createdAt,value
2022-10-09T00:00:27.102Z,40.60
2022-10-09T00:03:32.201Z,41.00
2022-10-09T00:06:36.683Z,40.80
2022-10-09T00:09:39.953Z,41.40
2022-10-09T00:12:43.462Z,41.00
2022-10-09T00:15:48.201Z,40.00
2022-10-09T00:18:53.571Z,40.60
2022-10-09T00:21:56.852Z,34.25
2022-10-09T00:25:00.190Z,34.00
2022-10-09T00:28:04.751Z,37.20
2022-10-09T00:31:09.174Z,36.20
2022-10-09T00:34:13.864Z,32.00
2022-10-09T00:37:17.120Z,33.25
2022-10-09T00:40:20.489Z,28.00
2022-10-09T00:43:41.846Z,31.00
2022-10-09T00:46:49.397Z,32.80
2022-10-09T00:49:58.123Z,28.00
2022-10-09T00:53:03.626Z,22.20
2022-10-09T00:56:07.314Z,21.00
2022-10-09T00:59:11.971Z,21.00
2022-10-09T01:02:15.546Z,17.00
2022-10-09T01:05:21.061Z,16.40
2022-10-09T01:08:29.308Z,13.00
2022-10-09T01:11:43.006Z,12.00
2022-10-09T01:14:53.294Z,11.00
2022-10-09T01:18:05.594Z,8.50
2022-10-09T01:21:16.478Z,6.60
2022-10-09T01:24:31.139Z,11.50
2022-10-09T01:27:38.284Z,8.00
2022-10-09T01:30:42.100Z,7.50
2022-10-09T01:33:47.218Z,7.40
2022-10-09T01:36:52.888Z,6.00
2022-10-09T01:39:56.206Z,8.00
2022-10-09T01:43:00.977Z,7.60
2022-10-09T01:46:22.183Z,6.60
2022-10-09T01:49:41.958Z,9.00
2022-10-09T01:52:49.821Z,6.00
2022-10-09T01:56:01.141Z,9.20
2022-10-09T01:59:15.449Z,6.20
2022-10-09T02:02:21.122Z,6.00
2022-10-09T02:05:28.731Z,6.00
2022-10-09T02:08:34.273Z,7.00
2022-10-09T02:11:40.416Z,6.00
2022-10-09T02:14:45.140Z,7.00
2022-10-09T02:17:52.910Z,7.00
2022-10-09T02:21:00.660Z,8.00
2022-10-09T02:24:08.039Z,7.40
2022-10-09T02:27:13.680Z,5.80
2022-10-09T02:30:19.459Z,5.80
2022-10-09T02:33:28.581Z,7.00
2022-10-09T02:36:32.699Z,7.00
2022-10-09T02:39:36.270Z,6.00
2022-10-09T02:42:39.931Z,6.00
2022-10-09T02:45:45.478Z,7.00
2022-10-09T02:48:48.795Z,6.20
2022-10-09T02:51:52.166Z,7.00
2022-10-09T02:54:55.489Z,6.75
2022-10-09T02:57:58.799Z,7.60
2022-10-09T03:01:03.572Z,7.75
2022-10-09T03:04:07.070Z,9.00
2022-10-09T03:07:10.358Z,6.50
2022-10-09T03:10:13.655Z,8.00
2022-10-09T03:13:16.911Z,7.00
2022-10-09T03:16:23.891Z,7.20
2022-10-09T03:19:27.304Z,7.40
2022-10-09T03:22:30.595Z,5.00
2022-10-09T03:25:33.873Z,7.80
2022-10-09T03:28:38.199Z,5.25
2022-10-09T03:31:58.263Z,7.40
2022-10-09T03:35:02.153Z,8.00
2022-10-09T03:38:05.883Z,5.75
2022-10-09T03:41:09.394Z,9.00
2022-10-09T03:44:12.794Z,9.00
2022-10-09T03:47:17.462Z,7.00
2022-10-09T03:50:20.722Z,8.00
2022-10-09T03:53:23.932Z,6.50
2022-10-09T03:56:27.324Z,7.60
2022-10-09T03:59:30.561Z,9.25
2022-10-09T04:02:36.184Z,9.75
2022-10-09T04:05:40.171Z,8.60
2022-10-09T04:08:43.509Z,9.50
2022-10-09T04:11:46.739Z,8.00
2022-10-09T04:14:50.079Z,9.33
2022-10-09T04:17:54.757Z,7.00
2022-10-09T04:20:58.503Z,8.25
2022-10-09T04:24:03.661Z,7.00
2022-10-09T04:27:06.916Z,8.25
2022-10-09T04:30:11.318Z,10.00
2022-10-09T04:33:16.058Z,9.60
2022-10-09T04:36:19.381Z,9.00
2022-10-09T04:39:23.173Z,7.00
2022-10-09T04:42:26.677Z,8.00
2022-10-09T04:45:29.936Z,8.00
2022-10-09T04:48:39.212Z,7.40
2022-10-09T04:51:42.937Z,7.80
2022-10-09T04:54:46.253Z,8.00
2022-10-09T04:57:49.479Z,7.00
2022-10-09T05:00:52.765Z,8.00
2022-10-09T05:03:58.170Z,6.00
2022-10-09T05:07:02.048Z,7.00
2022-10-09T05:10:06.148Z,6.00
2022-10-09T05:13:09.449Z,6.00
2022-10-09T05:16:15.321Z,6.67
2022-10-09T05:19:19.998Z,5.80
2022-10-09T05:22:23.361Z,7.00
2022-10-09T05:25:26.888Z,8.00
2022-10-09T05:28:30.284Z,8.50
2022-10-09T05:31:33.716Z,9.00
2022-10-09T05:34:38.386Z,6.00
2022-10-09T05:37:41.717Z,10.00
2022-10-09T05:40:52.103Z,8.00
2022-10-09T05:43:55.992Z,7.00
2022-10-09T05:46:59.320Z,7.00
2022-10-09T05:50:04.021Z,6.80
2022-10-09T05:53:07.332Z,6.00
2022-10-09T05:56:12.374Z,5.20
2022-10-09T05:59:19.881Z,8.60
2022-10-09T06:02:23.361Z,7.00
2022-10-09T06:05:28.028Z,6.00
2022-10-09T06:08:33.277Z,9.00
2022-10-09T06:11:38.506Z,6.00
2022-10-09T06:14:41.793Z,8.00
2022-10-09T06:17:45.065Z,9.40
2022-10-09T06:20:56.721Z,8.60
2022-10-09T06:24:01.416Z,8.00
2022-10-09T06:27:04.973Z,5.00
2022-10-09T06:30:09.833Z,9.00
2022-10-09T06:33:13.483Z,23.80
2022-10-09T06:36:19.884Z,15.60
2022-10-09T06:39:23.343Z,20.00
2022-10-09T06:42:26.937Z,6.40
2022-10-09T06:45:38.726Z,6.60
2022-10-09T06:48:42.326Z,8.00
2022-10-09T06:51:47.194Z,6.40
2022-10-09T06:54:50.535Z,6.00
2022-10-09T06:57:53.784Z,6.00
2022-10-09T07:01:04.788Z,7.00
2022-10-09T07:04:12.008Z,8.20
2022-10-09T07:07:16.690Z,9.00
2022-10-09T07:10:24.958Z,10.00
2022-10-09T07:13:30.880Z,8.00
2022-10-09T07:16:36.269Z,9.00
2022-10-09T07:19:39.744Z,10.00
2022-10-09T07:22:44.375Z,9.80
2022-10-09T07:25:47.607Z,10.00
2022-10-09T07:28:51.381Z,10.00
2022-10-09T07:31:54.712Z,11.25
2022-10-09T07:34:57.937Z,10.60
2022-10-09T07:38:02.787Z,9.00
2022-10-09T07:41:07.975Z,12.00
2022-10-09T07:44:12.150Z,11.00
2022-10-09T07:47:15.447Z,11.00
2022-10-09T07:50:18.846Z,10.75
2022-10-09T07:53:23.839Z,12.60
2022-10-09T07:56:29.391Z,11.20
2022-10-09T07:59:32.717Z,9.00
2022-10-09T08:02:36.002Z,9.00
2022-10-09T08:05:39.697Z,7.00
2022-10-09T08:08:44.798Z,6.20
2022-10-09T08:11:48.060Z,7.40
2022-10-09T08:14:51.293Z,8.80
2022-10-09T08:17:55.437Z,8.00
2022-10-09T08:21:00.131Z,5.00
2022-10-09T08:24:05.113Z,7.00
2022-10-09T08:27:08.397Z,7.00
2022-10-09T08:30:12.230Z,8.00
2022-10-09T08:33:16.047Z,6.00
2022-10-09T08:36:19.322Z,7.00
2022-10-09T08:39:24.091Z,5.60
2022-10-09T08:42:33.549Z,8.00
2022-10-09T08:45:41.836Z,6.75
2022-10-09T08:48:47.163Z,6.50
2022-10-09T08:51:51.637Z,5.60
2022-10-09T08:55:00.644Z,6.20
2022-10-09T08:58:06.367Z,7.00
2022-10-09T09:01:22.077Z,6.00
2022-10-09T09:04:52.468Z,5.00
2022-10-09T09:08:06.706Z,5.00
2022-10-09T09:11:22.512Z,4.60
2022-10-09T09:14:38.852Z,4.00
2022-10-09T09:17:51.895Z,6.00
2022-10-09T09:20:56.731Z,4.00
2022-10-09T09:24:04.015Z,5.00
2022-10-09T09:27:14.731Z,4.00
2022-10-09T09:30:22.099Z,5.00
2022-10-09T09:33:35.855Z,4.00
2022-10-09T09:36:46.238Z,3.80
2022-10-09T09:43:19.067Z,5.00
2022-10-09T09:46:27.336Z,3.00
2022-10-09T09:49:31.104Z,3.00
2022-10-09T09:52:38.808Z,4.00
2022-10-09T09:55:42.314Z,4.60
2022-10-09T09:58:49.961Z,4.40
2022-10-09T10:02:02.121Z,4.00
2022-10-09T10:05:18.021Z,4.00
2022-10-09T10:08:27.282Z,6.00
2022-10-09T10:11:32.673Z,6.50
2022-10-09T10:14:37.823Z,7.00
2022-10-09T10:17:41.164Z,7.00
2022-10-09T10:20:47.470Z,8.50
2022-10-09T10:23:55.846Z,7.00
2022-10-09T10:27:03.052Z,7.20
2022-10-09T10:30:15.138Z,6.20
2022-10-09T10:33:22.488Z,5.00
2022-10-09T10:36:29.241Z,5.00
2022-10-09T10:39:40.096Z,5.00
2022-10-09T10:42:56.219Z,5.00
2022-10-09T10:46:12.007Z,7.00
2022-10-09T10:49:20.978Z,6.00
2022-10-09T10:52:42.562Z,6.00
2022-10-09T10:55:54.623Z,7.00
2022-10-09T10:59:07.320Z,8.00
2022-10-09T11:02:41.243Z,8.25
2022-10-09T11:05:52.176Z,6.00
2022-10-09T11:09:05.504Z,8.00
2022-10-09T11:12:43.323Z,6.40
2022-10-09T11:15:57.009Z,5.80
2022-10-09T11:19:17.391Z,5.40
2022-10-09T11:22:35.393Z,5.00
2022-10-09T11:25:50.126Z,5.00
2022-10-09T11:28:59.869Z,6.00
2022-10-09T11:32:13.968Z,5.00
2022-10-09T11:35:22.405Z,6.00
2022-10-09T11:38:30.087Z,5.50
2022-10-09T11:41:36.343Z,5.75
2022-10-09T11:44:48.502Z,4.50
2022-10-09T11:48:04.803Z,5.20
2022-10-09T11:51:16.076Z,6.00
2022-10-09T11:54:22.882Z,4.40
2022-10-09T11:57:30.848Z,5.00
2022-10-09T12:00:37.217Z,5.00
2022-10-09T12:03:41.282Z,5.00
2022-10-09T12:06:52.057Z,5.00
2022-10-09T12:10:00.749Z,3.00
2022-10-09T12:13:07.473Z,3.20
2022-10-09T12:16:29.871Z,2.00
2022-10-09T12:19:39.880Z,3.50
2022-10-09T12:23:07.216Z,4.50
2022-10-09T12:26:13.905Z,3.00
2022-10-09T12:29:25.584Z,4.00
2022-10-09T12:32:33.717Z,4.00
2022-10-09T12:35:39.074Z,3.00
2022-10-09T12:38:44.428Z,5.00
2022-10-09T12:41:50.943Z,4.40
2022-10-09T12:44:56.235Z,3.00
2022-10-09T12:48:01.684Z,3.00
2022-10-09T12:51:15.861Z,5.00
2022-10-09T12:54:20.792Z,3.00
2022-10-09T12:57:27.709Z,2.50
2022-10-09T13:00:33.208Z,4.00
2022-10-09T13:03:39.218Z,4.00
2022-10-09T13:06:47.541Z,4.00
2022-10-09T13:10:03.818Z,3.00
2022-10-09T13:13:07.985Z,3.00
2022-10-09T13:16:11.615Z,2.00
2022-10-09T13:19:24.681Z,3.00
2022-10-09T13:22:32.174Z,4.00
2022-10-09T13:25:42.460Z,4.00
2022-10-09T13:28:45.839Z,4.00
2022-10-09T13:31:49.214Z,2.00
2022-10-09T13:34:55.326Z,7.75
2022-10-09T13:37:58.649Z,2.20
2022-10-09T13:41:03.543Z,3.00
2022-10-09T13:44:07.121Z,6.25
2022-10-09T13:47:12.393Z,3.00
2022-10-09T13:50:17.904Z,2.20
2022-10-09T13:53:21.146Z,3.00
2022-10-09T13:56:26.576Z,3.00
2022-10-09T13:59:31.443Z,3.00
2022-10-09T14:02:34.845Z,4.00
2022-10-09T14:05:38.082Z,3.00
2022-10-09T14:08:41.364Z,3.80
2022-10-09T14:11:46.223Z,2.00
2022-10-09T14:14:49.505Z,3.20
2022-10-09T14:17:52.857Z,6.40
2022-10-09T14:20:56.300Z,9.40
2022-10-09T14:24:02.440Z,9.00
2022-10-09T14:27:07.575Z,6.25
2022-10-09T14:30:12.209Z,4.00
2022-10-09T14:33:15.488Z,6.00
2022-10-09T14:36:20.889Z,3.20
2022-10-09T14:39:24.173Z,7.75
2022-10-09T14:42:28.847Z,4.00
2022-10-09T14:45:33.238Z,3.20
2022-10-09T14:48:36.755Z,4.00
2022-10-09T14:51:41.481Z,4.00
2022-10-09T14:54:45.359Z,3.00
2022-10-09T14:57:49.996Z,3.00
2022-10-09T15:00:53.271Z,4.00
2022-10-09T15:03:57.029Z,4.00
2022-10-09T15:07:00.685Z,4.00
2022-10-09T15:10:04.615Z,3.00
2022-10-09T15:13:09.279Z,4.60
2022-10-09T15:16:14.833Z,5.00
2022-10-09T15:19:18.083Z,4.80
2022-10-09T15:22:21.613Z,5.00
2022-10-09T15:25:26.040Z,5.00
2022-10-09T15:28:31.039Z,5.50
2022-10-09T15:31:36.400Z,5.00
2022-10-09T15:34:41.205Z,4.00
2022-10-09T15:40:56.397Z,5.00
2022-10-09T15:44:03.942Z,6.00
2022-10-09T15:47:07.236Z,7.00
2022-10-09T15:50:11.681Z,5.00
2022-10-09T15:53:15.425Z,5.40
2022-10-09T15:56:21.817Z,6.00
2022-10-09T15:59:27.155Z,5.20
2022-10-09T16:02:30.421Z,6.80
2022-10-09T16:05:38.898Z,6.40
2022-10-09T16:08:43.576Z,6.00
2022-10-09T16:11:47.129Z,6.00
2022-10-09T16:14:52.091Z,7.00
2022-10-09T16:17:56.040Z,5.20
2022-10-09T16:21:05.513Z,6.60
2022-10-09T16:24:09.407Z,7.00
2022-10-09T16:27:12.681Z,5.60
2022-10-09T16:30:17.802Z,4.00
2022-10-09T16:33:21.133Z,4.60
2022-10-09T16:36:24.781Z,7.00
2022-10-09T16:39:28.140Z,5.80
2022-10-09T16:42:32.647Z,7.40
2022-10-09T16:45:37.350Z,7.00
2022-10-09T16:48:40.609Z,11.00
2022-10-09T16:51:44.211Z,7.80
2022-10-09T16:54:49.028Z,7.80
2022-10-09T16:57:52.953Z,9.00
2022-10-09T17:01:06.116Z,5.00
2022-10-09T17:04:14.550Z,6.00
2022-10-09T17:07:17.885Z,6.00
2022-10-09T17:10:21.131Z,5.40
2022-10-09T17:13:24.405Z,8.60
2022-10-09T17:16:31.286Z,7.00
2022-10-09T17:19:34.949Z,8.60
2022-10-09T17:22:38.313Z,7.00
2022-10-09T17:25:43.196Z,7.00
2022-10-09T17:28:48.507Z,7.00
2022-10-09T17:31:53.505Z,7.00
2022-10-09T17:34:57.205Z,7.40
2022-10-09T17:38:00.583Z,7.00
2022-10-09T17:41:05.262Z,7.80
2022-10-09T17:44:09.790Z,7.00
2022-10-09T17:47:16.890Z,9.00
2022-10-09T17:50:22.009Z,11.00
2022-10-09T17:53:26.250Z,9.60
2022-10-09T17:56:30.182Z,8.00
2022-10-09T17:59:34.458Z,9.00
2022-10-09T18:02:39.187Z,11.00
2022-10-09T18:05:43.040Z,9.20
2022-10-09T18:08:46.895Z,11.00
2022-10-09T18:11:50.659Z,10.00
2022-10-09T18:14:53.929Z,11.20
2022-10-09T18:17:58.755Z,11.00
2022-10-09T18:21:05.506Z,9.40
2022-10-09T18:24:08.782Z,10.60
2022-10-09T18:27:12.004Z,10.00
2022-10-09T18:30:15.481Z,11.00
2022-10-09T18:33:20.663Z,10.60
2022-10-09T18:36:30.951Z,10.00
2022-10-09T18:39:34.964Z,9.00
2022-10-09T18:42:38.623Z,10.00
2022-10-09T18:45:46.795Z,9.75
2022-10-09T18:48:53.158Z,10.60
2022-10-09T18:51:57.417Z,9.00
2022-10-09T18:55:00.772Z,11.80
2022-10-09T18:58:05.935Z,10.50
2022-10-09T19:01:09.307Z,8.75
2022-10-09T19:04:14.072Z,11.00
2022-10-09T19:07:17.600Z,11.00
2022-10-09T19:10:21.076Z,6.80
2022-10-09T19:13:25.229Z,12.00
2022-10-09T19:16:29.031Z,10.00
2022-10-09T19:19:34.006Z,11.80
2022-10-09T19:22:37.369Z,12.00
2022-10-09T19:25:46.925Z,10.67
2022-10-09T19:28:50.806Z,11.60
2022-10-09T19:31:55.334Z,11.50
2022-10-09T19:35:00.033Z,12.00
2022-10-09T19:38:04.505Z,11.60
2022-10-09T19:41:09.807Z,10.00
2022-10-09T19:44:13.211Z,11.00
2022-10-09T19:47:18.283Z,13.00
2022-10-09T19:50:23.271Z,11.00
2022-10-09T19:53:26.786Z,11.60
2022-10-09T19:56:32.740Z,11.00
2022-10-09T19:59:36.154Z,10.40
2022-10-09T20:02:39.504Z,13.40
2022-10-09T20:05:44.289Z,10.80
2022-10-09T20:08:47.664Z,11.00
2022-10-09T20:11:50.933Z,13.00
2022-10-09T20:14:54.206Z,14.00
2022-10-09T20:17:57.965Z,13.20
2022-10-09T20:21:02.900Z,15.00
2022-10-09T20:24:07.184Z,15.20
2022-10-09T20:27:10.495Z,14.00
2022-10-09T20:30:14.868Z,16.60
2022-10-09T20:33:18.141Z,18.40
2022-10-09T20:36:25.512Z,18.00
2022-10-09T20:39:28.845Z,18.00
2022-10-09T20:42:32.746Z,18.00
2022-10-09T20:45:40.674Z,19.00
2022-10-09T20:48:44.724Z,19.00
2022-10-09T20:51:49.372Z,17.00
2022-10-09T20:54:52.885Z,18.40
2022-10-09T20:57:56.195Z,21.00
2022-10-09T21:00:59.796Z,17.00
2022-10-09T21:04:03.705Z,20.25
2022-10-09T21:07:08.713Z,21.75
2022-10-09T21:10:12.082Z,20.00
2022-10-09T21:13:15.430Z,20.60
2022-10-09T21:16:22.942Z,21.60
2022-10-09T21:19:26.204Z,20.60
2022-10-09T21:22:31.066Z,21.40
2022-10-09T21:25:35.385Z,21.25
2022-10-09T21:28:38.800Z,21.00
2022-10-09T21:31:42.394Z,20.80
2022-10-09T21:34:45.881Z,20.40
2022-10-09T21:37:51.746Z,21.60
2022-10-09T21:40:55.048Z,20.40
2022-10-09T21:43:58.498Z,21.80
2022-10-09T21:47:02.143Z,21.00
2022-10-09T21:50:06.114Z,22.00
2022-10-09T21:53:11.134Z,21.00
2022-10-09T21:56:14.440Z,20.40
2022-10-09T21:59:17.783Z,28.00
2022-10-09T22:02:21.100Z,29.00
2022-10-09T22:05:24.535Z,26.80
2022-10-09T22:08:29.619Z,29.20
2022-10-09T22:11:33.212Z,27.20
2022-10-09T22:14:36.484Z,29.00
2022-10-09T22:17:39.753Z,28.60
2022-10-09T22:20:45.042Z,26.60
2022-10-09T22:23:49.823Z,30.60
2022-10-09T22:26:55.556Z,28.20
2022-10-09T22:29:59.202Z,25.00
2022-10-09T22:33:02.506Z,30.00
2022-10-09T22:36:08.097Z,26.00
2022-10-09T22:39:14.063Z,25.00
2022-10-09T22:42:17.342Z,24.00
2022-10-09T22:45:20.650Z,26.40
2022-10-09T22:48:23.979Z,28.80
2022-10-09T22:51:29.498Z,25.40
2022-10-09T22:54:34.177Z,28.00
2022-10-09T22:57:37.496Z,27.40
2022-10-09T23:00:41.131Z,25.00
2022-10-09T23:03:44.445Z,27.60
2022-10-09T23:06:51.048Z,24.00
2022-10-09T23:09:55.693Z,24.00
2022-10-09T23:12:58.988Z,24.40
2022-10-09T23:16:03.439Z,26.00
2022-10-09T23:19:07.434Z,25.25
2022-10-09T23:22:10.765Z,24.80
2022-10-09T23:25:15.612Z,28.00
2022-10-09T23:28:18.894Z,29.00
2022-10-09T23:31:22.966Z,27.00
2022-10-09T23:34:26.455Z,28.50
2022-10-09T23:37:30.020Z,24.50
2022-10-09T23:40:34.752Z,27.00
2022-10-09T23:43:39.988Z,25.40
2022-10-09T23:46:43.331Z,25.60
2022-10-09T23:49:46.992Z,24.75
2022-10-09T23:52:50.543Z,25.75
2022-10-09T23:55:55.863Z,26.50
2022-10-09T23:59:00.252Z,26.00
