createdAt,value
2016-04-18T00:00:00.380Z,16.14
2016-04-18T00:01:00.164Z,16.17
2016-04-18T00:02:00.151Z,16.16
2016-04-18T00:03:00.154Z,16.16
2016-04-18T00:04:00.156Z,16.07
2016-04-18T00:05:00.347Z,16.06
2016-04-18T00:06:00.349Z,16.06
2016-04-18T00:07:00.337Z,16.07
2016-04-18T00:08:00.340Z,16.06
2016-04-18T00:09:00.436Z,16.04
2016-04-18T00:10:00.329Z,16
2016-04-18T00:11:00.519Z,16.02
2016-04-18T00:12:00.303Z,16
2016-04-18T00:13:00.305Z,16
2016-04-18T00:14:00.292Z,16.1
2016-04-18T00:15:00.519Z,16.08
2016-04-18T00:16:00.158Z,16.11
2016-04-18T00:17:00.189Z,16.08
2016-04-18T00:18:00.219Z,16.1
2016-04-18T00:19:00.468Z,16.06
2016-04-18T00:20:07.094Z,16.07
2016-04-18T00:21:00.502Z,16.11
2016-04-18T00:22:00.552Z,16.08
2016-04-18T00:23:00.320Z,16.1
2016-04-18T00:24:00.604Z,15.95
2016-04-18T00:25:00.555Z,16.07
2016-04-18T00:26:00.750Z,16.04
2016-04-18T00:27:00.337Z,16.08
2016-04-18T00:28:00.752Z,16.11
2016-04-18T00:29:00.558Z,16.07
2016-04-18T00:30:00.548Z,16.11
2016-04-18T00:31:00.553Z,16.04
2016-04-18T00:32:00.541Z,16.06
2016-04-18T00:33:00.531Z,16.11
2016-04-18T00:34:00.738Z,16.04
2016-04-18T00:35:00.336Z,15.99
2016-04-18T00:36:00.746Z,16.13
2016-04-18T00:37:00.514Z,15.99
2016-04-18T00:38:00.315Z,16.06
2016-04-18T00:39:00.725Z,15.95
2016-04-18T00:40:00.509Z,15.93
2016-04-18T00:41:00.309Z,15.96
2016-04-18T00:42:00.500Z,15.96
2016-04-18T00:43:00.284Z,15.93
2016-04-18T00:44:00.506Z,15.98
2016-04-18T00:45:00.509Z,15.93
2016-04-18T00:46:00.480Z,15.96
2016-04-18T00:47:00.264Z,15.95
2016-04-18T00:48:00.266Z,15.91
2016-04-18T00:49:00.270Z,15.89
2016-04-18T00:50:00.461Z,15.83
2016-04-18T00:51:00.072Z,15.84
2016-04-18T00:52:00.466Z,15.81
2016-04-18T00:53:00.249Z,15.81
2016-04-18T00:54:00.689Z,15.91
2016-04-18T00:55:00.646Z,15.88
2016-04-18T00:56:00.227Z,15.88
2016-04-18T00:57:00.447Z,15.83
2016-04-18T00:58:00.216Z,15.86
2016-04-18T00:59:00.422Z,15.91
2016-04-18T01:00:00.425Z,15.92
2016-04-18T01:01:00.208Z,15.89
2016-04-18T01:02:00.618Z,15.83
2016-04-18T01:03:00.198Z,15.91
2016-04-18T01:04:00.185Z,15.88
2016-04-18T01:04:59.985Z,15.83
2016-04-18T01:06:00.394Z,15.84
2016-04-18T01:07:00.584Z,15.84
2016-04-18T01:08:00.165Z,15.89
2016-04-18T01:09:00.058Z,15.86
2016-04-18T01:10:00.357Z,15.86
2016-04-18T01:11:00.360Z,15.86
2016-04-18T01:12:00.567Z,15.86
2016-04-18T01:13:00.553Z,15.8
2016-04-18T01:14:00.540Z,15.89
2016-04-18T01:15:00.339Z,15.83
2016-04-18T01:16:00.139Z,15.86
2016-04-18T01:17:00.533Z,15.86
2016-04-18T01:17:59.925Z,15.86
2016-04-18T01:19:00.523Z,15.8
2016-04-18T01:20:00.119Z,15.83
2016-04-18T01:21:00.324Z,15.89
2016-04-18T01:22:00.328Z,15.77
2016-04-18T01:23:00.096Z,15.83
2016-04-18T01:24:00.176Z,15.7
2016-04-18T01:25:00.289Z,15.77
2016-04-18T01:26:00.089Z,15.7
2016-04-18T01:27:00.074Z,15.77
2016-04-18T01:28:00.281Z,15.77
2016-04-18T01:29:00.268Z,15.86
2016-04-18T01:30:00.255Z,15.77
2016-04-18T01:31:00.055Z,15.8
2016-04-18T01:32:00.041Z,15.78
2016-04-18T01:33:00.466Z,15.74
2016-04-18T01:34:00.251Z,15.8
2016-04-18T01:35:00.238Z,15.86
2016-04-18T01:36:00.443Z,15.83
2016-04-18T01:37:00.430Z,15.86
2016-04-18T01:38:00.229Z,15.77
2016-04-18T01:39:00.264Z,15.75
2016-04-18T01:40:00.422Z,15.7
2016-04-18T01:41:00.207Z,15.71
2016-04-18T01:41:59.803Z,15.67
2016-04-18T01:43:00.228Z,15.7
2016-04-18T01:43:59.996Z,15.65
2016-04-18T01:45:00.187Z,15.63
2016-04-18T01:45:59.767Z,15.6
2016-04-18T01:47:00.192Z,15.65
2016-04-18T01:48:00.163Z,15.7
2016-04-18T01:49:00.369Z,15.67
2016-04-18T01:50:00.152Z,15.62
2016-04-18T01:50:59.967Z,15.63
2016-04-18T01:52:00.142Z,15.6
2016-04-18T01:53:00.145Z,15.6
2016-04-18T01:54:00.132Z,15.59
2016-04-18T01:54:59.947Z,15.56
2016-04-18T01:56:00.138Z,15.56
2016-04-18T01:57:00.141Z,15.53
2016-04-18T01:58:00.127Z,15.6
2016-04-18T01:58:59.927Z,15.51
2016-04-18T02:00:00.320Z,15.6
2016-04-18T02:00:59.901Z,15.58
2016-04-18T02:01:59.904Z,15.53
2016-04-18T02:03:00.312Z,15.63
2016-04-18T02:03:59.894Z,15.55
2016-04-18T02:05:00.084Z,15.56
2016-04-18T02:05:59.914Z,15.58
2016-04-18T02:07:00.089Z,15.53
2016-04-18T02:07:59.671Z,15.59
2016-04-18T02:09:00.298Z,15.58
2016-04-18T02:10:00.065Z,15.59
2016-04-18T02:11:00.256Z,15.58
2016-04-18T02:11:59.837Z,15.51
2016-04-18T02:12:59.840Z,15.47
2016-04-18T02:13:59.842Z,15.49
2016-04-18T02:15:00.048Z,15.52
2016-04-18T02:16:00.035Z,15.45
2016-04-18T02:17:00.022Z,15.49
2016-04-18T02:18:00.228Z,15.43
2016-04-18T02:18:59.825Z,15.44
2016-04-18T02:19:59.812Z,15.55
2016-04-18T02:21:00.002Z,15.55
2016-04-18T02:22:00.005Z,15.45
2016-04-18T02:23:00.210Z,15.49
2016-04-18T02:23:59.994Z,15.47
2016-04-18T02:24:59.980Z,15.49
2016-04-18T02:25:59.828Z,15.44
2016-04-18T02:26:59.986Z,15.47
2016-04-18T02:27:59.974Z,15.47
2016-04-18T02:28:59.555Z,15.47
2016-04-18T02:29:59.760Z,15.47
2016-04-18T02:30:59.747Z,15.47
2016-04-18T02:31:59.532Z,15.43
2016-04-18T02:32:59.768Z,15.47
2016-04-18T02:33:59.943Z,15.51
2016-04-18T02:34:59.743Z,15.45
2016-04-18T02:36:00.120Z,15.43
2016-04-18T02:36:59.920Z,15.44
2016-04-18T02:37:59.906Z,15.45
2016-04-18T02:38:59.707Z,15.44
2016-04-18T02:39:59.913Z,15.47
2016-04-18T02:40:59.509Z,15.49
2016-04-18T02:41:59.887Z,15.43
2016-04-18T02:42:59.904Z,15.44
2016-04-18T02:43:59.688Z,15.47
2016-04-18T02:45:00.081Z,15.45
2016-04-18T02:45:59.881Z,15.34
2016-04-18T02:46:59.868Z,15.33
2016-04-18T02:47:59.667Z,15.34
2016-04-18T02:48:59.858Z,15.31
2016-04-18T02:49:59.439Z,15.37
2016-04-18T02:51:00.051Z,15.34
2016-04-18T02:51:59.647Z,15.31
2016-04-18T02:52:59.838Z,15.34
2016-04-18T02:53:59.622Z,15.38
2016-04-18T02:55:00.047Z,15.3
2016-04-18T02:55:59.814Z,15.33
2016-04-18T02:56:59.833Z,15.44
2016-04-18T02:57:59.819Z,15.44
2016-04-18T02:59:00.011Z,15.31
2016-04-18T02:59:59.824Z,15.45
2016-04-18T03:01:00.000Z,15.31
2016-04-18T03:01:59.596Z,15.35
2016-04-18T03:02:59.568Z,15.38
2016-04-18T03:03:59.773Z,15.34
2016-04-18T03:04:59.557Z,15.34
2016-04-18T03:05:59.357Z,15.34
2016-04-18T03:06:59.766Z,15.26
2016-04-18T03:07:59.769Z,15.37
2016-04-18T03:08:59.757Z,15.34
2016-04-18T03:09:59.759Z,15.27
2016-04-18T03:10:59.340Z,15.25
2016-04-18T03:11:59.529Z,15.34
2016-04-18T03:12:59.751Z,15.27
2016-04-18T03:13:59.723Z,15.22
2016-04-18T03:14:59.523Z,15.26
2016-04-18T03:15:59.712Z,15.23
2016-04-18T03:16:59.715Z,15.25
2016-04-18T03:17:59.906Z,15.27
2016-04-18T03:18:59.501Z,15.31
2016-04-18T03:19:59.692Z,15.31
2016-04-18T03:20:59.694Z,15.25
2016-04-18T03:21:59.478Z,15.22
2016-04-18T03:22:59.481Z,15.22
2016-04-18T03:23:59.890Z,15.19
2016-04-18T03:24:59.877Z,15.23
2016-04-18T03:25:59.645Z,15.22
2016-04-18T03:26:59.850Z,15.23
2016-04-18T03:27:59.447Z,15.23
2016-04-18T03:28:59.434Z,15.2
2016-04-18T03:29:59.655Z,15.23
2016-04-18T03:30:59.830Z,15.22
2016-04-18T03:31:59.239Z,15.2
2016-04-18T03:32:59.633Z,15.2
2016-04-18T03:33:59.619Z,15.3
2016-04-18T03:34:59.404Z,15.15
2016-04-18T03:35:59.218Z,15.19
2016-04-18T03:36:59.206Z,15.2
2016-04-18T03:37:59.599Z,15.22
2016-04-18T03:38:59.399Z,15.19
2016-04-18T03:39:59.590Z,15.19
2016-04-18T03:40:59.388Z,15.22
2016-04-18T03:41:59.782Z,15.33
2016-04-18T03:42:59.363Z,15.23
2016-04-18T03:43:59.146Z,15.26
2016-04-18T03:44:59.556Z,15.13
2016-04-18T03:45:59.339Z,15.15
2016-04-18T03:46:59.765Z,15.19
2016-04-18T03:47:59.345Z,15.13
2016-04-18T03:48:59.739Z,15.19
2016-04-18T03:49:59.334Z,15.12
2016-04-18T03:50:59.525Z,15.19
2016-04-18T03:51:59.543Z,15.23
2016-04-18T03:52:59.717Z,15.22
2016-04-18T03:53:59.720Z,15.19
2016-04-18T03:54:59.707Z,15.15
2016-04-18T03:55:59.710Z,15.07
2016-04-18T03:56:59.541Z,15.19
2016-04-18T03:57:59.684Z,15.18
2016-04-18T03:58:59.062Z,15.16
2016-04-18T03:59:59.283Z,15.16
2016-04-18T04:00:59.067Z,15.2
2016-04-18T04:01:59.664Z,15.12
2016-04-18T04:02:59.464Z,15.08
2016-04-18T04:03:59.450Z,15.2
2016-04-18T04:04:59.453Z,15.16
2016-04-18T04:05:59.674Z,15.12
2016-04-18T04:06:59.240Z,15.18
2016-04-18T04:07:59.024Z,15.18
2016-04-18T04:08:59.010Z,15.1
2016-04-18T04:09:59.420Z,15.04
2016-04-18T04:10:59.610Z,15.02
2016-04-18T04:11:59.426Z,15.22
2016-04-18T04:12:59.615Z,15.15
2016-04-18T04:13:59.602Z,15.15
2016-04-18T04:14:59.184Z,15.2
2016-04-18T04:15:59.389Z,15.13
2016-04-18T04:16:59.595Z,15.22
2016-04-18T04:17:59.379Z,15.13
2016-04-18T04:18:59.365Z,15.18
2016-04-18T04:19:59.368Z,15.12
2016-04-18T04:20:59.355Z,15.1
2016-04-18T04:21:59.156Z,15.15
2016-04-18T04:22:59.345Z,14.95
2016-04-18T04:23:59.145Z,15.02
2016-04-18T04:24:59.336Z,14.98
2016-04-18T04:25:59.322Z,15.04
2016-04-18T04:26:59.122Z,15.1
2016-04-18T04:27:59.108Z,15.12
2016-04-18T04:28:58.909Z,15.13
2016-04-18T04:29:59.317Z,15.12
2016-04-18T04:30:59.305Z,15.04
2016-04-18T04:31:59.104Z,15.15
2016-04-18T04:32:59.091Z,15.07
2016-04-18T04:33:59.078Z,15.08
2016-04-18T04:34:59.502Z,14.97
2016-04-18T04:35:58.865Z,14.94
2016-04-18T04:36:59.288Z,15.04
2016-04-18T04:37:59.463Z,14.95
2016-04-18T04:38:59.482Z,14.93
2016-04-18T04:39:59.047Z,14.93
2016-04-18T04:40:59.050Z,14.97
2016-04-18T04:41:58.834Z,14.94
2016-04-18T04:42:59.243Z,14.94
2016-04-18T04:43:59.026Z,14.83
2016-04-18T04:44:59.014Z,14.97
2016-04-18T04:45:59.422Z,14.98
2016-04-18T04:46:59.206Z,14.93
2016-04-18T04:47:59.224Z,14.97
2016-04-18T04:48:59.008Z,14.97
2016-04-18T04:49:59.198Z,14.93
2016-04-18T04:50:59.405Z,14.97
2016-04-18T04:51:59.203Z,14.95
2016-04-18T04:52:59.191Z,14.94
2016-04-18T04:53:58.991Z,14.85
2016-04-18T04:54:59.368Z,14.86
2016-04-18T04:55:59.168Z,14.93
2016-04-18T04:56:58.952Z,14.85
2016-04-18T04:57:59.360Z,14.97
2016-04-18T04:58:59.144Z,14.9
2016-04-18T04:59:59.132Z,14.85
2016-04-18T05:00:59.134Z,14.85
2016-04-18T05:01:59.340Z,14.93
2016-04-18T05:02:59.342Z,14.93
2016-04-18T05:03:58.735Z,14.85
2016-04-18T05:04:59.317Z,14.89
2016-04-18T05:05:59.116Z,14.95
2016-04-18T05:06:58.916Z,14.89
2016-04-18T05:07:59.090Z,14.89
2016-04-18T05:08:59.109Z,14.98
2016-04-18T05:09:59.080Z,14.89
2016-04-18T05:10:58.895Z,14.98
2016-04-18T05:11:59.289Z,14.94
2016-04-18T05:12:59.056Z,14.9
2016-04-18T05:13:58.653Z,14.93
2016-04-18T05:14:59.047Z,14.82
2016-04-18T05:15:58.847Z,14.86
2016-04-18T05:16:58.833Z,14.82
2016-04-18T05:17:59.242Z,14.85
2016-04-18T05:18:58.838Z,14.85
2016-04-18T05:19:58.825Z,14.87
2016-04-18T05:20:59.016Z,14.83
2016-04-18T05:21:59.003Z,14.89
2016-04-18T05:22:59.208Z,14.93
2016-04-18T05:23:58.805Z,14.87
2016-04-18T05:24:58.902Z,14.89
2016-04-18T05:25:59.201Z,14.93
2016-04-18T05:26:58.782Z,14.94
2016-04-18T05:27:58.987Z,14.95
2016-04-18T05:28:58.787Z,14.93
2016-04-18T05:29:58.968Z,14.93
2016-04-18T05:30:58.767Z,14.95
2016-04-18T05:31:58.958Z,14.94
2016-04-18T05:32:58.741Z,14.98
2016-04-18T05:33:58.947Z,14.98
2016-04-18T05:34:58.934Z,14.89
2016-04-18T05:35:58.921Z,14.95
2016-04-18T05:36:58.940Z,15
2016-04-18T05:37:58.724Z,14.93
2016-04-18T05:38:58.914Z,14.98
2016-04-18T05:39:58.916Z,14.9
2016-04-18T05:40:58.904Z,14.98
2016-04-18T05:41:59.109Z,14.95
2016-04-18T05:42:58.690Z,14.94
2016-04-18T05:44:01.895Z,15.02
2016-04-18T05:44:58.883Z,15.05
2016-04-18T05:45:58.886Z,15.08
2016-04-18T05:46:58.669Z,15.08
2016-04-18T05:47:59.407Z,15.12
2016-04-18T05:48:58.847Z,15.1
2016-04-18T05:49:59.053Z,15.19
2016-04-18T05:50:58.836Z,15.05
2016-04-18T05:51:58.636Z,15.19
2016-04-18T05:52:58.826Z,15.22
2016-04-18T05:53:58.829Z,15.13
2016-04-18T05:54:58.832Z,15.16
2016-04-18T05:55:59.023Z,15.05
2016-04-18T05:56:58.416Z,15.13
2016-04-18T05:57:58.606Z,15.16
2016-04-18T05:58:58.796Z,15.15
2016-04-18T05:59:58.783Z,15.13
2016-04-18T06:00:58.832Z,15.16
2016-04-18T06:01:58.585Z,15.16
2016-04-18T06:02:58.775Z,15.15
2016-04-18T06:03:58.591Z,15.23
2016-04-18T06:04:58.563Z,15.18
2016-04-18T06:05:58.768Z,15.19
2016-04-18T06:06:58.552Z,15.25
2016-04-18T06:07:58.960Z,15.26
2016-04-18T06:08:58.744Z,15.3
2016-04-18T06:09:58.325Z,15.35
2016-04-18T06:10:58.531Z,15.3
2016-04-18T06:11:58.518Z,15.34
2016-04-18T06:12:58.927Z,15.37
2016-04-18T06:13:58.712Z,15.34
2016-04-18T06:14:58.323Z,15.44
2016-04-18T06:15:58.498Z,15.44
2016-04-18T06:16:58.703Z,15.51
2016-04-18T06:17:58.691Z,15.43
2016-04-18T06:18:58.896Z,15.56
2016-04-18T06:19:58.681Z,15.55
2016-04-18T06:20:58.495Z,15.56
2016-04-18T06:21:58.889Z,15.51
2016-04-18T06:22:58.875Z,15.45
2016-04-18T06:23:58.659Z,15.52
2016-04-18T06:24:58.834Z,15.58
2016-04-18T06:25:58.853Z,15.58
2016-04-18T06:26:58.856Z,15.6
2016-04-18T06:27:58.842Z,15.59
2016-04-18T06:28:58.627Z,15.62
2016-04-18T06:29:58.630Z,15.58
2016-04-18T06:30:58.413Z,15.67
2016-04-18T06:31:58.619Z,15.73
2016-04-18T06:32:58.621Z,15.73
2016-04-18T06:33:58.609Z,15.7
2016-04-18T06:34:58.408Z,15.75
2016-04-18T06:35:58.396Z,15.75
2016-04-18T06:36:58.586Z,15.74
2016-04-18T06:37:58.776Z,15.8
2016-04-18T06:38:58.559Z,15.78
2016-04-18T06:39:58.719Z,15.83
2016-04-18T06:40:58.565Z,15.77
2016-04-18T06:41:58.568Z,15.81
2016-04-18T06:42:58.758Z,15.78
2016-04-18T06:43:58.745Z,15.78
2016-04-18T06:44:58.560Z,15.88
2016-04-18T06:45:58.328Z,15.89
2016-04-18T06:46:58.518Z,15.84
2016-04-18T06:47:58.521Z,15.84
2016-04-18T06:48:58.306Z,15.83
2016-04-18T06:49:58.309Z,15.92
2016-04-18T06:50:58.498Z,15.91
2016-04-18T06:51:58.298Z,15.86
2016-04-18T06:52:58.284Z,15.96
2016-04-18T06:53:58.100Z,15.93
2016-04-18T06:54:58.493Z,15.95
2016-04-18T06:55:58.684Z,16.08
2016-04-18T06:56:58.467Z,16.04
2016-04-18T06:57:58.673Z,16.07
2016-04-18T06:58:58.675Z,16.06
2016-04-18T06:59:58.678Z,16.13
2016-04-18T07:00:58.462Z,16.08
2016-04-18T07:01:58.246Z,16.14
2016-04-18T07:02:58.280Z,16.06
2016-04-18T07:03:58.220Z,16.14
2016-04-18T07:04:58.035Z,16.08
2016-04-18T07:05:58.226Z,16.16
2016-04-18T07:06:58.447Z,16.17
2016-04-18T07:07:58.419Z,16.16
2016-04-18T07:08:58.391Z,16.21
2016-04-18T07:09:58.299Z,16.33
2016-04-18T07:10:58.208Z,16.32
2016-04-18T07:11:58.788Z,16.34
2016-04-18T07:12:58.573Z,16.32
2016-04-18T07:13:58.184Z,16.33
2016-04-18T07:14:57.969Z,16.33
2016-04-18T07:15:58.581Z,16.42
2016-04-18T07:16:58.365Z,16.37
2016-04-18T07:17:58.351Z,16.39
2016-04-18T07:18:58.370Z,16.47
2016-04-18T07:19:58.153Z,16.42
2016-04-18T07:20:58.345Z,16.45
2016-04-18T07:21:58.338Z,16.51
2016-04-18T07:22:58.341Z,16.45
2016-04-18T07:23:58.328Z,16.39
2016-04-18T07:24:58.316Z,16.48
2016-04-18T07:25:58.318Z,16.51
2016-04-18T07:26:58.336Z,16.52
2016-04-18T07:27:58.120Z,16.58
2016-04-18T07:28:58.513Z,16.63
2016-04-18T07:29:58.516Z,16.66
2016-04-18T07:30:58.503Z,16.66
2016-04-18T07:31:58.302Z,16.52
2016-04-18T07:32:58.305Z,16.66
2016-04-18T07:33:58.293Z,16.62
2016-04-18T07:34:58.482Z,16.62
2016-04-18T07:35:58.079Z,16.67
2016-04-18T07:36:58.331Z,16.66
2016-04-18T07:37:58.490Z,16.69
2016-04-18T07:38:58.462Z,16.66
2016-04-18T07:39:58.464Z,16.65
2016-04-18T07:40:57.826Z,16.7
2016-04-18T07:41:58.236Z,16.65
2016-04-18T07:42:58.034Z,16.58
2016-04-18T07:43:57.819Z,16.69
2016-04-18T07:44:58.040Z,16.66
2016-04-18T07:45:58.027Z,16.77
2016-04-18T07:46:58.030Z,16.67
2016-04-18T07:47:58.220Z,16.69
2016-04-18T07:48:58.223Z,16.73
2016-04-18T07:49:58.211Z,16.74
2016-04-18T07:50:58.198Z,16.77
2016-04-18T07:51:57.997Z,16.77
2016-04-18T07:52:57.984Z,16.84
2016-04-18T07:53:58.189Z,16.81
2016-04-18T07:54:58.380Z,16.82
2016-04-18T07:55:58.179Z,16.76
2016-04-18T07:56:57.760Z,16.87
2016-04-18T07:57:58.169Z,16.81
2016-04-18T07:58:58.172Z,16.77
2016-04-18T07:59:58.143Z,16.84
2016-04-18T08:00:57.958Z,16.82
2016-04-18T08:01:57.945Z,16.82
2016-04-18T08:02:58.136Z,16.81
2016-04-18T08:03:58.341Z,16.87
2016-04-18T08:04:58.141Z,16.94
2016-04-18T08:05:58.128Z,16.87
2016-04-18T08:06:58.115Z,16.91
2016-04-18T08:07:58.321Z,16.9
2016-04-18T08:08:58.121Z,16.9
2016-04-18T08:09:57.904Z,16.94
2016-04-18T08:10:58.095Z,16.9
2016-04-18T08:11:58.300Z,16.95
2016-04-18T08:12:58.334Z,16.94
2016-04-18T08:13:58.103Z,16.92
2016-04-18T08:14:57.870Z,16.97
2016-04-18T08:15:58.077Z,17.03
2016-04-18T08:16:58.283Z,16.99
2016-04-18T08:17:58.098Z,16.94
2016-04-18T08:18:57.850Z,16.95
2016-04-18T08:19:57.854Z,16.95
2016-04-18T08:20:58.044Z,16.92
2016-04-18T08:21:57.844Z,16.91
2016-04-18T08:22:58.081Z,16.97
2016-04-18T08:23:58.053Z,16.97
2016-04-18T08:24:58.242Z,16.97
2016-04-18T08:25:58.025Z,16.97
2016-04-18T08:26:58.232Z,16.99
2016-04-18T08:27:58.249Z,16.99
2016-04-18T08:28:57.627Z,16.97
2016-04-18T08:29:58.240Z,16.99
2016-04-18T08:30:57.805Z,16.97
2016-04-18T08:31:57.996Z,16.94
2016-04-18T08:32:57.811Z,16.88
2016-04-18T08:33:58.204Z,16.99
2016-04-18T08:34:58.003Z,16.91
2016-04-18T08:35:58.007Z,16.91
2016-04-18T08:36:57.993Z,16.94
2016-04-18T08:37:57.558Z,16.92
2016-04-18T08:38:57.561Z,16.91
2016-04-18T08:39:57.767Z,16.94
2016-04-18T08:40:58.160Z,16.95
2016-04-18T08:41:57.975Z,17
2016-04-18T08:42:57.759Z,17
2016-04-18T08:43:57.746Z,17.03
2016-04-18T08:44:57.952Z,16.97
2016-04-18T08:45:57.954Z,16.95
2016-04-18T08:46:57.942Z,17
2016-04-18T08:47:57.944Z,17.05
2016-04-18T08:48:57.712Z,17.06
2016-04-18T08:49:58.122Z,17.05
2016-04-18T08:50:57.922Z,17.03
2016-04-18T08:51:57.925Z,17.02
2016-04-18T08:52:57.927Z,17.09
2016-04-18T08:53:57.914Z,17.09
2016-04-18T08:54:57.917Z,17.12
2016-04-18T08:55:57.919Z,17.09
2016-04-18T08:56:57.905Z,17.13
2016-04-18T08:57:57.893Z,17.15
2016-04-18T08:58:57.489Z,17.2
2016-04-18T08:59:57.476Z,17.17
2016-04-18T09:00:57.464Z,17.12
2016-04-18T09:01:58.076Z,17.09
2016-04-18T09:02:57.657Z,17.12
2016-04-18T09:03:57.846Z,17.15
2016-04-18T09:04:57.850Z,17.09
2016-04-18T09:05:57.852Z,17.15
2016-04-18T09:06:57.668Z,17.1
2016-04-18T09:07:58.061Z,17.22
2016-04-18T09:08:57.642Z,17.24
2016-04-18T09:09:58.065Z,17.28
2016-04-18T09:10:57.834Z,17.24
2016-04-18T09:11:57.615Z,17.24
2016-04-18T09:12:57.416Z,17.21
2016-04-18T09:13:58.030Z,17.31
2016-04-18T09:14:57.812Z,17.21
2016-04-18T09:15:57.814Z,17.27
2016-04-18T09:16:57.801Z,17.22
2016-04-18T09:17:58.006Z,17.27
2016-04-18T09:18:57.790Z,17.28
2016-04-18T09:19:57.778Z,17.3
2016-04-18T09:20:57.609Z,17.22
2016-04-18T09:21:57.808Z,17.27
2016-04-18T09:22:58.056Z,17.32
2016-04-18T09:23:57.898Z,17.31
2016-04-18T09:24:57.912Z,17.31
2016-04-18T09:25:57.767Z,17.32
2016-04-18T09:26:57.780Z,17.3
2016-04-18T09:27:58.002Z,17.36
2016-04-18T09:28:57.786Z,17.3
2016-04-18T09:29:58.225Z,17.2
2016-04-18T09:30:57.838Z,17.24
2016-04-18T09:31:58.225Z,17.31
2016-04-18T09:32:58.233Z,17.35
2016-04-18T09:33:57.818Z,17.32
2016-04-18T09:34:57.810Z,17.32
2016-04-18T09:35:58.241Z,17.31
2016-04-18T09:36:58.028Z,17.36
2016-04-18T09:37:58.017Z,17.35
2016-04-18T09:38:57.820Z,17.31
2016-04-18T09:39:57.620Z,17.18
2016-04-18T09:40:58.234Z,17.27
2016-04-18T09:41:58.019Z,17.3
2016-04-18T09:42:58.226Z,17.25
2016-04-18T09:43:58.026Z,17.32
2016-04-18T09:44:58.014Z,17.31
2016-04-18T09:45:58.002Z,17.31
2016-04-18T09:46:58.208Z,17.36
2016-04-18T09:47:57.992Z,17.36
2016-04-18T09:48:58.198Z,17.31
2016-04-18T09:49:57.997Z,17.32
2016-04-18T09:50:58.187Z,17.31
2016-04-18T09:51:57.580Z,17.38
2016-04-18T09:52:57.771Z,17.32
2016-04-18T09:53:57.992Z,17.35
2016-04-18T09:54:57.760Z,17.35
2016-04-18T09:55:57.763Z,17.39
2016-04-18T09:56:57.969Z,17.32
2016-04-18T09:57:57.754Z,17.39
2016-04-18T09:58:57.943Z,17.43
2016-04-18T09:59:57.946Z,17.42
2016-04-18T10:00:57.934Z,17.43
2016-04-18T10:01:57.732Z,17.36
2016-04-18T10:02:57.923Z,17.38
2016-04-18T10:03:58.144Z,17.38
2016-04-18T10:04:58.131Z,17.39
2016-04-18T10:05:57.728Z,17.5
2016-04-18T10:06:57.934Z,17.43
2016-04-18T10:07:58.109Z,17.45
2016-04-18T10:08:57.908Z,17.39
2016-04-18T10:09:57.723Z,17.32
2016-04-18T10:10:57.914Z,17.38
2016-04-18T10:11:57.900Z,17.38
2016-04-18T10:12:57.687Z,17.38
2016-04-18T10:13:57.690Z,17.35
2016-04-18T10:14:57.895Z,17.43
2016-04-18T10:15:57.898Z,17.38
2016-04-18T10:16:57.901Z,17.32
2016-04-18T10:17:57.670Z,17.43
2016-04-18T10:18:58.078Z,17.38
2016-04-18T10:19:57.674Z,17.42
2016-04-18T10:20:59.427Z,17.42
2016-04-18T10:21:57.774Z,17.39
2016-04-18T10:22:58.761Z,17.4
2016-04-18T10:23:58.248Z,17.47
2016-04-18T10:24:58.454Z,17.38
2016-04-18T10:25:57.910Z,17.46
2016-04-18T10:27:01.149Z,17.42
2016-04-18T10:27:57.415Z,17.45
2016-04-18T10:28:57.621Z,17.42
2016-04-18T10:29:58.390Z,17.46
2016-04-18T10:30:57.829Z,17.45
2016-04-18T10:31:57.816Z,17.43
2016-04-18T10:32:57.600Z,17.46
2016-04-18T10:33:57.821Z,17.5
2016-04-18T10:34:57.590Z,17.42
2016-04-18T10:35:57.999Z,17.49
2016-04-18T10:36:58.002Z,17.47
2016-04-18T10:37:57.786Z,17.45
2016-04-18T10:38:57.789Z,17.49
2016-04-18T10:39:57.587Z,17.49
2016-04-18T10:40:57.904Z,17.46
2016-04-18T10:41:57.780Z,17.43
2016-04-18T10:42:57.970Z,17.47
2016-04-18T10:43:57.755Z,17.47
2016-04-18T10:44:57.555Z,17.42
2016-04-18T10:45:57.541Z,17.45
2016-04-18T10:46:58.279Z,17.49
2016-04-18T10:47:57.953Z,17.47
2016-04-18T10:48:57.550Z,17.5
2016-04-18T10:49:57.756Z,17.52
2016-04-18T10:50:57.915Z,17.57
2016-04-18T10:51:57.323Z,17.49
2016-04-18T10:52:57.732Z,17.46
2016-04-18T10:53:57.313Z,17.54
2016-04-18T10:54:57.316Z,17.6
2016-04-18T10:55:57.584Z,17.57
2016-04-18T10:56:57.712Z,17.54
2016-04-18T10:57:57.918Z,17.54
2016-04-18T10:58:57.513Z,17.54
2016-04-18T10:59:57.705Z,17.54
2016-04-18T11:00:57.707Z,17.52
2016-04-18T11:01:57.694Z,17.45
2016-04-18T11:02:57.290Z,17.45
2016-04-18T11:03:57.684Z,17.54
2016-04-18T11:04:57.670Z,17.46
2016-04-18T11:05:57.486Z,17.46
2016-04-18T11:06:57.473Z,17.47
2016-04-18T11:07:57.662Z,17.45
2016-04-18T11:08:57.447Z,17.49
2016-04-18T11:09:57.872Z,17.46
2016-04-18T11:10:57.640Z,17.45
2016-04-18T11:11:57.455Z,17.49
2016-04-18T11:12:57.645Z,17.49
2016-04-18T11:13:57.445Z,17.46
2016-04-18T11:14:57.650Z,17.4
2016-04-18T11:15:57.435Z,17.49
2016-04-18T11:16:57.844Z,17.54
2016-04-18T11:17:57.831Z,17.49
2016-04-18T11:18:57.411Z,17.54
2016-04-18T11:19:57.430Z,17.49
2016-04-18T11:20:57.620Z,17.55
2016-04-18T11:21:57.435Z,17.5
2016-04-18T11:22:57.595Z,17.42
2016-04-18T11:23:57.613Z,17.52
2016-04-18T11:24:57.803Z,17.5
2016-04-18T11:25:57.493Z,17.5
2016-04-18T11:26:57.199Z,17.52
2016-04-18T11:27:57.388Z,17.55
2016-04-18T11:28:57.783Z,17.57
2016-04-18T11:29:57.582Z,17.57
2016-04-18T11:30:57.584Z,17.55
2016-04-18T11:31:57.587Z,17.6
2016-04-18T11:32:58.887Z,17.57
2016-04-18T11:33:57.562Z,17.55
2016-04-18T11:34:57.346Z,17.57
2016-04-18T11:35:57.551Z,17.58
2016-04-18T11:36:57.350Z,17.52
2016-04-18T11:37:57.540Z,17.55
2016-04-18T11:38:57.731Z,17.57
2016-04-18T11:39:57.328Z,17.52
2016-04-18T11:40:57.362Z,17.57
2016-04-18T11:41:57.551Z,17.66
2016-04-18T11:42:57.320Z,17.52
2016-04-18T11:43:57.384Z,17.65
2016-04-18T11:44:57.512Z,17.66
2016-04-18T11:45:57.515Z,17.74
2016-04-18T11:46:57.518Z,17.77
2016-04-18T11:47:57.520Z,17.76
2016-04-18T11:48:57.508Z,17.73
2016-04-18T11:49:57.698Z,17.65
2016-04-18T11:50:57.310Z,17.62
2016-04-18T11:51:57.703Z,17.63
2016-04-18T11:52:57.488Z,17.74
2016-04-18T11:53:57.678Z,17.73
2016-04-18T11:54:57.478Z,17.68
2016-04-18T11:55:57.167Z,17.68
2016-04-18T11:56:57.467Z,17.71
2016-04-18T11:57:57.469Z,17.71
2016-04-18T11:58:57.472Z,17.73
2016-04-18T11:59:57.662Z,17.68
2016-04-18T12:00:57.649Z,17.73
2016-04-18T12:01:57.652Z,17.77
2016-04-18T12:02:57.249Z,17.74
2016-04-18T12:03:57.235Z,17.68
2016-04-18T12:04:57.036Z,17.68
2016-04-18T12:05:57.022Z,17.73
2016-04-18T12:06:57.634Z,17.76
2016-04-18T12:07:57.637Z,17.71
2016-04-18T12:08:57.421Z,17.73
2016-04-18T12:09:57.424Z,17.74
2016-04-18T12:10:57.567Z,17.77
2016-04-18T12:11:57.210Z,17.73
2016-04-18T12:12:57.198Z,17.79
2016-04-18T12:13:57.419Z,17.71
2016-04-18T12:14:57.390Z,17.76
2016-04-18T12:15:57.002Z,17.74
2016-04-18T12:16:57.380Z,17.81
2016-04-18T12:17:57.180Z,17.8
2016-04-18T12:18:57.182Z,17.71
2016-04-18T12:19:57.169Z,17.74
2016-04-18T12:20:57.375Z,17.8
2016-04-18T12:21:57.378Z,17.84
2016-04-18T12:22:57.161Z,17.84
2016-04-18T12:23:56.962Z,17.81
2016-04-18T12:24:56.963Z,17.87
2016-04-18T12:25:57.247Z,17.87
2016-04-18T12:26:57.361Z,17.79
2016-04-18T12:27:57.363Z,17.9
2016-04-18T12:28:56.960Z,17.99
2016-04-18T12:29:57.353Z,17.83
2016-04-18T12:30:57.340Z,17.84
2016-04-18T12:31:57.343Z,17.83
2016-04-18T12:32:57.533Z,17.81
2016-04-18T12:33:57.519Z,17.77
2016-04-18T12:34:57.522Z,17.8
2016-04-18T12:35:57.338Z,17.88
2016-04-18T12:36:57.324Z,17.9
2016-04-18T12:37:57.343Z,17.9
2016-04-18T12:38:57.533Z,17.94
2016-04-18T12:39:57.317Z,17.9
2016-04-18T12:40:57.460Z,17.94
2016-04-18T12:41:57.307Z,17.87
2016-04-18T12:42:57.293Z,17.96
2016-04-18T12:43:57.078Z,17.92
2016-04-18T12:44:57.487Z,17.9
2016-04-18T12:45:57.301Z,17.92
2016-04-18T12:46:56.883Z,17.96
2016-04-18T12:47:57.292Z,17.9
2016-04-18T12:48:57.107Z,17.96
2016-04-18T12:49:57.281Z,17.99
2016-04-18T12:50:57.269Z,17.92
2016-04-18T12:51:57.287Z,17.98
2016-04-18T12:52:57.055Z,17.99
2016-04-18T12:53:56.855Z,17.98
2016-04-18T12:54:57.450Z,17.99