createdAt,value
2022-08-22T00:02:52.694Z,18.15
2022-08-22T00:04:49.237Z,16.59
2022-08-22T00:10:25.578Z,16.61
2022-08-22T00:15:59.015Z,16.63
2022-08-22T00:21:35.508Z,16.64
2022-08-22T00:27:07.633Z,16.64
2022-08-22T00:32:50.816Z,16.64
2022-08-22T00:38:20.138Z,16.66
2022-08-22T00:44:03.197Z,16.66
2022-08-22T00:49:32.805Z,16.68
2022-08-22T00:55:23.851Z,16.69
2022-08-22T01:00:51.897Z,16.70
2022-08-22T01:06:37.199Z,16.73
2022-08-22T01:12:32.241Z,16.71
2022-08-22T01:18:24.059Z,16.68
2022-08-22T01:24:07.002Z,16.66
2022-08-22T01:30:23.381Z,16.59
2022-08-22T01:36:14.832Z,16.53
2022-08-22T01:42:05.595Z,16.49
2022-08-22T01:47:37.514Z,16.47
2022-08-22T01:53:04.015Z,16.48
2022-08-22T01:58:31.027Z,16.45
2022-08-22T02:04:14.764Z,16.42
2022-08-22T02:09:38.547Z,16.44
2022-08-22T02:15:14.249Z,16.41
2022-08-22T02:20:54.208Z,16.43
2022-08-22T02:26:20.207Z,16.43
2022-08-22T02:31:56.451Z,16.37
2022-08-22T02:37:33.221Z,16.29
2022-08-22T02:43:03.519Z,16.24
2022-08-22T02:48:37.392Z,16.15
2022-08-22T02:54:17.796Z,16.08
2022-08-22T03:00:00.999Z,15.97
2022-08-22T03:05:44.764Z,15.90
2022-08-22T03:11:26.446Z,15.80
2022-08-22T03:16:49.739Z,15.69
2022-08-22T03:22:17.371Z,15.60
2022-08-22T03:27:53.452Z,15.54
2022-08-22T03:33:21.162Z,15.69
2022-08-22T03:39:17.755Z,15.66
2022-08-22T03:45:01.893Z,15.60
2022-08-22T03:50:44.894Z,15.33
2022-08-22T03:56:05.576Z,15.23
2022-08-22T04:01:41.371Z,15.18
2022-08-22T04:07:31.499Z,15.15
2022-08-22T04:13:14.838Z,15.10
2022-08-22T04:18:43.723Z,15.08
2022-08-22T04:24:37.292Z,15.07
2022-08-22T04:30:08.855Z,15.09
2022-08-22T04:35:34.218Z,15.14
2022-08-22T04:41:04.966Z,15.20
2022-08-22T04:46:36.811Z,15.22
2022-08-22T04:52:04.141Z,15.30
2022-08-22T04:58:30.257Z,15.37
2022-08-22T05:04:04.867Z,15.51
2022-08-22T05:09:30.255Z,15.61
2022-08-22T05:15:01.352Z,15.74
2022-08-22T05:20:26.039Z,15.88
2022-08-22T05:25:52.189Z,15.97
2022-08-22T05:31:17.768Z,16.07
2022-08-22T05:37:02.930Z,16.15
2022-08-22T05:42:43.347Z,16.27
2022-08-22T05:48:16.592Z,16.40
2022-08-22T05:53:42.523Z,16.51
2022-08-22T05:59:14.491Z,16.66
2022-08-22T06:04:44.737Z,16.85
2022-08-22T06:10:20.492Z,17.04
2022-08-22T06:15:48.179Z,17.26
2022-08-22T06:21:18.925Z,17.47
2022-08-22T06:26:46.079Z,17.73
2022-08-22T06:32:16.707Z,17.96
2022-08-22T06:37:59.737Z,18.18
2022-08-22T06:43:24.617Z,18.40
2022-08-22T06:48:46.044Z,18.64
2022-08-22T06:54:15.050Z,18.85
2022-08-22T06:59:38.754Z,19.02
2022-08-22T07:04:59.630Z,19.19
2022-08-22T07:10:23.258Z,19.25
2022-08-22T07:15:53.600Z,19.43
2022-08-22T07:21:31.039Z,19.52
2022-08-22T07:27:16.009Z,19.54
2022-08-22T07:32:55.156Z,19.61
2022-08-22T07:38:34.839Z,19.92
2022-08-22T07:44:21.228Z,19.94
2022-08-22T07:49:54.925Z,20.12
2022-08-22T07:55:20.108Z,20.39
2022-08-22T08:00:47.168Z,20.48
2022-08-22T08:06:09.372Z,20.72
2022-08-22T08:11:39.772Z,20.72
2022-08-22T08:17:03.900Z,20.96
2022-08-22T08:22:27.144Z,21.22
2022-08-22T08:28:07.947Z,20.95
2022-08-22T08:33:32.460Z,21.27
2022-08-22T08:38:58.041Z,21.28
2022-08-22T08:44:54.385Z,21.36
2022-08-22T08:50:38.961Z,21.58
2022-08-22T08:56:21.389Z,21.77
2022-08-22T09:01:52.586Z,21.81
2022-08-22T09:08:11.658Z,21.94
2022-08-22T09:14:11.056Z,22.11
2022-08-22T09:19:49.082Z,22.17
2022-08-22T09:25:38.587Z,22.00
2022-08-22T09:31:32.778Z,21.83
2022-08-22T09:37:04.589Z,21.95
2022-08-22T09:42:48.561Z,22.15
2022-08-22T09:48:34.379Z,21.96
2022-08-22T09:54:19.131Z,22.18
2022-08-22T09:59:58.425Z,22.23
2022-08-22T10:05:44.035Z,22.69
2022-08-22T10:11:18.871Z,23.05
2022-08-22T10:16:53.529Z,23.88
2022-08-22T10:22:33.122Z,24.14
2022-08-22T18:56:20.854Z,19.89
2022-08-22T19:01:51.809Z,19.57
2022-08-22T19:07:24.620Z,19.31
2022-08-22T19:13:00.815Z,19.06
2022-08-22T19:19:03.157Z,18.88
2022-08-22T19:24:26.749Z,18.67
2022-08-22T19:29:47.392Z,18.52
2022-08-22T19:35:20.206Z,18.50
2022-08-22T19:40:46.218Z,18.28
2022-08-22T19:46:11.083Z,18.09
2022-08-22T19:51:32.424Z,17.95
2022-08-22T19:57:19.216Z,17.81
2022-08-22T20:03:01.962Z,17.69
2022-08-22T20:08:53.134Z,17.60
2022-08-22T20:14:22.449Z,17.54
2022-08-22T20:20:17.674Z,17.48
2022-08-22T20:25:52.947Z,17.47
2022-08-22T20:31:22.128Z,17.43
2022-08-22T20:36:44.896Z,17.43
2022-08-22T20:42:13.269Z,17.42
2022-08-22T20:47:40.768Z,17.47
2022-08-22T20:53:19.935Z,17.56
2022-08-22T20:58:40.601Z,17.63
2022-08-22T21:04:03.991Z,17.69
2022-08-22T21:10:36.475Z,17.74
2022-08-22T21:15:59.183Z,17.74
2022-08-22T21:21:28.238Z,17.74
2022-08-22T21:26:58.784Z,17.73
2022-08-22T21:32:43.154Z,17.75
2022-08-22T21:38:04.215Z,17.76
2022-08-22T21:43:36.744Z,17.77
2022-08-22T21:49:05.603Z,17.82
2022-08-22T21:54:29.235Z,17.83
2022-08-22T21:59:59.104Z,17.84
2022-08-22T22:05:21.032Z,17.85
2022-08-22T22:10:43.533Z,17.83
2022-08-22T22:16:06.652Z,17.81
2022-08-22T22:21:28.210Z,17.86
2022-08-22T22:26:49.144Z,17.85
2022-08-22T22:32:09.641Z,17.83
2022-08-22T22:37:31.316Z,17.82
2022-08-22T22:42:54.880Z,17.90
2022-08-22T22:48:18.220Z,17.97
2022-08-22T22:53:45.839Z,18.02
2022-08-22T22:59:13.531Z,18.10
2022-08-22T23:04:38.844Z,18.12
2022-08-22T23:09:59.466Z,18.16
2022-08-22T23:15:22.026Z,18.13
2022-08-22T23:20:42.539Z,18.09
2022-08-22T23:26:03.014Z,18.08
2022-08-22T23:31:26.801Z,18.05
2022-08-22T23:36:47.547Z,18.01
2022-08-22T23:42:09.917Z,17.97
2022-08-22T23:47:30.247Z,17.98
2022-08-22T23:52:51.184Z,17.99
2022-08-22T23:58:11.674Z,17.99
