createdAt,value
2018-11-13T00:01:22.753Z,136.57
2018-11-13T00:03:49.800Z,128.27
2018-11-13T00:06:16.855Z,128.23
2018-11-13T00:08:43.898Z,134.07
2018-11-13T00:11:10.982Z,126.97
2018-11-13T00:13:38.003Z,132.67
2018-11-13T00:16:05.044Z,130.87
2018-11-13T00:18:32.093Z,120.13
2018-11-13T00:20:59.148Z,114.57
2018-11-13T00:23:26.190Z,138.70
2018-11-13T00:25:53.239Z,129.03
2018-11-13T00:28:20.292Z,125.97
2018-11-13T00:30:47.335Z,117.57
2018-11-13T00:33:14.298Z,122.13
2018-11-13T00:35:41.331Z,127.27
2018-11-13T00:38:08.379Z,113.17
2018-11-13T00:40:35.432Z,127.33
2018-11-13T00:43:02.782Z,124.27
2018-11-13T00:45:29.891Z,119.87
2018-11-13T00:47:56.888Z,122.67
2018-11-13T00:50:23.933Z,109.17
2018-11-13T00:52:50.985Z,107.70
2018-11-13T00:55:18.032Z,115.63
2018-11-13T00:57:45.281Z,116.60
2018-11-13T01:00:12.337Z,107.83
2018-11-13T01:02:39.377Z,118.50
2018-11-13T01:05:06.495Z,115.50
2018-11-13T01:07:33.530Z,119.23
2018-11-13T01:10:00.521Z,113.83
2018-11-13T01:12:28.593Z,115.10
2018-11-13T01:14:55.664Z,115.33
2018-11-13T01:17:22.639Z,119.13
2018-11-13T01:19:49.637Z,112.33
2018-11-13T01:22:16.711Z,128.67
2018-11-13T01:24:43.735Z,124.53
2018-11-13T01:27:10.783Z,126.53
2018-11-13T01:29:37.840Z,118.93
2018-11-13T01:32:05.395Z,120.97
2018-11-13T01:34:32.386Z,125.53
2018-11-13T01:36:59.386Z,125.17
2018-11-13T01:39:26.441Z,121.83
2018-11-13T01:41:53.484Z,129.13
2018-11-13T01:44:20.532Z,119.57
2018-11-13T01:46:47.589Z,115.50
2018-11-13T01:49:14.486Z,126.70
2018-11-13T01:51:43.009Z,122.00
2018-11-13T01:54:10.007Z,112.20
2018-11-13T01:56:46.635Z,112.07
2018-11-13T01:59:13.679Z,101.30
2018-11-13T02:01:40.829Z,103.83
2018-11-13T02:04:07.878Z,88.73
2018-11-13T02:06:34.825Z,112.73
2018-11-13T02:09:01.875Z,110.13
2018-11-13T02:11:28.926Z,114.17
2018-11-13T02:13:55.974Z,106.27
2018-11-13T02:16:23.017Z,119.53
2018-11-13T02:18:50.071Z,110.67
2018-11-13T02:21:17.115Z,112.47
2018-11-13T02:23:44.164Z,117.73
2018-11-13T02:26:11.217Z,120.73
2018-11-13T02:28:38.261Z,119.60
2018-11-13T02:31:06.026Z,100.87
2018-11-13T02:33:33.074Z,103.80
2018-11-13T02:36:00.076Z,99.53
2018-11-13T02:38:27.018Z,103.47
2018-11-13T02:40:54.016Z,111.83
2018-11-13T02:43:21.067Z,105.57
2018-11-13T02:45:48.305Z,103.20
2018-11-13T02:48:15.367Z,108.43
2018-11-13T02:50:42.419Z,117.87
2018-11-13T02:53:09.463Z,134.97
2018-11-13T02:55:36.726Z,129.77
2018-11-13T02:58:03.765Z,123.30
2018-11-13T03:00:30.762Z,135.73
2018-11-13T03:02:57.759Z,134.60
2018-11-13T03:05:24.811Z,141.23
2018-11-13T03:07:51.866Z,136.40
2018-11-13T03:10:20.549Z,137.10
2018-11-13T03:12:47.612Z,136.90
2018-11-13T03:15:14.598Z,143.47
2018-11-13T03:17:41.588Z,140.10
2018-11-13T03:20:08.636Z,126.33
2018-11-13T03:22:35.690Z,134.80
2018-11-13T03:25:02.733Z,135.87
2018-11-13T03:27:29.685Z,146.20
2018-11-13T03:29:56.625Z,142.00
2018-11-13T03:32:23.681Z,137.03
2018-11-13T03:34:50.724Z,143.53
2018-11-13T03:37:17.771Z,144.93
2018-11-13T03:39:44.825Z,135.33
2018-11-13T03:42:11.869Z,138.83
2018-11-13T03:44:38.922Z,134.23
2018-11-13T03:47:05.972Z,132.77
2018-11-13T03:49:33.016Z,137.87
2018-11-13T03:52:00.067Z,141.27
2018-11-13T03:54:27.524Z,139.63
2018-11-13T03:56:54.513Z,147.73
2018-11-13T03:59:22.248Z,145.07
2018-11-13T04:01:49.611Z,147.10
2018-11-13T04:04:16.646Z,155.17
2018-11-13T04:06:44.609Z,147.13
2018-11-13T04:09:11.655Z,154.40
2018-11-13T04:11:38.601Z,160.90
2018-11-13T04:14:05.654Z,160.80
2018-11-13T04:16:32.703Z,158.17
2018-11-13T04:18:59.748Z,165.13
2018-11-13T04:21:27.818Z,151.87
2018-11-13T04:23:54.874Z,147.13
2018-11-13T04:26:21.832Z,136.83
2018-11-13T04:28:48.862Z,170.53
2018-11-13T04:31:15.916Z,153.83
2018-11-13T04:33:42.960Z,143.30
2018-11-13T04:36:10.019Z,156.00
2018-11-13T04:38:37.063Z,147.40
2018-11-13T04:41:04.107Z,149.80
2018-11-13T04:43:32.532Z,146.33
2018-11-13T04:46:00.364Z,138.70
2018-11-13T04:48:27.300Z,148.70
2018-11-13T04:50:54.353Z,157.27
2018-11-13T04:53:21.409Z,160.07
2018-11-13T04:55:48.448Z,147.23
2018-11-13T04:58:15.499Z,142.27
2018-11-13T05:00:42.543Z,125.10
2018-11-13T05:03:09.595Z,112.60
2018-11-13T05:05:36.645Z,100.63
2018-11-13T05:08:03.638Z,87.70
2018-11-13T05:10:30.644Z,85.33
2018-11-13T05:12:57.684Z,69.07
2018-11-13T05:15:24.733Z,84.03
2018-11-13T05:17:51.785Z,92.00
2018-11-13T05:20:18.829Z,94.53
2018-11-13T05:22:45.878Z,98.80
2018-11-13T05:25:12.931Z,91.80
2018-11-13T05:27:39.976Z,98.63
2018-11-13T05:30:08.201Z,106.57
2018-11-13T05:32:35.199Z,94.67
2018-11-13T05:35:03.616Z,101.97
2018-11-13T05:37:30.634Z,86.40
2018-11-13T05:39:57.681Z,90.77
2018-11-13T05:42:24.724Z,84.33
2018-11-13T05:44:51.725Z,86.47
2018-11-13T05:47:18.783Z,90.07
2018-11-13T05:49:45.768Z,91.70
2018-11-13T05:52:12.974Z,88.83
2018-11-13T05:54:39.971Z,95.00
2018-11-13T05:57:08.756Z,85.40
2018-11-13T05:59:35.822Z,62.30
2018-11-13T06:02:02.854Z,80.77
2018-11-13T06:04:29.901Z,71.60
2018-11-13T06:06:57.054Z,91.37
2018-11-13T06:09:24.108Z,83.03
2018-11-13T06:11:51.150Z,87.30
2018-11-13T06:14:18.960Z,89.57
2018-11-13T06:16:45.964Z,74.07
2018-11-13T06:19:13.019Z,76.53
2018-11-13T06:21:41.615Z,84.73
2018-11-13T06:24:09.669Z,93.97
2018-11-13T06:26:36.719Z,95.67
2018-11-13T06:29:03.869Z,89.57
2018-11-13T06:31:30.923Z,78.00
2018-11-13T06:33:57.985Z,74.87
2018-11-13T06:36:25.015Z,98.57
2018-11-13T06:38:52.102Z,96.37
2018-11-13T06:41:19.119Z,92.07
2018-11-13T06:43:46.164Z,99.43
2018-11-13T06:46:13.216Z,100.43
2018-11-13T06:48:40.260Z,95.70
2018-11-13T06:51:07.315Z,94.40
2018-11-13T06:53:34.456Z,94.10
2018-11-13T06:56:01.514Z,100.20
2018-11-13T06:58:28.553Z,103.60
2018-11-13T07:00:55.603Z,91.87
2018-11-13T07:03:23.577Z,92.07
2018-11-13T07:05:50.622Z,65.77
2018-11-13T07:08:17.672Z,92.03
2018-11-13T07:10:44.768Z,75.93
2018-11-13T07:13:11.875Z,87.73
2018-11-13T07:15:38.918Z,85.80
2018-11-13T07:18:05.974Z,87.67
2018-11-13T07:20:33.020Z,95.90
2018-11-13T07:23:00.171Z,86.47
2018-11-13T07:25:27.243Z,87.40
2018-11-13T07:27:54.271Z,83.57
2018-11-13T07:30:21.316Z,68.77
2018-11-13T07:32:48.360Z,85.03
2018-11-13T07:35:15.410Z,85.47
2018-11-13T07:37:43.481Z,100.07
2018-11-13T07:40:10.534Z,99.20
2018-11-13T07:42:38.914Z,86.57
2018-11-13T07:45:07.655Z,90.80
2018-11-13T07:47:34.703Z,76.83
2018-11-13T07:50:01.694Z,99.63
2018-11-13T07:52:31.917Z,86.03
2018-11-13T07:54:58.971Z,74.00
2018-11-13T07:57:26.013Z,78.03
2018-11-13T07:59:53.369Z,77.17
2018-11-13T08:02:20.263Z,86.60
2018-11-13T08:04:48.613Z,92.87
2018-11-13T08:07:15.682Z,87.27
2018-11-13T08:09:42.692Z,93.27
2018-11-13T08:12:09.739Z,79.13
2018-11-13T08:14:36.802Z,90.27
2018-11-13T08:17:03.840Z,92.40
2018-11-13T08:19:30.884Z,82.17
2018-11-13T08:21:57.975Z,93.67
2018-11-13T08:24:26.318Z,96.43
2018-11-13T08:26:53.409Z,58.90
2018-11-13T08:29:20.423Z,99.20
2018-11-13T08:31:47.464Z,76.93
2018-11-13T08:34:14.511Z,58.13
2018-11-13T08:36:41.555Z,101.63
2018-11-13T08:39:08.609Z,85.37
2018-11-13T08:41:35.652Z,90.07
2018-11-13T08:44:02.688Z,93.80
2018-11-13T08:46:29.647Z,96.77
2018-11-13T08:48:56.696Z,48.07
2018-11-13T08:51:23.750Z,49.20
2018-11-13T08:53:50.794Z,70.10
2018-11-13T08:56:17.842Z,81.93
2018-11-13T08:58:44.943Z,79.53
2018-11-13T09:01:13.373Z,75.40
2018-11-13T09:03:40.427Z,65.60
2018-11-13T09:06:09.825Z,82.60
2018-11-13T09:08:36.878Z,81.37
2018-11-13T09:11:04.676Z,94.00
2018-11-13T09:13:31.686Z,72.23
2018-11-13T09:15:59.350Z,53.13
2018-11-13T09:18:28.609Z,77.50
2018-11-13T09:20:55.598Z,56.70
2018-11-13T09:23:22.662Z,75.83
2018-11-13T09:25:50.007Z,92.60
2018-11-13T09:28:17.159Z,89.27
2018-11-13T09:30:44.384Z,86.57
2018-11-13T09:33:13.325Z,78.80
2018-11-13T09:35:40.353Z,81.20
2018-11-13T09:38:07.401Z,80.80
2018-11-13T09:40:35.374Z,81.20
2018-11-13T09:43:02.427Z,77.67
2018-11-13T09:45:29.879Z,82.50
2018-11-13T09:47:56.921Z,84.30
2018-11-13T09:50:24.017Z,86.53
2018-11-13T09:52:51.018Z,71.43
2018-11-13T09:55:17.976Z,76.33
2018-11-13T09:57:45.012Z,71.43
2018-11-13T10:00:12.154Z,62.43
2018-11-13T10:02:39.732Z,85.07
2018-11-13T10:05:07.613Z,79.53
2018-11-13T10:07:33.926Z,72.63
2018-11-13T10:10:01.007Z,64.13
2018-11-13T10:12:28.333Z,67.80
2018-11-13T10:14:55.275Z,80.07
2018-11-13T10:17:22.442Z,81.97
2018-11-13T10:19:49.371Z,77.37
2018-11-13T10:22:16.420Z,80.50
2018-11-13T10:24:43.473Z,75.27
2018-11-13T10:27:10.555Z,80.40
2018-11-13T10:29:37.577Z,84.43
2018-11-13T10:32:04.717Z,133.23
2018-11-13T10:34:31.770Z,140.63
2018-11-13T10:37:00.154Z,140.03
2018-11-13T10:39:27.091Z,143.03
2018-11-13T10:41:54.145Z,137.80
2018-11-13T10:44:21.188Z,134.63
2018-11-13T10:46:48.139Z,138.50
2018-11-13T10:49:15.231Z,140.03
2018-11-13T10:51:42.233Z,142.80
2018-11-13T10:54:09.226Z,152.40
2018-11-13T10:56:36.258Z,141.60
2018-11-13T10:59:03.279Z,125.97
2018-11-13T11:01:30.323Z,131.83
2018-11-13T11:03:58.396Z,121.70
2018-11-13T11:06:25.447Z,129.83
2018-11-13T11:08:52.499Z,131.03
2018-11-13T11:11:19.545Z,118.53
2018-11-13T11:13:47.284Z,123.43
2018-11-13T11:16:14.151Z,110.60
2018-11-13T11:18:41.323Z,100.93
2018-11-13T11:21:08.559Z,96.53
2018-11-13T11:23:35.521Z,94.45
2018-11-13T11:26:02.555Z,87.25
2018-11-13T11:28:30.262Z,94.37
2018-11-13T11:30:57.336Z,93.75
2018-11-13T11:33:24.314Z,89.57
2018-11-13T11:35:51.305Z,84.18
2018-11-13T11:38:18.310Z,89.50
2018-11-13T11:40:45.352Z,84.55
2018-11-13T11:43:12.405Z,99.40
2018-11-13T11:45:39.459Z,92.60
2018-11-13T11:48:06.499Z,94.85
2018-11-13T11:50:33.550Z,88.97
2018-11-13T11:53:00.540Z,83.22
2018-11-13T11:55:27.541Z,81.68
2018-11-13T11:57:54.594Z,74.10
2018-11-13T12:00:21.643Z,85.80
2018-11-13T12:02:48.688Z,76.53
2018-11-13T12:05:15.742Z,87.62
2018-11-13T12:07:42.786Z,86.07
2018-11-13T12:10:11.939Z,97.25
2018-11-13T12:12:38.929Z,86.70
2018-11-13T12:15:05.979Z,86.72
2018-11-13T12:17:33.035Z,86.47
2018-11-13T12:20:00.079Z,92.80
2018-11-13T12:22:27.125Z,83.80
2018-11-13T12:24:54.275Z,84.00
2018-11-13T12:27:21.330Z,84.57
2018-11-13T12:29:48.376Z,79.78
2018-11-13T12:32:16.309Z,87.70
2018-11-13T12:34:43.293Z,81.97
2018-11-13T12:37:10.340Z,81.85
2018-11-13T12:39:37.594Z,78.55
2018-11-13T12:42:04.507Z,85.38
2018-11-13T12:44:31.586Z,83.85
2018-11-13T12:46:59.660Z,80.80
2018-11-13T12:49:26.763Z,80.45
2018-11-13T12:51:53.857Z,79.53
2018-11-13T12:54:21.932Z,84.47
2018-11-13T12:56:48.984Z,78.22
2018-11-13T12:59:16.029Z,86.30
2018-11-13T13:01:43.485Z,81.57
2018-11-13T13:04:10.535Z,91.68
2018-11-13T13:06:37.589Z,78.22
2018-11-13T13:09:05.047Z,73.47
2018-11-13T13:11:32.090Z,86.23
2018-11-13T13:13:59.139Z,90.37
2018-11-13T13:16:27.936Z,81.90
2018-11-13T13:18:55.046Z,87.00
2018-11-13T13:21:22.127Z,83.57
2018-11-13T13:23:49.185Z,84.07
2018-11-13T13:26:16.229Z,82.57
2018-11-13T13:28:43.274Z,85.90
2018-11-13T13:31:10.331Z,80.70
2018-11-13T13:33:37.374Z,82.80
2018-11-13T13:36:04.418Z,90.40
2018-11-13T13:38:31.515Z,76.97
2018-11-13T13:40:58.516Z,77.60
2018-11-13T13:43:25.467Z,88.68
2018-11-13T13:45:52.514Z,83.47
2018-11-13T13:48:19.559Z,85.32
2018-11-13T13:50:46.612Z,92.22
2018-11-13T13:53:13.656Z,90.82
2018-11-13T13:58:38.213Z,83.67
2018-11-13T14:01:05.492Z,85.43
2018-11-13T14:03:34.751Z,76.90
2018-11-13T14:06:01.034Z,86.30
2018-11-13T14:08:28.046Z,79.17
2018-11-13T14:10:55.072Z,85.07
2018-11-13T14:13:22.099Z,89.55
2018-11-13T14:15:49.151Z,78.23
2018-11-13T14:18:16.194Z,87.63
2018-11-13T14:20:43.297Z,85.25
2018-11-13T14:23:10.301Z,75.83
2018-11-13T14:25:37.340Z,66.45
2018-11-13T14:28:04.389Z,68.37
2018-11-13T14:30:31.441Z,65.77
2018-11-13T14:32:58.486Z,71.93
2018-11-13T14:35:26.179Z,67.57
2018-11-13T14:37:53.299Z,69.93
2018-11-13T14:40:20.353Z,73.40
2018-11-13T14:42:47.705Z,67.07
2018-11-13T14:45:14.753Z,73.93
2018-11-13T14:47:41.806Z,73.20
2018-11-13T14:50:09.267Z,72.60
2018-11-13T14:52:36.307Z,73.05
2018-11-13T14:55:03.356Z,70.23
2018-11-13T14:57:30.719Z,69.47
2018-11-13T14:59:57.761Z,71.00
2018-11-13T15:02:24.809Z,76.90
2018-11-13T15:04:51.863Z,73.77
2018-11-13T15:07:18.906Z,73.65
2018-11-13T15:09:45.953Z,70.70
2018-11-13T15:12:15.061Z,66.33
2018-11-13T15:14:42.099Z,71.00
2018-11-13T15:17:09.157Z,89.13
2018-11-13T15:19:36.148Z,73.33
2018-11-13T15:22:03.969Z,68.10
2018-11-13T15:24:30.972Z,72.30
2018-11-13T15:26:58.067Z,75.77
2018-11-13T15:29:25.110Z,73.90
2018-11-13T15:31:52.163Z,66.13
2018-11-13T15:34:19.111Z,70.83
2018-11-13T15:36:46.101Z,64.03
2018-11-13T15:39:13.757Z,70.00
2018-11-13T15:41:40.760Z,117.43
2018-11-13T15:44:07.820Z,79.70
2018-11-13T15:46:34.858Z,74.83
2018-11-13T15:49:01.908Z,66.77
2018-11-13T15:51:29.013Z,74.00
2018-11-13T15:53:56.004Z,76.07
2018-11-13T15:56:23.053Z,75.37
2018-11-13T15:58:50.001Z,75.17
2018-11-13T16:01:17.047Z,74.30
2018-11-13T16:03:45.427Z,74.13
2018-11-13T16:06:12.501Z,78.23
2018-11-13T16:08:39.601Z,76.03
2018-11-13T16:11:08.012Z,163.83
2018-11-13T16:13:35.057Z,200.53
2018-11-13T16:16:02.108Z,226.53
2018-11-13T16:18:30.711Z,244.97
2018-11-13T16:20:57.819Z,252.53
2018-11-13T16:23:24.786Z,228.67
2018-11-13T16:25:52.145Z,251.47
2018-11-13T16:28:19.190Z,271.03
2018-11-13T16:30:46.437Z,251.17
2018-11-13T16:33:14.088Z,224.47
2018-11-13T16:35:41.156Z,218.77
2018-11-13T16:38:08.301Z,211.47
2018-11-13T16:40:35.866Z,208.23
2018-11-13T16:43:02.915Z,285.93
2018-11-13T16:45:29.968Z,301.90
2018-11-13T16:47:57.026Z,325.93
2018-11-13T16:50:24.010Z,321.63
2018-11-13T16:52:51.115Z,244.03
2018-11-13T16:55:18.158Z,177.37
2018-11-13T16:57:45.206Z,133.40
2018-11-13T17:00:12.269Z,111.50
2018-11-13T17:02:39.330Z,93.17
2018-11-13T17:05:06.458Z,94.17
2018-11-13T17:07:33.505Z,90.30
2018-11-13T17:10:00.556Z,85.50
2018-11-13T17:12:27.601Z,84.00
2018-11-13T17:14:54.650Z,88.07
2018-11-13T17:17:21.740Z,89.40
2018-11-13T17:19:48.926Z,81.28
2018-11-13T17:22:15.795Z,73.55
2018-11-13T17:24:42.849Z,76.55
2018-11-13T17:27:09.891Z,67.10
2018-11-13T17:29:36.942Z,70.15
2018-11-13T17:32:04.042Z,73.55
2018-11-13T17:34:33.940Z,69.07
2018-11-13T17:37:01.212Z,76.00
2018-11-13T17:39:28.212Z,67.90
2018-11-13T17:41:55.156Z,79.55
2018-11-13T17:44:22.254Z,75.00
2018-11-13T17:46:49.250Z,67.07
2018-11-13T17:49:17.634Z,70.75
2018-11-13T17:51:44.782Z,75.28
2018-11-13T17:54:11.829Z,71.30
2018-11-13T17:56:39.288Z,67.55
2018-11-13T17:59:06.343Z,71.37
2018-11-13T18:01:33.692Z,78.05
2018-11-13T18:04:01.922Z,74.90
2018-11-13T18:06:28.867Z,67.18
2018-11-13T18:08:55.965Z,77.25
2018-11-13T18:11:23.115Z,78.78
2018-11-13T18:13:50.168Z,68.82
2018-11-13T18:16:17.271Z,76.22
2018-11-13T18:18:44.676Z,76.60
2018-11-13T18:21:11.725Z,75.12
2018-11-13T18:23:38.837Z,74.85
2018-11-13T18:26:07.662Z,85.87
2018-11-13T18:28:36.526Z,83.25
2018-11-13T18:31:03.503Z,80.00
2018-11-13T18:33:30.548Z,79.93
2018-11-13T18:35:57.603Z,79.22
2018-11-13T18:38:24.656Z,86.22
2018-11-13T18:40:51.693Z,84.87
2018-11-13T18:43:18.685Z,83.00
2018-11-13T18:45:45.689Z,80.03
2018-11-13T18:48:12.743Z,72.27
2018-11-13T18:50:39.684Z,72.47
2018-11-13T18:53:06.735Z,79.35
2018-11-13T18:55:33.779Z,85.90
2018-11-13T18:58:00.827Z,85.40
2018-11-13T19:00:27.883Z,84.83
2018-11-13T19:02:55.853Z,80.87
2018-11-13T19:05:22.895Z,81.00
2018-11-13T19:07:50.045Z,81.40
2018-11-13T19:10:17.100Z,84.73
2018-11-13T19:12:44.256Z,77.00
2018-11-13T19:15:11.238Z,84.63
2018-11-13T19:17:39.733Z,77.93
2018-11-13T19:20:07.004Z,86.63
2018-11-13T19:22:33.874Z,64.90
2018-11-13T19:25:00.930Z,80.13
2018-11-13T19:27:28.324Z,77.90
2018-11-13T19:29:55.958Z,78.67
2018-11-13T19:32:22.996Z,81.70
2018-11-13T19:34:50.099Z,78.57
2018-11-13T19:37:17.093Z,82.70
2018-11-13T19:39:47.313Z,80.80
2018-11-13T19:42:14.462Z,79.53
2018-11-13T19:44:41.555Z,77.70
2018-11-13T19:47:09.426Z,73.00
2018-11-13T19:49:36.995Z,87.50
2018-11-13T19:52:04.039Z,84.23
2018-11-13T19:54:31.040Z,92.33
2018-11-13T19:56:58.037Z,82.13
2018-11-13T19:59:25.054Z,98.70
2018-11-13T20:01:52.082Z,141.87
2018-11-13T20:04:20.271Z,89.73
2018-11-13T20:06:53.602Z,113.33
2018-11-13T20:09:20.598Z,108.47
2018-11-13T20:11:49.063Z,106.00
2018-11-13T20:14:16.337Z,81.87
2018-11-13T20:16:43.589Z,71.67
2018-11-13T20:19:12.306Z,89.03
2018-11-13T20:21:39.604Z,98.70
2018-11-13T20:24:06.574Z,100.53
2018-11-13T20:26:33.624Z,91.60
2018-11-13T20:29:00.985Z,102.90
2018-11-13T20:31:28.089Z,107.47
2018-11-13T20:33:55.288Z,95.37
2018-11-13T20:36:22.294Z,99.47
2018-11-13T20:38:49.483Z,92.47
2018-11-13T20:41:20.449Z,87.57
2018-11-13T20:43:47.582Z,100.50
2018-11-13T20:46:14.827Z,112.50
2018-11-13T20:48:41.879Z,106.83
2018-11-13T20:51:08.922Z,89.17
2018-11-13T20:53:35.970Z,110.97
2018-11-13T20:56:03.026Z,111.13
2018-11-13T20:58:30.070Z,97.87
2018-11-13T21:00:57.117Z,75.03
2018-11-13T21:03:24.171Z,80.37
2018-11-13T21:05:51.215Z,83.70
2018-11-13T21:08:18.317Z,81.80
2018-11-13T21:10:45.489Z,80.83
2018-11-13T21:13:12.468Z,79.73
2018-11-13T21:15:40.479Z,83.63
2018-11-13T21:18:08.405Z,88.07
2018-11-13T21:20:35.510Z,106.97
2018-11-13T21:23:02.610Z,110.87
2018-11-13T21:25:30.474Z,89.07
2018-11-13T21:27:57.524Z,87.00
2018-11-13T21:30:24.589Z,103.73
2018-11-13T21:32:52.230Z,88.63
2018-11-13T21:35:19.380Z,99.63
2018-11-13T21:37:46.466Z,89.67
2018-11-13T21:40:14.200Z,92.83
2018-11-13T21:42:41.254Z,96.13
2018-11-13T21:45:08.291Z,114.00
2018-11-13T21:47:36.673Z,109.70
2018-11-13T21:50:03.830Z,103.17
2018-11-13T21:52:30.770Z,109.57
2018-11-13T21:54:59.458Z,113.97
2018-11-13T21:57:26.607Z,94.80
2018-11-13T21:59:53.658Z,115.67
2018-11-13T22:02:20.709Z,97.47
2018-11-13T22:04:47.840Z,127.83
2018-11-13T22:07:14.801Z,126.60
2018-11-13T22:09:41.857Z,116.47
2018-11-13T22:12:08.899Z,115.40
2018-11-13T22:14:35.947Z,106.63
2018-11-13T22:17:03.005Z,118.80
2018-11-13T22:19:30.100Z,112.30
2018-11-13T22:21:57.045Z,120.17
2018-11-13T22:24:24.040Z,128.07
2018-11-13T22:26:51.090Z,131.60
2018-11-13T22:29:18.226Z,125.67
2018-11-13T22:31:45.184Z,130.40
2018-11-13T22:34:12.234Z,137.87
2018-11-13T22:36:39.288Z,118.57
2018-11-13T22:39:06.376Z,199.57
2018-11-13T22:41:33.329Z,352.90
2018-11-13T22:44:00.326Z,307.93
2018-11-13T22:46:27.381Z,332.93
2018-11-13T22:48:54.427Z,492.23
2018-11-13T22:51:21.472Z,307.90
2018-11-13T22:53:48.520Z,587.63
2018-11-13T22:56:15.514Z,431.33
2018-11-13T22:58:42.515Z,357.87
2018-11-13T23:01:09.653Z,501.43
2018-11-13T23:03:36.650Z,269.27
2018-11-13T23:06:03.661Z,512.10
2018-11-13T23:08:31.119Z,604.73
2018-11-13T23:10:58.078Z,503.53
2018-11-13T23:13:25.114Z,511.00
2018-11-13T23:15:52.167Z,286.00
2018-11-13T23:18:19.210Z,557.27
2018-11-13T23:20:46.259Z,540.27
2018-11-13T23:23:13.286Z,865.23
2018-11-13T23:25:40.258Z,517.13
2018-11-13T23:28:07.296Z,354.97
2018-11-13T23:30:34.358Z,434.70
2018-11-13T23:33:01.475Z,429.50
2018-11-13T23:35:28.453Z,815.97
2018-11-13T23:37:55.537Z,482.20
2018-11-13T23:40:22.546Z,655.53
2018-11-13T23:42:49.599Z,548.70
2018-11-13T23:45:16.643Z,403.53
2018-11-13T23:47:43.694Z,509.80
2018-11-13T23:50:10.746Z,534.80
2018-11-13T23:52:37.790Z,505.50
2018-11-13T23:55:04.939Z,709.03
2018-11-13T23:57:31.890Z,642.20
2018-11-13T23:59:58.934Z,563.07
