createdAt,value
2023-06-17T00:00:35.926Z,0.00
2023-06-17T00:01:35.881Z,0.00
2023-06-17T00:02:35.905Z,0.00
2023-06-17T00:03:35.939Z,0.00
2023-06-17T00:04:35.845Z,0.00
2023-06-17T00:05:35.834Z,0.00
2023-06-17T00:06:35.837Z,0.00
2023-06-17T00:07:35.801Z,0.00
2023-06-17T00:08:35.782Z,0.00
2023-06-17T00:09:35.787Z,0.00
2023-06-17T00:10:35.754Z,0.00
2023-06-17T00:11:35.745Z,0.00
2023-06-17T00:12:35.727Z,0.00
2023-06-17T00:13:35.728Z,0.00
2023-06-17T00:14:35.710Z,0.00
2023-06-17T00:15:35.691Z,0.00
2023-06-17T00:16:35.677Z,0.00
2023-06-17T00:17:35.733Z,0.00
2023-06-17T00:18:35.670Z,0.00
2023-06-17T00:19:35.649Z,0.00
2023-06-17T00:20:35.623Z,0.00
2023-06-17T00:21:35.627Z,0.00
2023-06-17T00:22:35.589Z,0.00
2023-06-17T00:23:35.592Z,0.00
2023-06-17T00:24:35.630Z,0.00
2023-06-17T00:25:35.553Z,0.00
2023-06-17T00:26:35.539Z,0.00
2023-06-17T00:27:35.528Z,0.00
2023-06-17T00:28:35.536Z,0.00
2023-06-17T00:29:35.507Z,0.00
2023-06-17T00:30:35.491Z,0.00
2023-06-17T00:31:35.480Z,0.00
2023-06-17T00:32:35.506Z,0.00
2023-06-17T00:33:35.463Z,0.00
2023-06-17T00:34:35.430Z,0.00
2023-06-17T00:35:35.433Z,0.00
2023-06-17T00:36:35.402Z,0.00
2023-06-17T00:37:35.402Z,0.00
2023-06-17T00:38:35.382Z,0.00
2023-06-17T00:39:35.364Z,0.00
2023-06-17T00:40:35.356Z,0.00
2023-06-17T00:41:35.339Z,0.00
2023-06-17T00:42:35.336Z,0.00
2023-06-17T00:43:35.321Z,0.00
2023-06-17T00:44:35.305Z,0.00
2023-06-17T00:45:35.296Z,0.00
2023-06-17T00:46:35.349Z,0.00
2023-06-17T00:47:35.298Z,0.00
2023-06-17T00:48:35.242Z,0.00
2023-06-17T00:49:35.231Z,0.00
2023-06-17T00:50:35.213Z,0.00
2023-06-17T00:51:35.206Z,0.00
2023-06-17T00:52:41.717Z,0.00
2023-06-17T00:53:36.183Z,0.00
2023-06-17T00:54:35.163Z,0.00
2023-06-17T00:55:35.162Z,0.00
2023-06-17T00:56:35.146Z,0.00
2023-06-17T00:57:35.143Z,0.00
2023-06-17T00:58:35.107Z,0.00
2023-06-17T00:59:35.093Z,0.00
2023-06-17T01:00:35.087Z,0.00
2023-06-17T01:01:35.082Z,0.00
2023-06-17T01:02:35.123Z,0.00
2023-06-17T01:03:35.103Z,0.00
2023-06-17T01:04:35.039Z,0.00
2023-06-17T01:05:35.013Z,0.00
2023-06-17T01:06:35.016Z,0.00
2023-06-17T01:07:35.009Z,0.00
2023-06-17T01:08:35.021Z,0.00
2023-06-17T01:09:34.971Z,0.00
2023-06-17T01:10:34.969Z,0.00
2023-06-17T01:11:34.966Z,0.00
2023-06-17T01:12:34.934Z,0.00
2023-06-17T01:13:34.930Z,0.00
2023-06-17T01:14:34.916Z,0.00
2023-06-17T01:15:34.895Z,0.00
2023-06-17T01:16:34.975Z,0.00
2023-06-17T01:17:34.893Z,0.00
2023-06-17T01:18:34.851Z,0.00
2023-06-17T01:19:34.829Z,0.00
2023-06-17T01:20:34.839Z,0.00
2023-06-17T01:21:34.811Z,0.00
2023-06-17T01:22:34.796Z,0.00
2023-06-17T01:23:34.822Z,0.00
2023-06-17T01:24:34.842Z,0.00
2023-06-17T01:25:34.765Z,0.00
2023-06-17T01:26:34.745Z,0.00
2023-06-17T01:27:34.728Z,0.00
2023-06-17T01:28:34.735Z,0.00
2023-06-17T01:29:34.725Z,0.00
2023-06-17T01:30:34.702Z,0.00
2023-06-17T01:31:34.686Z,0.00
2023-06-17T01:32:34.699Z,0.00
2023-06-17T01:33:34.650Z,0.00
2023-06-17T01:34:34.654Z,0.00
2023-06-17T01:35:34.638Z,0.00
2023-06-17T01:36:34.610Z,0.00
2023-06-17T01:37:34.594Z,0.00
2023-06-17T01:38:34.594Z,0.00
2023-06-17T01:39:34.584Z,0.00
2023-06-17T01:40:34.573Z,0.00
2023-06-17T01:41:34.543Z,0.00
2023-06-17T01:42:34.535Z,0.00
2023-06-17T01:43:34.516Z,0.00
2023-06-17T01:44:34.514Z,0.00
2023-06-17T01:45:34.507Z,0.00
2023-06-17T01:46:34.530Z,0.00
2023-06-17T01:47:34.494Z,0.00
2023-06-17T01:48:34.454Z,0.00
2023-06-17T01:49:34.447Z,0.00
2023-06-17T01:50:34.434Z,0.00
2023-06-17T01:51:34.428Z,0.00
2023-06-17T01:52:34.409Z,0.00
2023-06-17T01:53:34.386Z,0.00
2023-06-17T01:54:34.386Z,0.00
2023-06-17T01:55:34.361Z,0.00
2023-06-17T01:56:34.356Z,0.00
2023-06-17T01:57:34.334Z,0.00
2023-06-17T01:58:34.349Z,0.00
2023-06-17T01:59:34.310Z,0.00
2023-06-17T02:00:34.319Z,0.00
2023-06-17T02:01:34.282Z,0.00
2023-06-17T02:02:34.322Z,0.00
2023-06-17T02:03:34.316Z,0.00
2023-06-17T02:04:34.251Z,0.00
2023-06-17T02:05:34.229Z,0.00
2023-06-17T02:06:34.232Z,0.00
2023-06-17T02:07:34.204Z,0.00
2023-06-17T02:08:34.206Z,0.00
2023-06-17T02:09:34.180Z,0.00
2023-06-17T02:10:34.171Z,0.00
2023-06-17T02:11:34.155Z,0.00
2023-06-17T02:12:34.156Z,0.00
2023-06-17T02:13:34.143Z,0.00
2023-06-17T02:14:34.125Z,0.00
2023-06-17T02:15:34.103Z,0.00
2023-06-17T02:16:34.109Z,0.00
2023-06-17T02:17:34.114Z,0.00
2023-06-17T02:18:34.070Z,0.00
2023-06-17T02:19:34.052Z,0.00
2023-06-17T02:20:34.048Z,0.00
2023-06-17T02:21:34.028Z,0.00
2023-06-17T02:22:34.034Z,0.00
2023-06-17T02:23:34.005Z,0.00
2023-06-17T02:24:34.121Z,0.00
2023-06-17T02:25:33.973Z,0.00
2023-06-17T02:26:33.977Z,0.00
2023-06-17T02:27:33.961Z,0.00
2023-06-17T02:28:33.940Z,0.00
2023-06-17T02:29:33.927Z,0.00
2023-06-17T02:30:33.914Z,0.00
2023-06-17T02:31:33.970Z,0.00
2023-06-17T02:32:33.958Z,0.00
2023-06-17T02:33:33.876Z,0.00
2023-06-17T02:34:33.862Z,0.00
2023-06-17T02:35:33.847Z,0.00
2023-06-17T02:36:33.858Z,0.00
2023-06-17T02:37:33.828Z,0.00
2023-06-17T02:38:33.819Z,0.00
2023-06-17T02:39:33.796Z,0.00
2023-06-17T02:40:33.811Z,0.00
2023-06-17T02:41:33.776Z,0.00
2023-06-17T02:42:33.759Z,0.00
2023-06-17T02:43:33.744Z,0.00
2023-06-17T02:44:33.738Z,0.00
2023-06-17T02:45:33.735Z,4.00
2023-06-17T02:46:33.726Z,4.00
2023-06-17T02:47:33.767Z,0.00
2023-06-17T02:48:33.685Z,0.00
2023-06-17T02:49:33.661Z,0.00
2023-06-17T02:50:33.664Z,4.00
2023-06-17T02:51:33.640Z,4.00
2023-06-17T02:52:33.628Z,0.00
2023-06-17T02:53:33.608Z,4.00
2023-06-17T02:54:33.608Z,4.00
2023-06-17T02:55:33.596Z,4.00
2023-06-17T02:56:33.575Z,4.00
2023-06-17T02:57:33.583Z,8.00
2023-06-17T02:58:33.549Z,4.00
2023-06-17T02:59:33.541Z,8.00
2023-06-17T03:00:33.520Z,8.00
2023-06-17T03:01:33.578Z,8.00
2023-06-17T03:02:33.552Z,12.00
2023-06-17T03:03:33.503Z,8.00
2023-06-17T03:04:33.477Z,12.00
2023-06-17T03:05:33.453Z,12.00
2023-06-17T03:06:33.446Z,16.00
2023-06-17T03:07:33.442Z,12.00
2023-06-17T03:08:33.425Z,16.00
2023-06-17T03:09:33.406Z,16.00
2023-06-17T03:10:33.391Z,16.00
2023-06-17T03:11:33.384Z,20.00
2023-06-17T03:12:33.367Z,20.00
2023-06-17T03:13:33.364Z,24.00
2023-06-17T03:14:33.344Z,24.00
2023-06-17T03:15:33.321Z,24.00
2023-06-17T03:16:33.335Z,28.00
2023-06-17T03:17:33.322Z,28.00
2023-06-17T03:18:33.297Z,32.00
2023-06-17T03:19:33.279Z,32.00
2023-06-17T03:20:33.269Z,32.00
2023-06-17T03:21:33.246Z,36.00
2023-06-17T03:22:33.247Z,36.00
2023-06-17T03:23:33.231Z,36.00
2023-06-17T03:24:33.355Z,40.00
2023-06-17T03:25:33.194Z,40.00
2023-06-17T03:26:33.198Z,44.00
2023-06-17T03:27:33.187Z,44.00
2023-06-17T03:28:33.164Z,44.00
2023-06-17T03:29:33.140Z,48.00
2023-06-17T03:30:33.252Z,52.00
2023-06-17T03:31:33.131Z,52.00
2023-06-17T03:32:33.213Z,52.00
2023-06-17T03:33:33.098Z,60.00
2023-06-17T03:34:33.085Z,60.00
2023-06-17T03:35:33.072Z,64.00
2023-06-17T03:36:33.064Z,68.00
2023-06-17T03:37:33.050Z,68.00
2023-06-17T03:38:33.027Z,68.00
2023-06-17T03:39:33.015Z,72.00
2023-06-17T03:40:33.004Z,76.00
2023-06-17T03:41:33.007Z,80.00
2023-06-17T03:42:32.974Z,80.00
2023-06-17T03:43:32.960Z,84.00
2023-06-17T03:44:32.955Z,84.00
2023-06-17T03:45:32.934Z,92.00
2023-06-17T03:46:32.932Z,92.00
2023-06-17T03:47:32.966Z,96.00
2023-06-17T03:48:32.905Z,96.00
2023-06-17T03:49:32.887Z,104.00
2023-06-17T04:02:57.136Z,148.00
2023-06-17T04:03:57.086Z,148.00
2023-06-17T04:04:57.038Z,152.00
2023-06-17T04:05:57.010Z,156.00
2023-06-17T04:06:57.004Z,156.00
2023-06-17T04:07:56.976Z,160.00
2023-06-17T04:08:57.059Z,164.00
2023-06-17T04:10:06.416Z,168.00
2023-06-17T04:10:57.944Z,176.00
2023-06-17T04:11:56.933Z,184.00
2023-06-17T04:12:56.915Z,188.00
2023-06-17T04:13:56.905Z,192.00
2023-06-17T04:14:56.907Z,192.00
2023-06-17T04:15:56.871Z,196.00
2023-06-17T04:16:56.924Z,200.00
2023-06-17T04:17:58.483Z,204.00
2023-06-17T04:18:56.858Z,208.00
2023-06-17T04:19:56.828Z,212.00
2023-06-17T04:20:56.810Z,212.00
2023-06-17T04:21:56.798Z,216.00
2023-06-17T04:22:56.787Z,216.00
2023-06-17T04:23:56.790Z,216.00
2023-06-17T04:24:56.819Z,220.00
2023-06-17T04:25:56.738Z,216.00
2023-06-17T04:26:56.740Z,220.00
2023-06-17T04:27:56.725Z,224.00
2023-06-17T04:28:56.711Z,224.00
2023-06-17T04:29:56.689Z,228.00
2023-06-17T04:30:56.676Z,236.00
2023-06-17T04:31:56.664Z,236.00
2023-06-17T04:32:56.744Z,244.00
2023-06-17T04:33:56.631Z,244.00
2023-06-17T04:34:56.696Z,252.00
2023-06-17T04:35:56.606Z,248.00
2023-06-17T04:36:56.604Z,252.00
2023-06-17T04:37:56.599Z,252.00
2023-06-17T04:38:56.576Z,256.00
2023-06-17T04:39:56.549Z,260.00
2023-06-17T04:40:56.558Z,260.00
2023-06-17T04:41:56.544Z,260.00
2023-06-17T04:42:56.527Z,260.00
2023-06-17T04:43:56.501Z,248.00
2023-06-17T04:44:56.494Z,244.00
2023-06-17T04:45:56.472Z,240.00
2023-06-17T04:46:56.494Z,240.00
2023-06-17T04:47:56.498Z,236.00
2023-06-17T04:48:56.449Z,236.00
2023-06-17T04:49:56.422Z,232.00
2023-06-17T04:50:56.415Z,232.00
2023-06-17T04:51:56.408Z,240.00
2023-06-17T04:52:56.393Z,240.00
2023-06-17T04:53:56.378Z,244.00
2023-06-17T04:54:56.363Z,244.00
2023-06-17T04:55:56.344Z,244.00
2023-06-17T04:56:56.345Z,244.00
2023-06-17T04:57:56.319Z,248.00
2023-06-17T04:58:56.315Z,244.00
2023-06-17T04:59:56.299Z,248.00
2023-06-17T05:00:56.324Z,252.00
2023-06-17T05:01:56.275Z,256.00
2023-06-17T05:02:56.286Z,260.00
2023-06-17T05:03:56.288Z,264.00
2023-06-17T05:04:56.235Z,264.00
2023-06-17T05:05:56.224Z,272.00
2023-06-17T05:06:56.208Z,272.00
2023-06-17T05:07:56.188Z,276.00
2023-06-17T05:08:56.190Z,280.00
2023-06-17T05:09:56.157Z,284.00
2023-06-17T05:10:56.161Z,284.00
2023-06-17T05:11:56.136Z,288.00
2023-06-17T05:12:56.130Z,292.00
2023-06-17T05:13:56.119Z,292.00
2023-06-17T05:14:56.143Z,292.00
2023-06-17T05:15:56.098Z,288.00
2023-06-17T05:16:56.152Z,288.00
2023-06-17T05:17:56.086Z,292.00
2023-06-17T05:18:56.057Z,296.00
2023-06-17T05:19:56.046Z,300.00
2023-06-17T05:20:56.019Z,304.00
2023-06-17T05:21:56.002Z,308.00
2023-06-17T05:22:55.997Z,304.00
2023-06-17T05:23:56.000Z,304.00
2023-06-17T05:24:55.980Z,304.00
2023-06-17T05:25:55.950Z,308.00
2023-06-17T05:26:55.944Z,312.00
2023-06-17T05:27:55.929Z,316.00
2023-06-17T05:28:55.927Z,312.00
2023-06-17T05:29:55.912Z,316.00
2023-06-17T05:30:55.930Z,312.00
2023-06-17T05:31:55.872Z,312.00
2023-06-17T05:32:55.878Z,320.00
2023-06-17T05:33:55.859Z,320.00
2023-06-17T05:34:55.837Z,328.00
2023-06-17T05:35:55.828Z,332.00
2023-06-17T05:36:55.812Z,340.00
2023-06-17T05:37:55.798Z,364.00
2023-06-17T05:38:55.799Z,404.00
2023-06-17T05:39:55.772Z,420.00
2023-06-17T05:40:55.758Z,424.00
2023-06-17T05:41:55.762Z,460.00
2023-06-17T05:42:55.744Z,516.00
2023-06-17T05:43:55.724Z,556.00
2023-06-17T05:44:55.709Z,588.00
2023-06-17T05:45:55.733Z,600.00
2023-06-17T05:46:55.684Z,588.00
2023-06-17T05:47:55.750Z,616.00
2023-06-17T05:48:55.658Z,640.00
2023-06-17T05:49:55.759Z,668.00
2023-06-17T05:50:55.629Z,672.00
2023-06-17T05:51:55.612Z,712.00
2023-06-17T05:52:55.616Z,712.00
2023-06-17T05:53:55.587Z,708.00
2023-06-17T05:54:55.578Z,628.00
2023-06-17T05:55:55.566Z,652.00
2023-06-17T05:56:55.560Z,584.00
2023-06-17T05:57:55.552Z,536.00
2023-06-17T05:58:55.535Z,492.00
2023-06-17T05:59:55.509Z,424.00
2023-06-17T06:00:55.520Z,400.00
2023-06-17T06:01:55.569Z,400.00
2023-06-17T06:02:55.519Z,400.00
2023-06-17T06:03:55.533Z,388.00
2023-06-17T06:04:55.442Z,384.00
2023-06-17T06:05:55.441Z,360.00
2023-06-17T06:06:55.425Z,344.00
2023-06-17T06:07:55.397Z,348.00
2023-06-17T06:08:55.390Z,368.00
2023-06-17T06:09:55.379Z,376.00
2023-06-17T06:10:55.389Z,352.00
2023-06-17T06:11:55.354Z,344.00
2023-06-17T06:12:55.340Z,344.00
2023-06-17T06:13:55.319Z,336.00
2023-06-17T06:14:55.331Z,364.00
2023-06-17T06:15:55.333Z,356.00
2023-06-17T06:16:55.285Z,372.00
2023-06-17T06:17:55.397Z,356.00
2023-06-17T06:18:55.259Z,348.00
2023-06-17T06:19:55.241Z,368.00
2023-06-17T06:20:55.237Z,388.00
2023-06-17T06:21:55.221Z,388.00
2023-06-17T06:22:55.203Z,404.00
2023-06-17T06:23:58.067Z,404.00
2023-06-17T06:24:55.177Z,484.00
2023-06-17T06:25:55.167Z,592.00
2023-06-17T06:26:55.155Z,588.00
2023-06-17T06:27:55.161Z,568.00
2023-06-17T06:28:55.127Z,616.00
2023-06-17T06:29:55.116Z,680.00
2023-06-17T06:30:55.114Z,748.00
2023-06-17T06:31:55.081Z,800.00
2023-06-17T06:32:55.094Z,860.00
2023-06-17T06:33:55.055Z,760.00
2023-06-17T06:34:55.084Z,760.00
2023-06-17T06:35:55.027Z,764.00
2023-06-17T06:36:55.023Z,828.00
2023-06-17T06:37:54.999Z,816.00
2023-06-17T06:38:55.014Z,872.00
2023-06-17T06:39:54.982Z,800.00
2023-06-17T06:40:54.980Z,660.00
2023-06-17T06:41:54.947Z,756.00
2023-06-17T06:42:54.973Z,824.00
2023-06-17T06:43:54.937Z,788.00
2023-06-17T06:44:54.932Z,840.00
2023-06-17T06:45:54.920Z,704.00
2023-06-17T06:46:54.886Z,624.00
2023-06-17T06:47:54.922Z,752.00
2023-06-17T06:48:54.871Z,768.00
2023-06-17T06:49:54.844Z,656.00
2023-06-17T06:50:54.836Z,696.00
2023-06-17T06:51:54.814Z,828.00
2023-06-17T06:52:54.811Z,856.00
2023-06-17T06:53:54.812Z,608.00
2023-06-17T06:54:54.802Z,564.00
2023-06-17T06:55:54.771Z,556.00
2023-06-17T06:56:54.754Z,604.00
2023-06-17T06:57:54.758Z,636.00
2023-06-17T06:58:54.736Z,672.00
2023-06-17T06:59:54.716Z,728.00
2023-06-17T07:00:54.743Z,632.00
2023-06-17T07:01:54.686Z,688.00
2023-06-17T07:02:54.740Z,560.00
2023-06-17T07:03:54.665Z,580.00
2023-06-17T07:04:54.670Z,660.00
2023-06-17T07:05:54.661Z,668.00
2023-06-17T07:06:54.618Z,756.00
2023-06-17T07:07:54.604Z,876.00
2023-06-17T07:08:54.606Z,704.00
2023-06-17T07:09:54.582Z,588.00
2023-06-17T07:10:54.581Z,536.00
2023-06-17T07:11:54.572Z,536.00
2023-06-17T07:12:54.553Z,544.00
2023-06-17T07:13:54.534Z,556.00
2023-06-17T07:14:54.513Z,552.00
2023-06-17T07:15:54.510Z,548.00
2023-06-17T07:16:54.534Z,548.00
2023-06-17T07:17:54.495Z,532.00
2023-06-17T07:18:54.473Z,540.00
2023-06-17T07:19:54.445Z,552.00
2023-06-17T07:20:54.438Z,560.00
2023-06-17T07:21:54.413Z,580.00
2023-06-17T07:22:54.421Z,588.00
2023-06-17T07:23:54.437Z,584.00
2023-06-17T07:24:54.378Z,564.00
2023-06-17T07:25:56.170Z,544.00
2023-06-17T07:26:54.372Z,540.00
2023-06-17T07:27:54.347Z,540.00
2023-06-17T07:28:54.334Z,540.00
2023-06-17T07:29:54.310Z,524.00
2023-06-17T07:30:54.343Z,516.00
2023-06-17T07:31:54.305Z,508.00
2023-06-17T07:32:54.337Z,504.00
2023-06-17T07:33:59.605Z,504.00
2023-06-17T07:34:58.060Z,504.00
2023-06-17T07:35:54.236Z,508.00
2023-06-17T07:36:54.237Z,516.00
2023-06-17T07:37:54.212Z,524.00
2023-06-17T07:38:54.212Z,520.00
2023-06-17T07:39:54.179Z,516.00
2023-06-17T07:40:54.169Z,516.00
2023-06-17T07:41:54.172Z,520.00
2023-06-17T07:42:54.210Z,520.00
2023-06-17T07:43:54.129Z,520.00
2023-06-17T07:44:54.117Z,520.00
2023-06-17T07:45:54.172Z,520.00
2023-06-17T07:46:54.102Z,520.00
2023-06-17T07:47:54.111Z,524.00
2023-06-17T07:48:54.065Z,524.00
2023-06-17T07:49:54.051Z,528.00
2023-06-17T07:50:54.045Z,528.00
2023-06-17T07:51:54.024Z,532.00
2023-06-17T07:52:54.084Z,532.00
2023-06-17T07:53:54.002Z,540.00
2023-06-17T07:54:53.982Z,544.00
2023-06-17T07:55:53.982Z,552.00
2023-06-17T07:56:53.968Z,560.00
2023-06-17T07:57:53.937Z,564.00
2023-06-17T07:58:53.934Z,572.00
2023-06-17T07:59:53.914Z,576.00
2023-06-17T08:00:53.927Z,580.00
2023-06-17T08:01:53.926Z,580.00
2023-06-17T08:02:53.992Z,592.00
2023-06-17T08:03:54.000Z,604.00
2023-06-17T08:04:53.849Z,584.00
2023-06-17T08:05:53.856Z,612.00
2023-06-17T08:06:53.819Z,596.00
2023-06-17T08:07:53.815Z,668.00
2023-06-17T08:08:53.806Z,652.00
2023-06-17T08:09:53.796Z,740.00
2023-06-17T08:10:53.779Z,760.00
2023-06-17T08:11:53.763Z,704.00
2023-06-17T08:12:53.742Z,648.00
2023-06-17T08:13:53.737Z,668.00
2023-06-17T08:14:53.732Z,720.00
2023-06-17T08:15:53.780Z,728.00
2023-06-17T08:16:53.693Z,728.00
2023-06-17T08:17:53.736Z,660.00
2023-06-17T08:18:53.667Z,640.00
2023-06-17T08:19:53.665Z,632.00
2023-06-17T08:20:53.637Z,588.00
2023-06-17T08:21:53.633Z,600.00
2023-06-17T08:22:53.607Z,600.00
2023-06-17T08:23:53.637Z,636.00
2023-06-17T08:24:53.694Z,632.00
2023-06-17T08:25:53.582Z,636.00
2023-06-17T08:26:53.566Z,640.00
2023-06-17T08:27:53.554Z,632.00
2023-06-17T08:28:53.538Z,636.00
2023-06-17T08:29:53.530Z,636.00
2023-06-17T08:30:53.509Z,636.00
2023-06-17T08:31:53.496Z,636.00
2023-06-17T08:32:53.499Z,640.00
2023-06-17T08:33:53.471Z,640.00
2023-06-17T08:34:53.474Z,640.00
2023-06-17T08:35:53.462Z,644.00
2023-06-17T08:36:53.432Z,644.00
2023-06-17T08:37:53.432Z,652.00
2023-06-17T08:38:53.408Z,656.00
2023-06-17T08:39:53.401Z,656.00
2023-06-17T08:40:53.377Z,656.00
2023-06-17T08:41:53.364Z,664.00
2023-06-17T08:42:53.344Z,664.00
2023-06-17T08:43:53.345Z,668.00
2023-06-17T08:44:53.325Z,672.00
2023-06-17T08:45:53.356Z,672.00
2023-06-17T08:46:53.301Z,676.00
2023-06-17T08:47:53.328Z,684.00
2023-06-17T08:48:53.276Z,688.00
2023-06-17T08:49:53.270Z,692.00
2023-06-17T08:50:53.263Z,696.00
2023-06-17T08:51:53.245Z,696.00
2023-06-17T08:52:55.164Z,704.00
2023-06-17T08:53:53.223Z,708.00
2023-06-17T08:54:53.191Z,716.00
2023-06-17T08:55:53.198Z,716.00
2023-06-17T08:56:53.174Z,724.00
2023-06-17T08:57:53.167Z,728.00
2023-06-17T08:58:53.140Z,736.00
2023-06-17T08:59:53.131Z,740.00
2023-06-17T09:00:53.178Z,748.00
2023-06-17T09:01:53.163Z,756.00
2023-06-17T09:02:53.146Z,764.00
2023-06-17T09:03:53.085Z,768.00
2023-06-17T09:04:53.125Z,776.00
2023-06-17T09:05:53.068Z,784.00
2023-06-17T09:06:53.053Z,796.00
2023-06-17T09:07:53.041Z,800.00
2023-06-17T09:08:53.031Z,808.00
2023-06-17T09:09:53.011Z,820.00
2023-06-17T09:10:52.988Z,832.00
2023-06-17T09:11:53.306Z,848.00
2023-06-17T09:12:53.007Z,860.00
2023-06-17T09:13:53.024Z,876.00
2023-06-17T09:14:52.947Z,896.00
2023-06-17T09:15:52.938Z,920.00
2023-06-17T09:16:52.966Z,924.00
2023-06-17T09:17:52.928Z,948.00
2023-06-17T09:18:52.896Z,980.00
2023-06-17T09:19:52.880Z,1008.00
2023-06-17T09:20:52.903Z,1056.00
2023-06-17T09:21:52.862Z,1068.00
2023-06-17T09:22:52.840Z,1060.00
2023-06-17T09:23:52.869Z,1068.00
2023-06-17T09:24:52.812Z,1076.00
2023-06-17T09:25:52.929Z,1076.00
2023-06-17T09:26:52.796Z,1072.00
2023-06-17T09:28:52.762Z,1120.00
2023-06-17T09:29:52.745Z,1148.00
2023-06-17T09:30:52.742Z,1200.00
2023-06-17T09:31:52.731Z,1252.00
2023-06-17T09:32:52.731Z,1276.00
2023-06-17T09:33:52.689Z,1392.00
2023-06-17T09:34:52.672Z,1488.00
2023-06-17T09:35:52.689Z,1464.00
2023-06-17T09:36:52.652Z,1512.00
2023-06-17T09:38:52.620Z,1528.00
2023-06-17T09:39:52.615Z,1572.00
2023-06-17T09:40:54.203Z,1500.00
2023-06-17T09:41:52.585Z,1632.00
2023-06-17T09:42:52.579Z,1636.00
2023-06-17T09:43:52.562Z,1684.00
2023-06-17T09:44:52.540Z,1584.00
2023-06-17T09:45:52.544Z,1488.00
2023-06-17T09:46:52.653Z,1400.00
2023-06-17T10:03:34.012Z,1892.00
2023-06-17T10:04:35.824Z,1764.00
2023-06-17T10:05:33.802Z,1696.00
2023-06-17T10:06:33.785Z,1640.00
2023-06-17T10:07:33.761Z,1592.00
2023-06-17T10:08:33.780Z,1624.00
2023-06-17T10:09:33.742Z,1648.00
2023-06-17T10:10:33.737Z,1680.00
2023-06-17T10:11:33.725Z,1720.00
2023-06-17T10:12:33.702Z,1720.00
2023-06-17T10:13:33.694Z,1704.00
2023-06-17T10:14:33.689Z,1704.00
2023-06-17T10:15:40.668Z,1712.00
2023-06-17T10:16:33.647Z,1736.00
2023-06-17T10:17:33.652Z,1756.00
2023-06-17T10:18:33.640Z,1784.00
2023-06-17T10:19:33.612Z,1792.00
2023-06-17T10:20:33.593Z,1732.00
2023-06-17T10:21:33.584Z,1712.00
2023-06-17T10:22:33.579Z,1740.00
2023-06-17T10:23:33.562Z,1732.00
2023-06-17T10:24:33.663Z,1752.00
2023-06-17T10:25:33.550Z,1824.00
2023-06-17T10:26:33.520Z,1932.00
2023-06-17T10:27:33.515Z,1984.00
2023-06-17T10:28:33.508Z,1992.00
2023-06-17T10:29:33.484Z,2056.00
2023-06-17T10:30:33.471Z,2132.00
2023-06-17T10:31:33.444Z,2092.00
2023-06-17T10:32:33.472Z,2120.00
2023-06-17T10:33:33.426Z,2124.00
2023-06-17T10:34:33.428Z,2068.00
2023-06-17T10:35:33.393Z,1964.00
2023-06-17T10:36:33.394Z,1940.00
2023-06-17T10:37:33.391Z,2052.00
2023-06-17T10:38:33.364Z,2176.00
2023-06-17T10:39:33.361Z,2208.00
2023-06-17T10:40:33.333Z,2168.00
2023-06-17T10:41:33.329Z,2144.00
2023-06-17T10:42:33.320Z,2176.00
2023-06-17T10:43:33.300Z,2180.00
2023-06-17T10:44:33.287Z,1476.00
2023-06-17T10:45:33.333Z,2084.00
2023-06-17T10:46:33.272Z,2136.00
2023-06-17T10:47:33.279Z,2176.00
2023-06-17T10:48:33.229Z,2188.00
2023-06-17T10:49:33.217Z,2240.00
2023-06-17T10:50:33.200Z,2300.00
2023-06-17T10:51:41.336Z,2316.00
2023-06-17T10:52:34.181Z,2212.00
2023-06-17T10:53:33.171Z,2196.00
2023-06-17T10:54:33.152Z,2420.00
2023-06-17T10:55:33.145Z,2404.00
2023-06-17T10:56:33.131Z,2324.00
2023-06-17T10:57:33.226Z,2468.00
2023-06-17T10:58:33.111Z,1824.00
2023-06-17T10:59:33.090Z,1136.00
2023-06-17T11:00:33.113Z,1240.00
2023-06-17T11:01:33.074Z,2396.00
2023-06-17T11:02:33.241Z,1360.00
2023-06-17T11:03:33.155Z,992.00
2023-06-17T11:04:33.162Z,988.00
2023-06-17T11:05:33.031Z,1064.00
2023-06-17T11:06:32.992Z,1188.00
2023-06-17T11:07:34.637Z,1160.00
2023-06-17T11:08:32.980Z,1416.00
2023-06-17T11:09:32.960Z,1316.00
2023-06-17T11:10:33.008Z,1376.00
2023-06-17T11:11:32.925Z,2536.00
2023-06-17T11:12:32.916Z,2676.00
2023-06-17T11:13:32.909Z,2704.00
2023-06-17T11:14:32.900Z,2780.00
2023-06-17T11:15:32.902Z,2652.00
2023-06-17T11:16:32.901Z,2588.00
2023-06-17T11:17:32.908Z,2560.00
2023-06-17T11:18:32.845Z,1200.00
2023-06-17T11:19:32.849Z,1132.00
2023-06-17T11:20:32.809Z,1216.00
2023-06-17T11:21:32.802Z,1856.00
2023-06-17T11:22:32.787Z,2536.00
2023-06-17T11:23:32.784Z,2536.00
2023-06-17T11:24:32.933Z,2548.00
2023-06-17T11:25:44.303Z,2580.00
2023-06-17T11:26:33.733Z,2620.00
2023-06-17T11:27:32.723Z,2604.00
2023-06-17T11:28:32.717Z,2596.00
2023-06-17T11:29:32.710Z,2588.00
2023-06-17T11:30:32.715Z,2620.00
2023-06-17T11:31:32.680Z,2612.00
2023-06-17T11:32:32.705Z,2624.00
2023-06-17T11:33:32.654Z,2660.00
2023-06-17T11:34:32.830Z,2604.00
2023-06-17T11:35:32.622Z,2588.00
2023-06-17T11:36:32.607Z,2604.00
2023-06-17T11:37:32.593Z,2688.00
2023-06-17T11:38:32.587Z,2780.00
2023-06-17T11:39:32.568Z,2740.00
2023-06-17T11:40:32.549Z,2888.00
2023-06-17T11:41:32.544Z,2960.00
2023-06-17T11:42:32.540Z,3040.00
2023-06-17T11:43:32.535Z,3080.00
2023-06-17T11:44:32.523Z,3044.00
2023-06-17T11:45:32.507Z,2844.00
2023-06-17T11:46:32.529Z,2892.00
2023-06-17T11:47:32.508Z,1440.00
2023-06-17T11:48:32.455Z,1468.00
2023-06-17T11:49:32.467Z,1336.00
2023-06-17T11:50:32.426Z,2268.00
2023-06-17T11:51:33.772Z,2748.00
2023-06-17T11:52:32.413Z,1284.00
2023-06-17T11:53:32.396Z,1356.00
2023-06-17T11:54:32.375Z,1452.00
2023-06-17T11:55:32.355Z,3080.00
2023-06-17T11:56:32.343Z,2852.00
2023-06-17T11:57:32.370Z,2812.00
2023-06-17T11:58:32.357Z,2792.00
2023-06-17T11:59:32.327Z,2848.00
2023-06-17T12:00:32.285Z,2876.00
2023-06-17T12:01:32.291Z,2904.00
2023-06-17T12:02:32.380Z,2924.00
2023-06-17T12:03:32.293Z,2948.00
2023-06-17T12:04:32.373Z,2980.00
2023-06-17T12:05:32.226Z,3060.00
2023-06-17T12:06:32.226Z,3148.00
2023-06-17T12:07:32.202Z,3204.00
2023-06-17T12:08:32.201Z,3264.00
2023-06-17T12:09:32.177Z,3396.00
2023-06-17T12:10:32.180Z,3336.00
2023-06-17T12:11:32.163Z,3176.00
2023-06-17T12:12:32.157Z,2252.00
2023-06-17T12:13:32.132Z,2724.00
2023-06-17T12:14:32.115Z,3000.00
2023-06-17T12:15:36.671Z,3120.00
2023-06-17T12:16:33.099Z,3164.00
2023-06-17T12:17:32.097Z,3188.00
2023-06-17T12:18:32.060Z,3264.00
2023-06-17T12:19:32.050Z,3332.00
2023-06-17T12:20:32.048Z,3396.00
2023-06-17T12:21:32.036Z,3476.00
2023-06-17T12:22:32.027Z,3412.00
2023-06-17T12:23:32.005Z,3312.00
2023-06-17T12:24:32.032Z,3480.00
2023-06-17T12:25:31.991Z,3300.00
2023-06-17T12:26:31.964Z,3264.00
2023-06-17T12:27:31.997Z,3200.00
2023-06-17T12:28:31.936Z,3180.00
2023-06-17T12:29:31.927Z,2476.00
2023-06-17T12:30:31.922Z,3192.00
2023-06-17T12:31:31.902Z,3100.00
2023-06-17T12:32:31.949Z,3148.00
2023-06-17T12:33:31.894Z,3128.00
2023-06-17T12:34:31.886Z,3140.00
2023-06-17T12:35:31.913Z,3172.00
2023-06-17T12:36:31.839Z,3232.00
2023-06-17T12:37:31.834Z,3724.00
2023-06-17T12:38:31.811Z,3160.00
2023-06-17T12:39:31.820Z,3412.00
2023-06-17T12:40:31.836Z,3504.00
2023-06-17T12:41:31.785Z,3632.00
2023-06-17T12:42:31.793Z,3560.00
2023-06-17T12:43:31.761Z,3576.00
2023-06-17T12:44:31.778Z,3384.00
2023-06-17T12:45:31.750Z,3160.00
2023-06-17T12:46:31.835Z,2700.00
2023-06-17T12:47:31.807Z,3136.00
2023-06-17T12:48:31.685Z,3168.00
2023-06-17T12:49:31.692Z,1884.00
2023-06-17T12:50:31.771Z,3120.00
2023-06-17T12:51:31.646Z,3104.00
2023-06-17T12:52:31.636Z,3308.00
2023-06-17T12:53:31.621Z,3236.00
2023-06-17T12:54:31.626Z,3352.00
2023-06-17T12:55:31.606Z,3060.00
2023-06-17T12:56:31.578Z,3332.00
2023-06-17T12:57:31.579Z,1620.00
2023-06-17T12:58:31.560Z,1808.00
2023-06-17T12:59:31.555Z,1272.00
2023-06-17T13:00:31.542Z,1348.00
2023-06-17T13:01:31.561Z,1936.00
2023-06-17T13:02:31.524Z,1976.00
2023-06-17T13:03:31.508Z,1716.00
2023-06-17T13:04:31.557Z,1468.00