createdAt,value
2019-03-04T00:01:39.984Z,1.30
2019-03-04T00:04:08.788Z,1.33
2019-03-04T00:06:37.571Z,1.47
2019-03-04T00:09:06.479Z,1.40
2019-03-04T00:11:34.951Z,1.30
2019-03-04T00:14:03.395Z,1.30
2019-03-04T00:16:32.197Z,1.50
2019-03-04T00:19:00.649Z,1.10
2019-03-04T00:21:29.472Z,1.37
2019-03-04T00:23:57.903Z,1.10
2019-03-04T00:26:26.378Z,1.30
2019-03-04T00:28:54.812Z,1.40
2019-03-04T00:31:23.594Z,1.20
2019-03-04T00:33:52.372Z,1.33
2019-03-04T00:36:21.166Z,1.33
2019-03-04T00:38:49.624Z,1.10
2019-03-04T00:41:18.069Z,1.37
2019-03-04T00:43:46.518Z,1.00
2019-03-04T00:46:15.274Z,1.20
2019-03-04T00:48:43.727Z,1.00
2019-03-04T00:51:12.225Z,1.10
2019-03-04T00:53:40.925Z,1.07
2019-03-04T00:56:09.370Z,1.20
2019-03-04T00:58:38.103Z,0.80
2019-03-04T01:01:06.547Z,1.23
2019-03-04T01:03:35.000Z,1.37
2019-03-04T01:06:03.586Z,1.37
2019-03-04T01:08:32.340Z,1.30
2019-03-04T01:11:00.840Z,1.13
2019-03-04T01:13:29.599Z,1.60
2019-03-04T01:15:58.386Z,1.00
2019-03-04T01:18:26.827Z,1.43
2019-03-04T01:20:55.541Z,1.40
2019-03-04T01:23:23.981Z,1.57
2019-03-04T01:25:52.412Z,2.10
2019-03-04T01:28:20.855Z,1.53
2019-03-04T01:30:49.658Z,1.70
2019-03-04T01:33:18.102Z,1.37
2019-03-04T01:35:46.827Z,1.40
2019-03-04T01:38:15.255Z,1.50
2019-03-04T01:40:43.984Z,1.60
2019-03-04T01:43:12.435Z,1.03
2019-03-04T01:45:40.893Z,1.37
2019-03-04T01:48:09.330Z,1.30
2019-03-04T01:50:37.781Z,1.30
2019-03-04T01:53:06.198Z,1.30
2019-03-04T01:55:34.647Z,1.60
2019-03-04T01:58:03.439Z,1.80
2019-03-04T02:00:32.232Z,2.77
2019-03-04T02:03:01.021Z,2.27
2019-03-04T02:05:29.448Z,1.80
2019-03-04T02:07:57.886Z,2.27
2019-03-04T02:10:26.322Z,1.97
2019-03-04T02:12:54.746Z,2.10
2019-03-04T02:15:23.510Z,2.00
2019-03-04T02:17:51.943Z,2.10
2019-03-04T02:20:20.689Z,1.97
2019-03-04T02:22:49.118Z,1.83
2019-03-04T02:25:20.627Z,1.90
2019-03-04T02:27:52.151Z,1.57
2019-03-04T02:30:23.227Z,1.30
2019-03-04T02:32:51.659Z,1.40
2019-03-04T02:35:20.463Z,1.70
2019-03-04T02:37:48.899Z,1.50
2019-03-04T02:40:17.410Z,1.67
2019-03-04T02:42:46.225Z,1.47
2019-03-04T02:45:17.213Z,1.37
2019-03-04T02:47:46.061Z,1.40
2019-03-04T02:50:15.446Z,1.87
2019-03-04T02:52:43.936Z,1.40
2019-03-04T02:55:13.022Z,1.30
2019-03-04T02:57:41.437Z,1.53
2019-03-04T03:00:18.008Z,1.20
2019-03-04T03:02:46.439Z,1.50
2019-03-04T03:05:15.011Z,1.70
2019-03-04T03:07:43.518Z,1.30
2019-03-04T03:10:13.946Z,1.70
2019-03-04T03:12:42.432Z,1.40
2019-03-04T03:15:14.042Z,1.60
2019-03-04T03:17:42.559Z,1.50
2019-03-04T03:20:12.408Z,1.17
2019-03-04T03:22:41.310Z,1.27
2019-03-04T03:25:11.197Z,1.47
2019-03-04T03:27:39.783Z,1.23
2019-03-04T03:30:22.791Z,1.50
2019-03-04T03:32:51.302Z,1.37
2019-03-04T03:35:19.718Z,1.03
2019-03-04T03:37:48.146Z,1.10
2019-03-04T03:40:19.957Z,1.47
2019-03-04T03:42:48.389Z,1.40
2019-03-04T03:45:17.687Z,1.57
2019-03-04T03:47:46.122Z,1.40
2019-03-04T03:50:17.954Z,1.30
2019-03-04T03:52:47.366Z,1.17
2019-03-04T03:55:16.944Z,1.37
2019-03-04T03:57:46.066Z,1.40
2019-03-04T04:00:20.532Z,1.20
2019-03-04T04:02:49.114Z,1.40
2019-03-04T04:05:18.075Z,1.50
2019-03-04T04:07:46.574Z,1.20
2019-03-04T04:10:17.679Z,1.57
2019-03-04T04:12:46.185Z,1.40
2019-03-04T04:15:16.565Z,1.43
2019-03-04T04:17:45.275Z,1.40
2019-03-04T04:20:14.233Z,1.60
2019-03-04T04:22:42.673Z,1.77
2019-03-04T04:25:12.342Z,1.33
2019-03-04T04:27:40.794Z,1.60
2019-03-04T04:30:12.692Z,1.60
2019-03-04T04:32:41.187Z,1.37
2019-03-04T04:35:09.683Z,1.43
2019-03-04T04:37:38.137Z,1.40
2019-03-04T04:40:12.033Z,1.20
2019-03-04T04:42:40.477Z,1.40
2019-03-04T04:45:10.333Z,2.10
2019-03-04T04:47:40.845Z,1.30
2019-03-04T04:50:13.113Z,1.10
2019-03-04T04:52:41.904Z,1.50
2019-03-04T04:55:10.429Z,1.73
2019-03-04T04:57:38.861Z,2.13
2019-03-04T05:00:15.526Z,2.03
2019-03-04T05:02:43.964Z,2.07
2019-03-04T05:05:12.803Z,2.03
2019-03-04T05:07:41.585Z,2.50
2019-03-04T05:10:15.600Z,2.23
2019-03-04T05:12:44.025Z,1.50
2019-03-04T05:15:14.793Z,1.50
2019-03-04T05:17:43.206Z,1.70
2019-03-04T05:20:17.506Z,1.80
2019-03-04T05:22:46.293Z,2.00
2019-03-04T05:25:15.075Z,1.87
2019-03-04T05:27:43.493Z,1.80
2019-03-04T05:30:15.520Z,1.33
2019-03-04T05:32:44.317Z,1.20
2019-03-04T05:35:12.733Z,1.70
2019-03-04T05:37:41.465Z,1.10
2019-03-04T05:40:18.221Z,1.50
2019-03-04T05:42:46.724Z,1.33
2019-03-04T05:45:17.757Z,1.33
2019-03-04T05:47:46.265Z,1.20
2019-03-04T05:50:20.258Z,1.40
2019-03-04T05:52:48.693Z,1.50
2019-03-04T05:55:17.142Z,1.80
2019-03-04T05:57:45.579Z,1.93
2019-03-04T06:00:25.842Z,1.77
2019-03-04T06:02:57.301Z,2.87
2019-03-04T06:05:25.740Z,4.37
2019-03-04T06:07:58.533Z,3.93
2019-03-04T06:10:27.352Z,3.50
2019-03-04T06:12:55.770Z,3.60
2019-03-04T06:15:24.505Z,2.70
2019-03-04T06:17:53.018Z,2.20
2019-03-04T06:20:21.446Z,1.70
2019-03-04T06:22:49.874Z,1.50
2019-03-04T06:25:24.354Z,1.53
2019-03-04T06:27:52.777Z,1.10
2019-03-04T06:30:23.249Z,1.10
2019-03-04T06:32:51.950Z,0.90
2019-03-04T06:35:20.388Z,1.17
2019-03-04T06:37:48.810Z,1.10
2019-03-04T06:40:19.077Z,1.13
2019-03-04T06:42:47.813Z,1.07
2019-03-04T06:45:17.985Z,1.33
2019-03-04T06:47:46.508Z,1.10
2019-03-04T06:50:49.190Z,1.33
2019-03-04T06:53:26.336Z,1.43
2019-03-04T06:56:01.328Z,1.30
2019-03-04T06:58:30.612Z,1.10
2019-03-04T07:01:02.057Z,1.10
2019-03-04T07:03:30.490Z,1.20
2019-03-04T07:05:58.931Z,1.10
2019-03-04T07:08:36.390Z,1.17
2019-03-04T07:11:06.010Z,1.30
2019-03-04T07:13:34.438Z,1.37
2019-03-04T07:16:02.870Z,1.33
2019-03-04T07:18:31.765Z,1.43
2019-03-04T07:21:00.221Z,1.13
2019-03-04T07:23:28.654Z,1.10
2019-03-04T07:25:57.125Z,1.00
2019-03-04T07:28:25.549Z,0.80
2019-03-04T07:30:54.440Z,0.70
2019-03-04T07:33:23.362Z,0.80
2019-03-04T07:35:51.824Z,0.90
2019-03-04T07:38:23.724Z,0.70
2019-03-04T07:40:52.161Z,0.80
2019-03-04T07:43:20.581Z,0.80
2019-03-04T07:45:49.353Z,0.50
2019-03-04T07:48:18.121Z,0.80
2019-03-04T07:50:46.825Z,0.60
2019-03-04T07:53:15.277Z,0.70
2019-03-04T07:55:43.729Z,0.90
2019-03-04T07:58:12.165Z,1.00
2019-03-04T08:00:40.934Z,1.10
2019-03-04T08:03:09.429Z,1.40
2019-03-04T08:05:37.869Z,1.10
2019-03-04T08:08:12.425Z,0.90
2019-03-04T08:10:49.835Z,0.80
2019-03-04T08:13:30.570Z,0.77
2019-03-04T08:15:59.377Z,0.80
2019-03-04T08:18:28.169Z,0.70
2019-03-04T08:20:56.617Z,0.70
2019-03-04T08:23:25.406Z,0.40
2019-03-04T08:25:53.925Z,0.70
2019-03-04T08:28:22.343Z,0.60
2019-03-04T08:30:50.963Z,0.60
2019-03-04T08:33:19.397Z,0.37
2019-03-04T08:35:47.850Z,0.63
2019-03-04T08:38:16.298Z,0.50
2019-03-04T08:40:44.734Z,0.50
2019-03-04T08:43:13.184Z,0.57
2019-03-04T08:45:41.646Z,0.67
2019-03-04T08:48:10.414Z,0.60
2019-03-04T08:50:39.217Z,0.30
2019-03-04T08:53:08.002Z,0.50
2019-03-04T08:55:36.456Z,0.60
2019-03-04T08:58:05.262Z,0.50
2019-03-04T09:00:34.364Z,0.43
2019-03-04T09:03:06.432Z,0.53
2019-03-04T09:05:34.909Z,0.40
2019-03-04T09:08:03.696Z,0.50
2019-03-04T09:10:36.575Z,0.50
2019-03-04T09:13:05.980Z,0.60
2019-03-04T09:15:34.752Z,0.40
2019-03-04T09:18:03.199Z,0.57
2019-03-04T09:20:31.621Z,0.57
2019-03-04T09:23:00.082Z,0.50
2019-03-04T09:25:34.250Z,0.60
2019-03-04T09:28:03.302Z,0.80
2019-03-04T09:30:31.797Z,0.50
2019-03-04T09:33:00.250Z,0.60
2019-03-04T09:35:29.026Z,0.47
2019-03-04T09:37:57.441Z,0.70
2019-03-04T09:40:30.901Z,0.50
2019-03-04T09:43:00.813Z,0.70
2019-03-04T09:45:38.301Z,0.70
2019-03-04T09:47:59.830Z,0.53
2019-03-04T09:50:29.904Z,0.60
2019-03-04T09:52:58.358Z,0.60
2019-03-04T09:55:26.813Z,0.70
2019-03-04T09:57:55.582Z,0.50
2019-03-04T10:00:30.221Z,0.43
2019-03-04T10:03:13.997Z,0.63
2019-03-04T10:06:11.254Z,0.60
2019-03-04T10:08:59.487Z,0.50
2019-03-04T10:11:50.698Z,0.50
2019-03-04T10:14:46.842Z,1.07
2019-03-04T10:17:19.499Z,0.80
2019-03-04T10:20:10.184Z,0.47
2019-03-04T10:22:54.228Z,0.63
2019-03-04T10:25:42.531Z,0.50
2019-03-04T10:28:44.207Z,1.03
2019-03-04T10:31:26.069Z,0.63
2019-03-04T10:34:03.235Z,0.53
2019-03-04T10:36:51.842Z,0.80
2019-03-04T10:39:49.913Z,0.90
2019-03-04T10:42:36.209Z,0.90
2019-03-04T10:45:31.615Z,0.80
2019-03-04T10:48:00.971Z,0.90
2019-03-04T10:50:29.443Z,1.00
2019-03-04T10:52:57.918Z,0.50
2019-03-04T10:55:26.342Z,0.83
2019-03-04T10:57:54.792Z,0.80
2019-03-04T11:00:23.233Z,0.80
2019-03-04T11:02:51.672Z,0.80
2019-03-04T11:05:20.131Z,0.80
2019-03-04T11:07:48.625Z,0.80
2019-03-04T11:10:17.066Z,0.63
2019-03-04T11:12:45.529Z,0.80
2019-03-04T11:15:25.043Z,0.73
2019-03-04T11:17:54.548Z,0.77
2019-03-04T11:20:23.156Z,0.70
2019-03-04T11:22:51.958Z,1.00
2019-03-04T11:25:20.545Z,0.80
2019-03-04T11:27:49.398Z,0.63
2019-03-04T11:30:30.067Z,0.87
2019-03-04T11:32:58.556Z,0.70
2019-03-04T11:35:27.024Z,0.97
2019-03-04T11:37:55.453Z,0.90
2019-03-04T11:40:28.892Z,0.90
2019-03-04T11:42:57.473Z,1.07
2019-03-04T11:45:27.536Z,0.77
2019-03-04T11:47:56.063Z,0.80
2019-03-04T11:50:24.570Z,0.80
2019-03-04T11:52:53.057Z,0.90
2019-03-04T11:55:27.481Z,0.90
2019-03-04T11:57:55.909Z,0.90
2019-03-04T12:00:35.222Z,0.90
2019-03-04T12:03:04.090Z,0.70
2019-03-04T12:05:32.534Z,1.10
2019-03-04T12:08:01.341Z,0.60
2019-03-04T12:10:29.800Z,0.90
2019-03-04T12:12:58.585Z,0.73
2019-03-04T12:15:27.378Z,0.97
2019-03-04T12:17:55.811Z,1.30
2019-03-04T12:20:24.557Z,0.83
2019-03-04T12:23:01.825Z,1.00
2019-03-04T12:25:30.303Z,0.63
2019-03-04T12:28:04.462Z,1.30
2019-03-04T12:30:32.899Z,1.30
2019-03-04T12:33:01.308Z,0.63
2019-03-04T12:35:29.733Z,1.10
2019-03-04T12:37:58.184Z,1.17
2019-03-04T12:40:27.961Z,0.87
2019-03-04T12:42:56.932Z,0.93
2019-03-04T12:45:33.963Z,1.33
2019-03-04T12:47:55.670Z,0.80
2019-03-04T12:50:28.557Z,0.90
2019-03-04T12:52:58.229Z,1.17
2019-03-04T12:55:26.680Z,0.80
2019-03-04T12:57:55.175Z,0.80
2019-03-04T13:00:29.210Z,1.30
2019-03-04T13:02:58.182Z,0.80
2019-03-04T13:05:26.840Z,0.90
2019-03-04T13:07:55.355Z,1.00
2019-03-04T13:10:23.782Z,1.20
2019-03-04T13:12:52.933Z,0.80
2019-03-04T13:15:29.248Z,0.97
2019-03-04T13:17:57.757Z,1.13
2019-03-04T13:20:28.158Z,1.20
2019-03-04T13:22:56.621Z,1.00
2019-03-04T13:25:25.479Z,1.00
2019-03-04T13:27:54.252Z,1.20
2019-03-04T13:30:26.679Z,0.90
2019-03-04T13:32:55.114Z,1.27
2019-03-04T13:35:26.172Z,1.03
2019-03-04T13:37:54.610Z,1.33
2019-03-04T13:40:23.518Z,1.30
2019-03-04T13:42:52.018Z,1.23
2019-03-04T13:45:20.818Z,0.80
2019-03-04T13:47:49.266Z,1.03
2019-03-04T13:50:20.792Z,1.13
2019-03-04T13:52:49.233Z,1.10
2019-03-04T13:55:19.880Z,0.80
2019-03-04T13:57:48.515Z,0.90
2019-03-04T14:00:23.289Z,1.20
2019-03-04T14:02:51.730Z,1.27
2019-03-04T14:05:22.950Z,1.10
2019-03-04T14:07:51.948Z,0.87
2019-03-04T14:10:22.985Z,1.10
2019-03-04T14:12:51.508Z,0.90
2019-03-04T14:15:29.046Z,1.03
2019-03-04T14:17:57.478Z,0.87
2019-03-04T14:20:26.217Z,0.83
2019-03-04T14:22:57.926Z,0.60
2019-03-04T14:25:24.858Z,0.70
2019-03-04T14:27:53.585Z,0.63
2019-03-04T14:30:23.234Z,0.53
2019-03-04T14:32:51.685Z,0.90
2019-03-04T14:35:20.489Z,0.93
2019-03-04T14:37:59.129Z,0.83
2019-03-04T14:40:27.612Z,1.13
2019-03-04T14:42:56.340Z,0.90
2019-03-04T14:45:39.903Z,0.83
2019-03-04T14:48:08.869Z,0.90
2019-03-04T14:50:38.514Z,1.00
2019-03-04T14:53:07.249Z,1.33
2019-03-04T14:55:38.374Z,1.10
2019-03-04T14:58:07.198Z,0.80
2019-03-04T15:00:40.659Z,0.90
2019-03-04T15:03:20.576Z,1.30
2019-03-04T15:05:40.113Z,0.73
2019-03-04T15:08:15.604Z,0.90
2019-03-04T15:10:44.036Z,0.97
2019-03-04T15:13:12.822Z,0.50
2019-03-04T15:15:41.904Z,0.30
2019-03-04T15:18:10.358Z,0.40
2019-03-04T15:20:46.763Z,0.50
2019-03-04T15:23:15.189Z,0.40
2019-03-04T15:25:45.058Z,0.20
2019-03-04T15:28:19.349Z,0.30
2019-03-04T15:30:53.597Z,0.27
2019-03-04T15:33:22.025Z,0.30
2019-03-04T15:35:50.535Z,0.40
2019-03-04T15:38:19.211Z,0.37
2019-03-04T15:40:48.013Z,0.50
2019-03-04T15:43:16.902Z,0.60
2019-03-04T15:45:47.338Z,0.50
2019-03-04T15:48:17.270Z,0.40
2019-03-04T15:50:46.228Z,0.50
2019-03-04T15:53:15.026Z,0.40
2019-03-04T15:55:43.512Z,0.40
2019-03-04T15:58:11.982Z,0.30
2019-03-04T16:00:40.541Z,0.57
2019-03-04T16:03:09.139Z,0.30
2019-03-04T16:05:37.664Z,0.60
2019-03-04T16:08:07.844Z,0.50
2019-03-04T16:10:37.826Z,0.50
2019-03-04T16:13:15.345Z,0.50
2019-03-04T16:15:47.757Z,0.57
2019-03-04T16:18:30.710Z,0.43
2019-03-04T16:20:59.649Z,0.60
2019-03-04T16:23:28.182Z,0.37
2019-03-04T16:25:56.662Z,0.30
2019-03-04T16:28:28.886Z,0.20
2019-03-04T16:30:59.497Z,0.40
2019-03-04T16:33:28.284Z,0.77
2019-03-04T16:35:56.809Z,0.50
2019-03-04T16:38:25.317Z,0.50
2019-03-04T16:40:53.751Z,0.53
2019-03-04T16:43:22.513Z,0.40
2019-03-04T16:45:51.293Z,0.40
2019-03-04T16:48:20.086Z,0.40
2019-03-04T16:50:48.984Z,0.30
2019-03-04T16:53:26.066Z,0.50
2019-03-04T16:55:54.483Z,0.40
2019-03-04T16:58:29.060Z,0.40
2019-03-04T17:00:57.746Z,0.53
2019-03-04T17:03:26.216Z,0.63
2019-03-04T17:05:54.757Z,0.40
2019-03-04T17:08:23.474Z,0.50
2019-03-04T17:10:51.973Z,0.23
2019-03-04T17:13:20.846Z,0.40
2019-03-04T17:15:49.331Z,0.30
2019-03-04T17:18:17.737Z,0.30
2019-03-04T17:20:46.489Z,0.40
2019-03-04T17:23:15.273Z,0.47
2019-03-04T17:25:43.832Z,0.70
2019-03-04T17:28:12.263Z,0.53
2019-03-04T17:30:40.838Z,0.50
2019-03-04T17:33:09.603Z,0.60
2019-03-04T17:35:38.399Z,0.40
2019-03-04T17:38:06.817Z,0.30
2019-03-04T17:40:35.261Z,0.30
2019-03-04T17:43:04.132Z,0.40
2019-03-04T17:45:32.607Z,0.30
2019-03-04T17:48:01.014Z,0.47
2019-03-04T17:50:34.721Z,0.50
2019-03-04T17:53:05.651Z,0.40
2019-03-04T17:55:34.185Z,0.67
2019-03-04T17:58:02.902Z,0.40
2019-03-04T18:00:31.969Z,0.50
2019-03-04T18:03:00.405Z,0.50
2019-03-04T18:05:28.846Z,0.60
2019-03-04T18:07:57.263Z,0.60
2019-03-04T18:10:25.698Z,0.50
2019-03-04T18:12:56.857Z,0.83
2019-03-04T18:15:37.104Z,0.80
2019-03-04T18:18:05.886Z,0.57
2019-03-04T18:20:35.451Z,0.50
2019-03-04T18:23:04.249Z,0.60
2019-03-04T18:25:41.834Z,0.60
2019-03-04T18:28:32.353Z,0.57
2019-03-04T18:31:09.000Z,0.80
2019-03-04T18:33:55.349Z,0.57
2019-03-04T18:36:29.638Z,1.00
2019-03-04T18:39:13.597Z,0.60
2019-03-04T18:41:56.721Z,0.60
2019-03-04T18:44:28.585Z,0.77
2019-03-04T18:47:26.245Z,0.60
2019-03-04T18:49:55.347Z,0.60
2019-03-04T18:52:24.120Z,0.83
2019-03-04T18:54:52.934Z,0.70
2019-03-04T18:57:21.377Z,0.77
2019-03-04T18:59:49.792Z,0.60
2019-03-04T19:02:18.208Z,0.60
2019-03-04T19:04:46.645Z,1.00
2019-03-04T19:07:15.071Z,0.73
2019-03-04T19:09:43.591Z,0.90
2019-03-04T19:12:12.387Z,1.00
2019-03-04T19:14:41.057Z,0.87
2019-03-04T19:17:09.501Z,0.80
2019-03-04T19:19:37.941Z,0.70
2019-03-04T19:22:06.718Z,0.80
2019-03-04T19:24:35.496Z,0.60
2019-03-04T19:27:04.010Z,0.90
2019-03-04T19:29:32.765Z,0.80
2019-03-04T19:32:01.547Z,0.90
2019-03-04T19:34:29.981Z,0.73
2019-03-04T19:36:58.722Z,0.80
2019-03-04T19:39:27.504Z,0.87
2019-03-04T19:41:55.920Z,0.87
2019-03-04T19:44:24.362Z,0.80
2019-03-04T19:46:52.853Z,0.90
2019-03-04T19:49:21.634Z,0.90
2019-03-04T19:51:50.343Z,1.00
2019-03-04T19:54:18.772Z,0.70
2019-03-04T19:56:49.073Z,0.90
2019-03-04T19:59:17.885Z,0.90
2019-03-04T20:01:46.910Z,1.00
2019-03-04T20:04:15.370Z,0.80
2019-03-04T20:06:43.945Z,0.80
2019-03-04T20:09:12.441Z,0.87
2019-03-04T20:11:41.314Z,0.67
2019-03-04T20:14:10.098Z,0.80
2019-03-04T20:16:38.530Z,0.70
2019-03-04T20:19:07.033Z,0.87
2019-03-04T20:21:35.865Z,0.70
2019-03-04T20:24:04.745Z,0.90
2019-03-04T20:26:33.625Z,0.67
2019-03-04T20:29:02.087Z,0.70
2019-03-04T20:31:30.520Z,0.77
2019-03-04T20:33:58.954Z,0.70
2019-03-04T20:36:29.197Z,0.70
2019-03-04T20:38:57.969Z,0.70
2019-03-04T20:41:26.453Z,0.70
2019-03-04T20:43:55.250Z,0.63
2019-03-04T20:46:31.554Z,0.60
2019-03-04T20:49:14.058Z,0.57
2019-03-04T20:51:43.336Z,0.70
2019-03-04T20:54:11.777Z,0.70
2019-03-04T20:56:40.212Z,0.60
2019-03-04T20:59:08.683Z,0.60
2019-03-04T21:01:37.906Z,0.60
2019-03-04T21:04:06.599Z,0.70
2019-03-04T21:06:35.538Z,0.60
2019-03-04T21:09:06.585Z,0.63
2019-03-04T21:11:35.035Z,0.70
2019-03-04T21:14:03.457Z,0.40
2019-03-04T21:16:32.306Z,0.50
2019-03-04T21:19:01.201Z,0.40
2019-03-04T21:21:30.176Z,0.50
2019-03-04T21:23:58.697Z,0.50
2019-03-04T21:26:27.974Z,0.40
2019-03-04T21:28:59.837Z,0.50
2019-03-04T21:31:34.395Z,0.50
2019-03-04T21:34:10.869Z,0.60
2019-03-04T21:36:48.111Z,1.30
2019-03-04T21:39:22.165Z,1.40
2019-03-04T21:42:02.405Z,0.70
2019-03-04T21:44:55.271Z,0.80
2019-03-04T21:47:36.064Z,0.63
2019-03-04T21:50:08.246Z,0.77
2019-03-04T21:52:42.982Z,0.70
2019-03-04T21:55:17.271Z,0.87
2019-03-04T21:57:48.565Z,0.70
2019-03-04T22:00:21.903Z,0.80
2019-03-04T22:02:59.525Z,0.83
2019-03-04T22:05:27.946Z,0.60
2019-03-04T22:08:04.490Z,0.70
2019-03-04T22:10:32.974Z,0.70
2019-03-04T22:13:02.068Z,0.90
2019-03-04T22:15:30.589Z,0.60
2019-03-04T22:17:59.482Z,0.70
2019-03-04T22:20:27.914Z,0.70
2019-03-04T22:22:56.435Z,0.60
2019-03-04T22:25:25.492Z,0.60
2019-03-04T22:27:54.797Z,0.63
2019-03-04T22:30:23.345Z,0.60
2019-03-04T22:32:51.857Z,0.50
2019-03-04T22:35:20.625Z,0.50
2019-03-04T22:37:49.069Z,0.40
2019-03-04T22:40:22.916Z,0.80
2019-03-04T22:42:51.448Z,0.80
2019-03-04T22:45:21.732Z,0.60
2019-03-04T22:47:53.188Z,0.80
2019-03-04T22:50:22.800Z,0.40
2019-03-04T22:52:51.304Z,0.60
2019-03-04T22:55:22.988Z,0.67
2019-03-04T22:57:51.406Z,0.73
2019-03-04T23:00:47.071Z,0.60
2019-03-04T23:03:15.583Z,0.80
2019-03-04T23:06:05.510Z,0.40
2019-03-04T23:08:33.941Z,0.70
2019-03-04T23:11:02.741Z,0.60
2019-03-04T23:13:37.136Z,1.10
2019-03-04T23:16:06.811Z,0.53
2019-03-04T23:18:35.249Z,0.47
2019-03-04T23:21:06.367Z,0.57
2019-03-04T23:23:33.850Z,0.47
2019-03-04T23:26:02.266Z,0.70
2019-03-04T23:28:31.081Z,0.90
2019-03-04T23:31:00.096Z,0.73
2019-03-04T23:33:28.812Z,0.87
2019-03-04T23:35:57.253Z,0.70
2019-03-04T23:38:25.767Z,0.70
2019-03-04T23:40:54.230Z,1.17
2019-03-04T23:43:22.742Z,0.50
2019-03-04T23:45:51.562Z,0.80
2019-03-04T23:48:19.991Z,0.97
2019-03-04T23:50:48.433Z,0.90
2019-03-04T23:53:16.921Z,0.87
2019-03-04T23:55:48.272Z,0.80
2019-03-04T23:58:16.698Z,0.90
