createdAt,value
2022-12-31T00:01:25.900Z,0.50
2022-12-31T00:03:53.445Z,0.98
2022-12-31T00:06:32.095Z,0.80
2022-12-31T00:09:01.282Z,0.77
2022-12-31T00:11:29.768Z,1.20
2022-12-31T00:13:57.258Z,1.20
2022-12-31T00:16:27.776Z,1.52
2022-12-31T00:18:59.243Z,1.17
2022-12-31T00:21:27.674Z,1.52
2022-12-31T00:23:54.108Z,1.40
2022-12-31T00:26:24.788Z,1.48
2022-12-31T00:28:53.096Z,1.80
2022-12-31T00:31:22.263Z,1.87
2022-12-31T00:33:49.072Z,1.80
2022-12-31T00:36:19.926Z,1.58
2022-12-31T00:38:48.155Z,2.28
2022-12-31T00:41:16.011Z,1.55
2022-12-31T00:43:43.350Z,1.80
2022-12-31T00:46:11.732Z,2.22
2022-12-31T00:48:38.625Z,1.63
2022-12-31T00:51:06.769Z,1.60
2022-12-31T00:53:33.511Z,1.80
2022-12-31T00:56:05.891Z,1.80
2022-12-31T00:58:33.482Z,1.50
2022-12-31T01:01:10.573Z,1.50
2022-12-31T01:03:37.203Z,1.65
2022-12-31T01:06:04.354Z,1.48
2022-12-31T01:08:30.765Z,1.10
2022-12-31T01:11:16.298Z,1.20
2022-12-31T01:13:42.796Z,0.80
2022-12-31T01:16:11.188Z,1.13
2022-12-31T01:18:38.116Z,1.00
2022-12-31T01:21:07.817Z,1.13
2022-12-31T01:23:34.547Z,1.10
2022-12-31T01:26:02.701Z,1.20
2022-12-31T01:28:29.708Z,0.82
2022-12-31T01:30:56.819Z,1.10
2022-12-31T01:33:23.622Z,1.30
2022-12-31T01:35:50.695Z,0.85
2022-12-31T01:38:17.211Z,1.25
2022-12-31T01:40:44.182Z,0.93
2022-12-31T01:43:19.864Z,0.98
2022-12-31T01:45:50.695Z,0.97
2022-12-31T01:48:22.438Z,0.93
2022-12-31T01:50:49.845Z,0.90
2022-12-31T01:53:18.023Z,1.13
2022-12-31T01:55:57.672Z,0.90
2022-12-31T01:58:36.796Z,0.80
2022-12-31T02:01:03.461Z,0.80
2022-12-31T02:03:30.708Z,0.82
2022-12-31T02:06:21.511Z,0.98
2022-12-31T02:08:48.800Z,1.60
2022-12-31T02:11:28.415Z,1.30
2022-12-31T02:13:58.952Z,1.20
2022-12-31T02:16:48.581Z,1.38
2022-12-31T02:19:52.923Z,1.20
2022-12-31T02:22:43.869Z,1.20
2022-12-31T02:25:35.293Z,0.90
2022-12-31T02:28:15.487Z,1.10
2022-12-31T02:30:46.327Z,1.08
2022-12-31T02:33:29.522Z,1.30
2022-12-31T02:35:59.373Z,1.38
2022-12-31T02:38:33.020Z,0.83
2022-12-31T02:41:00.244Z,1.15
2022-12-31T02:43:27.163Z,1.15
2022-12-31T02:46:15.313Z,1.55
2022-12-31T02:48:57.663Z,0.88
2022-12-31T02:51:41.512Z,0.63
2022-12-31T02:54:18.018Z,0.82
2022-12-31T02:57:05.471Z,0.73
2022-12-31T03:00:06.387Z,1.33
2022-12-31T03:02:35.167Z,1.02
2022-12-31T03:05:03.257Z,0.47
2022-12-31T03:07:32.595Z,0.80
2022-12-31T03:10:01.157Z,0.50
2022-12-31T03:12:46.594Z,0.77
2022-12-31T03:15:20.860Z,0.80
2022-12-31T03:17:48.391Z,0.30
2022-12-31T03:20:33.439Z,0.50
2022-12-31T03:22:59.900Z,0.65
2022-12-31T03:25:41.382Z,0.40
2022-12-31T03:28:12.651Z,0.88
2022-12-31T03:30:41.320Z,0.57
2022-12-31T03:33:08.334Z,0.82
2022-12-31T03:35:36.102Z,0.55
2022-12-31T03:38:04.166Z,0.50
2022-12-31T03:40:34.334Z,0.50
2022-12-31T03:43:00.966Z,0.80
2022-12-31T03:45:27.530Z,0.63
2022-12-31T03:47:54.024Z,0.40
2022-12-31T03:50:20.866Z,0.50
2022-12-31T03:52:47.641Z,0.52
2022-12-31T03:55:14.517Z,0.40
2022-12-31T03:57:41.216Z,0.60
2022-12-31T04:00:10.516Z,0.40
2022-12-31T04:02:37.106Z,0.52
2022-12-31T04:05:04.565Z,0.60
2022-12-31T04:07:30.988Z,0.50
2022-12-31T04:09:57.757Z,0.52
2022-12-31T04:12:24.428Z,0.75
2022-12-31T04:14:51.255Z,0.50
2022-12-31T04:17:17.689Z,0.40
2022-12-31T04:19:44.103Z,0.50
2022-12-31T04:22:10.554Z,0.52
2022-12-31T04:24:36.983Z,0.47
2022-12-31T04:27:07.502Z,0.50
2022-12-31T04:29:35.102Z,0.40
2022-12-31T04:32:02.218Z,0.80
2022-12-31T04:34:28.637Z,0.82
2022-12-31T04:36:55.247Z,0.70
2022-12-31T04:39:21.749Z,0.82
2022-12-31T04:41:48.307Z,0.70
2022-12-31T04:44:15.189Z,0.90
2022-12-31T04:46:41.663Z,0.80
2022-12-31T04:49:08.555Z,1.02
2022-12-31T04:51:35.326Z,1.00
2022-12-31T04:54:02.082Z,0.95
2022-12-31T04:56:28.631Z,1.10
2022-12-31T04:58:55.882Z,1.10
2022-12-31T05:01:23.292Z,1.20
2022-12-31T05:03:49.868Z,1.30
2022-12-31T05:06:22.005Z,1.75
2022-12-31T05:08:49.415Z,1.73
2022-12-31T05:11:16.977Z,1.48
2022-12-31T05:13:43.916Z,1.42
2022-12-31T05:16:10.756Z,1.50
2022-12-31T05:18:37.513Z,1.35
2022-12-31T05:21:04.436Z,0.90
2022-12-31T05:23:31.000Z,1.20
2022-12-31T05:25:59.521Z,1.27
2022-12-31T05:28:25.983Z,1.25
2022-12-31T05:30:52.596Z,1.20
2022-12-31T05:33:19.098Z,0.80
2022-12-31T05:35:46.195Z,1.05
2022-12-31T05:38:12.855Z,0.80
2022-12-31T05:40:39.316Z,0.75
2022-12-31T05:43:06.109Z,0.80
2022-12-31T05:45:32.542Z,0.70
2022-12-31T05:47:59.052Z,0.80
2022-12-31T05:50:25.513Z,0.80
2022-12-31T05:52:52.182Z,0.85
2022-12-31T05:55:18.822Z,0.80
2022-12-31T05:57:45.240Z,0.60
2022-12-31T06:00:12.244Z,0.80
2022-12-31T06:02:38.725Z,0.88
2022-12-31T06:05:05.642Z,0.80
2022-12-31T06:07:32.215Z,0.93
2022-12-31T06:09:58.708Z,0.63
2022-12-31T06:12:25.214Z,0.90
2022-12-31T06:14:51.766Z,0.70
2022-12-31T06:17:19.049Z,0.60
2022-12-31T06:19:46.860Z,0.43
2022-12-31T06:22:13.343Z,0.70
2022-12-31T06:24:39.824Z,0.43
2022-12-31T06:27:06.242Z,0.63
2022-12-31T06:29:33.973Z,0.90
2022-12-31T06:32:00.394Z,0.90
2022-12-31T06:34:26.973Z,0.87
2022-12-31T06:36:53.474Z,1.10
2022-12-31T06:39:19.966Z,1.23
2022-12-31T06:41:46.450Z,1.10
2022-12-31T06:44:12.907Z,1.10
2022-12-31T06:46:39.365Z,1.00
2022-12-31T06:49:05.980Z,1.40
2022-12-31T06:51:32.482Z,1.13
2022-12-31T06:53:58.960Z,1.33
2022-12-31T06:56:33.908Z,1.30
2022-12-31T06:59:02.156Z,1.47
2022-12-31T07:01:40.836Z,1.38
2022-12-31T07:04:25.902Z,1.98
2022-12-31T07:07:02.566Z,1.55
2022-12-31T07:09:59.837Z,1.50
2022-12-31T07:13:04.095Z,1.13
2022-12-31T07:15:47.167Z,0.90
2022-12-31T07:18:44.590Z,0.93
2022-12-31T07:21:17.656Z,0.80
2022-12-31T07:23:44.573Z,0.90
2022-12-31T07:26:35.437Z,0.60
2022-12-31T07:29:07.892Z,0.52
2022-12-31T07:32:00.597Z,0.43
2022-12-31T07:34:27.015Z,0.30
2022-12-31T07:37:13.234Z,0.30
2022-12-31T07:40:02.715Z,0.23
2022-12-31T07:42:37.398Z,0.20
2022-12-31T07:45:13.041Z,0.22
2022-12-31T07:47:39.728Z,0.30
2022-12-31T07:50:06.702Z,0.20
2022-12-31T07:52:33.446Z,0.20
2022-12-31T07:54:59.875Z,0.20
2022-12-31T07:57:34.365Z,0.30
2022-12-31T08:00:12.227Z,0.20
2022-12-31T08:03:09.691Z,0.20
2022-12-31T08:06:13.773Z,0.20
2022-12-31T08:09:36.809Z,0.30
2022-12-31T08:12:03.962Z,0.20
2022-12-31T08:14:32.523Z,0.40
2022-12-31T08:16:59.203Z,0.52
2022-12-31T08:19:30.549Z,0.30
2022-12-31T08:22:28.456Z,0.30
2022-12-31T08:25:03.694Z,0.32
2022-12-31T08:27:46.089Z,0.40
2022-12-31T08:30:15.851Z,0.30
2022-12-31T08:32:55.171Z,0.37
2022-12-31T08:35:34.760Z,0.20
2022-12-31T08:38:13.412Z,0.40
2022-12-31T08:41:01.253Z,0.70
2022-12-31T08:43:35.956Z,1.13
2022-12-31T08:46:05.621Z,2.00
2022-12-31T08:48:43.781Z,3.83
2022-12-31T08:51:17.600Z,2.72
2022-12-31T08:53:44.330Z,4.93
2022-12-31T08:56:20.037Z,3.17
2022-12-31T08:59:13.227Z,2.83
2022-12-31T09:02:00.506Z,2.17
2022-12-31T09:04:39.385Z,1.00
2022-12-31T09:07:07.510Z,4.18
2022-12-31T09:09:45.953Z,3.05
2022-12-31T09:12:26.671Z,3.47
2022-12-31T09:15:02.105Z,2.30
2022-12-31T09:17:31.260Z,2.30
2022-12-31T09:19:57.987Z,1.67
2022-12-31T09:22:24.750Z,2.53
2022-12-31T09:24:51.432Z,1.70
2022-12-31T09:27:27.866Z,1.80
2022-12-31T09:30:03.721Z,2.72
2022-12-31T09:32:36.523Z,1.88
2022-12-31T09:35:35.679Z,1.48
2022-12-31T09:38:24.900Z,1.50
2022-12-31T09:41:24.601Z,2.63
2022-12-31T09:44:18.906Z,0.95
2022-12-31T09:47:09.835Z,1.35
2022-12-31T09:49:55.020Z,0.65
2022-12-31T09:52:36.546Z,1.47
2022-12-31T09:55:12.061Z,1.63
2022-12-31T09:57:40.170Z,2.15
2022-12-31T10:00:22.394Z,1.73
2022-12-31T10:03:02.086Z,2.00
2022-12-31T10:05:46.146Z,1.10
2022-12-31T10:08:34.167Z,1.50
2022-12-31T10:11:14.662Z,0.70
2022-12-31T10:14:10.410Z,1.50
2022-12-31T10:17:04.666Z,2.22
2022-12-31T10:19:47.199Z,1.60
2022-12-31T10:22:36.331Z,2.03
2022-12-31T10:25:40.348Z,3.17
2022-12-31T10:28:51.970Z,1.38
2022-12-31T10:31:55.036Z,2.30
2022-12-31T10:34:30.920Z,1.30
2022-12-31T10:37:20.049Z,0.80
2022-12-31T10:40:14.283Z,1.20
2022-12-31T10:43:36.148Z,0.80
2022-12-31T10:46:22.631Z,1.30
2022-12-31T10:49:23.707Z,1.10
2022-12-31T10:52:05.335Z,1.23
2022-12-31T10:55:05.278Z,0.77
2022-12-31T10:57:49.613Z,0.80
2022-12-31T11:00:23.741Z,1.10
2022-12-31T11:03:02.623Z,0.80
2022-12-31T11:06:06.520Z,1.73
2022-12-31T11:08:36.066Z,1.00
2022-12-31T11:11:20.554Z,0.70
2022-12-31T11:14:24.843Z,1.50
2022-12-31T11:17:12.863Z,1.30
2022-12-31T11:19:54.724Z,1.00
2022-12-31T11:22:43.835Z,1.50
2022-12-31T11:25:22.925Z,1.00
2022-12-31T11:28:01.662Z,0.90
2022-12-31T11:30:58.382Z,1.03
2022-12-31T11:33:48.538Z,1.13
2022-12-31T11:36:49.171Z,1.25
2022-12-31T11:39:33.250Z,1.00
2022-12-31T11:42:21.334Z,1.35
2022-12-31T11:44:50.707Z,1.20
2022-12-31T11:48:28.545Z,1.50
2022-12-31T11:50:51.317Z,1.20
2022-12-31T11:53:38.927Z,1.23
2022-12-31T11:56:18.293Z,1.80
2022-12-31T11:58:51.287Z,1.30
2022-12-31T12:01:43.327Z,1.58
2022-12-31T12:04:10.919Z,1.20
2022-12-31T12:06:37.383Z,1.00
2022-12-31T12:09:07.541Z,1.10
2022-12-31T12:11:40.892Z,1.10
2022-12-31T12:14:42.431Z,0.95
2022-12-31T12:17:13.709Z,1.17
2022-12-31T12:19:47.804Z,0.82
2022-12-31T12:22:22.040Z,1.67
2022-12-31T12:24:57.763Z,1.70
2022-12-31T12:27:29.144Z,1.50
2022-12-31T12:29:55.823Z,1.20
2022-12-31T12:32:25.500Z,1.30
2022-12-31T12:34:53.191Z,1.15
2022-12-31T12:37:34.540Z,1.80
2022-12-31T12:40:03.767Z,1.65
2022-12-31T12:42:30.747Z,1.17
2022-12-31T12:45:46.367Z,1.40
2022-12-31T12:48:44.855Z,1.35
2022-12-31T12:51:19.278Z,1.43
2022-12-31T12:54:03.739Z,1.13
2022-12-31T12:56:39.206Z,1.02
2022-12-31T12:59:24.371Z,1.42
2022-12-31T13:02:17.533Z,1.10
2022-12-31T13:05:21.724Z,0.90
2022-12-31T13:08:34.420Z,1.05
2022-12-31T13:11:15.403Z,1.20
2022-12-31T13:14:12.718Z,1.23
2022-12-31T13:17:07.213Z,3.25
2022-12-31T13:19:36.637Z,1.37
2022-12-31T13:22:17.951Z,1.10
2022-12-31T13:24:52.157Z,2.10
2022-12-31T13:27:43.791Z,1.75
2022-12-31T13:30:32.747Z,1.60
2022-12-31T13:33:16.830Z,1.50
2022-12-31T13:35:48.282Z,2.10
2022-12-31T13:38:21.688Z,2.03
2022-12-31T13:40:57.327Z,1.30
2022-12-31T13:43:32.911Z,2.40
2022-12-31T13:46:18.286Z,1.30
2022-12-31T13:48:52.254Z,2.25
2022-12-31T13:51:28.200Z,2.03
2022-12-31T13:54:03.667Z,2.28
2022-12-31T13:56:36.865Z,1.65
2022-12-31T13:59:24.055Z,1.63
2022-12-31T14:01:59.430Z,1.95
2022-12-31T14:04:37.053Z,2.28
2022-12-31T14:07:26.638Z,2.00
2022-12-31T14:09:55.587Z,2.60
2022-12-31T14:12:43.305Z,1.20
2022-12-31T14:15:23.107Z,1.70
2022-12-31T14:18:06.606Z,1.35
2022-12-31T14:20:42.016Z,2.70
2022-12-31T14:23:29.947Z,2.13
2022-12-31T14:26:01.347Z,1.60
2022-12-31T14:28:33.688Z,2.08
2022-12-31T14:31:19.667Z,1.63
2022-12-31T14:34:06.930Z,2.63
2022-12-31T14:36:33.338Z,1.55
2022-12-31T14:39:56.976Z,2.27
2022-12-31T14:42:54.794Z,2.28
2022-12-31T14:45:42.864Z,2.35
2022-12-31T14:48:21.498Z,1.83
2022-12-31T14:50:48.798Z,1.55
2022-12-31T14:53:23.089Z,1.53
2022-12-31T14:56:01.948Z,1.25
2022-12-31T14:58:36.145Z,2.13
2022-12-31T15:01:18.996Z,1.90
2022-12-31T15:03:46.451Z,1.65
2022-12-31T15:06:37.744Z,3.17
2022-12-31T15:09:22.131Z,2.50
2022-12-31T15:12:02.529Z,2.03
2022-12-31T15:15:01.298Z,2.03
2022-12-31T15:17:49.132Z,1.95
2022-12-31T15:20:52.517Z,2.27
2022-12-31T15:23:38.066Z,2.58
2022-12-31T15:26:06.180Z,2.72
2022-12-31T15:28:39.513Z,8.55
2022-12-31T15:31:19.625Z,5.28
2022-12-31T15:34:07.827Z,2.70
2022-12-31T15:36:38.946Z,5.72
2022-12-31T15:39:07.242Z,3.47
2022-12-31T15:42:10.306Z,6.07
2022-12-31T15:44:55.493Z,3.25
2022-12-31T15:47:32.980Z,5.40
2022-12-31T15:50:04.103Z,2.72
2022-12-31T15:52:40.625Z,3.00
2022-12-31T15:55:08.089Z,4.32
2022-12-31T15:57:41.311Z,2.88
2022-12-31T16:00:17.038Z,2.87
2022-12-31T16:02:45.285Z,2.55
2022-12-31T16:05:23.398Z,2.00
2022-12-31T16:07:54.171Z,3.22
2022-12-31T16:10:29.340Z,2.70
2022-12-31T16:12:58.371Z,2.23
2022-12-31T16:15:28.031Z,2.30
2022-12-31T16:18:06.458Z,2.53
2022-12-31T16:20:34.662Z,2.25
2022-12-31T16:23:03.372Z,2.35
2022-12-31T16:25:33.159Z,2.90
2022-12-31T16:28:02.876Z,3.95
2022-12-31T16:30:32.198Z,3.53
2022-12-31T16:33:14.210Z,6.55
2022-12-31T16:35:41.010Z,3.65
2022-12-31T16:38:07.810Z,2.60
2022-12-31T16:40:35.178Z,2.90
2022-12-31T16:43:01.645Z,3.53
2022-12-31T16:45:37.061Z,2.70
2022-12-31T16:48:16.599Z,4.57
2022-12-31T16:50:45.533Z,3.30
2022-12-31T16:53:17.407Z,3.38
2022-12-31T16:55:50.185Z,4.00
2022-12-31T16:58:25.891Z,3.65
2022-12-31T17:00:53.279Z,3.70
2022-12-31T17:03:23.460Z,3.20
2022-12-31T17:06:05.451Z,4.60
2022-12-31T17:08:42.919Z,4.50
2022-12-31T17:11:33.107Z,4.85
2022-12-31T17:14:05.493Z,5.50
2022-12-31T17:16:33.726Z,6.93
2022-12-31T17:19:00.283Z,7.07
2022-12-31T17:21:31.182Z,5.28
2022-12-31T17:24:06.019Z,4.70
2022-12-31T17:26:36.518Z,6.25
2022-12-31T17:29:05.142Z,6.10
2022-12-31T17:31:39.711Z,5.32
2022-12-31T17:34:14.987Z,7.80
2022-12-31T17:36:53.882Z,8.57
2022-12-31T17:39:22.875Z,6.78
2022-12-31T17:41:51.468Z,6.20
2022-12-31T17:44:31.245Z,5.65
2022-12-31T17:46:57.809Z,5.00
2022-12-31T17:49:29.887Z,4.68
2022-12-31T17:51:56.473Z,5.88
2022-12-31T17:54:23.086Z,7.67
2022-12-31T17:56:50.093Z,6.60
2022-12-31T17:59:23.193Z,5.55
2022-12-31T18:01:50.020Z,5.63
2022-12-31T18:04:20.646Z,5.93
2022-12-31T18:06:47.037Z,13.07
2022-12-31T18:09:13.497Z,9.05
2022-12-31T18:11:40.884Z,6.85
2022-12-31T18:14:07.448Z,6.40
2022-12-31T18:16:34.185Z,5.15
2022-12-31T18:19:01.348Z,5.47
2022-12-31T18:21:30.601Z,5.05
2022-12-31T18:26:24.079Z,8.30
2022-12-31T18:28:51.348Z,6.50
2022-12-31T18:31:21.701Z,7.53
2022-12-31T18:33:50.914Z,6.20
2022-12-31T18:36:19.212Z,6.07
2022-12-31T18:38:46.116Z,5.40
2022-12-31T18:41:26.901Z,6.53
2022-12-31T18:43:53.766Z,5.82
2022-12-31T18:46:23.049Z,3.65
2022-12-31T18:48:49.462Z,4.18
2022-12-31T18:51:31.253Z,3.23
2022-12-31T18:53:58.679Z,3.40
2022-12-31T18:56:25.309Z,3.00
2022-12-31T18:58:52.286Z,3.60
2022-12-31T19:01:29.242Z,3.70
2022-12-31T19:03:58.811Z,4.07
2022-12-31T19:06:26.260Z,4.50
2022-12-31T19:08:52.857Z,4.93
2022-12-31T19:11:19.556Z,3.72
2022-12-31T19:13:46.556Z,3.30
2022-12-31T19:16:14.019Z,3.30
2022-12-31T19:18:41.697Z,5.43
2022-12-31T19:21:20.314Z,4.80
2022-12-31T19:23:47.073Z,4.68
2022-12-31T19:26:21.429Z,3.70
2022-12-31T19:28:49.208Z,17.77
2022-12-31T19:31:16.827Z,4.75
2022-12-31T19:33:43.712Z,5.60
2022-12-31T19:36:16.004Z,6.43
2022-12-31T19:38:43.302Z,4.45
2022-12-31T19:41:19.873Z,3.53
2022-12-31T19:43:47.637Z,3.63
2022-12-31T19:46:17.290Z,4.32
2022-12-31T19:48:44.831Z,3.40
2022-12-31T19:51:16.603Z,3.63
2022-12-31T19:53:43.074Z,3.20
2022-12-31T19:56:14.010Z,2.85
2022-12-31T19:58:40.789Z,2.95
2022-12-31T20:01:09.345Z,3.30
2022-12-31T20:03:35.877Z,2.20
2022-12-31T20:06:08.048Z,2.83
2022-12-31T20:08:35.954Z,2.47
2022-12-31T20:11:20.970Z,2.83
2022-12-31T20:13:49.481Z,3.20
2022-12-31T20:16:17.899Z,3.00
2022-12-31T20:18:46.387Z,3.40
2022-12-31T20:21:22.055Z,3.55
2022-12-31T20:23:49.997Z,3.70
2022-12-31T20:26:16.924Z,2.85
2022-12-31T20:28:43.429Z,2.55
2022-12-31T20:31:15.686Z,3.07
2022-12-31T20:33:42.908Z,3.72
2022-12-31T20:36:12.127Z,2.97
2022-12-31T20:38:38.629Z,2.53
2022-12-31T20:41:14.209Z,3.42
2022-12-31T20:43:41.599Z,3.70
2022-12-31T20:46:14.409Z,4.43
2022-12-31T20:48:42.515Z,4.80
2022-12-31T20:51:09.101Z,4.38
2022-12-31T20:53:35.628Z,5.57
2022-12-31T20:56:05.807Z,4.30
2022-12-31T20:58:32.498Z,3.28
2022-12-31T21:00:59.369Z,3.95
2022-12-31T21:04:02.865Z,3.47
2022-12-31T21:06:12.826Z,3.97
2022-12-31T21:08:40.158Z,4.23
2022-12-31T21:11:25.899Z,4.78
2022-12-31T21:13:52.397Z,4.30
2022-12-31T21:16:19.484Z,4.65
2022-12-31T21:18:46.237Z,4.82
2022-12-31T21:21:13.076Z,5.00
2022-12-31T21:23:39.740Z,7.88
2022-12-31T21:26:06.523Z,12.50
2022-12-31T21:28:33.271Z,5.72
2022-12-31T21:31:02.619Z,4.88
2022-12-31T21:33:29.354Z,3.73
2022-12-31T21:36:01.133Z,3.22
2022-12-31T21:38:30.634Z,4.22
2022-12-31T21:41:02.782Z,4.85
2022-12-31T21:43:29.810Z,5.38
2022-12-31T21:46:01.484Z,6.87
2022-12-31T21:48:27.952Z,10.02
2022-12-31T21:50:56.224Z,6.50
2022-12-31T21:53:30.440Z,5.28
2022-12-31T21:56:13.501Z,4.93
2022-12-31T21:58:44.519Z,4.60
2022-12-31T22:01:38.736Z,5.80
2022-12-31T22:04:07.942Z,5.70
2022-12-31T22:06:39.534Z,4.60
2022-12-31T22:09:06.119Z,3.15
2022-12-31T22:11:32.520Z,3.93
2022-12-31T22:13:58.985Z,3.65
2022-12-31T22:16:25.460Z,3.38
2022-12-31T22:18:55.739Z,3.30
2022-12-31T22:21:24.263Z,4.10
2022-12-31T22:23:54.002Z,5.10
2022-12-31T22:26:23.696Z,4.30
2022-12-31T22:28:50.932Z,3.78
2022-12-31T22:31:21.386Z,3.08
2022-12-31T22:33:48.047Z,2.72
2022-12-31T22:36:19.009Z,2.73
2022-12-31T22:38:45.844Z,4.28
2022-12-31T22:41:15.617Z,5.03
2022-12-31T22:43:44.718Z,3.05
2022-12-31T22:46:13.833Z,2.67
2022-12-31T22:48:41.574Z,3.70
2022-12-31T22:51:09.237Z,3.38
2022-12-31T22:53:36.221Z,2.60
2022-12-31T22:56:02.746Z,4.22
2022-12-31T22:58:29.325Z,3.38
2022-12-31T23:00:55.737Z,3.03
2022-12-31T23:03:22.477Z,3.88
2022-12-31T23:05:51.921Z,16.27
2022-12-31T23:08:23.661Z,23.42
2022-12-31T23:11:05.586Z,26.35
2022-12-31T23:13:57.974Z,25.27
2022-12-31T23:16:45.860Z,15.60
2022-12-31T23:19:31.850Z,16.95
2022-12-31T23:22:17.152Z,32.05
2022-12-31T23:24:43.603Z,25.15
2022-12-31T23:27:11.141Z,21.10
2022-12-31T23:29:46.212Z,12.27
2022-12-31T23:32:14.399Z,10.07
2022-12-31T23:34:40.857Z,5.13
2022-12-31T23:37:07.319Z,8.70
2022-12-31T23:39:33.773Z,6.80
2022-12-31T23:42:00.840Z,9.35
2022-12-31T23:44:27.888Z,6.55
2022-12-31T23:46:54.699Z,7.97
2022-12-31T23:49:21.354Z,8.15
2022-12-31T23:51:48.680Z,8.97
2022-12-31T23:54:15.799Z,7.68
2022-12-31T23:56:42.312Z,9.15
2022-12-31T23:59:10.955Z,8.93
