createdAt,value
2023-01-11T00:00:41.668Z,3.07
2023-01-11T00:03:09.565Z,2.10
2023-01-11T00:05:41.152Z,3.23
2023-01-11T00:08:10.981Z,2.83
2023-01-11T00:10:39.554Z,3.90
2023-01-11T00:13:07.859Z,1.87
2023-01-11T00:15:36.451Z,1.80
2023-01-11T00:18:04.504Z,3.63
2023-01-11T00:20:32.237Z,2.50
2023-01-11T00:22:59.890Z,2.83
2023-01-11T00:25:29.042Z,4.00
2023-01-11T00:27:57.449Z,5.57
2023-01-11T00:30:25.671Z,2.90
2023-01-11T00:32:56.930Z,2.10
2023-01-11T00:35:24.556Z,1.67
2023-01-11T00:37:53.512Z,2.20
2023-01-11T00:40:21.190Z,1.73
2023-01-11T00:43:08.416Z,3.80
2023-01-11T00:45:53.596Z,1.97
2023-01-11T00:48:21.230Z,1.80
2023-01-11T00:50:49.320Z,5.03
2023-01-11T00:53:18.285Z,4.10
2023-01-11T00:55:46.132Z,2.37
2023-01-11T00:58:15.878Z,2.53
2023-01-11T01:00:43.521Z,2.37
2023-01-11T01:03:11.552Z,3.80
2023-01-11T01:05:39.925Z,3.33
2023-01-11T01:08:07.892Z,3.20
2023-01-11T01:10:35.907Z,8.13
2023-01-11T01:13:21.867Z,4.70
2023-01-11T01:15:57.713Z,2.30
2023-01-11T01:18:25.361Z,6.23
2023-01-11T01:20:53.883Z,7.03
2023-01-11T01:23:21.478Z,5.50
2023-01-11T01:25:49.097Z,6.97
2023-01-11T01:28:18.812Z,5.20
2023-01-11T01:30:52.707Z,3.50
2023-01-11T01:33:20.414Z,4.87
2023-01-11T01:35:48.869Z,5.83
2023-01-11T01:38:16.704Z,3.00
2023-01-11T01:40:44.434Z,5.97
2023-01-11T01:43:12.904Z,6.57
2023-01-11T01:45:41.394Z,4.00
2023-01-11T01:48:13.444Z,5.70
2023-01-11T01:50:47.339Z,4.53
2023-01-11T01:53:18.615Z,8.07
2023-01-11T01:55:52.658Z,3.60
2023-01-11T01:58:25.908Z,4.53
2023-01-11T02:00:54.505Z,5.03
2023-01-11T02:03:27.943Z,4.60
2023-01-11T02:05:55.890Z,2.67
2023-01-11T02:08:28.828Z,4.63
2023-01-11T02:10:56.832Z,4.30
2023-01-11T02:13:24.534Z,5.83
2023-01-11T02:16:08.266Z,5.03
2023-01-11T02:18:38.541Z,3.90
2023-01-11T02:21:22.636Z,4.57
2023-01-11T02:24:35.661Z,6.70
2023-01-11T02:27:29.815Z,5.53
2023-01-11T02:30:10.529Z,3.27
2023-01-11T02:32:49.807Z,2.83
2023-01-11T02:35:26.476Z,5.03
2023-01-11T02:38:02.099Z,3.93
2023-01-11T02:40:42.663Z,5.43
2023-01-11T02:43:35.350Z,3.73
2023-01-11T02:46:12.999Z,2.30
2023-01-11T02:48:47.798Z,4.67
2023-01-11T02:51:21.093Z,4.77
2023-01-11T02:53:56.136Z,3.50
2023-01-11T02:56:26.433Z,8.37
2023-01-11T02:58:56.057Z,7.90
2023-01-11T03:01:26.094Z,6.10
2023-01-11T03:03:54.679Z,5.63
2023-01-11T03:06:25.174Z,6.03
2023-01-11T03:09:07.188Z,5.13
2023-01-11T03:12:06.477Z,4.87
2023-01-11T03:14:46.566Z,5.87
2023-01-11T03:17:30.050Z,8.50
2023-01-11T03:20:07.765Z,4.60
2023-01-11T03:22:45.083Z,9.10
2023-01-11T03:25:21.136Z,3.70
2023-01-11T03:27:57.106Z,6.60
2023-01-11T03:30:32.876Z,4.37
2023-01-11T03:33:07.538Z,6.87
2023-01-11T03:35:42.775Z,4.70
2023-01-11T03:38:17.262Z,8.43
2023-01-11T03:40:49.677Z,8.20
2023-01-11T03:43:20.412Z,6.27
2023-01-11T03:45:53.610Z,8.27
2023-01-11T03:48:26.879Z,6.77
2023-01-11T03:50:57.231Z,5.77
2023-01-11T03:53:29.108Z,6.80
2023-01-11T03:55:58.783Z,5.43
2023-01-11T03:58:28.104Z,7.10
2023-01-11T04:00:57.630Z,7.80
2023-01-11T04:03:28.231Z,3.60
2023-01-11T04:06:00.788Z,6.60
2023-01-11T04:08:30.134Z,9.57
2023-01-11T04:10:58.458Z,8.90
2023-01-11T04:13:26.115Z,8.93
2023-01-11T04:15:54.501Z,7.00
2023-01-11T04:18:22.173Z,8.63
2023-01-11T04:20:51.124Z,9.00
2023-01-11T04:23:19.595Z,5.90
2023-01-11T04:25:48.343Z,4.73
2023-01-11T04:28:16.030Z,9.67
2023-01-11T04:30:43.963Z,7.40
2023-01-11T04:33:13.232Z,5.63
2023-01-11T04:35:41.412Z,6.07
2023-01-11T04:38:10.349Z,4.37
2023-01-11T04:40:38.041Z,4.00
2023-01-11T04:43:05.509Z,5.03
2023-01-11T04:45:33.988Z,4.07
2023-01-11T04:48:02.035Z,3.93
2023-01-11T04:50:30.104Z,4.27
2023-01-11T04:52:59.667Z,5.43
2023-01-11T04:55:28.615Z,2.80
2023-01-11T04:57:56.839Z,3.87
2023-01-11T05:00:24.986Z,3.87
2023-01-11T05:02:52.682Z,4.30
2023-01-11T05:05:20.289Z,1.90
2023-01-11T05:07:49.906Z,6.10
2023-01-11T05:10:20.735Z,3.50
2023-01-11T05:12:50.853Z,1.93
2023-01-11T05:15:18.505Z,3.90
2023-01-11T05:17:46.828Z,2.80
2023-01-11T05:20:15.195Z,2.73
2023-01-11T05:22:42.825Z,4.03
2023-01-11T05:25:11.274Z,2.70
2023-01-11T05:27:39.484Z,2.70
2023-01-11T05:30:11.830Z,2.93
2023-01-11T05:32:39.841Z,4.70
2023-01-11T05:35:10.042Z,2.30
2023-01-11T05:37:37.910Z,1.70
2023-01-11T05:40:07.272Z,1.60
2023-01-11T05:42:34.974Z,1.93
2023-01-11T05:45:20.071Z,1.47
2023-01-11T05:47:49.097Z,1.97
2023-01-11T05:50:18.071Z,1.93
2023-01-11T05:52:46.151Z,1.57
2023-01-11T05:55:13.845Z,2.53
2023-01-11T05:57:42.863Z,2.90
2023-01-11T06:00:14.524Z,2.40
2023-01-11T06:02:43.109Z,2.73
2023-01-11T06:05:12.356Z,3.63
2023-01-11T06:07:40.759Z,2.80
2023-01-11T06:10:10.198Z,3.23
2023-01-11T06:12:38.564Z,4.67
2023-01-11T06:15:07.220Z,4.70
2023-01-11T06:17:34.860Z,3.37
2023-01-11T06:20:03.260Z,4.50
2023-01-11T06:22:32.659Z,3.27
2023-01-11T06:25:00.724Z,4.23
2023-01-11T06:27:28.412Z,6.03
2023-01-11T06:29:56.384Z,4.23
2023-01-11T06:32:24.086Z,4.40
2023-01-11T06:34:52.584Z,12.37
2023-01-11T06:37:20.208Z,5.50
2023-01-11T06:39:50.312Z,5.07
2023-01-11T06:42:18.059Z,4.67
2023-01-11T06:44:46.119Z,3.60
2023-01-11T06:47:14.207Z,5.00
2023-01-11T06:49:41.888Z,4.80
2023-01-11T06:52:09.634Z,4.60
2023-01-11T06:54:37.332Z,5.00
2023-01-11T06:57:06.537Z,3.53
2023-01-11T06:59:34.143Z,4.73
2023-01-11T07:02:02.400Z,6.83
2023-01-11T07:04:30.957Z,6.13
2023-01-11T07:06:59.497Z,6.33
2023-01-11T07:09:27.093Z,5.10
2023-01-11T07:11:55.563Z,6.80
2023-01-11T07:14:25.083Z,7.03
2023-01-11T07:16:53.722Z,6.23
2023-01-11T07:19:21.876Z,4.20
2023-01-11T07:21:49.531Z,6.17
2023-01-11T07:24:18.069Z,3.93
2023-01-11T07:26:45.733Z,5.20
2023-01-11T07:29:14.031Z,4.10
2023-01-11T07:31:43.099Z,4.13
2023-01-11T07:34:11.202Z,9.17
2023-01-11T07:36:39.983Z,4.87
2023-01-11T07:39:09.181Z,4.30
2023-01-11T07:41:54.567Z,4.70
2023-01-11T07:44:24.125Z,3.70
2023-01-11T07:46:53.415Z,4.13
2023-01-11T07:49:21.785Z,4.57
2023-01-11T07:51:51.979Z,7.53
2023-01-11T07:54:20.385Z,6.77
2023-01-11T07:56:48.055Z,4.77
2023-01-11T07:59:16.118Z,4.20
2023-01-11T08:01:43.984Z,10.60
2023-01-11T08:04:14.551Z,7.33
2023-01-11T08:06:42.569Z,5.07
2023-01-11T08:09:10.711Z,6.77
2023-01-11T08:11:56.418Z,8.47
2023-01-11T08:14:42.789Z,4.80
2023-01-11T08:17:12.743Z,5.20
2023-01-11T08:19:42.531Z,4.47
2023-01-11T08:22:11.633Z,5.30
2023-01-11T08:24:39.244Z,7.70
2023-01-11T08:27:08.116Z,9.43
2023-01-11T08:29:36.982Z,8.53
2023-01-11T08:32:05.927Z,4.80
2023-01-11T08:34:36.090Z,5.40
2023-01-11T08:37:05.736Z,7.63
2023-01-11T08:39:33.920Z,4.90
2023-01-11T08:42:02.984Z,6.00
2023-01-11T08:44:34.699Z,5.30
2023-01-11T08:47:03.509Z,6.17
2023-01-11T08:49:31.296Z,8.73
2023-01-11T08:51:59.175Z,6.77
2023-01-11T08:54:28.224Z,9.63
2023-01-11T08:56:56.184Z,7.63
2023-01-11T08:59:24.389Z,10.67
2023-01-11T09:01:52.240Z,9.60
2023-01-11T09:04:25.059Z,9.67
2023-01-11T09:06:54.052Z,9.03
2023-01-11T09:09:21.938Z,8.17
2023-01-11T09:11:58.829Z,11.30
2023-01-11T09:14:28.450Z,5.27
2023-01-11T09:16:57.290Z,8.33
2023-01-11T09:19:25.649Z,8.17
2023-01-11T09:21:56.658Z,6.40
2023-01-11T09:24:24.390Z,9.17
2023-01-11T09:26:53.837Z,6.97
2023-01-11T09:29:22.221Z,8.70
2023-01-11T09:31:49.970Z,9.17
2023-01-11T09:34:19.200Z,7.17
2023-01-11T09:36:48.719Z,9.20
2023-01-11T09:39:18.826Z,8.17
2023-01-11T09:42:13.404Z,11.90
2023-01-11T09:44:50.735Z,12.60
2023-01-11T09:47:28.088Z,11.87
2023-01-11T09:49:59.276Z,11.57
2023-01-11T09:52:30.345Z,9.70
2023-01-11T09:54:59.715Z,7.40
2023-01-11T09:57:44.605Z,5.63
2023-01-11T10:00:20.776Z,7.23
2023-01-11T10:03:04.940Z,8.23
2023-01-11T10:05:51.359Z,6.63
2023-01-11T10:18:30.328Z,12.70
2023-01-11T10:18:43.183Z,11.23
2023-01-11T10:20:35.796Z,9.30
2023-01-11T10:23:09.917Z,11.20
2023-01-11T10:25:46.449Z,9.70
2023-01-11T10:28:25.096Z,8.53
2023-01-11T10:31:11.516Z,11.80
2023-01-11T10:34:05.035Z,6.90
2023-01-11T10:37:01.117Z,8.80
2023-01-11T10:39:51.923Z,6.57
2023-01-11T10:42:23.394Z,7.63
2023-01-11T10:45:00.099Z,7.90
2023-01-11T10:47:32.727Z,4.90
2023-01-11T10:50:06.129Z,9.63
2023-01-11T10:52:41.908Z,6.50
2023-01-11T10:55:23.192Z,5.30
2023-01-11T10:58:03.730Z,4.30
2023-01-11T11:00:39.441Z,5.60
2023-01-11T11:03:40.182Z,6.00
2023-01-11T11:06:14.024Z,2.80
2023-01-11T11:08:51.009Z,2.17
2023-01-11T11:11:23.447Z,1.80
2023-01-11T11:14:01.394Z,3.03
2023-01-11T11:16:45.258Z,12.90
2023-01-11T11:19:20.791Z,1.70
2023-01-11T11:21:52.590Z,2.47
2023-01-11T11:24:24.083Z,2.30
2023-01-11T11:27:04.912Z,1.27
2023-01-11T11:29:32.690Z,1.43
2023-01-11T11:32:02.383Z,2.20
2023-01-11T11:34:31.427Z,2.47
2023-01-11T11:37:01.909Z,1.60
2023-01-11T11:39:31.734Z,2.37
2023-01-11T11:42:07.550Z,2.87
2023-01-11T11:44:35.760Z,5.00
2023-01-11T11:47:06.038Z,4.13
2023-01-11T11:49:38.274Z,4.40
2023-01-11T11:52:09.811Z,3.53
2023-01-11T11:54:42.020Z,4.03
2023-01-11T11:57:21.727Z,4.73
2023-01-11T11:59:51.494Z,5.13
2023-01-11T12:02:27.671Z,5.20
2023-01-11T12:04:59.329Z,5.23
2023-01-11T12:07:31.102Z,3.47
2023-01-11T12:10:02.170Z,4.83
2023-01-11T12:12:33.492Z,3.17
2023-01-11T12:15:19.388Z,1.93
2023-01-11T12:17:47.779Z,0.60
2023-01-11T12:20:33.260Z,1.93
2023-01-11T12:23:20.324Z,1.90
2023-01-11T12:26:07.007Z,0.83
2023-01-11T12:28:55.249Z,0.60
2023-01-11T12:31:32.736Z,0.90
2023-01-11T12:34:10.251Z,0.67
2023-01-11T12:36:47.583Z,0.57
2023-01-11T12:39:24.311Z,0.60
2023-01-11T12:42:06.338Z,0.80
2023-01-11T12:44:50.132Z,0.40
2023-01-11T12:47:40.580Z,0.97
2023-01-11T12:50:18.533Z,0.80
2023-01-11T12:53:11.222Z,1.00
2023-01-11T12:55:54.517Z,1.10
2023-01-11T12:58:30.035Z,1.73
2023-01-11T13:01:21.973Z,0.67
2023-01-11T13:04:21.453Z,1.40
2023-01-11T13:07:00.116Z,1.57
2023-01-11T13:09:42.644Z,0.97
2023-01-11T13:12:20.434Z,1.70
2023-01-11T13:15:00.939Z,1.17
2023-01-11T13:17:37.498Z,1.90
2023-01-11T13:20:20.952Z,0.80
2023-01-11T13:22:51.865Z,0.83
2023-01-11T13:25:25.322Z,2.10
2023-01-11T13:27:55.275Z,3.30
2023-01-11T13:30:26.896Z,1.30
2023-01-11T13:32:59.547Z,1.83
2023-01-11T13:35:38.429Z,2.37
2023-01-11T13:38:16.267Z,1.43
2023-01-11T13:40:49.278Z,1.90
2023-01-11T13:43:22.553Z,0.90
2023-01-11T13:45:55.354Z,0.70
2023-01-11T13:48:28.358Z,0.93
2023-01-11T13:51:04.556Z,0.77
2023-01-11T13:53:39.312Z,0.80
2023-01-11T13:56:19.410Z,1.70
2023-01-11T13:58:53.502Z,0.87
2023-01-11T14:01:36.570Z,1.37
2023-01-11T14:04:10.614Z,1.13
2023-01-11T14:06:54.681Z,1.50
2023-01-11T14:09:37.020Z,0.77
2023-01-11T14:12:15.537Z,1.07
2023-01-11T14:14:58.840Z,1.90
2023-01-11T14:17:41.160Z,0.73
2023-01-11T14:20:21.710Z,1.20
2023-01-11T14:22:59.156Z,2.17
2023-01-11T14:25:30.877Z,1.23
2023-01-11T14:28:15.213Z,2.17
2023-01-11T14:31:09.373Z,2.03
2023-01-11T14:33:58.943Z,1.60
2023-01-11T14:36:55.439Z,1.33
2023-01-11T14:39:38.079Z,1.07
2023-01-11T14:56:16.739Z,0.73
2023-01-11T14:59:03.495Z,1.00
2023-01-11T15:02:26.271Z,0.70
2023-01-11T15:05:45.643Z,3.20
2023-01-11T15:08:25.590Z,2.80
2023-01-11T15:11:02.347Z,2.43
2023-01-11T15:13:48.536Z,2.40
2023-01-11T15:16:43.147Z,3.40
2023-01-11T15:19:37.779Z,2.70
2023-01-11T15:22:08.071Z,2.93
2023-01-11T15:27:51.857Z,1.43
2023-01-11T15:30:39.959Z,2.50
2023-01-11T15:33:45.648Z,1.83
2023-01-11T15:36:16.162Z,2.27
2023-01-11T15:38:55.777Z,1.60
2023-01-11T15:42:11.977Z,1.70
2023-01-11T15:45:01.464Z,1.77
2023-01-11T15:47:48.897Z,2.70
2023-01-11T15:51:03.453Z,2.10
2023-01-11T15:54:10.098Z,1.13
2023-01-11T15:57:24.443Z,1.27
2023-01-11T16:00:29.435Z,1.13
2023-01-11T16:03:42.456Z,0.70
2023-01-11T16:10:19.736Z,0.90
2023-01-11T16:13:45.118Z,0.87
2023-01-11T16:21:16.127Z,2.30
2023-01-11T16:23:43.976Z,7.03
2023-01-11T16:26:16.987Z,2.50
2023-01-11T16:28:49.692Z,1.83
2023-01-11T16:31:17.663Z,2.33
2023-01-11T16:33:45.540Z,1.53
2023-01-11T16:36:15.518Z,2.30
2023-01-11T16:38:49.326Z,1.50
2023-01-11T16:41:18.899Z,1.63
2023-01-11T16:43:52.561Z,3.87
2023-01-11T16:47:01.385Z,3.93
2023-01-11T16:49:29.065Z,1.63
2023-01-11T16:51:59.781Z,2.93
2023-01-11T16:54:31.583Z,3.63
2023-01-11T16:57:02.508Z,2.53
2023-01-11T16:59:31.621Z,5.03
2023-01-11T17:02:03.393Z,2.23
2023-01-11T17:04:34.076Z,2.40
2023-01-11T17:07:13.988Z,4.97
2023-01-11T17:09:44.016Z,3.13
2023-01-11T17:12:16.950Z,2.40
2023-01-11T17:15:05.535Z,3.23
2023-01-11T17:17:36.662Z,2.30
2023-01-11T17:20:06.183Z,3.70
2023-01-11T17:22:37.099Z,6.97
2023-01-11T17:25:08.682Z,5.00
2023-01-11T17:27:40.837Z,2.90
2023-01-11T17:30:19.118Z,4.37
2023-01-11T17:32:50.919Z,3.67
2023-01-11T17:35:22.405Z,4.47
2023-01-11T17:37:52.179Z,5.47
2023-01-11T17:40:24.447Z,8.63
2023-01-11T17:43:13.539Z,6.93
2023-01-11T17:45:41.529Z,6.70
2023-01-11T17:48:13.271Z,9.47
2023-01-11T17:50:48.674Z,8.87
2023-01-11T17:53:19.225Z,5.73
2023-01-11T17:55:52.246Z,4.83
2023-01-11T17:58:26.160Z,3.40
2023-01-11T18:01:17.587Z,2.20
2023-01-11T18:03:47.959Z,4.97
2023-01-11T18:06:25.002Z,9.00
2023-01-11T18:08:54.835Z,7.10
2023-01-11T18:11:25.913Z,3.57
2023-01-11T18:13:57.846Z,4.43
2023-01-11T18:16:26.398Z,3.30
2023-01-11T18:18:56.289Z,2.90
2023-01-11T18:21:43.154Z,5.43
2023-01-11T18:24:34.096Z,3.37
2023-01-11T18:27:20.525Z,6.13
2023-01-11T18:29:51.916Z,4.90
2023-01-11T18:32:21.566Z,3.27
2023-01-11T18:34:53.314Z,3.23
2023-01-11T18:37:21.506Z,1.47
2023-01-11T18:39:51.342Z,3.30
2023-01-11T18:42:22.303Z,2.87
2023-01-11T18:44:51.627Z,10.43
2023-01-11T18:47:22.583Z,2.00
2023-01-11T18:49:51.320Z,3.67
2023-01-11T18:52:20.595Z,1.83
2023-01-11T18:54:48.994Z,6.23
2023-01-11T18:57:17.099Z,3.93
2023-01-11T18:59:44.786Z,4.87
2023-01-11T19:04:55.543Z,4.73
2023-01-11T19:07:23.925Z,3.47
2023-01-11T19:09:52.493Z,7.20
2023-01-11T19:12:20.253Z,4.27
2023-01-11T19:14:47.868Z,3.70
2023-01-11T19:17:17.156Z,3.70
2023-01-11T19:19:44.839Z,8.03
2023-01-11T19:22:12.657Z,5.00
2023-01-11T19:24:41.415Z,3.17
2023-01-11T19:27:09.251Z,5.13
2023-01-11T19:29:37.331Z,4.30
2023-01-11T19:32:05.225Z,3.20
2023-01-11T19:34:35.105Z,2.93
2023-01-11T19:37:02.824Z,4.63
2023-01-11T19:39:30.926Z,5.00
2023-01-11T19:41:59.906Z,4.20
2023-01-11T19:44:30.989Z,5.40
2023-01-11T19:47:10.505Z,5.80
2023-01-11T19:49:41.169Z,3.57
2023-01-11T19:52:13.423Z,6.23
2023-01-11T19:54:42.153Z,5.90
2023-01-11T19:57:11.422Z,6.83
2023-01-11T19:59:39.297Z,4.20
2023-01-11T20:02:07.834Z,4.97
2023-01-11T20:04:37.077Z,4.57
2023-01-11T20:07:07.699Z,3.50
2023-01-11T20:09:37.469Z,5.83
2023-01-11T20:12:05.822Z,5.13
2023-01-11T20:14:33.879Z,5.70
2023-01-11T20:17:01.622Z,6.30
2023-01-11T20:19:29.819Z,4.90
2023-01-11T20:21:57.883Z,3.00
2023-01-11T20:24:29.383Z,8.40
2023-01-11T20:26:58.208Z,5.77
2023-01-11T20:29:26.077Z,5.43
2023-01-11T20:31:54.169Z,4.87
2023-01-11T20:34:21.970Z,6.47
2023-01-11T20:36:49.735Z,9.07
2023-01-11T20:39:18.357Z,5.63
2023-01-11T20:41:50.893Z,5.20
2023-01-11T20:44:20.598Z,5.20
2023-01-11T20:46:48.857Z,4.20
2023-01-11T20:49:17.821Z,8.53
2023-01-11T20:51:46.042Z,5.80
2023-01-11T20:54:14.196Z,8.17
2023-01-11T20:56:42.500Z,6.60
2023-01-11T20:59:13.550Z,4.03
2023-01-11T21:01:41.335Z,5.30
2023-01-11T21:04:10.770Z,2.30
2023-01-11T21:06:43.033Z,2.97
2023-01-11T21:09:11.886Z,2.50
2023-01-11T21:11:41.308Z,4.67
2023-01-11T21:14:11.861Z,2.77
2023-01-11T21:16:44.222Z,2.90
2023-01-11T21:19:13.303Z,4.13
2023-01-11T21:21:42.286Z,7.20
2023-01-11T21:24:13.213Z,5.07
2023-01-11T21:26:42.240Z,7.20
2023-01-11T21:29:11.494Z,9.33
2023-01-11T21:31:39.691Z,6.80
2023-01-11T21:34:11.071Z,12.00
2023-01-11T21:36:38.946Z,7.27
2023-01-11T21:39:06.850Z,14.47
2023-01-11T21:41:53.471Z,9.73
2023-01-11T21:44:22.758Z,13.80
2023-01-11T21:46:51.271Z,6.60
2023-01-11T21:49:22.471Z,4.70
2023-01-11T21:51:50.594Z,2.53
2023-01-11T21:54:19.099Z,2.17
2023-01-11T21:56:47.655Z,3.00
2023-01-11T21:59:16.235Z,4.23
2023-01-11T22:01:45.947Z,3.47
2023-01-11T22:04:15.381Z,4.40
2023-01-11T22:06:50.909Z,5.37
2023-01-11T22:09:19.332Z,2.83
2023-01-11T22:11:47.470Z,2.97
2023-01-11T22:14:15.720Z,5.20
2023-01-11T22:16:43.432Z,3.83
2023-01-11T22:19:11.111Z,4.80
2023-01-11T22:21:38.956Z,2.23
2023-01-11T22:26:56.845Z,2.87
2023-01-11T22:29:25.136Z,3.60
2023-01-11T22:31:57.184Z,2.57
2023-01-11T22:34:25.038Z,3.70
2023-01-11T22:36:54.481Z,2.50
2023-01-11T22:39:22.874Z,4.63
2023-01-11T22:41:51.306Z,3.90
2023-01-11T22:44:21.127Z,3.57
2023-01-11T22:46:48.799Z,5.17
2023-01-11T22:49:17.764Z,3.50
2023-01-11T22:51:45.769Z,4.17
2023-01-11T22:54:14.442Z,4.70
2023-01-11T22:56:42.217Z,4.20
2023-01-11T22:59:10.437Z,3.30
2023-01-11T23:01:41.413Z,3.57
2023-01-11T23:04:12.810Z,2.40
2023-01-11T23:06:42.632Z,7.67
2023-01-11T23:09:15.627Z,5.93
2023-01-11T23:12:01.459Z,3.17
2023-01-11T23:14:31.005Z,2.73
2023-01-11T23:17:01.716Z,5.40
2023-01-11T23:19:32.003Z,2.73
2023-01-11T23:22:00.075Z,4.03
2023-01-11T23:24:27.847Z,1.63
2023-01-11T23:26:55.663Z,2.20
2023-01-11T23:29:23.837Z,3.90
2023-01-11T23:31:51.815Z,3.23
2023-01-11T23:34:21.046Z,3.50
2023-01-11T23:36:48.712Z,3.13
2023-01-11T23:39:18.705Z,3.50
2023-01-11T23:42:04.576Z,1.50
2023-01-11T23:44:32.840Z,4.20
2023-01-11T23:47:18.067Z,2.77
2023-01-11T23:49:48.336Z,1.40
2023-01-11T23:52:16.352Z,3.27
2023-01-11T23:54:45.929Z,3.77
2023-01-11T23:57:15.104Z,2.00
2023-01-11T23:59:44.133Z,3.10
