createdAt,value
2019-06-20T00:00:47.199Z,99.90
2019-06-20T00:03:15.759Z,99.90
2019-06-20T00:05:44.127Z,99.90
2019-06-20T00:08:11.968Z,99.90
2019-06-20T00:10:39.918Z,99.90
2019-06-20T00:13:07.753Z,99.90
2019-06-20T00:15:37.241Z,99.90
2019-06-20T00:18:05.215Z,99.90
2019-06-20T00:20:33.312Z,99.90
2019-06-20T00:23:01.546Z,99.90
2019-06-20T00:25:29.575Z,99.90
2019-06-20T00:27:57.481Z,99.90
2019-06-20T00:30:25.527Z,99.90
2019-06-20T00:32:53.465Z,99.90
2019-06-20T00:35:21.524Z,99.90
2019-06-20T00:37:49.381Z,99.90
2019-06-20T00:40:19.157Z,99.90
2019-06-20T00:42:47.064Z,99.90
2019-06-20T00:45:15.439Z,99.90
2019-06-20T00:47:43.281Z,99.90
2019-06-20T00:50:12.346Z,99.90
2019-06-20T00:52:40.204Z,99.90
2019-06-20T00:55:08.406Z,99.90
2019-06-20T00:57:36.296Z,99.90
2019-06-20T01:00:05.289Z,99.90
2019-06-20T01:02:33.397Z,99.90
2019-06-20T01:05:01.364Z,99.90
2019-06-20T01:07:29.385Z,99.90
2019-06-20T01:09:57.224Z,99.90
2019-06-20T01:12:25.159Z,99.90
2019-06-20T01:14:53.103Z,99.90
2019-06-20T01:17:21.447Z,99.90
2019-06-20T01:19:49.310Z,99.90
2019-06-20T01:22:17.695Z,99.90
2019-06-20T01:24:45.640Z,99.90
2019-06-20T01:27:13.925Z,99.90
2019-06-20T01:29:42.136Z,99.90
2019-06-20T01:32:09.965Z,99.90
2019-06-20T01:34:38.665Z,99.90
2019-06-20T01:37:06.838Z,99.90
2019-06-20T01:39:34.714Z,99.90
2019-06-20T01:42:02.928Z,99.90
2019-06-20T01:44:31.699Z,99.90
2019-06-20T01:46:59.590Z,99.90
2019-06-20T01:49:27.483Z,99.90
2019-06-20T01:51:55.379Z,99.90
2019-06-20T01:54:23.239Z,99.90
2019-06-20T01:56:51.149Z,99.90
2019-06-20T01:59:19.101Z,99.90
2019-06-20T02:01:47.004Z,99.90
2019-06-20T02:04:15.168Z,99.90
2019-06-20T02:06:43.578Z,99.90
2019-06-20T02:09:11.502Z,99.90
2019-06-20T02:11:39.437Z,99.90
2019-06-20T02:14:07.726Z,99.90
2019-06-20T02:16:35.719Z,99.90
2019-06-20T02:19:03.674Z,99.90
2019-06-20T02:21:31.563Z,99.90
2019-06-20T02:23:59.822Z,99.90
2019-06-20T02:26:28.386Z,99.90
2019-06-20T02:28:56.726Z,99.90
2019-06-20T02:31:24.609Z,99.90
2019-06-20T02:33:52.832Z,99.90
2019-06-20T02:36:20.721Z,99.90
2019-06-20T02:38:48.667Z,99.90
2019-06-20T02:41:16.744Z,99.90
2019-06-20T02:43:45.018Z,99.90
2019-06-20T02:46:12.910Z,99.90
2019-06-20T02:48:40.757Z,99.90
2019-06-20T02:51:08.925Z,99.90
2019-06-20T02:53:36.882Z,99.90
2019-06-20T02:56:04.714Z,99.90
2019-06-20T02:58:32.544Z,99.90
2019-06-20T03:01:00.833Z,99.90
2019-06-20T03:03:28.975Z,99.90
2019-06-20T03:05:57.676Z,99.90
2019-06-20T03:08:26.563Z,99.90
2019-06-20T03:10:54.570Z,99.90
2019-06-20T03:13:22.864Z,99.90
2019-06-20T03:15:50.953Z,99.90
2019-06-20T03:18:18.811Z,99.90
2019-06-20T03:20:47.080Z,99.90
2019-06-20T03:23:15.031Z,99.90
2019-06-20T03:25:42.983Z,99.90
2019-06-20T03:28:10.908Z,99.90
2019-06-20T03:30:39.177Z,99.90
2019-06-20T03:33:07.112Z,99.90
2019-06-20T03:35:35.095Z,99.90
2019-06-20T03:38:03.350Z,99.90
2019-06-20T03:40:31.274Z,99.90
2019-06-20T03:42:59.479Z,99.90
2019-06-20T03:45:27.775Z,99.90
2019-06-20T03:47:56.148Z,99.90
2019-06-20T03:50:24.702Z,99.90
2019-06-20T03:53:02.173Z,99.90
2019-06-20T03:55:31.704Z,99.90
2019-06-20T03:58:02.844Z,99.90
2019-06-20T04:00:44.322Z,99.90
2019-06-20T04:03:13.384Z,99.90
2019-06-20T04:05:43.517Z,99.90
2019-06-20T04:08:17.194Z,99.90
2019-06-20T04:10:55.340Z,99.90
2019-06-20T04:13:30.204Z,99.90
2019-06-20T04:16:02.614Z,99.90
2019-06-20T04:18:37.138Z,99.90
2019-06-20T04:21:07.508Z,99.90
2019-06-20T04:23:37.899Z,99.90
2019-06-20T04:26:10.176Z,99.90
2019-06-20T04:28:40.102Z,99.90
2019-06-20T04:31:09.312Z,99.90
2019-06-20T04:33:42.369Z,99.90
2019-06-20T04:36:10.765Z,99.90
2019-06-20T04:39:18.148Z,99.90
2019-06-20T04:41:45.691Z,99.90
2019-06-20T04:44:21.983Z,99.90
2019-06-20T04:47:00.005Z,99.90
2019-06-20T04:49:35.422Z,99.90
2019-06-20T04:52:04.465Z,99.90
2019-06-20T04:54:34.080Z,99.90
2019-06-20T04:57:02.834Z,99.90
2019-06-20T04:59:31.187Z,99.90
2019-06-20T05:02:06.778Z,99.90
2019-06-20T05:04:37.058Z,99.90
2019-06-20T05:07:16.647Z,99.90
2019-06-20T05:09:44.881Z,99.90
2019-06-20T05:12:13.140Z,99.90
2019-06-20T05:14:41.564Z,99.90
2019-06-20T05:17:10.490Z,99.90
2019-06-20T05:19:44.164Z,99.90
2019-06-20T05:22:14.447Z,99.90
2019-06-20T05:24:43.815Z,99.90
2019-06-20T05:27:13.745Z,99.90
2019-06-20T05:29:43.355Z,99.90
2019-06-20T05:32:12.473Z,99.90
2019-06-20T05:34:41.643Z,99.90
2019-06-20T05:37:09.751Z,99.90
2019-06-20T05:39:38.431Z,99.90
2019-06-20T05:42:06.943Z,99.90
2019-06-20T05:44:34.935Z,99.90
2019-06-20T05:47:12.522Z,99.90
2019-06-20T05:49:34.502Z,99.90
2019-06-20T05:52:02.447Z,99.90
2019-06-20T05:54:30.567Z,99.90
2019-06-20T05:56:58.993Z,99.90
2019-06-20T05:59:27.074Z,99.90
2019-06-20T06:01:56.478Z,99.90
2019-06-20T06:04:24.687Z,99.90
2019-06-20T06:06:52.955Z,99.90
2019-06-20T06:09:21.059Z,99.90
2019-06-20T06:11:49.140Z,99.90
2019-06-20T06:14:17.306Z,99.90
2019-06-20T06:16:45.828Z,99.90
2019-06-20T06:19:14.573Z,99.90
2019-06-20T06:21:42.508Z,99.90
2019-06-20T06:24:10.840Z,99.90
2019-06-20T06:26:39.077Z,99.90
2019-06-20T06:29:07.948Z,99.90
2019-06-20T06:31:35.882Z,99.90
2019-06-20T06:34:04.449Z,99.90
2019-06-20T06:36:32.860Z,99.90
2019-06-20T06:39:00.856Z,99.90
2019-06-20T06:41:29.441Z,99.90
2019-06-20T06:43:57.778Z,99.90
2019-06-20T06:46:39.927Z,99.90
2019-06-20T06:48:58.699Z,99.90
2019-06-20T06:51:26.889Z,99.90
2019-06-20T06:53:55.880Z,99.90
2019-06-20T06:56:25.243Z,99.90
2019-06-20T06:58:53.211Z,99.90
2019-06-20T07:01:21.441Z,99.90
2019-06-20T07:03:49.504Z,99.90
2019-06-20T07:06:17.692Z,99.90
2019-06-20T07:08:46.056Z,99.90
2019-06-20T07:11:13.958Z,99.90
2019-06-20T07:13:41.909Z,99.90
2019-06-20T07:16:10.320Z,99.90
2019-06-20T07:18:38.896Z,99.90
2019-06-20T07:21:06.943Z,99.90
2019-06-20T07:23:35.449Z,99.90
2019-06-20T07:26:03.909Z,99.90
2019-06-20T07:28:31.882Z,99.90
2019-06-20T07:30:59.984Z,99.90
2019-06-20T07:33:28.331Z,99.90
2019-06-20T07:35:56.641Z,99.90
2019-06-20T07:38:24.912Z,99.90
2019-06-20T07:40:53.158Z,99.90
2019-06-20T07:43:21.184Z,99.90
2019-06-20T07:46:02.067Z,99.90
2019-06-20T07:48:19.866Z,99.90
2019-06-20T07:50:47.975Z,99.90
2019-06-20T07:53:20.466Z,99.90
2019-06-20T07:55:48.527Z,99.90
2019-06-20T07:58:16.602Z,99.90
2019-06-20T08:00:44.774Z,99.90
2019-06-20T08:03:13.278Z,99.90
2019-06-20T08:05:41.937Z,99.90
2019-06-20T08:08:10.149Z,99.90
2019-06-20T08:10:38.224Z,99.90
2019-06-20T08:13:06.987Z,99.90
2019-06-20T08:15:35.833Z,99.90
2019-06-20T08:18:04.601Z,99.90
2019-06-20T08:20:32.703Z,99.90
2019-06-20T08:23:00.843Z,99.90
2019-06-20T08:25:28.976Z,99.90
2019-06-20T08:27:57.802Z,99.90
2019-06-20T08:30:29.604Z,99.90
2019-06-20T08:33:01.313Z,99.90
2019-06-20T08:35:30.708Z,99.90
2019-06-20T08:38:01.238Z,99.90
2019-06-20T08:40:31.866Z,99.90
2019-06-20T08:43:00.188Z,99.90
2019-06-20T08:45:30.530Z,99.90
2019-06-20T08:47:58.433Z,99.90
2019-06-20T08:50:26.578Z,99.90
2019-06-20T08:52:56.071Z,99.90
2019-06-20T08:55:25.177Z,99.90
2019-06-20T08:57:55.701Z,99.90
2019-06-20T09:00:27.426Z,99.90
2019-06-20T09:02:56.868Z,99.90
2019-06-20T09:05:26.129Z,99.90
2019-06-20T09:07:55.367Z,99.90
2019-06-20T09:10:31.531Z,99.90
2019-06-20T09:13:01.133Z,99.90
2019-06-20T09:15:29.256Z,99.90
2019-06-20T09:17:58.481Z,99.90
2019-06-20T09:20:26.620Z,99.90
2019-06-20T09:22:55.262Z,99.90
2019-06-20T09:25:23.187Z,99.90
2019-06-20T09:27:52.670Z,99.90
2019-06-20T09:30:21.156Z,99.90
2019-06-20T09:32:49.063Z,99.90
2019-06-20T09:35:17.427Z,99.90
2019-06-20T09:37:45.842Z,99.90
2019-06-20T09:40:15.546Z,99.90
2019-06-20T09:42:43.504Z,99.90
2019-06-20T09:45:11.905Z,99.90
2019-06-20T09:47:39.926Z,99.90
2019-06-20T09:50:09.136Z,99.90
2019-06-20T09:52:37.143Z,99.90
2019-06-20T09:55:05.775Z,99.90
2019-06-20T09:57:58.421Z,99.90
2019-06-20T10:08:23.697Z,99.90
2019-06-20T10:11:17.174Z,99.90
2019-06-20T10:17:05.373Z,99.90
2019-06-20T10:20:10.397Z,99.90
2019-06-20T10:22:38.744Z,99.90
2019-06-20T10:25:07.565Z,99.90
2019-06-20T10:27:41.277Z,99.90
2019-06-20T10:33:48.860Z,99.90
2019-06-20T10:36:17.916Z,99.90
2019-06-20T10:38:56.932Z,99.90
2019-06-20T10:41:30.774Z,99.90
2019-06-20T10:43:59.341Z,99.90
2019-06-20T10:46:27.904Z,99.90
2019-06-20T10:49:11.267Z,99.90
2019-06-20T10:51:49.549Z,99.90
2019-06-20T10:54:18.708Z,99.90
2019-06-20T10:56:48.779Z,99.90
2019-06-20T10:59:18.011Z,99.90
2019-06-20T11:01:46.718Z,99.90
2019-06-20T11:04:18.190Z,99.90
2019-06-20T11:06:47.617Z,99.90
2019-06-20T11:09:16.379Z,99.90
2019-06-20T11:11:47.007Z,99.90
2019-06-20T11:14:15.975Z,99.90
2019-06-20T11:16:45.208Z,99.90
2019-06-20T11:19:13.876Z,99.90
2019-06-20T11:21:43.230Z,99.90
2019-06-20T11:24:11.815Z,99.90
2019-06-20T11:26:41.091Z,99.90
2019-06-20T11:29:09.319Z,99.90
2019-06-20T11:32:03.097Z,99.90
2019-06-20T11:34:39.332Z,99.90
2019-06-20T11:41:14.261Z,99.90
2019-06-20T11:47:38.190Z,99.90
2019-06-20T11:57:30.325Z,99.90
2019-06-20T12:00:38.924Z,99.90
2019-06-20T12:03:33.527Z,99.90
2019-06-20T12:06:01.948Z,99.90
2019-06-20T12:08:31.118Z,99.90
2019-06-20T12:11:04.263Z,99.90
2019-06-20T12:13:38.748Z,99.90
2019-06-20T12:16:15.677Z,99.90
2019-06-20T12:18:52.291Z,99.90
2019-06-20T12:21:21.705Z,99.90
2019-06-20T12:24:21.828Z,99.90
2019-06-20T12:30:50.222Z,99.90
2019-06-20T12:33:47.225Z,99.90
2019-06-20T12:36:17.586Z,99.90
2019-06-20T12:38:50.921Z,99.90
2019-06-20T12:41:22.908Z,99.90
2019-06-20T12:43:52.513Z,99.90
2019-06-20T12:46:20.632Z,99.90
2019-06-20T12:48:51.370Z,99.90
2019-06-20T12:51:51.024Z,99.90
2019-06-20T12:54:19.023Z,99.90
2019-06-20T12:56:48.192Z,99.90
2019-06-20T12:59:16.756Z,99.90
2019-06-20T13:01:47.856Z,99.90
2019-06-20T13:05:54.731Z,99.90
2019-06-20T13:08:32.468Z,99.90
2019-06-20T13:11:21.277Z,99.90
2019-06-20T13:13:52.391Z,99.90
2019-06-20T13:16:21.803Z,99.90
2019-06-20T13:18:50.461Z,99.90
2019-06-20T13:21:19.091Z,99.90
2019-06-20T13:23:47.920Z,99.90
2019-06-20T13:26:16.219Z,99.90
2019-06-20T13:29:00.643Z,99.90
2019-06-20T13:31:19.401Z,99.90
2019-06-20T13:33:51.510Z,99.90
2019-06-20T13:36:27.964Z,99.90
2019-06-20T13:38:56.088Z,99.90
2019-06-20T13:41:24.828Z,99.90
2019-06-20T13:43:53.561Z,99.90
2019-06-20T13:46:24.017Z,99.90
2019-06-20T13:48:53.409Z,99.90
2019-06-20T13:51:22.962Z,99.90
2019-06-20T13:53:51.300Z,99.90
2019-06-20T13:56:19.781Z,99.90
2019-06-20T13:58:51.242Z,99.90
2019-06-20T14:01:19.412Z,99.90
2019-06-20T14:03:48.688Z,99.90
2019-06-20T14:06:17.242Z,99.90
2019-06-20T14:08:46.018Z,99.90
2019-06-20T14:11:16.734Z,99.90
2019-06-20T14:13:49.278Z,99.90
2019-06-20T14:16:15.481Z,99.90
2019-06-20T14:18:46.411Z,99.90
2019-06-20T14:21:14.788Z,99.90
2019-06-20T14:23:44.687Z,99.90
2019-06-20T14:26:14.003Z,99.90
2019-06-20T14:28:43.038Z,99.90
2019-06-20T14:31:12.018Z,99.90
2019-06-20T14:33:39.970Z,99.90
2019-06-20T14:36:07.822Z,99.90
2019-06-20T14:38:35.645Z,99.90
2019-06-20T14:41:03.990Z,99.90
2019-06-20T14:43:31.927Z,99.90
2019-06-20T14:46:02.583Z,99.90
2019-06-20T14:48:30.575Z,99.90
2019-06-20T14:50:58.460Z,99.90
2019-06-20T14:53:26.442Z,99.90
2019-06-20T14:55:54.476Z,99.90
2019-06-20T14:58:22.509Z,99.90
2019-06-20T15:00:50.433Z,99.90
2019-06-20T15:03:18.482Z,99.90
2019-06-20T15:05:46.612Z,99.90
2019-06-20T15:08:15.281Z,99.90
2019-06-20T15:10:43.301Z,99.90
2019-06-20T15:13:11.818Z,99.90
2019-06-20T15:15:47.721Z,99.90
2019-06-20T15:18:16.366Z,99.90
2019-06-20T15:20:45.246Z,99.90
2019-06-20T15:23:14.479Z,99.90
2019-06-20T15:25:42.615Z,99.90
2019-06-20T15:28:11.797Z,99.90
2019-06-20T15:30:40.878Z,99.90
2019-06-20T15:33:12.600Z,99.90
2019-06-20T15:35:43.264Z,99.90
2019-06-20T15:38:13.384Z,99.90
2019-06-20T15:40:58.699Z,99.90
2019-06-20T15:47:21.247Z,99.90
2019-06-20T15:50:03.540Z,99.90
2019-06-20T15:52:53.158Z,99.90
2019-06-20T15:55:31.660Z,99.90
2019-06-20T16:02:07.055Z,99.90
2019-06-20T16:04:40.056Z,99.90
2019-06-20T16:07:10.423Z,99.90
2019-06-20T16:09:38.945Z,99.90
2019-06-20T16:12:06.934Z,99.90
2019-06-20T16:14:34.831Z,99.90
2019-06-20T16:17:03.022Z,99.90
2019-06-20T16:19:31.004Z,98.50
2019-06-20T16:21:59.289Z,97.10
2019-06-20T16:24:29.533Z,97.50
2019-06-20T16:26:57.544Z,98.50
2019-06-20T16:29:46.363Z,97.80
2019-06-20T16:32:31.286Z,95.80
2019-06-20T16:35:11.466Z,95.00
2019-06-20T16:37:49.682Z,95.40
2019-06-20T16:40:41.633Z,95.10
2019-06-20T16:43:42.040Z,95.00
2019-06-20T16:46:44.152Z,94.40
2019-06-20T16:49:29.214Z,93.20
2019-06-20T16:52:13.862Z,93.80
2019-06-20T16:55:00.522Z,94.10
2019-06-20T16:57:48.385Z,94.40
2019-06-20T17:00:30.190Z,94.30
2019-06-20T17:03:12.135Z,94.80
2019-06-20T17:06:01.540Z,93.60
2019-06-20T17:08:48.203Z,94.50
2019-06-20T17:11:39.455Z,94.50
2019-06-20T17:14:36.949Z,94.00
2019-06-20T17:17:27.923Z,95.10
2019-06-20T17:20:39.374Z,94.60
2019-06-20T17:23:34.284Z,94.20
2019-06-20T17:26:20.318Z,94.20
2019-06-20T17:29:17.247Z,94.70
2019-06-20T17:31:57.837Z,95.80
2019-06-20T17:34:52.339Z,96.90
2019-06-20T17:37:44.951Z,98.40
2019-06-20T17:40:49.227Z,98.70
2019-06-20T17:44:01.425Z,99.40
2019-06-20T17:47:22.469Z,99.70
2019-06-20T17:54:23.494Z,99.90
2019-06-20T17:57:59.519Z,99.90
2019-06-20T18:01:09.965Z,99.90
2019-06-20T18:08:14.574Z,99.90
2019-06-20T18:11:50.625Z,99.90
2019-06-20T18:14:39.203Z,99.90
2019-06-20T18:17:42.190Z,99.90
2019-06-20T18:20:44.009Z,99.90
2019-06-20T18:24:39.190Z,99.90
2019-06-20T18:31:43.853Z,99.90
2019-06-20T18:35:09.089Z,99.90
2019-06-20T18:41:26.073Z,99.90
2019-06-20T18:47:35.937Z,99.90
2019-06-20T18:50:04.116Z,99.90
2019-06-20T18:52:32.012Z,99.90
2019-06-20T18:54:59.480Z,99.90
2019-06-20T18:57:27.096Z,99.90
2019-06-20T18:59:54.945Z,99.90
2019-06-20T19:02:23.859Z,99.90
2019-06-20T19:04:51.428Z,99.90
2019-06-20T19:07:19.049Z,99.90
2019-06-20T19:09:46.940Z,99.90
2019-06-20T19:12:14.622Z,99.90
2019-06-20T19:14:42.242Z,99.90
2019-06-20T19:17:09.845Z,99.90
2019-06-20T19:19:37.486Z,99.90
2019-06-20T19:22:05.091Z,99.90
2019-06-20T19:24:33.024Z,99.90
2019-06-20T19:27:00.592Z,99.90
2019-06-20T19:29:28.227Z,99.90
2019-06-20T19:31:55.795Z,99.90
2019-06-20T19:34:23.767Z,99.90
2019-06-20T19:36:51.379Z,99.90
2019-06-20T19:39:19.299Z,99.90
2019-06-20T19:41:46.967Z,99.90
2019-06-20T19:44:14.826Z,99.90
2019-06-20T19:46:42.454Z,99.90
2019-06-20T19:49:10.167Z,99.90
2019-06-20T19:51:37.819Z,99.90
2019-06-20T19:54:05.455Z,99.90
2019-06-20T19:56:33.081Z,99.90
2019-06-20T19:59:01.046Z,99.90
2019-06-20T20:01:30.093Z,99.90
2019-06-20T20:04:01.323Z,99.90
2019-06-20T20:06:28.894Z,99.90
2019-06-20T20:08:56.592Z,99.90
2019-06-20T20:11:24.350Z,99.90
2019-06-20T20:16:43.686Z,99.90
2019-06-20T20:19:11.611Z,99.90
2019-06-20T20:21:39.942Z,99.90
2019-06-20T20:24:07.659Z,99.90
2019-06-20T20:26:54.287Z,99.90
2019-06-20T20:29:21.940Z,99.90
2019-06-20T20:31:49.696Z,99.90
2019-06-20T20:34:17.592Z,99.90
2019-06-20T20:36:46.391Z,99.90
2019-06-20T20:39:16.842Z,99.90
2019-06-20T20:41:43.523Z,99.90
2019-06-20T20:44:11.276Z,99.90
2019-06-20T20:46:39.345Z,99.90
2019-06-20T20:49:07.205Z,99.90
2019-06-20T20:51:34.872Z,99.90
2019-06-20T20:54:02.506Z,99.90
2019-06-20T20:56:30.705Z,99.90
2019-06-20T20:58:58.648Z,99.90
2019-06-20T21:01:30.059Z,99.90
2019-06-20T21:03:58.670Z,99.90
2019-06-20T21:06:26.844Z,99.90
2019-06-20T21:08:54.421Z,99.90
2019-06-20T21:11:22.013Z,99.90
2019-06-20T21:13:49.893Z,99.90
2019-06-20T21:16:17.522Z,99.90
2019-06-20T21:18:45.265Z,99.90
2019-06-20T21:21:12.887Z,99.90
2019-06-20T21:23:40.508Z,99.90
2019-06-20T21:26:08.107Z,99.90
2019-06-20T21:28:35.692Z,99.90
2019-06-20T21:31:04.283Z,99.90
2019-06-20T21:33:32.031Z,99.90
2019-06-20T21:36:08.402Z,99.90
2019-06-20T21:38:29.595Z,99.90
2019-06-20T21:40:57.421Z,99.90
2019-06-20T21:43:25.146Z,99.90
2019-06-20T21:45:52.865Z,99.90
2019-06-20T21:48:20.691Z,99.90
2019-06-20T21:50:48.492Z,99.90
2019-06-20T21:53:16.524Z,99.90
2019-06-20T21:55:44.412Z,99.90
2019-06-20T21:58:12.407Z,99.90
2019-06-20T22:00:45.002Z,99.90
2019-06-20T22:03:13.111Z,99.90
2019-06-20T22:05:40.895Z,99.90
2019-06-20T22:08:09.087Z,99.90
2019-06-20T22:10:36.689Z,99.90
2019-06-20T22:13:04.651Z,99.90
2019-06-20T22:15:32.467Z,99.90
2019-06-20T22:18:00.722Z,99.90
2019-06-20T22:20:29.384Z,99.90
2019-06-20T22:22:57.711Z,99.90
2019-06-20T22:25:25.545Z,99.90
2019-06-20T22:27:53.285Z,99.90
2019-06-20T22:30:40.942Z,99.90
2019-06-20T22:35:57.036Z,99.90
2019-06-20T22:38:24.945Z,99.90
2019-06-20T22:40:52.555Z,99.90
2019-06-20T22:43:20.127Z,99.90
2019-06-20T22:45:47.949Z,99.90
2019-06-20T22:48:15.542Z,99.90
2019-06-20T22:50:43.342Z,99.90
2019-06-20T22:53:10.958Z,99.90
2019-06-20T22:55:38.545Z,99.90
2019-06-20T22:58:06.131Z,99.90
2019-06-20T23:00:34.275Z,99.90
2019-06-20T23:03:03.500Z,99.90
2019-06-20T23:05:31.073Z,99.90
2019-06-20T23:07:58.738Z,99.90
2019-06-20T23:10:26.279Z,99.90
2019-06-20T23:12:53.905Z,99.90
2019-06-20T23:15:21.600Z,99.90
2019-06-20T23:17:49.427Z,99.90
2019-06-20T23:20:17.602Z,99.90
2019-06-20T23:22:45.166Z,99.90
2019-06-20T23:25:12.954Z,99.90
2019-06-20T23:27:40.529Z,99.90
2019-06-20T23:30:08.519Z,99.90
2019-06-20T23:32:36.746Z,99.90
2019-06-20T23:35:04.490Z,99.90
2019-06-20T23:37:32.332Z,99.90
2019-06-20T23:39:59.915Z,99.90
2019-06-20T23:42:27.520Z,99.90
2019-06-20T23:44:55.062Z,99.90
2019-06-20T23:47:24.189Z,99.90
2019-06-20T23:49:52.194Z,99.90
2019-06-20T23:52:22.537Z,99.90
2019-06-20T23:54:50.282Z,99.90
2019-06-20T23:57:18.389Z,99.90
2019-06-20T23:59:46.362Z,99.90
