createdAt,value
2018-01-25T00:00:54.908Z,0.00
2018-01-25T00:01:55.494Z,0.00
2018-01-25T00:02:56.066Z,0.00
2018-01-25T00:03:56.637Z,0.00
2018-01-25T00:04:57.208Z,0.00
2018-01-25T00:05:57.780Z,0.00
2018-01-25T00:06:58.349Z,0.00
2018-01-25T00:07:58.918Z,0.00
2018-01-25T00:08:59.488Z,0.00
2018-01-25T00:10:00.059Z,0.00
2018-01-25T00:11:00.626Z,0.00
2018-01-25T00:12:01.199Z,0.00
2018-01-25T00:13:01.769Z,0.00
2018-01-25T00:14:02.342Z,0.00
2018-01-25T00:15:02.926Z,0.00
2018-01-25T00:16:03.484Z,0.00
2018-01-25T00:17:04.067Z,0.00
2018-01-25T00:18:04.636Z,0.00
2018-01-25T00:19:05.208Z,0.00
2018-01-25T00:20:05.777Z,0.00
2018-01-25T00:21:06.347Z,0.00
2018-01-25T00:22:06.917Z,0.00
2018-01-25T00:23:07.505Z,0.00
2018-01-25T00:24:08.075Z,0.00
2018-01-25T00:25:08.641Z,0.00
2018-01-25T00:26:09.212Z,0.00
2018-01-25T00:27:09.782Z,0.00
2018-01-25T00:28:10.353Z,0.00
2018-01-25T00:29:10.924Z,0.00
2018-01-25T00:30:11.495Z,0.00
2018-01-25T00:31:12.066Z,0.00
2018-01-25T00:32:12.636Z,0.00
2018-01-25T00:33:13.206Z,0.00
2018-01-25T00:34:13.774Z,0.00
2018-01-25T00:35:14.343Z,0.00
2018-01-25T00:36:14.913Z,0.00
2018-01-25T00:37:15.483Z,0.00
2018-01-25T00:38:16.065Z,0.00
2018-01-25T00:39:16.635Z,0.00
2018-01-25T00:40:17.204Z,0.00
2018-01-25T00:41:17.773Z,0.00
2018-01-25T00:42:18.343Z,0.00
2018-01-25T00:43:18.912Z,0.00
2018-01-25T00:44:19.482Z,0.00
2018-01-25T00:45:20.052Z,0.00
2018-01-25T00:46:20.621Z,0.00
2018-01-25T00:47:21.193Z,0.00
2018-01-25T00:48:21.764Z,0.00
2018-01-25T00:49:22.334Z,0.00
2018-01-25T00:50:22.903Z,0.00
2018-01-25T00:51:23.486Z,0.00
2018-01-25T00:52:24.058Z,0.00
2018-01-25T00:53:24.628Z,0.00
2018-01-25T00:54:25.197Z,0.00
2018-01-25T00:55:25.780Z,0.00
2018-01-25T00:56:26.364Z,0.00
2018-01-25T00:57:26.934Z,0.00
2018-01-25T00:58:27.516Z,0.00
2018-01-25T00:59:28.089Z,0.00
2018-01-25T01:00:28.660Z,0.00
2018-01-25T01:01:29.231Z,0.00
2018-01-25T01:02:29.815Z,0.00
2018-01-25T01:03:30.383Z,0.00
2018-01-25T01:04:30.955Z,0.00
2018-01-25T01:05:31.560Z,0.00
2018-01-25T01:06:32.095Z,0.00
2018-01-25T01:07:32.665Z,0.00
2018-01-25T01:08:33.233Z,0.00
2018-01-25T01:09:33.804Z,0.00
2018-01-25T01:10:34.373Z,0.00
2018-01-25T01:11:34.943Z,0.00
2018-01-25T01:12:35.514Z,0.00
2018-01-25T01:13:36.086Z,0.00
2018-01-25T01:14:36.655Z,0.00
2018-01-25T01:15:37.224Z,0.00
2018-01-25T01:16:37.807Z,0.00
2018-01-25T01:17:38.377Z,0.00
2018-01-25T01:18:38.948Z,0.00
2018-01-25T01:19:39.518Z,1.23
2018-01-25T01:20:40.087Z,0.28
2018-01-25T01:21:40.656Z,0.00
2018-01-25T01:22:41.225Z,0.00
2018-01-25T01:23:41.796Z,0.67
2018-01-25T01:24:42.367Z,1.14
2018-01-25T01:25:42.939Z,0.00
2018-01-25T01:26:43.508Z,0.00
2018-01-25T01:27:44.078Z,0.09
2018-01-25T01:28:44.647Z,0.28
2018-01-25T01:29:45.216Z,0.00
2018-01-25T01:30:45.785Z,0.00
2018-01-25T01:31:46.353Z,0.00
2018-01-25T01:32:46.923Z,0.00
2018-01-25T01:33:47.493Z,0.00
2018-01-25T01:34:48.064Z,0.00
2018-01-25T01:35:48.632Z,0.00
2018-01-25T01:36:49.214Z,0.00
2018-01-25T01:37:49.784Z,0.00
2018-01-25T01:38:50.355Z,0.00
2018-01-25T01:39:50.926Z,0.00
2018-01-25T01:40:51.494Z,0.00
2018-01-25T01:41:52.065Z,0.00
2018-01-25T01:42:52.633Z,0.00
2018-01-25T01:43:53.203Z,0.00
2018-01-25T01:44:53.772Z,0.00
2018-01-25T01:45:54.340Z,0.00
2018-01-25T01:46:54.908Z,0.00
2018-01-25T01:47:55.490Z,0.00
2018-01-25T01:48:56.047Z,0.00
2018-01-25T01:49:56.616Z,0.00
2018-01-25T01:50:57.199Z,0.00
2018-01-25T01:51:57.784Z,0.00
2018-01-25T01:52:58.354Z,0.00
2018-01-25T01:53:58.922Z,0.00
2018-01-25T01:54:59.490Z,0.00
2018-01-25T01:56:00.059Z,0.00
2018-01-25T01:57:00.627Z,0.00
2018-01-25T01:58:01.196Z,0.00
2018-01-25T01:59:01.765Z,0.00
2018-01-25T02:00:02.336Z,0.00
2018-01-25T02:01:02.906Z,0.00
2018-01-25T02:02:03.477Z,0.00
2018-01-25T02:03:04.061Z,0.00
2018-01-25T02:04:04.631Z,0.00
2018-01-25T02:05:05.200Z,0.00
2018-01-25T02:06:05.772Z,0.00
2018-01-25T02:07:06.342Z,0.00
2018-01-25T02:08:06.912Z,0.00
2018-01-25T02:09:07.480Z,0.00
2018-01-25T02:10:08.050Z,0.00
2018-01-25T02:11:08.618Z,0.00
2018-01-25T02:12:09.187Z,0.00
2018-01-25T02:13:09.759Z,0.00
2018-01-25T02:14:10.329Z,0.00
2018-01-25T02:15:10.899Z,0.00
2018-01-25T02:16:11.470Z,0.00
2018-01-25T02:17:12.040Z,0.00
2018-01-25T02:18:12.625Z,0.00
2018-01-25T02:19:13.193Z,0.00
2018-01-25T02:20:13.763Z,0.00
2018-01-25T02:21:14.332Z,0.00
2018-01-25T02:22:14.900Z,0.00
2018-01-25T02:23:15.469Z,0.00
2018-01-25T02:24:16.053Z,0.00
2018-01-25T02:25:16.623Z,0.00
2018-01-25T02:26:17.208Z,0.00
2018-01-25T02:27:17.778Z,0.00
2018-01-25T02:28:18.348Z,0.00
2018-01-25T02:29:18.917Z,0.00
2018-01-25T02:30:19.488Z,0.00
2018-01-25T02:31:20.059Z,0.00
2018-01-25T02:32:20.629Z,0.00
2018-01-25T02:33:21.200Z,0.00
2018-01-25T02:34:21.769Z,0.00
2018-01-25T02:35:22.340Z,0.00
2018-01-25T02:36:22.911Z,0.00
2018-01-25T02:37:23.496Z,0.00
2018-01-25T02:38:24.062Z,0.00
2018-01-25T02:39:24.632Z,0.00
2018-01-25T02:40:25.215Z,0.00
2018-01-25T02:41:25.789Z,0.00
2018-01-25T02:42:26.369Z,0.00
2018-01-25T02:43:26.938Z,0.00
2018-01-25T02:44:27.510Z,0.00
2018-01-25T02:45:28.080Z,0.00
2018-01-25T02:46:28.648Z,0.00
2018-01-25T02:47:29.218Z,0.00
2018-01-25T02:48:29.786Z,0.00
2018-01-25T02:49:30.356Z,0.00
2018-01-25T02:50:30.927Z,0.00
2018-01-25T02:51:31.510Z,0.00
2018-01-25T02:52:32.080Z,0.00
2018-01-25T02:53:32.652Z,0.00
2018-01-25T02:54:33.222Z,0.00
2018-01-25T02:55:33.791Z,0.00
2018-01-25T02:56:34.364Z,0.00
2018-01-25T02:57:34.943Z,0.00
2018-01-25T02:58:35.515Z,0.00
2018-01-25T02:59:36.085Z,0.00
2018-01-25T03:00:36.655Z,0.00
2018-01-25T03:01:37.224Z,0.00
2018-01-25T03:02:37.793Z,0.00
2018-01-25T03:03:38.363Z,0.00
2018-01-25T03:04:38.938Z,0.00
2018-01-25T03:05:39.520Z,0.00
2018-01-25T03:06:40.087Z,0.00
2018-01-25T03:07:40.656Z,0.00
2018-01-25T03:08:41.227Z,0.00
2018-01-25T03:09:41.799Z,0.00
2018-01-25T03:10:42.382Z,0.00
2018-01-25T03:11:42.953Z,0.00
2018-01-25T03:12:43.524Z,0.00
2018-01-25T03:13:44.093Z,0.00
2018-01-25T03:14:44.663Z,0.00
2018-01-25T03:15:45.232Z,0.00
2018-01-25T03:16:45.801Z,0.00
2018-01-25T03:17:46.371Z,0.00
2018-01-25T03:18:46.941Z,0.00
2018-01-25T03:19:47.508Z,0.00
2018-01-25T03:20:48.079Z,0.00
2018-01-25T03:21:48.650Z,0.00
2018-01-25T03:22:49.221Z,0.00
2018-01-25T03:23:49.793Z,0.00
2018-01-25T03:24:50.362Z,0.00
2018-01-25T03:25:50.936Z,0.00
2018-01-25T03:26:51.501Z,0.00
2018-01-25T03:27:52.070Z,0.00
2018-01-25T03:28:52.639Z,0.00
2018-01-25T03:29:53.209Z,0.00
2018-01-25T03:30:53.793Z,0.00
2018-01-25T03:31:54.361Z,0.00
2018-01-25T03:32:54.931Z,0.00
2018-01-25T03:33:55.503Z,0.00
2018-01-25T03:34:56.072Z,0.00
2018-01-25T03:35:56.644Z,0.00
2018-01-25T03:36:57.213Z,0.00
2018-01-25T03:37:57.797Z,0.00
2018-01-25T03:38:58.368Z,0.00
2018-01-25T03:39:58.938Z,0.00
2018-01-25T03:40:59.513Z,0.00
2018-01-25T03:42:00.075Z,0.00
2018-01-25T03:43:00.643Z,0.00
2018-01-25T03:44:01.213Z,0.00
2018-01-25T03:45:01.783Z,0.00
2018-01-25T03:46:02.351Z,0.00
2018-01-25T03:47:02.935Z,0.00
2018-01-25T03:48:03.504Z,0.00
2018-01-25T03:49:04.075Z,0.00
2018-01-25T03:50:04.643Z,0.00
2018-01-25T03:51:05.214Z,0.00
2018-01-25T03:52:05.786Z,0.00
2018-01-25T03:53:06.357Z,0.00
2018-01-25T03:54:06.927Z,0.00
2018-01-25T03:55:07.497Z,0.00
2018-01-25T03:56:08.068Z,0.00
2018-01-25T03:57:08.637Z,0.00
2018-01-25T03:58:09.220Z,0.00
2018-01-25T03:59:09.790Z,0.00
2018-01-25T04:00:10.359Z,0.00
2018-01-25T04:01:10.927Z,0.00
2018-01-25T04:02:11.497Z,0.00
2018-01-25T04:03:12.067Z,0.00
2018-01-25T04:04:12.637Z,0.00
2018-01-25T04:05:13.209Z,0.00
2018-01-25T04:06:13.777Z,0.00
2018-01-25T04:07:14.367Z,0.00
2018-01-25T04:08:14.931Z,0.00
2018-01-25T04:09:15.500Z,0.00
2018-01-25T04:10:16.070Z,0.00
2018-01-25T04:11:16.639Z,0.00
2018-01-25T04:12:17.208Z,0.00
2018-01-25T04:13:17.776Z,0.00
2018-01-25T04:14:18.345Z,0.00
2018-01-25T04:15:18.916Z,0.00
2018-01-25T04:16:19.487Z,0.00
2018-01-25T04:17:20.057Z,0.00
2018-01-25T04:18:20.627Z,0.00
2018-01-25T04:19:21.198Z,0.00
2018-01-25T04:20:21.768Z,0.00
2018-01-25T04:21:22.339Z,0.00
2018-01-25T04:22:22.909Z,0.00
2018-01-25T04:23:23.478Z,0.00
2018-01-25T04:24:24.050Z,0.00
2018-01-25T04:25:24.620Z,0.00
2018-01-25T04:26:25.194Z,0.00
2018-01-25T04:27:25.761Z,0.00
2018-01-25T04:28:26.331Z,0.00
2018-01-25T04:29:26.901Z,0.00
2018-01-25T04:30:27.471Z,0.00
2018-01-25T04:31:28.040Z,0.00
2018-01-25T04:32:28.611Z,0.00
2018-01-25T04:33:29.195Z,0.00
2018-01-25T04:34:29.764Z,0.00
2018-01-25T04:35:30.334Z,0.00
2018-01-25T04:36:30.917Z,0.00
2018-01-25T04:37:31.488Z,0.00
2018-01-25T04:38:32.059Z,0.00
2018-01-25T04:39:32.631Z,0.00
2018-01-25T04:40:33.200Z,0.00
2018-01-25T04:41:33.776Z,0.00
2018-01-25T04:42:34.340Z,0.00
2018-01-25T04:43:34.909Z,0.00
2018-01-25T04:44:35.479Z,0.00
2018-01-25T04:45:36.065Z,0.00
2018-01-25T04:46:36.634Z,0.00
2018-01-25T04:47:37.202Z,0.00
2018-01-25T04:48:37.771Z,0.00
2018-01-25T04:49:38.340Z,0.00
2018-01-25T04:50:38.911Z,0.00
2018-01-25T04:51:39.482Z,0.00
2018-01-25T04:52:40.051Z,0.00
2018-01-25T04:53:40.624Z,0.00
2018-01-25T04:54:41.193Z,0.00
2018-01-25T04:55:41.763Z,0.00
2018-01-25T04:56:42.331Z,0.00
2018-01-25T04:57:42.913Z,0.00
2018-01-25T04:58:43.469Z,0.00
2018-01-25T04:59:44.040Z,0.00
2018-01-25T05:00:44.611Z,0.00
2018-01-25T05:01:45.179Z,0.00
2018-01-25T05:02:45.751Z,0.00
2018-01-25T05:03:46.319Z,0.00
2018-01-25T05:04:46.889Z,0.00
2018-01-25T05:05:47.457Z,0.00
2018-01-25T05:06:48.026Z,0.00
2018-01-25T05:07:48.596Z,0.00
2018-01-25T05:08:49.179Z,0.00
2018-01-25T05:09:49.747Z,0.00
2018-01-25T05:10:50.316Z,0.00
2018-01-25T05:11:50.885Z,0.00
2018-01-25T05:12:51.457Z,0.00
2018-01-25T05:13:52.023Z,0.00
2018-01-25T05:14:52.592Z,0.00
2018-01-25T05:15:53.161Z,0.00
2018-01-25T05:16:53.733Z,0.00
2018-01-25T05:17:54.302Z,0.00
2018-01-25T05:18:54.872Z,0.00
2018-01-25T05:19:55.442Z,0.00
2018-01-25T05:20:56.012Z,0.00
2018-01-25T05:21:56.582Z,0.00
2018-01-25T05:22:57.151Z,0.00
2018-01-25T05:23:57.719Z,0.00
2018-01-25T05:24:58.289Z,0.00
2018-01-25T05:25:58.861Z,0.00
2018-01-25T05:26:59.429Z,0.00
2018-01-25T05:28:00.008Z,0.00
2018-01-25T05:29:00.569Z,0.00
2018-01-25T05:30:01.140Z,0.00
2018-01-25T05:31:01.707Z,0.00
2018-01-25T05:32:02.276Z,0.00
2018-01-25T05:33:02.846Z,0.00
2018-01-25T05:34:03.415Z,0.00
2018-01-25T05:35:03.984Z,0.00
2018-01-25T05:36:04.555Z,0.00
2018-01-25T05:37:05.126Z,0.00
2018-01-25T05:38:05.697Z,0.00
2018-01-25T05:39:06.268Z,0.00
2018-01-25T05:40:06.838Z,0.00
2018-01-25T05:41:07.408Z,0.00
2018-01-25T05:42:07.977Z,0.00
2018-01-25T05:43:08.548Z,0.00
2018-01-25T05:44:09.119Z,0.00
2018-01-25T05:45:09.689Z,0.00
2018-01-25T05:46:10.261Z,0.00
2018-01-25T05:47:10.831Z,0.00
2018-01-25T05:48:11.400Z,0.00
2018-01-25T05:49:11.970Z,0.00
2018-01-25T05:50:12.554Z,0.00
2018-01-25T05:51:13.123Z,0.00
2018-01-25T05:52:13.692Z,0.00
2018-01-25T05:53:14.261Z,0.00
2018-01-25T05:54:14.833Z,0.00
2018-01-25T05:55:15.404Z,0.00
2018-01-25T05:56:15.988Z,0.00
2018-01-25T05:57:16.568Z,0.00
2018-01-25T05:58:17.130Z,0.00
2018-01-25T05:59:17.701Z,0.00
2018-01-25T06:00:18.269Z,0.00
2018-01-25T06:01:18.839Z,0.00
2018-01-25T06:02:19.408Z,0.00
2018-01-25T06:03:19.976Z,0.00
2018-01-25T06:04:20.547Z,0.00
2018-01-25T06:05:21.130Z,0.00
2018-01-25T06:06:21.698Z,0.00
2018-01-25T06:07:22.269Z,0.00
2018-01-25T06:08:22.840Z,0.00
2018-01-25T06:09:23.411Z,0.00
2018-01-25T06:10:23.983Z,0.00
2018-01-25T06:11:24.568Z,0.00
2018-01-25T06:12:25.193Z,0.00
2018-01-25T06:13:25.706Z,0.00
2018-01-25T06:14:26.277Z,0.00
2018-01-25T06:15:26.847Z,0.00
2018-01-25T06:16:27.417Z,0.00
2018-01-25T06:17:27.986Z,0.00
2018-01-25T06:18:28.555Z,0.00
2018-01-25T06:19:29.127Z,0.00
2018-01-25T06:20:29.698Z,0.00
2018-01-25T06:21:30.268Z,0.00
2018-01-25T06:22:30.837Z,0.00
2018-01-25T06:23:31.406Z,0.00
2018-01-25T06:24:31.975Z,0.00
2018-01-25T06:25:32.559Z,0.00
2018-01-25T06:26:33.128Z,0.00
2018-01-25T06:27:33.699Z,0.00
2018-01-25T06:28:34.267Z,0.00
2018-01-25T06:29:34.835Z,0.00
2018-01-25T06:30:35.404Z,0.00
2018-01-25T06:31:35.973Z,0.00
2018-01-25T06:32:36.544Z,0.00
2018-01-25T06:33:37.126Z,0.00
2018-01-25T06:34:37.695Z,0.00
2018-01-25T06:35:38.263Z,0.00
2018-01-25T06:36:38.833Z,0.00
2018-01-25T06:37:39.402Z,0.00
2018-01-25T06:38:39.974Z,0.00
2018-01-25T06:39:40.545Z,0.00
2018-01-25T06:40:41.118Z,0.00
2018-01-25T06:41:41.688Z,0.00
2018-01-25T06:42:42.259Z,0.00
2018-01-25T06:43:42.841Z,0.00
2018-01-25T06:44:43.411Z,0.00
2018-01-25T06:45:43.996Z,0.00
2018-01-25T06:46:44.566Z,0.00
2018-01-25T06:47:45.135Z,0.00
2018-01-25T06:48:45.704Z,0.00
2018-01-25T06:49:46.287Z,0.00
2018-01-25T06:50:46.858Z,0.00
2018-01-25T06:51:47.424Z,0.00
2018-01-25T06:52:47.995Z,0.00
2018-01-25T06:53:48.566Z,0.00
2018-01-25T06:54:49.136Z,0.00
2018-01-25T06:55:49.705Z,0.00
2018-01-25T06:56:50.277Z,0.00
2018-01-25T06:57:50.845Z,0.00
2018-01-25T06:58:51.415Z,0.00
2018-01-25T06:59:51.985Z,0.00
2018-01-25T07:00:52.554Z,0.00
2018-01-25T07:01:53.124Z,0.00
2018-01-25T07:02:53.693Z,0.00
2018-01-25T07:03:54.262Z,0.00
2018-01-25T07:04:54.832Z,0.00
2018-01-25T07:05:55.404Z,0.00
2018-01-25T07:06:55.972Z,0.00
2018-01-25T07:07:56.544Z,0.00
2018-01-25T07:08:57.113Z,0.00
2018-01-25T07:09:57.682Z,0.00
2018-01-25T07:10:58.252Z,0.00
2018-01-25T07:11:58.822Z,0.00
2018-01-25T07:12:59.393Z,0.00
2018-01-25T07:13:59.962Z,0.00
2018-01-25T07:15:00.533Z,0.00
2018-01-25T07:16:01.108Z,0.00
2018-01-25T07:17:01.688Z,0.00
2018-01-25T07:18:02.261Z,0.00
2018-01-25T07:19:02.829Z,0.00
2018-01-25T07:20:03.397Z,0.00
2018-01-25T07:21:03.966Z,0.00
2018-01-25T07:22:04.535Z,0.00
2018-01-25T07:23:05.104Z,0.00
2018-01-25T07:24:05.673Z,0.00
2018-01-25T07:25:06.242Z,0.00
2018-01-25T07:26:06.813Z,0.00
2018-01-25T07:27:07.384Z,0.00
2018-01-25T07:28:07.954Z,0.00
2018-01-25T07:29:08.523Z,0.00
2018-01-25T07:30:09.092Z,0.00
2018-01-25T07:31:09.661Z,0.00
2018-01-25T07:32:10.231Z,0.00
2018-01-25T07:33:10.801Z,0.00
2018-01-25T07:34:11.372Z,0.00
2018-01-25T07:35:11.942Z,0.00
2018-01-25T07:36:12.514Z,0.00
2018-01-25T07:37:13.083Z,0.00
2018-01-25T07:38:13.654Z,0.00
2018-01-25T07:39:14.223Z,0.00
2018-01-25T07:40:14.795Z,0.00
2018-01-25T07:41:15.365Z,0.00
2018-01-25T07:42:15.937Z,0.00
2018-01-25T07:43:16.507Z,0.00
2018-01-25T07:44:17.080Z,0.00
2018-01-25T07:45:17.663Z,0.00
2018-01-25T07:46:18.235Z,0.00
2018-01-25T07:47:18.804Z,0.00
2018-01-25T07:48:19.375Z,0.00
2018-01-25T07:49:19.943Z,0.00
2018-01-25T07:50:20.514Z,0.00
2018-01-25T07:51:21.088Z,0.00
2018-01-25T07:52:21.659Z,0.00
2018-01-25T07:53:22.243Z,0.00
2018-01-25T07:54:22.870Z,0.00
2018-01-25T07:55:23.400Z,0.00
2018-01-25T07:56:23.970Z,0.00
2018-01-25T07:57:24.542Z,0.00
2018-01-25T07:58:25.112Z,0.00
2018-01-25T07:59:25.681Z,0.00
2018-01-25T08:00:26.252Z,0.00
2018-01-25T08:01:26.824Z,0.00
2018-01-25T08:02:27.397Z,0.00
2018-01-25T08:03:27.967Z,0.00
2018-01-25T08:04:28.536Z,0.00
2018-01-25T08:05:29.105Z,0.00
2018-01-25T08:06:29.677Z,0.00
2018-01-25T08:07:30.250Z,0.00
2018-01-25T08:08:30.821Z,0.00
2018-01-25T08:09:31.409Z,0.00
2018-01-25T08:10:31.979Z,0.00
2018-01-25T08:11:32.549Z,0.00
2018-01-25T08:12:33.119Z,0.00
2018-01-25T08:13:33.689Z,0.00
2018-01-25T08:14:34.259Z,0.00
2018-01-25T08:15:34.832Z,0.00
2018-01-25T08:16:35.405Z,0.00
2018-01-25T08:17:35.975Z,0.00
2018-01-25T08:18:36.546Z,0.00
2018-01-25T08:19:37.131Z,0.00
2018-01-25T08:20:37.700Z,0.00
2018-01-25T08:21:38.272Z,0.00
2018-01-25T08:22:38.844Z,0.00
2018-01-25T08:23:39.418Z,0.00
2018-01-25T08:24:40.004Z,0.00
2018-01-25T08:25:40.589Z,0.00
2018-01-25T08:26:41.162Z,0.00
2018-01-25T08:27:41.734Z,0.00
2018-01-25T08:28:42.306Z,0.00
2018-01-25T08:29:42.890Z,0.00
2018-01-25T08:30:43.451Z,0.00
2018-01-25T08:31:44.023Z,0.00
2018-01-25T08:32:44.796Z,0.00
2018-01-25T08:33:45.368Z,0.00
2018-01-25T08:34:45.952Z,0.00
2018-01-25T08:35:46.527Z,0.00
2018-01-25T08:36:47.173Z,0.00
2018-01-25T08:37:47.684Z,0.00
2018-01-25T08:38:48.256Z,0.00
2018-01-25T08:39:48.828Z,0.00
2018-01-25T08:40:49.401Z,0.00
2018-01-25T08:41:50.024Z,0.00
2018-01-25T08:42:50.559Z,0.00
2018-01-25T08:43:51.130Z,0.00
2018-01-25T08:44:51.703Z,0.00
2018-01-25T08:45:52.274Z,0.00
2018-01-25T08:46:52.847Z,0.00
2018-01-25T08:47:53.421Z,0.00
2018-01-25T08:48:53.993Z,0.00
2018-01-25T08:49:54.565Z,0.00
2018-01-25T08:50:55.137Z,0.00
2018-01-25T08:51:55.708Z,0.00
2018-01-25T08:52:56.281Z,0.00
2018-01-25T08:53:56.851Z,0.00
2018-01-25T08:54:57.423Z,0.00
2018-01-25T08:55:58.007Z,0.00
2018-01-25T08:56:58.578Z,0.00
2018-01-25T08:57:59.151Z,0.00
2018-01-25T08:58:59.723Z,0.00
2018-01-25T09:00:00.294Z,0.00
2018-01-25T09:01:00.866Z,0.00
2018-01-25T09:02:01.437Z,0.00
2018-01-25T09:03:02.026Z,0.00
2018-01-25T09:04:02.584Z,0.00
2018-01-25T09:05:03.155Z,0.00
2018-01-25T09:06:03.727Z,0.00
2018-01-25T09:07:04.301Z,0.00
2018-01-25T09:08:04.873Z,0.00
2018-01-25T09:09:05.451Z,0.00
2018-01-25T09:10:06.018Z,0.00
2018-01-25T09:11:06.592Z,0.00
2018-01-25T09:12:07.165Z,0.00
2018-01-25T09:13:07.736Z,0.00
2018-01-25T09:14:08.308Z,0.00
2018-01-25T09:15:08.879Z,0.00
2018-01-25T09:16:09.450Z,0.00
2018-01-25T09:17:10.036Z,0.00
2018-01-25T09:18:10.610Z,0.00
2018-01-25T09:19:11.187Z,0.00
2018-01-25T09:20:11.753Z,0.00
2018-01-25T09:21:12.324Z,0.00
2018-01-25T09:22:12.896Z,0.00
2018-01-25T09:23:13.469Z,0.00
2018-01-25T09:24:14.042Z,0.00
2018-01-25T09:25:14.613Z,0.00
2018-01-25T09:26:15.185Z,0.00
2018-01-25T09:27:15.758Z,0.00
2018-01-25T09:28:16.332Z,0.00
2018-01-25T09:29:16.904Z,0.00
2018-01-25T09:30:17.475Z,0.00
2018-01-25T09:31:18.046Z,0.00
2018-01-25T09:32:18.618Z,0.00
2018-01-25T09:33:19.191Z,0.00
2018-01-25T09:34:19.764Z,0.00
2018-01-25T09:35:20.335Z,0.00
2018-01-25T09:36:20.920Z,0.00
2018-01-25T09:37:21.508Z,0.00
2018-01-25T09:38:22.080Z,0.00
2018-01-25T09:39:22.653Z,0.00
2018-01-25T09:40:23.227Z,0.00
2018-01-25T09:41:23.799Z,0.00
2018-01-25T09:42:24.376Z,0.00
2018-01-25T09:43:25.001Z,0.00
2018-01-25T09:44:25.526Z,0.00
2018-01-25T09:45:26.096Z,0.00
2018-01-25T09:46:26.715Z,0.00
2018-01-25T09:47:27.241Z,0.00
2018-01-25T09:48:27.814Z,0.00
2018-01-25T09:49:28.386Z,0.00
2018-01-25T09:50:28.959Z,0.00
2018-01-25T09:51:29.536Z,0.00
2018-01-25T09:52:30.106Z,0.00
2018-01-25T09:53:30.678Z,0.00
2018-01-25T09:54:31.250Z,0.00
2018-01-25T09:55:31.823Z,0.00
2018-01-25T09:56:32.397Z,0.00
2018-01-25T09:57:32.969Z,0.00
2018-01-25T09:58:33.540Z,0.00
2018-01-25T09:59:34.112Z,0.00
2018-01-25T10:00:34.685Z,0.00
2018-01-25T10:01:35.258Z,0.00
2018-01-25T10:02:35.830Z,0.00
2018-01-25T10:03:36.401Z,0.00
2018-01-25T10:04:36.974Z,0.00
2018-01-25T10:05:37.548Z,0.00
2018-01-25T10:06:38.123Z,0.00
2018-01-25T10:07:38.695Z,0.00
2018-01-25T10:08:39.267Z,0.00
2018-01-25T10:09:39.854Z,0.00
2018-01-25T10:10:40.426Z,0.00
2018-01-25T10:11:41.000Z,0.00
2018-01-25T10:12:41.574Z,0.00
2018-01-25T10:13:42.147Z,0.00
2018-01-25T10:14:42.719Z,0.00
2018-01-25T10:15:43.293Z,0.00
2018-01-25T10:16:43.864Z,0.00
2018-01-25T10:17:44.439Z,0.00
2018-01-25T10:18:45.010Z,0.00
2018-01-25T10:19:45.582Z,0.00
2018-01-25T10:20:46.169Z,0.00
2018-01-25T10:21:46.745Z,0.00
2018-01-25T10:22:47.316Z,0.00
2018-01-25T10:23:47.888Z,0.00
2018-01-25T10:24:48.461Z,0.00
2018-01-25T10:25:49.050Z,0.00
2018-01-25T10:26:49.624Z,0.00
2018-01-25T10:27:50.200Z,0.00
2018-01-25T10:28:50.774Z,0.00
2018-01-25T10:29:51.362Z,0.00
2018-01-25T10:30:51.936Z,0.00
2018-01-25T10:31:52.511Z,0.00
2018-01-25T10:32:53.084Z,0.00
2018-01-25T10:33:53.658Z,0.00
2018-01-25T10:34:54.245Z,0.00
2018-01-25T10:35:54.832Z,0.00
2018-01-25T10:36:55.406Z,0.00
2018-01-25T10:37:55.980Z,0.00
2018-01-25T10:38:56.569Z,0.00
2018-01-25T10:39:57.141Z,0.00
2018-01-25T10:40:57.714Z,0.00
2018-01-25T10:41:58.287Z,0.00
2018-01-25T10:42:58.861Z,0.00
2018-01-25T10:43:59.433Z,0.00
2018-01-25T10:45:00.008Z,0.00
2018-01-25T10:46:00.580Z,0.00
2018-01-25T10:47:01.155Z,0.67
2018-01-25T10:48:01.745Z,2.00
2018-01-25T10:49:02.333Z,3.52
2018-01-25T10:50:02.909Z,2.95
2018-01-25T10:51:03.482Z,3.80
2018-01-25T10:52:04.057Z,3.23
2018-01-25T10:53:04.634Z,2.47
2018-01-25T10:54:05.208Z,6.56
2018-01-25T10:55:05.781Z,6.56
2018-01-25T10:56:06.355Z,7.60
2018-01-25T10:57:06.927Z,8.94
2018-01-25T10:58:07.501Z,8.65
2018-01-25T10:59:08.090Z,10.65
2018-01-25T11:00:08.664Z,8.47
2018-01-25T11:01:09.238Z,8.27
2018-01-25T11:02:09.813Z,11.22
2018-01-25T11:03:10.450Z,12.93
2018-01-25T11:04:10.977Z,11.60
2018-01-25T11:05:11.552Z,9.42
2018-01-25T11:06:12.141Z,8.75
2018-01-25T11:07:12.720Z,10.75
2018-01-25T11:08:13.308Z,10.84
2018-01-25T11:09:13.882Z,10.08
2018-01-25T11:10:14.458Z,13.60
2018-01-25T11:11:15.034Z,13.32
2018-01-25T11:12:15.609Z,12.18
2018-01-25T11:13:16.198Z,14.55
2018-01-25T11:14:16.788Z,13.51
2018-01-25T11:15:17.363Z,12.37
2018-01-25T11:16:17.940Z,13.70
2018-01-25T11:17:18.558Z,13.03
2018-01-25T11:18:19.107Z,17.12
2018-01-25T11:19:19.681Z,17.22
2018-01-25T11:20:20.255Z,13.51
2018-01-25T11:21:20.829Z,16.46
2018-01-25T11:22:21.405Z,15.32
2018-01-25T11:23:21.981Z,15.60
2018-01-25T11:24:22.556Z,17.32
2018-01-25T11:25:23.132Z,16.75
2018-01-25T11:26:23.708Z,19.50
2018-01-25T11:27:24.280Z,19.88
2018-01-25T11:28:24.857Z,17.89
2018-01-25T11:29:25.433Z,20.17
2018-01-25T11:30:26.010Z,18.74
2018-01-25T11:31:26.597Z,16.37
2018-01-25T11:32:27.184Z,18.64
2018-01-25T11:33:27.759Z,18.65
2018-01-25T11:34:28.336Z,18.84
2018-01-25T11:35:28.912Z,20.84
2018-01-25T11:36:29.488Z,19.70
2018-01-25T11:37:30.094Z,20.94
2018-01-25T11:38:30.638Z,22.27
2018-01-25T11:39:31.214Z,21.32
2018-01-25T11:40:31.792Z,20.08
2018-01-25T11:41:32.365Z,22.74
2018-01-25T11:42:32.941Z,23.03
2018-01-25T11:43:33.530Z,23.69
2018-01-25T11:44:34.107Z,20.84
2018-01-25T11:45:34.697Z,21.51
2018-01-25T11:46:35.271Z,21.98
2018-01-25T11:47:35.848Z,23.60
2018-01-25T11:48:36.425Z,24.37
2018-01-25T11:49:37.000Z,22.65
2018-01-25T11:50:37.576Z,24.27
2018-01-25T11:51:38.152Z,20.08
2018-01-25T11:52:38.727Z,21.79
2018-01-25T11:53:39.303Z,21.60
2018-01-25T11:54:39.879Z,23.98
2018-01-25T11:55:40.454Z,25.60
2018-01-25T11:56:41.031Z,23.60
2018-01-25T11:57:41.606Z,23.22
2018-01-25T11:58:42.184Z,21.89
2018-01-25T11:59:42.759Z,21.98
2018-01-25T12:00:43.340Z,25.51
2018-01-25T12:01:43.912Z,26.55
2018-01-25T12:02:44.485Z,25.41
2018-01-25T12:03:45.066Z,26.84
2018-01-25T12:04:45.636Z,26.93
2018-01-25T12:05:46.212Z,25.79
2018-01-25T12:06:46.787Z,24.55
2018-01-25T12:07:47.368Z,24.38
2018-01-25T12:08:47.942Z,24.85
2018-01-25T12:09:48.519Z,25.81
2018-01-25T12:10:49.095Z,26.65
2018-01-25T12:11:49.671Z,33.22
2018-01-25T12:12:50.246Z,30.46
2018-01-25T12:13:50.823Z,31.50
2018-01-25T12:14:51.399Z,30.36
2018-01-25T12:15:51.974Z,26.93
2018-01-25T12:16:52.552Z,28.17
2018-01-25T12:17:53.128Z,27.88
2018-01-25T12:18:53.705Z,26.85
2018-01-25T12:19:54.284Z,27.88
2018-01-25T12:20:54.861Z,28.08
2018-01-25T12:21:55.470Z,31.40
2018-01-25T12:22:56.015Z,29.50
2018-01-25T12:23:56.591Z,30.46
2018-01-25T12:24:57.167Z,32.45
2018-01-25T12:25:57.743Z,31.21
2018-01-25T12:26:58.321Z,33.12
2018-01-25T12:27:58.898Z,32.35
2018-01-25T12:28:59.473Z,31.79
2018-01-25T12:30:00.051Z,36.28
2018-01-25T12:31:00.627Z,34.56
2018-01-25T12:32:01.205Z,34.75
2018-01-25T12:33:01.781Z,34.26
2018-01-25T12:34:02.357Z,33.61
2018-01-25T12:35:02.934Z,32.09
2018-01-25T12:36:03.513Z,34.36
2018-01-25T12:37:04.088Z,31.32
2018-01-25T12:38:04.666Z,31.71
2018-01-25T12:39:05.244Z,33.40
2018-01-25T12:40:05.825Z,35.69
2018-01-25T12:41:06.398Z,35.31
2018-01-25T12:42:06.977Z,33.97
2018-01-25T12:43:07.550Z,35.80
2018-01-25T12:44:08.127Z,36.26
2018-01-25T12:45:08.703Z,33.59
2018-01-25T12:46:09.282Z,34.55
2018-01-25T12:47:09.877Z,36.35
2018-01-25T12:48:10.452Z,34.74
2018-01-25T12:49:11.036Z,35.50
2018-01-25T12:50:11.627Z,35.12
2018-01-25T12:51:12.201Z,36.64
2018-01-25T12:52:12.779Z,33.31
2018-01-25T12:53:13.371Z,34.45
2018-01-25T12:54:13.946Z,32.64
2018-01-25T12:55:14.520Z,31.12
2018-01-25T12:56:15.098Z,33.03
2018-01-25T12:57:15.676Z,30.83
2018-01-25T12:58:16.247Z,29.79
2018-01-25T12:59:16.825Z,28.74
2018-01-25T13:00:17.398Z,31.12
2018-01-25T13:01:17.972Z,29.79
2018-01-25T13:02:18.547Z,29.69
2018-01-25T13:03:19.123Z,28.45
2018-01-25T13:04:19.713Z,28.36
2018-01-25T13:05:20.290Z,28.93
2018-01-25T13:06:20.863Z,30.07
2018-01-25T13:07:21.439Z,30.07
2018-01-25T13:08:22.028Z,30.07
2018-01-25T13:09:22.604Z,32.55
2018-01-25T13:10:23.177Z,31.60
2018-01-25T13:11:23.764Z,30.46
2018-01-25T13:12:24.338Z,30.26
2018-01-25T13:13:24.913Z,28.93
2018-01-25T13:14:25.488Z,28.45
2018-01-25T13:15:26.064Z,28.55
2018-01-25T13:16:26.639Z,26.84
2018-01-25T13:17:27.216Z,26.56
2018-01-25T13:18:27.797Z,30.36
2018-01-25T13:19:28.381Z,28.56
2018-01-25T13:20:28.955Z,29.88
2018-01-25T13:21:29.533Z,32.93