createdAt,value
2023-05-04T00:02:07.844Z,100697.16
2023-05-04T00:04:34.935Z,100678.72
2023-05-04T00:07:02.075Z,100699.66
2023-05-04T00:09:29.117Z,100702.25
2023-05-04T00:11:56.124Z,100700.47
2023-05-04T00:14:23.127Z,100696.81
2023-05-04T00:16:50.378Z,100682.53
2023-05-04T00:19:19.555Z,100694.88
2023-05-04T00:21:47.451Z,100701.72
2023-05-04T00:24:14.488Z,100705.88
2023-05-04T00:26:41.479Z,100690.63
2023-05-04T00:29:08.524Z,100713.84
2023-05-04T00:31:35.570Z,100709.16
2023-05-04T00:34:02.688Z,100715.69
2023-05-04T00:36:30.378Z,100717.16
2023-05-04T00:38:57.398Z,100703.75
2023-05-04T00:41:24.535Z,100719.38
2023-05-04T00:43:51.783Z,100701.53
2023-05-04T00:46:19.477Z,100713.78
2023-05-04T00:48:48.877Z,100711.94
2023-05-04T00:51:19.532Z,100712.69
2023-05-04T00:53:47.958Z,100709.91
2023-05-04T00:56:15.785Z,100717.53
2023-05-04T00:58:43.261Z,100709.38
2023-05-04T01:01:10.371Z,100716.41
2023-05-04T01:03:37.470Z,100723.31
2023-05-04T01:06:52.898Z,100720.84
2023-05-04T01:09:44.858Z,100726.59
2023-05-04T01:12:23.185Z,100723.94
2023-05-04T01:14:53.956Z,100731.44
2023-05-04T01:17:21.109Z,100723.34
2023-05-04T01:19:48.140Z,100729.56
2023-05-04T01:22:15.221Z,100716.09
2023-05-04T01:24:42.407Z,100731.16
2023-05-04T01:27:15.956Z,100741.38
2023-05-04T01:29:49.748Z,100734.34
2023-05-04T01:32:18.599Z,100736.00
2023-05-04T01:34:46.137Z,100727.09
2023-05-04T01:37:13.235Z,100730.38
2023-05-04T01:39:40.227Z,100724.94
2023-05-04T01:42:07.511Z,100748.78
2023-05-04T01:44:34.841Z,100746.47
2023-05-04T01:47:01.871Z,100743.81
2023-05-04T01:49:28.856Z,100745.50
2023-05-04T01:51:55.876Z,100725.81
2023-05-04T01:54:25.316Z,100743.34
2023-05-04T01:56:52.364Z,100751.03
2023-05-04T01:59:19.504Z,100750.00
2023-05-04T02:01:46.538Z,100741.81
2023-05-04T02:04:13.647Z,100735.53
2023-05-04T02:06:40.705Z,100760.94
2023-05-04T02:09:07.800Z,100592.97
2023-05-04T02:11:34.872Z,100763.44
2023-05-04T02:14:01.828Z,100759.09
2023-05-04T02:16:29.084Z,100756.53
2023-05-04T02:18:56.385Z,100760.66
2023-05-04T02:21:23.722Z,100767.72
2023-05-04T02:23:50.754Z,100764.25
2023-05-04T02:26:17.714Z,100766.03
2023-05-04T02:28:44.755Z,100770.09
2023-05-04T02:31:11.869Z,100776.28
2023-05-04T02:33:38.957Z,100776.28
2023-05-04T02:36:06.380Z,100773.72
2023-05-04T02:38:33.466Z,100779.81
2023-05-04T02:41:00.646Z,100780.84
2023-05-04T02:43:27.675Z,100774.13
2023-05-04T02:45:54.720Z,100785.53
2023-05-04T02:48:21.763Z,100783.16
2023-05-04T02:50:48.761Z,100778.13
2023-05-04T02:53:15.976Z,100787.25
2023-05-04T02:55:43.097Z,100793.63
2023-05-04T02:58:10.127Z,100786.31
2023-05-04T03:00:37.403Z,100798.78
2023-05-04T03:03:04.546Z,100795.53
2023-05-04T03:05:31.791Z,100779.25
2023-05-04T03:07:58.848Z,100796.34
2023-05-04T03:10:25.964Z,100777.97
2023-05-04T03:12:53.004Z,100803.09
2023-05-04T03:15:20.084Z,100800.78
2023-05-04T03:17:47.217Z,100756.06
2023-05-04T03:20:14.516Z,100807.75
2023-05-04T03:22:42.416Z,100806.56
2023-05-04T03:25:10.355Z,100807.88
2023-05-04T03:27:37.721Z,100797.59
2023-05-04T03:30:06.359Z,100812.59
2023-05-04T03:32:35.088Z,100811.19
2023-05-04T03:35:04.035Z,100813.91
2023-05-04T03:37:31.847Z,100818.31
2023-05-04T03:39:58.872Z,100819.44
2023-05-04T03:42:26.225Z,100788.81
2023-05-04T03:44:53.846Z,100819.03
2023-05-04T03:47:20.859Z,100813.16
2023-05-04T03:49:47.947Z,100822.00
2023-05-04T03:52:15.006Z,100817.88
2023-05-04T03:54:41.992Z,100770.72
2023-05-04T03:57:09.230Z,100809.84
2023-05-04T03:59:37.347Z,100802.53
2023-05-04T04:02:06.554Z,100836.47
2023-05-04T04:04:33.861Z,100831.00
2023-05-04T04:07:01.296Z,100833.25
2023-05-04T04:09:30.627Z,100827.81
2023-05-04T04:11:57.749Z,100830.25
2023-05-04T04:14:24.836Z,100837.63
2023-05-04T04:16:51.821Z,100842.13
2023-05-04T04:19:18.825Z,100840.25
2023-05-04T04:21:45.970Z,100845.56
2023-05-04T04:24:13.036Z,100838.41
2023-05-04T04:26:40.120Z,100839.38
2023-05-04T04:29:07.787Z,100846.53
2023-05-04T04:31:34.910Z,100846.41
2023-05-04T04:34:01.994Z,100777.63
2023-05-04T04:36:29.635Z,100822.91
2023-05-04T04:38:56.706Z,100843.25
2023-05-04T04:41:25.111Z,100838.91
2023-05-04T04:43:52.154Z,100853.63
2023-05-04T04:46:19.413Z,100847.16
2023-05-04T04:48:47.286Z,100843.44
2023-05-04T04:51:14.365Z,100847.94
2023-05-04T04:53:41.627Z,100833.63
2023-05-04T04:56:09.919Z,100848.34
2023-05-04T04:58:37.021Z,100858.50
2023-05-04T05:01:05.202Z,100815.47
2023-05-04T05:03:32.384Z,100854.41
2023-05-04T05:06:01.817Z,100848.34
2023-05-04T05:08:29.011Z,100856.00
2023-05-04T05:10:56.471Z,100855.13
2023-05-04T05:13:23.575Z,100863.03
2023-05-04T05:15:50.760Z,100861.59
2023-05-04T05:18:17.755Z,100856.34
2023-05-04T05:20:44.840Z,100868.72
2023-05-04T05:23:11.862Z,100859.34
2023-05-04T05:25:39.345Z,100871.72
2023-05-04T05:28:06.499Z,100865.78
2023-05-04T05:30:33.615Z,100859.00
2023-05-04T05:33:00.628Z,100868.91
2023-05-04T05:35:27.655Z,100855.25
2023-05-04T05:37:55.071Z,100837.31
2023-05-04T05:40:22.561Z,100744.28
2023-05-04T05:42:50.136Z,100855.59
2023-05-04T05:45:17.129Z,100860.97
2023-05-04T05:47:44.167Z,100822.38
2023-05-04T05:50:13.691Z,100864.69
2023-05-04T05:52:40.712Z,100868.66
2023-05-04T05:55:08.136Z,100862.72
2023-05-04T05:57:35.218Z,100866.31
2023-05-04T06:00:02.439Z,100848.78
2023-05-04T06:02:39.893Z,100862.13
2023-05-04T06:05:07.343Z,100862.22
2023-05-04T06:07:34.412Z,100829.72
2023-05-04T06:10:01.517Z,100853.66
2023-05-04T06:12:33.170Z,100840.00
2023-05-04T06:15:00.538Z,100871.28
2023-05-04T06:17:27.634Z,100858.75
2023-05-04T06:19:54.675Z,100847.66
2023-05-04T06:22:21.837Z,100808.13
2023-05-04T06:24:48.880Z,100849.47
2023-05-04T06:27:16.037Z,100844.31
2023-05-04T06:29:43.182Z,100838.25
2023-05-04T06:32:11.196Z,100836.50
2023-05-04T06:34:38.371Z,100845.38
2023-05-04T06:37:05.530Z,100828.00
2023-05-04T06:39:32.983Z,100840.41
2023-05-04T06:42:00.050Z,100841.38
2023-05-04T06:44:28.584Z,100834.44
2023-05-04T06:46:55.878Z,100837.03
2023-05-04T06:49:23.003Z,100842.28
2023-05-04T06:51:50.276Z,100825.69
2023-05-04T06:54:17.331Z,100842.50
2023-05-04T06:56:44.398Z,100828.41
2023-05-04T06:59:11.524Z,100824.75
2023-05-04T07:01:38.985Z,100837.16
2023-05-04T07:04:06.194Z,100817.88
2023-05-04T07:06:33.834Z,100827.38
2023-05-04T07:09:01.279Z,100829.28
2023-05-04T07:11:29.091Z,100828.41
2023-05-04T07:13:56.158Z,100827.53
2023-05-04T07:16:23.317Z,100829.28
2023-05-04T07:18:50.517Z,100828.31
2023-05-04T07:21:27.734Z,100819.53
2023-05-04T07:23:56.432Z,100822.28
2023-05-04T07:26:23.516Z,100821.66
2023-05-04T07:28:50.922Z,100821.72
2023-05-04T07:31:18.027Z,100816.69
2023-05-04T07:33:45.253Z,100814.19
2023-05-04T07:36:12.327Z,100766.00
2023-05-04T07:38:39.435Z,100818.69
2023-05-04T07:41:07.443Z,100821.25
2023-05-04T07:43:34.573Z,100803.84
2023-05-04T07:46:01.754Z,100804.81
2023-05-04T07:48:29.173Z,100797.78
2023-05-04T07:50:56.179Z,100794.28
2023-05-04T07:53:25.586Z,100795.91
2023-05-04T07:55:54.476Z,100798.66
2023-05-04T07:58:21.555Z,100793.50
2023-05-04T08:00:48.562Z,100792.66
2023-05-04T08:03:15.837Z,100789.22
2023-05-04T08:05:42.821Z,100776.81
2023-05-04T08:08:09.913Z,100783.88
2023-05-04T08:10:37.625Z,100793.47
2023-05-04T08:13:05.853Z,100788.25
2023-05-04T08:15:33.201Z,100790.09
2023-05-04T08:18:00.491Z,100781.44
2023-05-04T08:20:27.662Z,100785.78
2023-05-04T08:22:54.713Z,100784.00
2023-05-04T08:25:25.571Z,100791.88
2023-05-04T08:27:53.267Z,100782.38
2023-05-04T08:30:20.553Z,100778.94
2023-05-04T08:32:48.676Z,100771.97
2023-05-04T08:35:15.928Z,100772.94
2023-05-04T08:37:43.051Z,100762.50
2023-05-04T08:40:10.271Z,100770.44
2023-05-04T08:42:38.052Z,100772.28
2023-05-04T08:45:05.620Z,100773.19
2023-05-04T08:47:34.153Z,100751.34
2023-05-04T08:50:01.192Z,100746.97
2023-05-04T08:52:31.309Z,100767.09
2023-05-04T08:54:59.029Z,100756.53
2023-05-04T08:57:27.083Z,100766.19
2023-05-04T08:59:55.154Z,100763.56
2023-05-04T09:02:23.833Z,100766.19
2023-05-04T09:04:52.847Z,100764.41
2023-05-04T09:07:22.019Z,100756.53
2023-05-04T09:09:51.767Z,100725.78
2023-05-04T09:12:19.469Z,100755.66
2023-05-04T09:14:46.751Z,100754.81
2023-05-04T09:17:17.986Z,100747.81
2023-05-04T09:19:45.234Z,100745.16
2023-05-04T09:22:19.561Z,100733.78
2023-05-04T09:24:47.006Z,100725.00
2023-05-04T09:27:18.808Z,100753.03
2023-05-04T09:29:53.969Z,100741.69
2023-05-04T09:32:21.332Z,100739.97
2023-05-04T09:34:50.442Z,100736.50
2023-05-04T09:37:20.868Z,100738.09
2023-05-04T09:39:55.811Z,100722.78
2023-05-04T09:42:24.285Z,100728.50
2023-05-04T09:45:05.363Z,100733.31
2023-05-04T09:47:39.390Z,100733.88
2023-05-04T09:50:19.152Z,100728.44
2023-05-04T09:52:48.313Z,100727.06
2023-05-04T09:55:17.820Z,100723.78
2023-05-04T09:57:46.767Z,100714.31
2023-05-04T10:00:18.958Z,100712.69
2023-05-04T10:02:48.178Z,100712.91
2023-05-04T10:05:17.869Z,100696.47
2023-05-04T10:07:45.668Z,100717.72
2023-05-04T10:10:14.610Z,100715.28
2023-05-04T10:12:41.811Z,100720.63
2023-05-04T10:15:12.159Z,100714.56
2023-05-04T10:17:56.942Z,100706.69
2023-05-04T10:20:32.826Z,100704.13
2023-05-04T10:23:24.521Z,100708.50
2023-05-04T10:26:13.836Z,100702.31
2023-05-04T10:28:40.922Z,100704.06
2023-05-04T10:31:07.985Z,100704.06
2023-05-04T10:33:42.075Z,100698.84
2023-05-04T10:36:12.086Z,100692.69
2023-05-04T10:38:40.469Z,100693.56
2023-05-04T10:41:18.093Z,100688.31
2023-05-04T10:43:51.017Z,100691.81
2023-05-04T10:46:22.946Z,100688.31
2023-05-04T10:48:51.360Z,100668.19
2023-05-04T10:51:24.393Z,100684.81
2023-05-04T10:53:54.331Z,100675.19
2023-05-04T10:56:28.540Z,100668.16
2023-05-04T10:58:56.035Z,100668.13
2023-05-04T11:01:23.403Z,100690.84
2023-05-04T11:03:52.595Z,100687.25
2023-05-04T11:06:23.418Z,100688.03
2023-05-04T11:09:02.432Z,100688.00
2023-05-04T11:11:29.822Z,100687.09
2023-05-04T11:13:57.409Z,100674.81
2023-05-04T11:16:28.287Z,100666.00
2023-05-04T11:18:55.528Z,100672.06
2023-05-04T11:21:28.361Z,100659.78
2023-05-04T11:23:56.329Z,100671.13
2023-05-04T11:26:24.496Z,100666.84
2023-05-04T11:28:51.789Z,100667.00
2023-05-04T11:31:20.502Z,100665.41
2023-05-04T11:33:52.465Z,100663.72
2023-05-04T11:36:21.176Z,100668.16
2023-05-04T11:38:49.078Z,100657.69
2023-05-04T11:41:16.133Z,100654.19
2023-05-04T11:43:45.367Z,100628.81
2023-05-04T11:46:13.175Z,100641.09
2023-05-04T11:48:41.020Z,100627.97
2023-05-04T11:51:08.371Z,100613.97
2023-05-04T11:53:39.975Z,100648.06
2023-05-04T11:56:09.086Z,100625.31
2023-05-04T11:58:37.064Z,100623.59
2023-05-04T12:01:04.539Z,100643.72
2023-05-04T12:06:04.782Z,100617.44
2023-05-04T12:08:36.494Z,100606.94
2023-05-04T12:11:26.257Z,100622.69
2023-05-04T12:14:06.299Z,100628.78
2023-05-04T12:16:33.933Z,100631.38
2023-05-04T12:19:12.795Z,100627.84
2023-05-04T12:21:58.440Z,100628.75
2023-05-04T12:24:27.771Z,100608.56
2023-05-04T12:26:54.857Z,100614.72
2023-05-04T12:29:22.153Z,100612.13
2023-05-04T12:31:49.364Z,100618.28
2023-05-04T12:34:16.640Z,100585.91
2023-05-04T12:36:44.623Z,100562.31
2023-05-04T12:39:11.959Z,100595.56
2023-05-04T12:41:39.005Z,100600.81
2023-05-04T12:44:06.116Z,100600.81
2023-05-04T12:46:33.257Z,100586.81
2023-05-04T12:49:00.288Z,100596.47
2023-05-04T12:51:27.536Z,100589.44
2023-05-04T12:53:55.772Z,100596.44
2023-05-04T12:56:23.064Z,100593.81
2023-05-04T12:58:50.023Z,100592.94
2023-05-04T13:01:17.370Z,100599.06
2023-05-04T13:03:44.665Z,100596.44
2023-05-04T13:06:11.987Z,100592.06
2023-05-04T13:08:39.100Z,100590.28
2023-05-04T13:11:06.411Z,100593.69
2023-05-04T13:13:34.544Z,100578.81
2023-05-04T13:16:01.645Z,100583.22
2023-05-04T13:18:29.150Z,100592.81
2023-05-04T13:20:56.921Z,100583.22
2023-05-04T13:23:24.535Z,100583.19
2023-05-04T13:25:52.355Z,100580.56
2023-05-04T13:28:19.535Z,100570.09
2023-05-04T13:30:46.644Z,100550.84
2023-05-04T13:33:27.864Z,100556.06
2023-05-04T13:36:02.084Z,100560.47
2023-05-04T13:38:29.261Z,100576.16
2023-05-04T13:40:56.459Z,100567.41
2023-05-04T13:43:23.870Z,100516.63
2023-05-04T13:45:51.433Z,100558.66
2023-05-04T13:48:18.553Z,100559.50
2023-05-04T13:50:46.083Z,100566.47
2023-05-04T13:53:13.358Z,100522.75
2023-05-04T13:55:40.507Z,100558.63
2023-05-04T13:58:07.582Z,100558.63
2023-05-04T14:00:34.720Z,100556.00
2023-05-04T14:03:02.104Z,100559.50
2023-05-04T14:05:30.070Z,100557.78
2023-05-04T14:07:57.435Z,100556.94
2023-05-04T14:10:24.542Z,100563.88
2023-05-04T14:12:52.013Z,100560.38
2023-05-04T14:15:22.774Z,100540.22
2023-05-04T14:17:50.692Z,100548.94
2023-05-04T14:20:18.354Z,100554.19
2023-05-04T14:22:45.525Z,100548.88
2023-05-04T14:25:13.470Z,100548.94
2023-05-04T14:27:43.527Z,100544.56
2023-05-04T14:30:11.413Z,100544.59
2023-05-04T14:32:38.529Z,100534.97
2023-05-04T14:35:10.981Z,100543.69
2023-05-04T14:37:43.254Z,100538.44
2023-05-04T14:40:11.315Z,100534.03
2023-05-04T14:42:39.208Z,100537.50
2023-05-04T14:45:08.212Z,100532.25
2023-05-04T14:47:35.628Z,100541.81
2023-05-04T14:50:06.451Z,100534.81
2023-05-04T14:52:33.722Z,100524.31
2023-05-04T14:55:01.105Z,100527.81
2023-05-04T14:57:28.171Z,100506.78
2023-05-04T14:59:55.260Z,100519.06
2023-05-04T15:02:22.440Z,100526.06
2023-05-04T15:04:49.626Z,100522.56
2023-05-04T15:07:18.756Z,100508.53
2023-05-04T15:09:45.835Z,100514.72
2023-05-04T15:12:12.950Z,100487.53
2023-05-04T15:14:39.976Z,100516.47
2023-05-04T15:17:07.393Z,100505.03
2023-05-04T15:19:37.735Z,100518.19
2023-05-04T15:22:05.742Z,100519.03
2023-05-04T15:24:33.068Z,100498.03
2023-05-04T15:27:00.206Z,100512.03
2023-05-04T15:29:27.200Z,100508.50
2023-05-04T15:31:55.488Z,100489.22
2023-05-04T15:34:22.662Z,100478.72
2023-05-04T15:36:49.888Z,100487.41
2023-05-04T15:39:16.883Z,100481.28
2023-05-04T15:41:43.922Z,100484.81
2023-05-04T15:44:10.906Z,100480.41
2023-05-04T15:46:38.067Z,100468.16
2023-05-04T15:49:05.120Z,100483.03
2023-05-04T15:51:32.271Z,100479.50
2023-05-04T15:53:59.421Z,100485.59
2023-05-04T15:56:26.695Z,100483.81
2023-05-04T15:58:53.753Z,100491.66
2023-05-04T16:01:20.832Z,100490.78
2023-05-04T16:03:51.023Z,100476.78
2023-05-04T16:06:18.258Z,100470.69
2023-05-04T16:08:45.342Z,100479.41
2023-05-04T16:11:12.549Z,100490.81
2023-05-04T16:13:39.598Z,100472.44
2023-05-04T16:16:07.211Z,100475.91
2023-05-04T16:18:34.497Z,100487.25
2023-05-04T16:21:01.588Z,100491.59
2023-05-04T16:23:28.752Z,100481.97
2023-05-04T16:25:55.852Z,100487.19
2023-05-04T16:28:23.349Z,100474.94
2023-05-04T16:30:50.453Z,100480.22
2023-05-04T16:33:17.757Z,100472.31
2023-05-04T16:35:44.810Z,100482.78
2023-05-04T16:38:15.421Z,100476.69
2023-05-04T16:40:43.044Z,100460.94
2023-05-04T16:43:10.647Z,100467.03
2023-05-04T16:45:38.332Z,100452.19
2023-05-04T16:48:06.545Z,100453.03
2023-05-04T16:50:33.813Z,100448.69
2023-05-04T16:53:00.965Z,100469.63
2023-05-04T16:55:28.142Z,100452.94
2023-05-04T16:57:56.697Z,100466.06
2023-05-04T17:00:24.520Z,100455.53
2023-05-04T17:02:52.922Z,100420.44
2023-05-04T17:05:20.756Z,100468.66
2023-05-04T17:07:48.022Z,100459.03
2023-05-04T17:10:15.186Z,100470.41
2023-05-04T17:12:42.690Z,100474.72
2023-05-04T17:15:10.968Z,100468.56
2023-05-04T17:17:38.145Z,100460.59
2023-05-04T17:20:06.493Z,100470.22
2023-05-04T17:22:33.895Z,100471.84
2023-05-04T17:25:01.407Z,100475.28
2023-05-04T17:27:31.005Z,100476.13
2023-05-04T17:29:58.183Z,100474.34
2023-05-04T17:32:25.275Z,100469.97
2023-05-04T17:34:52.402Z,100457.66
2023-05-04T17:37:19.534Z,100477.75
2023-05-04T17:39:47.293Z,100456.75
2023-05-04T17:42:16.111Z,100474.25
2023-05-04T17:44:43.324Z,100424.34
2023-05-04T17:47:10.684Z,100470.72
2023-05-04T17:49:37.928Z,100416.47
2023-05-04T17:52:05.191Z,100468.16
2023-05-04T17:54:32.471Z,100462.00
2023-05-04T17:56:59.463Z,100455.03
2023-05-04T17:59:26.469Z,100406.81
2023-05-04T18:01:53.705Z,100463.72
2023-05-04T18:04:21.005Z,100426.88
2023-05-04T18:06:50.573Z,100445.25
2023-05-04T18:09:19.611Z,100450.38
2023-05-04T18:11:47.463Z,100455.66
2023-05-04T18:14:14.526Z,100452.91
2023-05-04T18:16:41.670Z,100452.91
2023-05-04T18:19:08.883Z,100443.25
2023-05-04T18:21:39.147Z,100457.28
2023-05-04T18:24:06.780Z,100448.53
2023-05-04T18:26:33.947Z,100452.84
2023-05-04T18:29:11.186Z,100423.94
2023-05-04T18:31:44.843Z,100447.50
2023-05-04T18:34:11.927Z,100449.25
2023-05-04T18:36:38.905Z,100431.72
2023-05-04T18:39:05.863Z,100443.97
2023-05-04T18:41:32.895Z,100434.28
2023-05-04T18:44:15.460Z,100431.63
2023-05-04T18:46:42.843Z,100433.34
2023-05-04T18:49:09.964Z,100436.84
2023-05-04T18:51:37.062Z,100429.84
2023-05-04T18:54:04.286Z,100441.25
2023-05-04T18:56:31.355Z,100438.63
2023-05-04T18:58:58.395Z,100433.25
2023-05-04T19:01:27.887Z,100434.19
2023-05-04T19:03:55.224Z,100440.22
2023-05-04T19:06:22.300Z,100441.94
2023-05-04T19:08:49.636Z,100440.03
2023-05-04T19:11:16.777Z,100442.53
2023-05-04T19:13:43.847Z,100431.97
2023-05-04T19:16:14.342Z,100444.16
2023-05-04T19:18:41.501Z,100438.91
2023-05-04T19:21:08.552Z,100441.50
2023-05-04T19:23:35.887Z,100420.50
2023-05-04T19:26:04.273Z,100421.31
2023-05-04T19:28:31.502Z,100416.97
2023-05-04T19:30:58.624Z,100378.34
2023-05-04T19:33:36.432Z,100427.38
2023-05-04T19:36:12.377Z,100420.41
2023-05-04T19:38:39.451Z,100430.81
2023-05-04T19:41:06.493Z,100426.44
2023-05-04T19:43:33.711Z,100357.19
2023-05-04T19:46:02.452Z,100425.47
2023-05-04T19:48:29.623Z,100425.44
2023-05-04T19:50:56.806Z,100424.47
2023-05-04T19:53:23.857Z,100423.31
2023-05-04T19:55:51.220Z,100421.34
2023-05-04T19:58:18.404Z,100410.81
2023-05-04T20:00:45.470Z,100427.38
2023-05-04T20:03:12.542Z,100418.69
2023-05-04T20:05:39.668Z,100345.78
2023-05-04T20:08:06.800Z,100427.28
2023-05-04T20:10:33.853Z,100434.19
2023-05-04T20:13:01.375Z,100428.03
2023-05-04T20:15:28.492Z,100436.69
2023-05-04T20:17:55.572Z,100449.59
2023-05-04T20:20:22.777Z,100445.16
2023-05-04T20:22:52.283Z,100438.19
2023-05-04T20:25:20.159Z,100439.94
2023-05-04T20:27:49.142Z,100415.34
2023-05-04T20:30:16.332Z,100424.19
2023-05-04T20:32:44.283Z,100440.78
2023-05-04T20:35:11.776Z,100446.09
2023-05-04T20:37:40.158Z,100448.69
2023-05-04T20:40:08.348Z,100448.63
2023-05-04T20:42:35.820Z,100451.09
2023-05-04T20:45:02.869Z,100445.88
2023-05-04T20:47:33.456Z,100449.25
2023-05-04T20:50:01.229Z,100447.47
2023-05-04T20:52:31.780Z,100445.72
2023-05-04T20:54:58.968Z,100435.06
2023-05-04T20:57:26.184Z,100449.94
2023-05-04T20:59:53.482Z,100390.16
2023-05-04T21:02:20.783Z,100450.72
2023-05-04T21:04:48.429Z,100447.91
2023-05-04T21:07:16.029Z,100442.56
2023-05-04T21:09:43.140Z,100389.03
2023-05-04T21:12:10.223Z,100439.81
2023-05-04T21:14:40.658Z,100445.06
2023-05-04T21:17:08.635Z,100442.47
2023-05-04T21:19:35.796Z,100442.44
2023-05-04T21:22:02.779Z,100428.28
2023-05-04T21:24:32.135Z,100450.13
2023-05-04T21:26:59.785Z,100424.63
2023-05-04T21:29:26.906Z,100440.38
2023-05-04T21:31:54.111Z,100422.69
2023-05-04T21:34:21.261Z,100416.41
2023-05-04T21:36:48.288Z,100433.06
2023-05-04T21:39:15.902Z,100432.13
2023-05-04T21:41:42.926Z,100446.84
2023-05-04T21:44:09.976Z,100439.84
2023-05-04T21:46:37.107Z,100438.88
2023-05-04T21:49:04.208Z,100421.34
2023-05-04T21:51:31.788Z,100438.06
2023-05-04T21:53:58.925Z,100435.50
2023-05-04T21:56:25.973Z,100438.03
2023-05-04T21:58:52.990Z,100437.78
2023-05-04T22:01:20.208Z,100434.84
2023-05-04T22:03:47.341Z,100425.94
2023-05-04T22:06:14.506Z,100421.50
2023-05-04T22:08:41.551Z,100423.97
2023-05-04T22:11:09.295Z,100422.09
2023-05-04T22:13:36.701Z,100416.00
2023-05-04T22:16:03.790Z,100419.53
2023-05-04T22:18:31.051Z,100421.41
2023-05-04T22:20:58.103Z,100417.19
2023-05-04T22:23:25.364Z,100414.66
2023-05-04T22:25:52.475Z,100420.81
2023-05-04T22:28:19.432Z,100406.81
2023-05-04T22:30:46.432Z,100408.66
2023-05-04T22:33:13.427Z,100413.97
2023-05-04T22:35:40.461Z,100411.31
2023-05-04T22:38:07.569Z,100385.59
2023-05-04T22:40:34.481Z,100408.19
2023-05-04T22:43:01.372Z,100406.38
2023-05-04T22:45:28.384Z,100399.31
2023-05-04T22:47:55.942Z,100391.44
2023-05-04T22:50:23.041Z,100400.16
2023-05-04T22:52:50.002Z,100399.31
2023-05-04T22:55:17.071Z,100372.25
2023-05-04T22:57:44.026Z,100389.69
2023-05-04T23:00:11.771Z,100384.50
2023-05-04T23:02:38.948Z,100363.47
2023-05-04T23:05:06.725Z,100372.28
2023-05-04T23:07:33.954Z,100389.03
2023-05-04T23:10:01.013Z,100390.75
2023-05-04T23:12:28.238Z,100377.66
2023-05-04T23:14:55.122Z,100387.34
2023-05-04T23:17:22.323Z,100404.72
2023-05-04T23:19:49.435Z,100393.31
2023-05-04T23:22:16.630Z,100409.84
2023-05-04T23:24:43.532Z,100395.63
2023-05-04T23:27:11.571Z,100403.50
2023-05-04T23:29:38.806Z,100405.16
2023-05-04T23:32:06.569Z,100393.75
2023-05-04T23:34:33.760Z,100400.09
2023-05-04T23:37:00.771Z,100400.16
2023-05-04T23:39:27.849Z,100344.19
2023-05-04T23:41:54.790Z,100378.44
2023-05-04T23:44:21.885Z,100392.31
2023-05-04T23:46:48.848Z,100382.59
2023-05-04T23:49:15.887Z,100387.94
2023-05-04T23:51:42.826Z,100377.44
2023-05-04T23:54:09.729Z,100374.75
2023-05-04T23:56:36.693Z,100371.38
2023-05-04T23:59:04.058Z,100333.66
