createdAt,value
2022-11-22T00:00:20.245Z,0.30
2022-11-22T00:02:49.686Z,0.30
2022-11-22T00:05:16.560Z,0.30
2022-11-22T00:07:43.251Z,0.40
2022-11-22T00:10:12.184Z,0.40
2022-11-22T00:12:39.232Z,0.40
2022-11-22T00:15:07.773Z,0.40
2022-11-22T00:17:36.792Z,0.40
2022-11-22T00:20:06.140Z,0.40
2022-11-22T00:22:41.073Z,0.40
2022-11-22T00:25:10.835Z,0.40
2022-11-22T00:27:37.481Z,0.40
2022-11-22T00:30:04.895Z,0.40
2022-11-22T00:32:34.042Z,0.40
2022-11-22T00:35:00.802Z,0.50
2022-11-22T00:37:27.642Z,0.40
2022-11-22T00:39:54.250Z,0.50
2022-11-22T00:42:20.902Z,0.40
2022-11-22T00:44:47.666Z,0.40
2022-11-22T00:47:14.307Z,0.40
2022-11-22T00:49:40.967Z,0.40
2022-11-22T00:52:07.831Z,0.40
2022-11-22T00:54:34.558Z,0.50
2022-11-22T00:57:01.160Z,0.40
2022-11-22T00:59:27.909Z,0.40
2022-11-22T01:01:54.845Z,0.40
2022-11-22T01:04:21.559Z,0.50
2022-11-22T01:06:48.151Z,0.40
2022-11-22T01:09:19.929Z,0.40
2022-11-22T01:11:47.133Z,0.50
2022-11-22T01:14:14.663Z,0.50
2022-11-22T01:16:41.837Z,0.50
2022-11-22T01:19:08.967Z,0.40
2022-11-22T01:21:35.636Z,0.50
2022-11-22T01:24:02.455Z,0.50
2022-11-22T01:26:29.208Z,0.50
2022-11-22T01:28:55.937Z,0.50
2022-11-22T01:31:23.172Z,0.50
2022-11-22T01:33:49.942Z,0.60
2022-11-22T01:36:16.618Z,0.50
2022-11-22T01:38:43.455Z,0.60
2022-11-22T01:41:10.250Z,0.60
2022-11-22T01:43:37.683Z,0.60
2022-11-22T01:46:20.964Z,0.60
2022-11-22T01:49:05.490Z,0.50
2022-11-22T01:51:42.205Z,0.60
2022-11-22T01:54:16.956Z,0.60
2022-11-22T01:56:47.717Z,0.60
2022-11-22T01:59:19.520Z,0.60
2022-11-22T02:01:46.332Z,0.60
2022-11-22T02:04:16.612Z,0.60
2022-11-22T02:07:08.748Z,0.60
2022-11-22T02:09:37.217Z,0.60
2022-11-22T02:12:06.347Z,0.60
2022-11-22T02:14:34.712Z,0.60
2022-11-22T02:17:01.458Z,0.60
2022-11-22T02:19:37.479Z,0.60
2022-11-22T02:22:16.056Z,0.60
2022-11-22T02:24:49.635Z,0.60
2022-11-22T02:27:16.412Z,0.70
2022-11-22T02:29:43.949Z,0.60
2022-11-22T02:32:10.669Z,0.60
2022-11-22T02:34:48.808Z,0.60
2022-11-22T02:37:20.502Z,0.70
2022-11-22T02:39:51.535Z,0.60
2022-11-22T02:42:18.176Z,0.60
2022-11-22T02:44:44.818Z,0.60
2022-11-22T02:47:11.386Z,0.60
2022-11-22T02:49:38.002Z,0.70
2022-11-22T02:52:04.693Z,0.70
2022-11-22T02:54:31.350Z,0.60
2022-11-22T02:56:58.090Z,0.60
2022-11-22T02:59:24.736Z,0.50
2022-11-22T03:01:51.583Z,0.50
2022-11-22T03:04:27.349Z,0.50
2022-11-22T03:06:59.219Z,0.60
2022-11-22T03:09:27.259Z,0.60
2022-11-22T03:11:54.801Z,0.60
2022-11-22T03:14:22.118Z,0.60
2022-11-22T03:16:49.263Z,0.60
2022-11-22T03:19:16.117Z,0.60
2022-11-22T03:21:43.574Z,0.60
2022-11-22T03:24:11.741Z,0.60
2022-11-22T03:26:39.218Z,0.60
2022-11-22T03:29:06.075Z,0.60
2022-11-22T03:31:32.850Z,0.60
2022-11-22T03:33:59.744Z,0.60
2022-11-22T03:36:26.547Z,0.60
2022-11-22T03:38:53.207Z,0.60
2022-11-22T03:41:20.166Z,0.70
2022-11-22T03:43:46.937Z,0.70
2022-11-22T03:46:17.774Z,0.60
2022-11-22T03:48:44.399Z,0.70
2022-11-22T03:51:11.398Z,0.60
2022-11-22T03:53:38.834Z,0.60
2022-11-22T03:56:06.983Z,0.60
2022-11-22T03:58:34.323Z,0.60
2022-11-22T04:01:01.284Z,0.60
2022-11-22T04:03:28.508Z,0.60
2022-11-22T04:05:55.281Z,0.60
2022-11-22T04:08:22.208Z,0.60
2022-11-22T04:10:49.979Z,0.60
2022-11-22T04:13:17.281Z,0.70
2022-11-22T04:15:44.256Z,0.70
2022-11-22T04:18:12.321Z,0.70
2022-11-22T04:21:13.339Z,0.70
2022-11-22T04:23:40.169Z,0.70
2022-11-22T04:26:06.886Z,0.70
2022-11-22T04:29:07.576Z,0.70
2022-11-22T04:31:38.671Z,0.70
2022-11-22T04:34:05.312Z,0.70
2022-11-22T04:36:31.888Z,0.70
2022-11-22T04:38:58.511Z,0.70
2022-11-22T04:41:25.295Z,0.80
2022-11-22T04:44:10.297Z,0.80
2022-11-22T04:46:37.028Z,0.80
2022-11-22T04:49:03.949Z,0.90
2022-11-22T04:51:49.316Z,0.90
2022-11-22T04:54:15.907Z,0.90
2022-11-22T04:56:42.666Z,0.90
2022-11-22T04:59:09.486Z,0.90
2022-11-22T05:01:36.165Z,0.90
2022-11-22T05:04:02.884Z,0.90
2022-11-22T05:06:29.600Z,1.00
2022-11-22T05:08:57.319Z,1.00
2022-11-22T05:11:23.916Z,1.00
2022-11-22T05:13:50.533Z,1.00
2022-11-22T05:16:17.158Z,1.00
2022-11-22T05:18:44.100Z,1.00
2022-11-22T05:21:15.038Z,1.00
2022-11-22T05:23:57.115Z,1.00
2022-11-22T05:26:30.154Z,1.10
2022-11-22T05:29:00.453Z,1.10
2022-11-22T05:31:28.011Z,1.10
2022-11-22T05:33:57.161Z,1.10
2022-11-22T05:36:24.219Z,1.10
2022-11-22T05:38:51.844Z,1.20
2022-11-22T05:41:19.393Z,1.20
2022-11-22T05:43:46.163Z,1.20
2022-11-22T05:46:34.533Z,1.30
2022-11-22T05:49:01.157Z,1.20
2022-11-22T05:51:34.244Z,1.30
2022-11-22T05:54:02.121Z,1.30
2022-11-22T05:56:29.051Z,1.30
2022-11-22T05:58:55.617Z,1.40
2022-11-22T06:01:24.076Z,1.30
2022-11-22T06:03:51.259Z,1.40
2022-11-22T06:06:18.134Z,1.40
2022-11-22T06:08:47.632Z,1.40
2022-11-22T06:11:23.758Z,1.40
2022-11-22T06:13:52.836Z,1.50
2022-11-22T06:16:19.831Z,1.50
2022-11-22T06:18:47.347Z,1.50
2022-11-22T06:21:16.871Z,1.50
2022-11-22T06:23:44.370Z,1.50
2022-11-22T06:26:13.558Z,1.60
2022-11-22T06:28:41.134Z,1.60
2022-11-22T06:31:11.251Z,1.60
2022-11-22T06:33:38.634Z,1.50
2022-11-22T06:36:08.102Z,1.60
2022-11-22T06:38:34.782Z,1.50
2022-11-22T06:41:06.144Z,1.60
2022-11-22T06:43:35.501Z,1.60
2022-11-22T06:46:04.044Z,1.60
2022-11-22T06:48:34.327Z,1.60
2022-11-22T06:51:01.640Z,1.70
2022-11-22T06:53:46.116Z,1.60
2022-11-22T06:56:19.386Z,1.70
2022-11-22T06:58:47.973Z,1.70
2022-11-22T07:01:17.563Z,1.70
2022-11-22T07:03:44.659Z,1.70
2022-11-22T07:06:12.843Z,1.70
2022-11-22T07:08:40.331Z,1.70
2022-11-22T07:11:12.428Z,1.70
2022-11-22T07:13:39.520Z,1.70
2022-11-22T07:16:08.205Z,1.70
2022-11-22T07:18:35.291Z,1.70
2022-11-22T07:21:12.442Z,1.70
2022-11-22T07:23:41.276Z,1.70
2022-11-22T07:26:08.202Z,1.70
2022-11-22T07:28:34.875Z,1.70
2022-11-22T07:31:03.725Z,1.70
2022-11-22T07:33:30.903Z,1.70
2022-11-22T07:36:07.532Z,1.70
2022-11-22T07:38:34.790Z,1.70
2022-11-22T07:41:02.091Z,1.70
2022-11-22T07:43:29.180Z,1.70
2022-11-22T07:46:08.202Z,1.70
2022-11-22T07:48:35.993Z,1.70
2022-11-22T07:51:07.296Z,1.60
2022-11-22T07:53:35.031Z,1.70
2022-11-22T07:56:06.363Z,1.70
2022-11-22T07:58:34.551Z,1.70
2022-11-22T08:01:13.067Z,1.70
2022-11-22T08:03:40.692Z,1.70
2022-11-22T08:06:09.705Z,1.80
2022-11-22T08:08:37.257Z,1.70
2022-11-22T08:11:05.744Z,1.70
2022-11-22T08:13:34.052Z,1.80
2022-11-22T08:16:11.478Z,1.80
2022-11-22T08:18:39.063Z,1.80
2022-11-22T08:21:11.131Z,1.80
2022-11-22T08:23:39.071Z,1.80
2022-11-22T08:26:07.597Z,1.80
2022-11-22T08:28:34.799Z,1.80
2022-11-22T08:31:04.367Z,1.70
2022-11-22T08:33:31.031Z,1.80
2022-11-22T08:35:57.819Z,1.80
2022-11-22T08:38:24.611Z,1.80
2022-11-22T08:40:51.445Z,1.80
2022-11-22T08:43:18.272Z,1.80
2022-11-22T08:45:44.939Z,1.80
2022-11-22T08:48:11.715Z,1.90
2022-11-22T08:50:38.285Z,1.80
2022-11-22T08:53:04.920Z,1.80
2022-11-22T08:55:32.036Z,1.90
2022-11-22T08:57:59.973Z,1.90
2022-11-22T09:00:32.877Z,1.90
2022-11-22T09:03:00.357Z,1.90
2022-11-22T09:05:27.046Z,2.00
2022-11-22T09:10:41.707Z,2.00
2022-11-22T09:13:08.491Z,2.00
2022-11-22T09:15:35.074Z,2.00
2022-11-22T09:18:05.061Z,1.90
2022-11-22T09:20:31.803Z,2.00
2022-11-22T09:23:00.474Z,2.00
2022-11-22T09:25:27.239Z,2.00
2022-11-22T09:27:53.955Z,2.10
2022-11-22T09:30:21.714Z,2.10
2022-11-22T09:32:48.538Z,2.10
2022-11-22T09:35:17.273Z,2.10
2022-11-22T09:37:43.879Z,2.10
2022-11-22T09:40:11.089Z,2.10
2022-11-22T09:43:02.082Z,2.10
2022-11-22T09:45:35.603Z,2.10
2022-11-22T09:48:30.992Z,2.10
2022-11-22T09:51:05.691Z,2.10
2022-11-22T09:53:38.618Z,2.20
2022-11-22T09:56:11.974Z,2.20
2022-11-22T09:58:51.502Z,2.20
2022-11-22T10:01:28.057Z,2.20
2022-11-22T10:04:06.931Z,2.20
2022-11-22T10:06:53.332Z,2.30
2022-11-22T10:09:30.356Z,2.30
2022-11-22T10:12:07.220Z,2.20
2022-11-22T10:14:58.818Z,2.20
2022-11-22T10:17:32.437Z,2.20
2022-11-22T10:20:07.613Z,2.30
2022-11-22T10:22:35.596Z,2.30
2022-11-22T10:25:13.545Z,2.30
2022-11-22T10:27:41.999Z,2.40
2022-11-22T10:30:20.111Z,2.40
2022-11-22T10:33:07.250Z,2.40
2022-11-22T10:36:08.256Z,2.30
2022-11-22T10:39:09.891Z,2.30
2022-11-22T10:41:54.478Z,2.30
2022-11-22T10:44:24.004Z,2.30
2022-11-22T10:47:09.084Z,2.40
2022-11-22T10:50:05.098Z,2.40
2022-11-22T10:52:49.871Z,2.50
2022-11-22T10:55:48.461Z,2.50
2022-11-22T10:58:33.682Z,2.60
2022-11-22T11:01:24.395Z,2.60
2022-11-22T11:03:57.782Z,2.60
2022-11-22T11:07:10.926Z,2.60
2022-11-22T11:12:55.917Z,2.70
2022-11-22T11:15:31.334Z,2.70
2022-11-22T11:18:17.910Z,2.70
2022-11-22T11:20:47.568Z,2.80
2022-11-22T11:23:16.253Z,2.80
2022-11-22T11:25:45.362Z,2.90
2022-11-22T11:28:25.365Z,2.80
2022-11-22T11:31:08.384Z,2.80
2022-11-22T11:33:38.415Z,2.80
2022-11-22T11:36:16.969Z,2.80
2022-11-22T11:38:43.695Z,2.80
2022-11-22T11:41:18.570Z,2.90
2022-11-22T11:43:45.879Z,2.90
2022-11-22T11:46:20.243Z,2.90
2022-11-22T11:48:48.573Z,3.00
2022-11-22T11:51:38.661Z,3.00
2022-11-22T11:54:19.803Z,3.00
2022-11-22T11:57:08.740Z,3.00
2022-11-22T11:59:38.488Z,3.00
2022-11-22T12:02:13.656Z,3.10
2022-11-22T12:05:00.682Z,3.00
2022-11-22T12:07:36.854Z,3.10
2022-11-22T12:10:45.361Z,3.20
2022-11-22T12:13:57.793Z,3.20
2022-11-22T12:16:24.499Z,3.20
2022-11-22T12:18:58.109Z,3.20
2022-11-22T12:21:44.923Z,3.30
2022-11-22T12:27:10.444Z,3.40
2022-11-22T12:29:40.738Z,3.50
2022-11-22T12:32:36.079Z,3.50
2022-11-22T12:35:12.365Z,3.50
2022-11-22T12:37:50.906Z,3.50
2022-11-22T12:40:24.056Z,3.50
2022-11-22T12:42:55.304Z,3.50
2022-11-22T12:45:31.091Z,3.60
2022-11-22T12:48:02.549Z,3.60
2022-11-22T12:48:23.981Z,3.30
2022-11-22T12:50:47.796Z,3.60
2022-11-22T12:53:35.597Z,3.60
2022-11-22T12:56:27.274Z,3.60
2022-11-22T12:59:06.307Z,3.60
2022-11-22T13:01:42.392Z,3.60
2022-11-22T13:04:16.232Z,3.60
2022-11-22T13:07:01.776Z,3.60
2022-11-22T13:09:41.470Z,3.60
2022-11-22T13:12:18.884Z,3.60
2022-11-22T13:15:04.824Z,3.60
2022-11-22T13:17:35.051Z,3.60
2022-11-22T13:20:18.324Z,3.60
2022-11-22T13:23:17.454Z,3.60
2022-11-22T13:26:11.830Z,3.60
2022-11-22T13:28:42.784Z,3.60
2022-11-22T13:31:12.664Z,3.60
2022-11-22T13:33:43.381Z,3.60
2022-11-22T13:36:28.519Z,3.50
2022-11-22T13:38:57.843Z,3.60
2022-11-22T13:41:27.663Z,3.60
2022-11-22T13:43:57.148Z,3.60
2022-11-22T13:46:49.841Z,3.50
2022-11-22T13:49:41.221Z,3.60
2022-11-22T13:52:14.841Z,3.60
2022-11-22T13:54:46.148Z,3.70
2022-11-22T13:57:29.344Z,3.70
2022-11-22T14:00:22.179Z,3.70
2022-11-22T14:02:55.309Z,3.70
2022-11-22T14:05:35.344Z,3.60
2022-11-22T14:08:06.014Z,3.70
2022-11-22T14:10:42.211Z,3.70
2022-11-22T14:13:11.670Z,3.70
2022-11-22T14:15:41.460Z,3.70
2022-11-22T14:18:37.698Z,3.70
2022-11-22T14:21:15.092Z,3.80
2022-11-22T14:24:26.361Z,3.80
2022-11-22T14:27:04.708Z,3.90
2022-11-22T14:29:53.488Z,3.80
2022-11-22T14:32:26.092Z,3.80
2022-11-22T14:35:05.336Z,3.80
2022-11-22T14:37:31.975Z,3.90
2022-11-22T14:40:08.154Z,3.80
2022-11-22T14:42:47.219Z,3.80
2022-11-22T14:45:22.937Z,3.80
2022-11-22T14:47:53.322Z,3.80
2022-11-22T14:50:36.106Z,3.80
2022-11-22T14:53:32.884Z,3.80
2022-11-22T14:56:18.317Z,3.70
2022-11-22T14:59:01.373Z,3.70
2022-11-22T15:01:59.540Z,3.70
2022-11-22T15:09:11.062Z,3.60
2022-11-22T15:09:23.226Z,3.70
2022-11-22T15:11:09.255Z,3.60
2022-11-22T15:13:52.944Z,3.60
2022-11-22T15:57:32.859Z,3.50
2022-11-22T16:00:02.977Z,3.40
2022-11-22T16:02:32.368Z,3.40
2022-11-22T16:06:07.395Z,3.40
2022-11-22T16:07:56.650Z,3.40
2022-11-22T16:10:25.871Z,3.40
2022-11-22T16:12:53.126Z,3.40
2022-11-22T16:15:23.691Z,3.30
2022-11-22T16:17:59.166Z,3.30
2022-11-22T16:20:31.287Z,3.30
2022-11-22T16:23:10.129Z,3.40
2022-11-22T16:25:42.134Z,3.40
2022-11-22T16:28:36.526Z,3.30
2022-11-22T16:31:25.964Z,3.40
2022-11-22T16:33:54.154Z,3.30
2022-11-22T16:36:22.496Z,3.30
2022-11-22T16:38:50.143Z,3.40
2022-11-22T16:41:26.023Z,3.30
2022-11-22T16:44:00.128Z,3.30
2022-11-22T16:46:27.142Z,3.30
2022-11-22T16:48:55.723Z,3.30
2022-11-22T16:51:31.277Z,3.30
2022-11-22T16:54:00.473Z,3.20
2022-11-22T16:56:29.426Z,3.30
2022-11-22T16:58:57.662Z,3.20
2022-11-22T17:01:28.195Z,3.10
2022-11-22T17:03:58.368Z,3.10
2022-11-22T17:06:29.835Z,3.10
2022-11-22T17:08:58.894Z,3.10
2022-11-22T17:11:29.351Z,3.10
2022-11-22T17:13:56.110Z,3.10
2022-11-22T17:16:22.833Z,3.10
2022-11-22T17:18:49.761Z,3.20
2022-11-22T17:21:37.354Z,3.20
2022-11-22T17:24:10.337Z,3.30
2022-11-22T17:26:37.572Z,3.20
2022-11-22T17:29:04.167Z,3.20
2022-11-22T17:31:31.395Z,3.20
2022-11-22T17:33:59.541Z,3.20
2022-11-22T17:36:36.475Z,3.20
2022-11-22T17:39:06.482Z,3.20
2022-11-22T17:41:33.807Z,3.20
2022-11-22T17:44:01.399Z,3.20
2022-11-22T17:46:29.723Z,3.30
2022-11-22T17:48:59.709Z,3.30
2022-11-22T17:51:30.426Z,3.30
2022-11-22T17:54:00.312Z,3.30
2022-11-22T17:56:30.494Z,3.30
2022-11-22T17:58:57.231Z,3.30
2022-11-22T18:01:24.438Z,3.20
2022-11-22T18:03:51.615Z,3.20
2022-11-22T18:06:21.634Z,3.20
2022-11-22T18:08:48.678Z,3.20
2022-11-22T18:11:16.806Z,3.10
2022-11-22T18:13:43.946Z,3.10
2022-11-22T18:16:14.181Z,3.10
2022-11-22T18:18:56.263Z,3.10
2022-11-22T18:21:26.855Z,3.10
2022-11-22T18:23:53.607Z,3.10
2022-11-22T18:29:39.010Z,3.10
2022-11-22T18:31:55.956Z,3.20
2022-11-22T18:34:23.331Z,3.20
2022-11-22T18:37:01.833Z,3.10
2022-11-22T18:39:33.961Z,3.10
2022-11-22T18:42:01.404Z,3.10
2022-11-22T18:44:28.048Z,3.10
2022-11-22T18:46:54.908Z,3.20
2022-11-22T18:49:22.477Z,3.10
2022-11-22T18:51:49.319Z,3.10
2022-11-22T18:54:16.575Z,3.10
2022-11-22T18:56:43.201Z,3.10
2022-11-22T18:59:12.968Z,3.10
2022-11-22T19:01:40.581Z,3.10
2022-11-22T19:04:07.426Z,3.10
2022-11-22T19:06:34.052Z,3.00
2022-11-22T19:09:01.583Z,3.00
2022-11-22T19:11:34.591Z,3.00
2022-11-22T19:14:01.295Z,3.00
2022-11-22T19:16:29.985Z,3.00
2022-11-22T19:18:59.611Z,3.00
2022-11-22T19:21:28.234Z,3.00
2022-11-22T19:23:56.314Z,3.00
2022-11-22T19:26:25.400Z,3.00
2022-11-22T19:28:55.947Z,3.00
2022-11-22T19:31:25.908Z,3.00
2022-11-22T19:33:52.639Z,3.00
2022-11-22T19:36:23.475Z,3.10
2022-11-22T19:38:53.306Z,3.10
2022-11-22T19:41:22.552Z,3.10
2022-11-22T19:43:50.483Z,3.00
2022-11-22T19:46:19.587Z,3.10
2022-11-22T19:48:54.157Z,3.10
2022-11-22T19:51:21.982Z,3.00
2022-11-22T19:53:49.271Z,3.00
2022-11-22T19:56:20.475Z,3.00
2022-11-22T19:58:52.660Z,3.00
2022-11-22T20:01:21.271Z,2.90
2022-11-22T20:03:52.256Z,2.90
2022-11-22T20:06:19.220Z,2.90
2022-11-22T20:08:46.230Z,2.90
2022-11-22T20:11:15.243Z,2.90
2022-11-22T20:13:44.906Z,2.90
2022-11-22T20:16:15.130Z,2.90
2022-11-22T20:18:42.303Z,2.90
2022-11-22T20:21:10.341Z,2.90
2022-11-22T20:23:38.460Z,2.90
2022-11-22T20:26:10.590Z,2.90
2022-11-22T20:28:38.982Z,2.80
2022-11-22T20:31:10.625Z,2.90
2022-11-22T20:33:40.027Z,2.80
2022-11-22T20:36:15.603Z,2.80
2022-11-22T20:38:43.496Z,2.80
2022-11-22T20:41:12.299Z,2.80
2022-11-22T20:43:39.253Z,2.80
2022-11-22T20:46:14.880Z,2.70
2022-11-22T20:48:43.022Z,2.70
2022-11-22T20:51:12.619Z,2.80
2022-11-22T20:53:39.631Z,2.70
2022-11-22T20:56:06.522Z,2.70
2022-11-22T20:58:33.283Z,2.70
2022-11-22T21:01:05.632Z,2.70
2022-11-22T21:03:33.763Z,2.70
2022-11-22T21:06:02.543Z,2.70
2022-11-22T21:08:29.864Z,2.70
2022-11-22T21:11:05.730Z,2.70
2022-11-22T21:13:32.993Z,2.70
2022-11-22T21:16:01.567Z,2.60
2022-11-22T21:18:30.492Z,2.60
2022-11-22T21:21:11.900Z,2.60
2022-11-22T21:23:40.233Z,2.50
2022-11-22T21:26:08.063Z,2.60
2022-11-22T21:28:38.893Z,2.60
2022-11-22T21:31:07.614Z,2.50
2022-11-22T21:33:35.757Z,2.50
2022-11-22T21:36:04.635Z,2.50
2022-11-22T21:38:32.592Z,2.50
2022-11-22T21:41:23.910Z,2.50
2022-11-22T21:43:50.588Z,2.50
2022-11-22T21:46:18.279Z,2.50
2022-11-22T21:48:45.001Z,2.50
2022-11-22T21:51:11.877Z,2.50
2022-11-22T21:53:38.620Z,2.50
2022-11-22T21:56:05.508Z,2.50
2022-11-22T21:58:32.184Z,2.50
2022-11-22T22:01:03.618Z,2.50
2022-11-22T22:03:31.068Z,2.40
2022-11-22T22:05:58.468Z,2.40
2022-11-22T22:08:28.801Z,2.40
2022-11-22T22:10:58.808Z,2.40
2022-11-22T22:13:26.114Z,2.40
2022-11-22T22:16:01.077Z,2.40
2022-11-22T22:18:33.071Z,2.40
2022-11-22T22:21:04.773Z,2.40
2022-11-22T22:23:33.151Z,2.40
2022-11-22T22:26:01.471Z,2.40
2022-11-22T22:28:30.355Z,2.40
2022-11-22T22:31:11.876Z,2.50
2022-11-22T22:33:41.302Z,2.50
2022-11-22T22:36:09.872Z,2.50
2022-11-22T22:38:36.726Z,2.50
2022-11-22T22:41:05.402Z,2.60
2022-11-22T22:43:34.851Z,2.60
2022-11-22T22:46:11.702Z,2.60
2022-11-22T22:48:38.447Z,2.60
2022-11-22T22:51:16.321Z,2.60
2022-11-22T22:53:43.779Z,2.60
2022-11-22T22:56:12.243Z,2.70
2022-11-22T22:58:39.124Z,2.70
2022-11-22T23:01:17.676Z,2.70
2022-11-22T23:03:53.624Z,2.70
2022-11-22T23:06:22.964Z,2.70
2022-11-22T23:08:51.663Z,2.80
2022-11-22T23:11:42.115Z,2.80
2022-11-22T23:14:08.741Z,2.80
2022-11-22T23:16:35.370Z,2.80
2022-11-22T23:19:04.620Z,2.80
2022-11-22T23:21:31.620Z,2.90
2022-11-22T23:23:58.334Z,2.90
2022-11-22T23:26:25.081Z,2.90
2022-11-22T23:28:53.411Z,2.90
2022-11-22T23:31:20.780Z,2.90
2022-11-22T23:33:47.940Z,3.00
2022-11-22T23:36:16.973Z,3.00
2022-11-22T23:38:44.315Z,3.00
2022-11-22T23:41:15.941Z,2.90
2022-11-22T23:43:43.757Z,3.00
2022-11-22T23:46:17.235Z,3.00
2022-11-22T23:48:45.021Z,3.10
2022-11-22T23:51:12.320Z,3.00
2022-11-22T23:53:39.399Z,3.10
2022-11-22T23:56:08.243Z,3.10
2022-11-22T23:58:35.232Z,3.10
