createdAt,value
2019-01-24T00:02:09.535Z,96176.99
2019-01-24T00:07:12.825Z,96181.69
2019-01-24T00:12:16.030Z,96185.46
2019-01-24T00:17:19.249Z,96190.21
2019-01-24T00:22:22.529Z,96196.84
2019-01-24T00:27:25.843Z,96205.52
2019-01-24T00:32:29.044Z,96208.84
2019-01-24T00:37:32.258Z,96209.01
2019-01-24T00:42:35.548Z,96227.59
2019-01-24T00:47:38.746Z,96226.98
2019-01-24T00:52:41.961Z,96235.81
2019-01-24T00:57:45.162Z,96243.87
2019-01-24T01:02:48.415Z,96260.90
2019-01-24T01:07:51.642Z,96268.59
2019-01-24T01:12:54.838Z,96277.51
2019-01-24T01:17:58.062Z,96278.31
2019-01-24T01:23:01.285Z,96287.63
2019-01-24T01:28:04.571Z,96291.20
2019-01-24T01:33:07.826Z,96296.88
2019-01-24T01:38:11.046Z,96300.30
2019-01-24T01:43:14.260Z,96313.67
2019-01-24T01:48:17.639Z,96318.39
2019-01-24T01:53:20.853Z,96309.60
2019-01-24T01:58:24.090Z,96318.31
2019-01-24T02:03:28.426Z,96325.17
2019-01-24T02:08:31.642Z,96325.17
2019-01-24T02:13:34.847Z,96328.72
2019-01-24T02:18:38.089Z,96333.39
2019-01-24T02:23:41.309Z,96330.09
2019-01-24T02:28:44.618Z,96332.03
2019-01-24T02:33:47.934Z,96338.96
2019-01-24T02:38:51.139Z,96334.66
2019-01-24T02:43:54.436Z,96344.96
2019-01-24T02:48:57.665Z,96354.30
2019-01-24T02:54:00.904Z,96356.73
2019-01-24T02:59:04.166Z,96354.73
2019-01-24T03:04:07.485Z,96356.38
2019-01-24T03:09:10.778Z,96369.03
2019-01-24T03:14:14.004Z,96371.37
2019-01-24T03:19:17.215Z,96377.19
2019-01-24T03:24:20.474Z,96378.13
2019-01-24T03:29:23.677Z,96376.38
2019-01-24T03:34:26.909Z,96389.11
2019-01-24T03:39:30.107Z,96389.87
2019-01-24T03:44:33.420Z,96390.34
2019-01-24T03:49:36.616Z,96399.05
2019-01-24T03:54:39.820Z,96396.60
2019-01-24T03:59:43.148Z,96401.17
2019-01-24T04:04:46.447Z,96407.48
2019-01-24T04:09:49.690Z,96422.26
2019-01-24T04:14:52.936Z,96434.67
2019-01-24T04:19:56.164Z,96433.43
2019-01-24T04:24:59.429Z,96435.03
2019-01-24T04:30:02.686Z,96439.82
2019-01-24T04:35:06.134Z,96446.98
2019-01-24T04:40:11.622Z,96447.89
2019-01-24T04:45:15.430Z,96448.26
2019-01-24T04:50:18.813Z,96449.06
2019-01-24T04:55:22.041Z,96457.90
2019-01-24T05:00:28.369Z,96458.31
2019-01-24T05:05:31.578Z,96457.02
2019-01-24T05:10:34.794Z,96463.86
2019-01-24T05:15:38.005Z,96471.09
2019-01-24T05:20:41.205Z,96479.94
2019-01-24T05:25:44.428Z,96487.57
2019-01-24T05:30:47.674Z,96493.69
2019-01-24T05:35:50.897Z,96499.26
2019-01-24T05:40:54.097Z,96502.23
2019-01-24T05:45:57.303Z,96505.55
2019-01-24T05:51:00.513Z,96504.69
2019-01-24T05:56:03.763Z,96510.13
2019-01-24T06:01:08.036Z,96522.58
2019-01-24T06:06:11.233Z,96531.42
2019-01-24T06:11:14.544Z,96538.67
2019-01-24T06:16:17.746Z,96547.92
2019-01-24T06:21:20.996Z,96565.36
2019-01-24T06:26:24.212Z,96562.81
2019-01-24T06:31:27.470Z,96571.39
2019-01-24T06:36:30.672Z,96569.65
2019-01-24T06:41:33.871Z,96583.43
2019-01-24T06:46:37.093Z,96587.58
2019-01-24T06:51:40.329Z,96590.47
2019-01-24T06:56:43.523Z,96594.93
2019-01-24T07:01:46.845Z,96597.98
2019-01-24T07:06:50.047Z,96594.93
2019-01-24T07:11:53.330Z,96601.31
2019-01-24T07:16:56.569Z,96616.55
2019-01-24T07:21:59.882Z,96622.95
2019-01-24T07:27:03.161Z,96626.73
2019-01-24T07:32:06.370Z,96631.80
2019-01-24T07:37:09.569Z,96641.24
2019-01-24T07:42:12.878Z,96645.77
2019-01-24T07:47:16.186Z,96644.88
2019-01-24T07:52:19.511Z,96665.06
2019-01-24T07:57:22.747Z,96664.79
2019-01-24T08:02:26.011Z,96674.44
2019-01-24T08:07:29.224Z,96679.28
2019-01-24T08:12:32.451Z,96682.70
2019-01-24T08:17:35.689Z,96683.14
2019-01-24T08:22:38.934Z,96690.05
2019-01-24T08:27:42.259Z,96688.35
2019-01-24T08:32:45.798Z,96694.53
2019-01-24T08:37:49.062Z,96698.86
2019-01-24T08:42:52.296Z,96687.91
2019-01-24T08:47:55.545Z,96693.09
2019-01-24T08:52:58.855Z,96694.25
2019-01-24T08:58:02.096Z,96694.31
2019-01-24T09:03:05.602Z,96688.38
2019-01-24T09:08:08.964Z,96702.33
2019-01-24T09:13:12.189Z,96710.55
2019-01-24T09:18:15.394Z,96713.47
2019-01-24T09:23:18.573Z,96721.66
2019-01-24T09:28:21.775Z,96723.48
2019-01-24T09:33:24.945Z,96727.64
2019-01-24T09:38:28.185Z,96724.42
2019-01-24T09:43:31.412Z,96734.67
2019-01-24T09:48:34.605Z,96738.39
2019-01-24T09:53:37.809Z,96742.80
2019-01-24T09:58:41.004Z,96744.70
2019-01-24T10:03:44.222Z,96750.03
2019-01-24T10:08:47.397Z,96744.08
2019-01-24T10:13:51.341Z,96750.30
2019-01-24T10:18:54.568Z,96756.34
2019-01-24T10:23:57.810Z,96751.41
2019-01-24T10:29:01.060Z,96753.42
2019-01-24T10:34:04.301Z,96753.25
2019-01-24T10:39:08.804Z,96762.10
2019-01-24T10:44:11.985Z,96763.98
2019-01-24T10:49:15.206Z,96760.27
2019-01-24T10:54:18.480Z,96759.33
2019-01-24T10:59:21.648Z,96758.30
2019-01-24T11:04:24.882Z,96762.72
2019-01-24T11:09:28.116Z,96763.12
2019-01-24T11:14:31.324Z,96764.39
2019-01-24T11:19:34.609Z,96759.72
2019-01-24T11:24:37.830Z,96755.71
2019-01-24T11:29:41.098Z,96763.28
2019-01-24T11:34:44.448Z,96763.25
2019-01-24T11:39:47.698Z,96766.09
2019-01-24T11:44:50.899Z,96760.73
2019-01-24T11:49:54.118Z,96758.62
2019-01-24T11:54:57.322Z,96761.75
2019-01-24T12:00:00.535Z,96762.09
2019-01-24T12:05:03.899Z,96759.34
2019-01-24T12:10:09.764Z,96759.92
2019-01-24T12:15:14.378Z,96765.55
2019-01-24T12:20:19.299Z,96765.12
2019-01-24T12:25:22.562Z,96753.05
2019-01-24T12:30:27.741Z,96753.73
2019-01-24T12:35:30.999Z,96751.29
2019-01-24T12:40:34.300Z,96751.50
2019-01-24T12:45:37.818Z,96746.71
2019-01-24T12:50:41.107Z,96758.70
2019-01-24T12:55:44.436Z,96758.06
2019-01-24T13:00:47.799Z,96756.51
2019-01-24T13:05:51.023Z,96745.04
2019-01-24T13:10:59.871Z,96758.06
2019-01-24T13:16:03.069Z,96754.20
2019-01-24T13:21:06.293Z,96763.39
2019-01-24T13:26:09.624Z,96762.39
2019-01-24T13:31:12.970Z,96775.58
2019-01-24T13:36:19.149Z,96779.00
2019-01-24T13:41:22.479Z,96781.43
2019-01-24T13:46:25.861Z,96787.45
2019-01-24T13:51:29.101Z,96785.44
2019-01-24T13:56:32.394Z,96791.32
2019-01-24T14:01:35.690Z,96798.36
2019-01-24T14:06:39.038Z,96800.41
2019-01-24T14:11:42.295Z,96803.64
2019-01-24T14:16:45.598Z,96802.94
2019-01-24T14:21:48.907Z,96802.27
2019-01-24T14:26:52.211Z,96802.64
2019-01-24T14:31:55.565Z,96807.25
2019-01-24T14:36:58.884Z,96810.55
2019-01-24T14:42:02.258Z,96820.61
2019-01-24T14:47:06.117Z,96821.32
2019-01-24T14:52:09.814Z,96824.13
2019-01-24T14:57:13.601Z,96826.25
2019-01-24T15:02:17.410Z,96832.97
2019-01-24T15:07:21.029Z,96840.95
2019-01-24T15:12:24.446Z,96842.34
2019-01-24T15:17:27.925Z,96849.78
2019-01-24T15:22:31.482Z,96851.38
2019-01-24T15:27:34.858Z,96854.06
2019-01-24T15:32:38.379Z,96864.81
2019-01-24T15:37:41.831Z,96867.01
2019-01-24T15:42:45.254Z,96867.04
2019-01-24T15:47:48.846Z,96869.89
2019-01-24T15:52:52.214Z,96865.16
2019-01-24T15:57:55.533Z,96884.75
2019-01-24T16:02:58.989Z,96890.98
2019-01-24T16:08:03.370Z,96897.84
2019-01-24T16:13:06.852Z,96900.73
2019-01-24T16:18:11.272Z,96908.14
2019-01-24T16:23:14.627Z,96912.89
2019-01-24T16:28:24.449Z,96913.70
2019-01-24T16:33:21.389Z,96920.47
2019-01-24T16:38:24.774Z,96915.75
2019-01-24T16:43:28.074Z,96923.09
2019-01-24T16:48:31.359Z,96922.28
2019-01-24T16:53:34.710Z,96924.90
2019-01-24T16:58:38.079Z,96927.41
2019-01-24T17:03:41.413Z,96922.73
2019-01-24T17:08:45.502Z,96917.22
2019-01-24T17:13:48.835Z,96914.62
2019-01-24T17:18:52.807Z,96925.59
2019-01-24T17:23:56.137Z,96938.48
2019-01-24T17:28:59.461Z,96936.83
2019-01-24T17:34:02.779Z,96942.45
2019-01-24T17:39:16.221Z,96955.19
2019-01-24T17:44:19.559Z,96960.83
2019-01-24T17:49:22.915Z,96959.61
2019-01-24T17:54:26.232Z,96968.09
2019-01-24T17:59:29.591Z,96970.20
2019-01-24T18:04:32.946Z,96976.11
2019-01-24T18:09:36.356Z,96977.81
2019-01-24T18:14:39.711Z,96980.53
2019-01-24T18:19:43.042Z,96986.90
2019-01-24T18:24:46.363Z,96988.59
2019-01-24T18:29:49.751Z,96989.93
2019-01-24T18:34:53.207Z,96989.45
2019-01-24T18:39:56.636Z,96998.42
2019-01-24T18:45:00.191Z,97002.78
2019-01-24T18:50:03.613Z,96997.73
2019-01-24T18:55:08.315Z,97016.39
2019-01-24T19:00:14.680Z,97029.64
2019-01-24T19:05:18.018Z,97025.34
2019-01-24T19:10:22.037Z,97041.59
2019-01-24T19:15:25.476Z,97039.08
2019-01-24T19:20:28.893Z,97044.77
2019-01-24T19:25:32.326Z,97053.17
2019-01-24T19:30:35.660Z,97056.59
2019-01-24T19:35:39.178Z,97059.55
2019-01-24T19:40:42.601Z,97067.23
2019-01-24T19:45:45.988Z,97067.22
2019-01-24T19:50:49.318Z,97069.00
2019-01-24T19:55:52.649Z,97062.28
2019-01-24T20:00:55.944Z,97067.73
2019-01-24T20:05:59.322Z,97074.56
2019-01-24T20:11:02.773Z,97081.30
2019-01-24T20:16:06.292Z,97080.95
2019-01-24T20:21:12.686Z,97083.45
2019-01-24T20:26:16.183Z,97080.52
2019-01-24T20:31:19.646Z,97081.34
2019-01-24T20:36:22.996Z,97087.30
2019-01-24T20:41:26.384Z,97081.80
2019-01-24T20:46:29.779Z,97084.80
2019-01-24T20:51:33.147Z,97096.02
2019-01-24T20:56:36.462Z,97096.45
2019-01-24T21:01:39.778Z,97105.41
2019-01-24T21:06:43.253Z,97106.33
2019-01-24T21:11:46.566Z,97103.77
2019-01-24T21:16:49.918Z,97108.98
2019-01-24T21:21:53.333Z,97104.67
2019-01-24T21:26:56.651Z,97107.89
2019-01-24T21:31:59.962Z,97107.31
2019-01-24T21:37:03.254Z,97113.39
2019-01-24T21:42:06.561Z,97112.52
2019-01-24T21:47:09.861Z,97116.34
2019-01-24T21:52:13.138Z,97117.27
2019-01-24T21:57:16.462Z,97122.73
2019-01-24T22:02:19.767Z,97135.59
2019-01-24T22:07:23.079Z,97134.39
2019-01-24T22:12:26.338Z,97139.93
2019-01-24T22:17:29.664Z,97138.66
2019-01-24T22:22:32.863Z,97144.33
2019-01-24T22:27:38.863Z,97148.13
2019-01-24T22:32:42.159Z,97140.06
2019-01-24T22:37:45.381Z,97136.27
2019-01-24T22:42:48.641Z,97137.98
2019-01-24T22:47:51.979Z,97138.39
2019-01-24T22:52:55.225Z,97149.03
2019-01-24T22:57:58.438Z,97150.69
2019-01-24T23:03:01.663Z,97155.33
2019-01-24T23:08:04.980Z,97149.41
2019-01-24T23:13:08.178Z,97148.63
2019-01-24T23:18:11.402Z,97141.87
2019-01-24T23:23:14.711Z,97148.25
2019-01-24T23:28:18.006Z,97149.47
2019-01-24T23:33:21.199Z,97151.21
2019-01-24T23:38:24.505Z,97147.78
2019-01-24T23:43:27.765Z,97146.89
2019-01-24T23:48:30.947Z,97146.92
2019-01-24T23:53:34.403Z,97150.62
2019-01-24T23:58:37.622Z,97149.44
