createdAt,value
2022-07-30T00:04:09.687Z,56.54
2022-07-30T00:09:12.531Z,57.90
2022-07-30T00:14:15.938Z,58.87
2022-07-30T00:19:19.181Z,59.73
2022-07-30T00:24:23.943Z,60.35
2022-07-30T00:29:26.809Z,70.58
2022-07-30T00:34:29.502Z,62.85
2022-07-30T00:39:32.200Z,52.99
2022-07-30T00:44:35.048Z,53.40
2022-07-30T00:49:41.354Z,55.35
2022-07-30T00:54:46.952Z,55.97
2022-07-30T00:59:49.800Z,57.35
2022-07-30T01:04:52.660Z,58.45
2022-07-30T01:09:55.610Z,59.33
2022-07-30T01:15:00.351Z,69.00
2022-07-30T01:20:15.090Z,61.76
2022-07-30T01:25:23.568Z,53.06
2022-07-30T01:30:30.597Z,53.42
2022-07-30T01:35:35.668Z,54.31
2022-07-30T01:40:40.141Z,56.02
2022-07-30T01:45:44.379Z,58.19
2022-07-30T01:50:49.476Z,59.25
2022-07-30T01:55:54.975Z,69.25
2022-07-30T02:00:58.944Z,59.96
2022-07-30T02:06:08.090Z,52.93
2022-07-30T02:11:15.986Z,54.47
2022-07-30T02:16:24.661Z,56.38
2022-07-30T02:21:36.393Z,57.13
2022-07-30T02:26:42.292Z,58.37
2022-07-30T02:31:45.889Z,59.57
2022-07-30T02:36:50.086Z,70.49
2022-07-30T02:41:54.799Z,61.81
2022-07-30T02:46:59.299Z,53.17
2022-07-30T02:52:13.393Z,53.95
2022-07-30T02:57:19.755Z,55.82
2022-07-30T03:02:29.696Z,57.93
2022-07-30T03:07:35.969Z,58.67
2022-07-30T03:12:41.662Z,68.16
2022-07-30T03:17:48.774Z,60.31
2022-07-30T03:22:53.546Z,53.43
2022-07-30T03:27:59.433Z,55.01
2022-07-30T03:33:03.378Z,56.71
2022-07-30T03:38:06.873Z,58.39
2022-07-30T03:43:32.288Z,59.58
2022-07-30T03:48:35.169Z,69.88
2022-07-30T03:53:40.458Z,59.43
2022-07-30T03:58:43.576Z,53.95
2022-07-30T04:03:46.524Z,56.28
2022-07-30T04:08:49.220Z,57.23
2022-07-30T04:13:52.049Z,59.25
2022-07-30T04:18:58.878Z,68.20
2022-07-30T04:24:05.154Z,59.69
2022-07-30T04:29:09.493Z,53.62
2022-07-30T04:34:17.118Z,55.42
2022-07-30T04:39:20.315Z,57.23
2022-07-30T04:44:22.982Z,58.66
2022-07-30T04:49:27.738Z,59.91
2022-07-30T04:54:42.637Z,68.78
2022-07-30T04:59:46.213Z,59.16
2022-07-30T05:04:49.602Z,54.16
2022-07-30T05:09:52.339Z,56.12
2022-07-30T05:14:55.118Z,57.03
2022-07-30T05:19:57.880Z,58.23
2022-07-30T05:25:01.558Z,59.51
2022-07-30T05:30:05.191Z,68.08
2022-07-30T05:35:09.582Z,59.35
2022-07-30T05:40:12.977Z,53.51
2022-07-30T05:45:15.725Z,54.81
2022-07-30T05:50:18.680Z,55.59
2022-07-30T05:55:21.595Z,56.57
2022-07-30T06:00:24.323Z,57.08
2022-07-30T06:05:27.076Z,58.28
2022-07-30T06:10:30.140Z,58.09
2022-07-30T06:15:33.072Z,59.79
2022-07-30T06:20:35.993Z,58.71
2022-07-30T06:25:38.959Z,59.20
2022-07-30T06:30:45.878Z,60.02
2022-07-30T06:35:49.105Z,58.88
2022-07-30T06:40:52.016Z,59.56
2022-07-30T06:45:54.835Z,58.52
2022-07-30T06:50:57.623Z,58.05
2022-07-30T06:56:00.664Z,57.39
2022-07-30T07:01:03.619Z,56.71
2022-07-30T07:06:14.131Z,56.31
2022-07-30T07:11:16.837Z,55.57
2022-07-30T07:16:25.466Z,54.92
2022-07-30T07:21:28.235Z,54.12
2022-07-30T07:26:31.632Z,53.27
2022-07-30T07:32:07.290Z,52.57
2022-07-30T07:36:57.092Z,51.97
2022-07-30T07:41:59.796Z,50.79
2022-07-30T07:47:02.793Z,50.53
2022-07-30T07:52:06.752Z,49.73
2022-07-30T07:57:10.496Z,48.42
2022-07-30T08:02:16.114Z,48.79
2022-07-30T08:07:18.794Z,47.23
2022-07-30T08:12:21.627Z,46.84
2022-07-30T08:17:24.553Z,45.35
2022-07-30T08:22:27.961Z,44.25
2022-07-30T08:27:31.032Z,44.27
2022-07-30T08:32:34.717Z,44.79
2022-07-30T08:37:38.011Z,44.05
2022-07-30T08:42:40.746Z,43.75
2022-07-30T08:47:46.477Z,43.40
2022-07-30T08:52:50.350Z,42.93
2022-07-30T08:57:53.469Z,43.11
2022-07-30T09:02:57.347Z,42.83
2022-07-30T09:08:00.098Z,43.07
2022-07-30T09:13:02.806Z,42.27
2022-07-30T09:18:05.525Z,42.18
2022-07-30T09:23:08.290Z,41.80
2022-07-30T09:28:16.762Z,41.86
2022-07-30T09:33:33.913Z,41.35
2022-07-30T09:38:50.591Z,41.66
2022-07-30T09:43:53.622Z,41.01
2022-07-30T09:49:15.135Z,40.57
2022-07-30T09:54:18.629Z,40.77
2022-07-30T09:59:35.119Z,41.50
2022-07-30T10:04:40.363Z,41.03
2022-07-30T10:09:45.431Z,41.38
2022-07-30T10:14:54.265Z,41.25
2022-07-30T10:19:57.699Z,41.40
2022-07-30T10:25:06.839Z,41.08
2022-07-30T10:30:13.670Z,40.68
2022-07-30T10:35:34.315Z,40.21
2022-07-30T10:40:51.086Z,40.54
2022-07-30T10:46:41.481Z,40.37
2022-07-30T10:51:57.469Z,40.10
2022-07-30T10:57:09.637Z,39.26
2022-07-30T11:02:12.732Z,39.21
2022-07-30T11:07:30.080Z,38.79
2022-07-30T11:12:46.202Z,38.13
2022-07-30T11:18:12.368Z,37.39
2022-07-30T11:23:25.084Z,37.05
2022-07-30T11:28:33.865Z,36.65
2022-07-30T11:33:37.907Z,35.57
2022-07-30T11:39:05.420Z,35.27
2022-07-30T11:44:27.460Z,35.40
2022-07-30T11:49:36.135Z,34.13
2022-07-30T11:54:55.514Z,33.59
2022-07-30T11:59:58.287Z,34.23
2022-07-30T12:05:00.981Z,34.48
2022-07-30T12:10:26.989Z,34.30
2022-07-30T12:15:35.193Z,34.62
2022-07-30T12:20:38.794Z,34.79
2022-07-30T12:25:47.720Z,35.26
2022-07-30T12:30:55.317Z,35.31
2022-07-30T12:36:00.785Z,35.87
2022-07-30T12:41:05.732Z,35.98
2022-07-30T12:46:11.931Z,36.50
2022-07-30T12:51:17.737Z,36.98
2022-07-30T12:56:24.791Z,37.25
2022-07-30T13:01:45.307Z,37.52
2022-07-30T13:07:10.598Z,37.80
2022-07-30T13:12:14.323Z,38.09
2022-07-30T13:17:18.381Z,38.56
2022-07-30T13:22:21.091Z,38.85
2022-07-30T13:27:23.829Z,38.92
2022-07-30T13:32:26.602Z,38.86
2022-07-30T13:37:37.665Z,39.02
2022-07-30T13:42:41.454Z,38.96
2022-07-30T13:47:44.147Z,39.24
2022-07-30T13:52:47.178Z,39.46
2022-07-30T13:57:50.052Z,39.48
2022-07-30T14:02:52.783Z,39.48
2022-07-30T14:07:56.066Z,39.62
2022-07-30T14:13:00.071Z,39.41
2022-07-30T14:18:03.080Z,39.59
2022-07-30T14:23:06.017Z,39.53
2022-07-30T14:28:08.698Z,39.67
2022-07-30T14:33:11.457Z,39.97
2022-07-30T14:38:14.153Z,40.05
2022-07-30T14:43:18.021Z,40.07
2022-07-30T14:48:20.696Z,40.41
2022-07-30T14:53:23.685Z,40.50
2022-07-30T14:58:26.438Z,40.54
2022-07-30T15:03:29.187Z,40.82
2022-07-30T15:08:32.238Z,40.94
2022-07-30T15:13:35.785Z,41.03
2022-07-30T15:18:39.065Z,41.23
2022-07-30T15:23:42.233Z,41.51
2022-07-30T15:28:44.953Z,41.58
2022-07-30T15:33:49.631Z,41.99
2022-07-30T15:38:52.329Z,42.19
2022-07-30T15:43:55.010Z,42.50
2022-07-30T15:48:57.804Z,42.74
2022-07-30T15:54:00.613Z,43.23
2022-07-30T15:59:03.536Z,43.38
2022-07-30T16:04:06.244Z,43.68
2022-07-30T16:09:22.009Z,43.71
2022-07-30T16:14:25.149Z,43.96
2022-07-30T16:19:28.631Z,44.04
2022-07-30T16:24:32.050Z,43.88
2022-07-30T16:29:34.875Z,43.87
2022-07-30T16:34:37.651Z,44.17
2022-07-30T16:39:40.332Z,44.48
2022-07-30T16:44:43.441Z,44.53
2022-07-30T16:49:46.105Z,44.67
2022-07-30T16:54:48.800Z,44.90
2022-07-30T16:59:51.659Z,44.96
2022-07-30T17:04:54.534Z,45.07
2022-07-30T17:09:58.648Z,45.15
2022-07-30T17:15:02.190Z,45.41
2022-07-30T17:20:06.666Z,45.81
2022-07-30T17:25:10.187Z,45.99
2022-07-30T17:30:13.276Z,46.41
2022-07-30T17:35:16.356Z,46.35
2022-07-30T17:40:29.820Z,46.19
2022-07-30T17:45:35.534Z,46.48
2022-07-30T17:50:38.381Z,46.47
2022-07-30T17:55:41.066Z,46.64
2022-07-30T18:01:02.871Z,46.79
2022-07-30T18:06:05.831Z,47.10
2022-07-30T18:11:13.298Z,47.50
2022-07-30T18:16:16.677Z,47.40
2022-07-30T18:21:19.373Z,47.77
2022-07-30T18:26:22.618Z,48.21
2022-07-30T18:31:25.281Z,48.38
2022-07-30T18:36:28.129Z,48.63
2022-07-30T18:41:30.969Z,48.85
2022-07-30T18:46:33.917Z,49.09
2022-07-30T18:51:36.673Z,49.26
2022-07-30T18:56:39.350Z,49.63
2022-07-30T19:01:43.853Z,49.50
2022-07-30T19:06:46.515Z,49.76
2022-07-30T19:11:49.249Z,50.24
2022-07-30T19:16:52.676Z,50.41
2022-07-30T19:21:55.806Z,50.47
2022-07-30T19:26:58.930Z,50.57
2022-07-30T19:32:01.891Z,51.06
2022-07-30T19:37:05.105Z,51.24
2022-07-30T19:42:09.133Z,51.40
2022-07-30T19:47:15.861Z,51.21
2022-07-30T19:52:23.297Z,51.42
2022-07-30T19:57:53.260Z,51.51
2022-07-30T20:02:51.021Z,51.67
2022-07-30T20:07:53.859Z,51.82
2022-07-30T20:12:58.586Z,51.97
2022-07-30T20:18:03.237Z,52.10
2022-07-30T20:23:06.084Z,52.23
2022-07-30T20:28:08.908Z,52.32
2022-07-30T20:33:11.608Z,52.53
2022-07-30T20:38:15.277Z,52.75
2022-07-30T20:43:18.907Z,53.04
2022-07-30T20:48:25.705Z,52.95
2022-07-30T20:53:33.632Z,53.01
2022-07-30T20:58:39.802Z,53.24
2022-07-30T21:03:47.687Z,53.21
2022-07-30T21:08:51.389Z,53.19
2022-07-30T21:13:54.938Z,53.17
2022-07-30T21:18:57.913Z,53.30
2022-07-30T21:24:01.298Z,53.40
2022-07-30T21:29:05.175Z,53.50
2022-07-30T21:34:08.223Z,53.49
2022-07-30T21:39:13.609Z,53.60
2022-07-30T21:44:16.752Z,53.64
2022-07-30T21:49:20.359Z,53.70
2022-07-30T21:54:28.759Z,53.81
2022-07-30T21:59:32.254Z,53.97
2022-07-30T22:04:35.843Z,54.09
2022-07-30T22:09:40.658Z,54.09
2022-07-30T22:14:43.922Z,54.20
2022-07-30T22:19:49.597Z,54.24
2022-07-30T22:24:52.314Z,53.90
2022-07-30T22:29:55.756Z,54.28
2022-07-30T22:34:59.103Z,54.31
2022-07-30T22:40:03.362Z,54.49
2022-07-30T22:45:09.793Z,54.69
2022-07-30T22:50:12.881Z,54.83
2022-07-30T22:55:22.245Z,55.03
2022-07-30T23:00:27.767Z,55.13
2022-07-30T23:05:31.491Z,55.21
2022-07-30T23:10:38.137Z,55.39
2022-07-30T23:15:40.865Z,55.44
2022-07-30T23:20:43.664Z,55.70
2022-07-30T23:25:46.423Z,55.99
2022-07-30T23:30:49.154Z,56.45
2022-07-30T23:35:52.004Z,57.03
2022-07-30T23:40:54.930Z,57.56
2022-07-30T23:45:58.159Z,57.93
2022-07-30T23:51:01.183Z,58.21
2022-07-30T23:56:04.618Z,58.89
