createdAt,value
2022-09-11T00:00:08.957Z,0.00
2022-09-11T00:01:08.946Z,0.00
2022-09-11T00:02:09.082Z,0.00
2022-09-11T00:03:08.974Z,0.00
2022-09-11T00:04:08.989Z,0.00
2022-09-11T00:05:08.900Z,0.00
2022-09-11T00:06:08.893Z,0.00
2022-09-11T00:07:08.879Z,0.00
2022-09-11T00:08:08.881Z,0.00
2022-09-11T00:09:08.862Z,0.00
2022-09-11T00:10:08.925Z,0.00
2022-09-11T00:11:08.833Z,0.00
2022-09-11T00:12:08.823Z,0.00
2022-09-11T00:13:08.812Z,0.00
2022-09-11T00:14:08.845Z,0.00
2022-09-11T00:15:08.792Z,0.00
2022-09-11T00:16:08.848Z,0.00
2022-09-11T00:17:08.853Z,0.00
2022-09-11T00:18:08.756Z,0.00
2022-09-11T00:19:08.755Z,0.00
2022-09-11T00:20:08.743Z,0.00
2022-09-11T00:21:08.726Z,0.00
2022-09-11T00:22:08.714Z,0.00
2022-09-11T00:23:08.704Z,0.00
2022-09-11T00:24:08.749Z,0.00
2022-09-11T00:25:08.676Z,0.00
2022-09-11T00:26:08.681Z,0.00
2022-09-11T00:27:08.657Z,0.00
2022-09-11T00:28:08.743Z,0.00
2022-09-11T00:29:08.638Z,0.00
2022-09-11T00:30:08.649Z,0.00
2022-09-11T00:31:08.756Z,0.00
2022-09-11T00:32:08.622Z,0.00
2022-09-11T00:33:08.594Z,0.00
2022-09-11T00:34:08.623Z,0.00
2022-09-11T00:35:08.572Z,0.00
2022-09-11T00:36:08.568Z,0.00
2022-09-11T00:37:08.605Z,0.00
2022-09-11T00:38:08.535Z,0.00
2022-09-11T00:39:08.533Z,0.00
2022-09-11T00:40:08.607Z,0.00
2022-09-11T00:41:08.499Z,0.00
2022-09-11T00:42:08.661Z,0.00
2022-09-11T00:43:08.480Z,0.00
2022-09-11T00:44:08.470Z,0.00
2022-09-11T00:45:08.513Z,0.00
2022-09-11T00:46:08.522Z,0.00
2022-09-11T00:47:08.435Z,0.00
2022-09-11T00:48:08.493Z,0.00
2022-09-11T00:49:08.416Z,0.00
2022-09-11T00:50:08.408Z,0.00
2022-09-11T00:51:08.397Z,0.00
2022-09-11T00:52:08.383Z,0.00
2022-09-11T00:53:08.386Z,0.00
2022-09-11T00:54:08.421Z,0.00
2022-09-11T00:55:08.349Z,0.00
2022-09-11T00:56:08.336Z,0.00
2022-09-11T00:57:08.328Z,0.00
2022-09-11T00:58:08.320Z,0.00
2022-09-11T00:59:08.318Z,0.00
2022-09-11T01:00:08.291Z,0.00
2022-09-11T01:01:08.410Z,0.00
2022-09-11T01:02:08.407Z,0.00
2022-09-11T01:03:08.293Z,0.00
2022-09-11T01:04:08.246Z,0.00
2022-09-11T01:05:08.246Z,0.00
2022-09-11T01:06:08.230Z,0.00
2022-09-11T01:07:08.215Z,0.00
2022-09-11T01:08:08.203Z,0.00
2022-09-11T01:09:08.277Z,0.00
2022-09-11T01:10:08.179Z,0.00
2022-09-11T01:11:08.184Z,0.00
2022-09-11T01:12:08.158Z,0.00
2022-09-11T01:13:08.149Z,0.00
2022-09-11T01:14:08.134Z,0.00
2022-09-11T01:15:08.159Z,0.00
2022-09-11T01:16:08.207Z,0.00
2022-09-11T01:17:08.102Z,0.00
2022-09-11T01:18:08.119Z,0.00
2022-09-11T01:19:08.083Z,0.00
2022-09-11T01:20:08.068Z,0.00
2022-09-11T01:21:08.144Z,0.00
2022-09-11T01:22:08.058Z,0.00
2022-09-11T01:23:08.038Z,0.00
2022-09-11T01:24:08.023Z,0.00
2022-09-11T01:25:08.012Z,0.00
2022-09-11T01:26:08.004Z,0.00
2022-09-11T01:27:08.023Z,0.00
2022-09-11T01:28:07.992Z,0.00
2022-09-11T01:29:07.970Z,0.00
2022-09-11T01:30:11.503Z,0.00
2022-09-11T01:31:07.981Z,0.00
2022-09-11T01:32:07.952Z,0.00
2022-09-11T01:33:07.975Z,0.00
2022-09-11T01:34:07.964Z,0.00
2022-09-11T01:35:07.900Z,0.00
2022-09-11T01:36:07.893Z,0.00
2022-09-11T01:37:07.878Z,0.00
2022-09-11T01:38:07.879Z,0.00
2022-09-11T01:39:07.892Z,0.00
2022-09-11T01:40:07.871Z,0.00
2022-09-11T01:41:07.847Z,0.00
2022-09-11T01:42:07.825Z,0.00
2022-09-11T01:43:07.824Z,0.00
2022-09-11T01:44:07.801Z,0.00
2022-09-11T01:45:07.837Z,0.00
2022-09-11T01:46:07.820Z,0.00
2022-09-11T01:47:07.782Z,0.00
2022-09-11T01:48:07.758Z,0.00
2022-09-11T01:49:07.759Z,0.00
2022-09-11T01:50:07.784Z,0.00
2022-09-11T01:51:07.728Z,0.00
2022-09-11T01:52:07.711Z,0.00
2022-09-11T01:53:07.768Z,0.00
2022-09-11T01:54:07.706Z,0.00
2022-09-11T01:55:07.681Z,0.00
2022-09-11T01:56:07.666Z,0.00
2022-09-11T01:57:07.657Z,0.00
2022-09-11T01:58:07.646Z,0.00
2022-09-11T01:59:07.716Z,0.00
2022-09-11T02:00:07.628Z,0.00
2022-09-11T02:01:07.691Z,0.00
2022-09-11T02:02:07.685Z,0.00
2022-09-11T02:03:07.651Z,0.00
2022-09-11T02:04:07.642Z,0.00
2022-09-11T02:05:07.574Z,0.00
2022-09-11T02:06:07.621Z,0.00
2022-09-11T02:07:07.550Z,0.00
2022-09-11T02:08:07.537Z,0.00
2022-09-11T02:09:07.581Z,0.00
2022-09-11T02:10:07.528Z,0.00
2022-09-11T02:11:07.564Z,0.00
2022-09-11T02:12:07.508Z,0.00
2022-09-11T02:13:07.488Z,0.00
2022-09-11T02:14:07.491Z,0.00
2022-09-11T02:15:07.463Z,0.00
2022-09-11T02:16:07.502Z,0.00
2022-09-11T02:17:07.500Z,0.00
2022-09-11T02:18:07.429Z,0.00
2022-09-11T02:19:07.415Z,0.00
2022-09-11T02:20:07.412Z,0.00
2022-09-11T02:21:07.399Z,0.00
2022-09-11T02:22:07.407Z,0.00
2022-09-11T02:23:07.401Z,0.00
2022-09-11T02:24:07.357Z,0.00
2022-09-11T02:25:07.356Z,0.00
2022-09-11T02:26:07.346Z,0.00
2022-09-11T02:27:07.337Z,0.00
2022-09-11T02:28:07.318Z,0.00
2022-09-11T02:29:07.356Z,0.00
2022-09-11T02:30:07.404Z,0.00
2022-09-11T02:31:07.314Z,0.00
2022-09-11T02:32:07.268Z,0.00
2022-09-11T02:33:07.261Z,0.00
2022-09-11T02:34:07.250Z,0.00
2022-09-11T02:35:07.255Z,0.00
2022-09-11T02:36:07.239Z,0.00
2022-09-11T02:37:07.212Z,0.00
2022-09-11T02:38:07.229Z,0.00
2022-09-11T02:39:07.190Z,0.00
2022-09-11T02:40:07.259Z,0.00
2022-09-11T02:41:07.235Z,0.00
2022-09-11T02:42:07.190Z,0.00
2022-09-11T02:43:07.150Z,0.00
2022-09-11T02:44:07.142Z,0.00
2022-09-11T02:45:07.129Z,0.00
2022-09-11T02:46:07.128Z,0.00
2022-09-11T02:47:07.105Z,0.00
2022-09-11T02:48:07.170Z,0.00
2022-09-11T02:49:07.082Z,0.00
2022-09-11T02:50:07.069Z,0.00
2022-09-11T02:51:07.062Z,0.00
2022-09-11T02:52:07.047Z,0.00
2022-09-11T02:53:07.034Z,0.00
2022-09-11T02:54:07.069Z,0.00
2022-09-11T02:55:07.043Z,0.00
2022-09-11T02:56:07.005Z,0.00
2022-09-11T02:57:06.994Z,0.00
2022-09-11T02:58:06.992Z,0.00
2022-09-11T02:59:06.969Z,0.00
2022-09-11T03:00:06.961Z,0.00
2022-09-11T03:01:07.070Z,0.00
2022-09-11T03:02:06.983Z,0.00
2022-09-11T03:03:06.947Z,0.00
2022-09-11T03:04:06.919Z,0.00
2022-09-11T03:05:06.906Z,0.00
2022-09-11T03:06:06.895Z,0.00
2022-09-11T03:07:06.945Z,0.00
2022-09-11T03:08:06.873Z,0.00
2022-09-11T03:09:06.874Z,0.00
2022-09-11T03:10:06.876Z,0.00
2022-09-11T03:11:06.838Z,0.00
2022-09-11T03:12:06.826Z,0.00
2022-09-11T03:13:06.876Z,0.00
2022-09-11T03:14:06.802Z,0.00
2022-09-11T03:15:06.805Z,0.00
2022-09-11T03:16:06.863Z,0.00
2022-09-11T03:17:06.771Z,0.00
2022-09-11T03:18:06.763Z,0.00
2022-09-11T03:19:06.748Z,0.00
2022-09-11T03:20:06.808Z,0.00
2022-09-11T03:21:06.733Z,0.00
2022-09-11T03:22:06.718Z,0.00
2022-09-11T03:23:06.705Z,0.00
2022-09-11T03:24:06.692Z,0.00
2022-09-11T03:25:06.683Z,0.00
2022-09-11T03:26:06.722Z,0.00
2022-09-11T03:27:06.664Z,0.00
2022-09-11T03:28:06.649Z,0.00
2022-09-11T03:29:06.688Z,0.00
2022-09-11T03:30:06.633Z,0.00
2022-09-11T03:31:06.615Z,0.00
2022-09-11T03:32:06.613Z,0.00
2022-09-11T03:33:06.661Z,0.00
2022-09-11T03:34:06.587Z,0.00
2022-09-11T03:35:06.571Z,0.00
2022-09-11T03:36:06.562Z,0.00
2022-09-11T03:37:06.558Z,0.00
2022-09-11T03:38:06.600Z,0.00
2022-09-11T03:39:06.530Z,0.00
2022-09-11T03:40:06.580Z,0.00
2022-09-11T03:41:06.597Z,0.00
2022-09-11T03:42:06.524Z,0.00
2022-09-11T03:43:06.493Z,0.00
2022-09-11T03:44:06.471Z,0.00
2022-09-11T03:45:06.462Z,0.00
2022-09-11T03:46:06.547Z,0.00
2022-09-11T03:47:06.441Z,0.00
2022-09-11T03:48:06.637Z,0.00
2022-09-11T03:49:06.426Z,0.00
2022-09-11T03:50:06.409Z,0.00
2022-09-11T03:51:06.397Z,0.00
2022-09-11T03:52:06.464Z,0.00
2022-09-11T03:53:06.374Z,0.00
2022-09-11T03:54:06.360Z,0.00
2022-09-11T03:55:06.357Z,0.00
2022-09-11T03:56:06.340Z,0.00
2022-09-11T03:57:06.330Z,0.00
2022-09-11T03:58:06.482Z,0.00
2022-09-11T03:59:06.307Z,0.00
2022-09-11T04:00:06.292Z,0.00
2022-09-11T04:01:06.325Z,0.00
2022-09-11T04:02:06.333Z,0.00
2022-09-11T04:03:06.264Z,0.00
2022-09-11T04:04:06.333Z,0.00
2022-09-11T04:05:06.238Z,0.00
2022-09-11T04:06:06.244Z,0.00
2022-09-11T04:07:06.227Z,0.00
2022-09-11T04:08:06.207Z,0.00
2022-09-11T04:09:06.209Z,0.00
2022-09-11T04:10:06.197Z,0.00
2022-09-11T04:11:06.172Z,0.00
2022-09-11T04:12:06.160Z,0.00
2022-09-11T04:13:06.152Z,0.00
2022-09-11T04:14:06.166Z,0.00
2022-09-11T04:15:06.136Z,0.00
2022-09-11T04:16:06.212Z,0.00
2022-09-11T04:17:06.110Z,0.00
2022-09-11T04:18:06.095Z,0.00
2022-09-11T04:19:06.104Z,0.00
2022-09-11T04:20:06.084Z,0.00
2022-09-11T04:21:06.061Z,0.00
2022-09-11T04:22:06.140Z,0.00
2022-09-11T04:23:06.045Z,0.00
2022-09-11T04:24:06.034Z,0.00
2022-09-11T04:25:06.083Z,0.00
2022-09-11T04:26:06.007Z,0.00
2022-09-11T04:27:05.993Z,0.00
2022-09-11T04:28:06.052Z,0.00
2022-09-11T04:29:05.974Z,0.00
2022-09-11T04:30:05.988Z,0.00
2022-09-11T04:31:05.965Z,0.00
2022-09-11T04:32:05.941Z,0.00
2022-09-11T04:33:05.926Z,0.00
2022-09-11T04:34:05.989Z,0.00
2022-09-11T04:35:05.906Z,0.00
2022-09-11T04:36:05.907Z,0.00
2022-09-11T04:37:05.895Z,0.00
2022-09-11T04:38:06.087Z,0.00
2022-09-11T04:39:05.865Z,0.00
2022-09-11T04:40:05.885Z,0.00
2022-09-11T04:41:05.921Z,0.00
2022-09-11T04:42:05.836Z,0.00
2022-09-11T04:43:05.820Z,0.00
2022-09-11T04:44:05.908Z,0.00
2022-09-11T04:45:05.794Z,0.00
2022-09-11T04:46:05.851Z,0.00
2022-09-11T04:47:05.861Z,0.00
2022-09-11T04:48:05.763Z,0.00
2022-09-11T04:49:05.749Z,0.00
2022-09-11T04:50:05.740Z,0.00
2022-09-11T04:51:05.733Z,5.62
2022-09-11T04:52:05.722Z,5.62
2022-09-11T04:53:05.747Z,5.62
2022-09-11T04:54:05.694Z,5.62
2022-09-11T04:55:05.684Z,5.62
2022-09-11T04:56:05.675Z,5.62
2022-09-11T04:57:05.674Z,5.62
2022-09-11T04:58:05.663Z,5.62
2022-09-11T04:59:05.707Z,5.62
2022-09-11T05:00:05.630Z,5.62
2022-09-11T05:01:05.681Z,5.62
2022-09-11T05:02:05.697Z,5.62
2022-09-11T05:03:05.601Z,5.62
2022-09-11T05:04:05.640Z,5.62
2022-09-11T05:05:05.573Z,5.62
2022-09-11T05:06:05.564Z,11.25
2022-09-11T05:07:05.554Z,11.25
2022-09-11T05:08:05.554Z,11.25
2022-09-11T05:09:05.530Z,11.25
2022-09-11T05:10:05.588Z,16.88
2022-09-11T05:11:05.505Z,16.88
2022-09-11T05:12:05.498Z,16.88
2022-09-11T05:13:05.500Z,16.88
2022-09-11T05:14:05.479Z,22.50
2022-09-11T05:15:05.466Z,22.50
2022-09-11T05:16:05.536Z,22.50
2022-09-11T05:17:05.441Z,28.12
2022-09-11T05:18:05.456Z,28.12
2022-09-11T05:19:05.433Z,28.12
2022-09-11T05:20:08.694Z,33.75
2022-09-11T05:21:06.397Z,39.38
2022-09-11T05:22:05.458Z,39.38
2022-09-11T05:23:05.374Z,45.00
2022-09-11T05:24:05.377Z,45.00
2022-09-11T05:25:05.354Z,45.00
2022-09-11T05:26:05.345Z,45.00
2022-09-11T05:27:05.335Z,45.00
2022-09-11T05:28:05.393Z,45.00
2022-09-11T05:29:05.307Z,45.00
2022-09-11T05:30:05.310Z,45.00
2022-09-11T05:31:05.289Z,45.00
2022-09-11T05:32:05.277Z,39.38
2022-09-11T05:33:05.266Z,39.38
2022-09-11T05:34:05.312Z,39.38
2022-09-11T05:35:05.260Z,45.00
2022-09-11T05:36:05.231Z,45.00
2022-09-11T05:37:05.221Z,45.00
2022-09-11T05:38:05.226Z,45.00
2022-09-11T05:39:05.197Z,50.62
2022-09-11T05:40:05.249Z,50.62
2022-09-11T05:41:05.177Z,50.62
2022-09-11T05:42:05.179Z,45.00
2022-09-11T05:43:05.154Z,45.00
2022-09-11T05:44:05.145Z,45.00
2022-09-11T05:45:05.132Z,50.62
2022-09-11T05:46:05.237Z,50.62
2022-09-11T05:47:05.111Z,50.62
2022-09-11T05:48:05.114Z,50.62
2022-09-11T05:49:05.087Z,50.62
2022-09-11T05:50:05.105Z,45.00
2022-09-11T05:51:05.066Z,45.00
2022-09-11T05:52:05.132Z,45.00
2022-09-11T05:53:05.049Z,45.00
2022-09-11T05:54:05.050Z,39.38
2022-09-11T05:55:05.025Z,45.00
2022-09-11T05:56:05.014Z,45.00
2022-09-11T05:57:07.843Z,39.38
2022-09-11T05:58:04.992Z,45.00
2022-09-11T05:59:05.062Z,50.62
2022-09-11T06:00:04.981Z,56.25
2022-09-11T06:01:05.025Z,61.88
2022-09-11T06:02:04.988Z,67.50
2022-09-11T06:03:04.939Z,73.12
2022-09-11T06:04:04.925Z,78.75
2022-09-11T06:05:05.126Z,73.12
2022-09-11T06:06:04.926Z,73.12
2022-09-11T06:07:04.894Z,73.12
2022-09-11T06:08:04.878Z,78.75
2022-09-11T06:09:04.875Z,78.75
2022-09-11T06:10:04.862Z,84.38
2022-09-11T06:11:04.929Z,78.75
2022-09-11T06:12:04.834Z,73.12
2022-09-11T06:13:04.823Z,73.12
2022-09-11T06:14:09.210Z,67.50
2022-09-11T06:15:04.815Z,73.12
2022-09-11T06:16:04.803Z,73.12
2022-09-11T06:17:04.883Z,67.50
2022-09-11T06:18:04.771Z,67.50
2022-09-11T06:19:04.764Z,61.88
2022-09-11T06:20:04.745Z,56.25
2022-09-11T06:21:04.810Z,56.25
2022-09-11T06:22:04.750Z,56.25
2022-09-11T06:23:09.060Z,56.25
2022-09-11T06:24:04.723Z,61.88
2022-09-11T06:25:04.691Z,61.88
2022-09-11T06:26:04.681Z,67.50
2022-09-11T06:27:04.695Z,67.50
2022-09-11T06:28:04.698Z,67.50
2022-09-11T06:29:04.647Z,73.12
2022-09-11T06:30:04.632Z,73.12
2022-09-11T06:31:04.768Z,73.12
2022-09-11T06:32:04.632Z,73.12
2022-09-11T06:33:04.665Z,78.75
2022-09-11T06:34:04.680Z,84.38
2022-09-11T06:35:04.578Z,90.00
2022-09-11T06:36:04.673Z,101.25
2022-09-11T06:37:04.556Z,106.88
2022-09-11T06:38:04.597Z,112.50
2022-09-11T06:39:04.610Z,118.12
2022-09-11T06:40:04.628Z,123.75
2022-09-11T06:41:04.524Z,129.38
2022-09-11T06:42:04.528Z,135.00
2022-09-11T06:43:04.491Z,146.25
2022-09-11T06:44:04.540Z,157.50
2022-09-11T06:45:04.467Z,168.75
2022-09-11T06:46:04.593Z,174.38
2022-09-11T06:47:04.444Z,180.00
2022-09-11T06:48:04.533Z,185.62
2022-09-11T06:49:04.425Z,185.62
2022-09-11T06:50:04.509Z,191.25
2022-09-11T06:51:04.477Z,191.25
2022-09-11T06:52:04.393Z,202.50
2022-09-11T06:53:04.382Z,202.50
2022-09-11T06:54:04.461Z,196.88
2022-09-11T06:55:04.404Z,191.25
2022-09-11T06:56:04.377Z,191.25
2022-09-11T06:57:04.383Z,146.25
2022-09-11T06:58:04.322Z,135.00
2022-09-11T06:59:04.370Z,129.38
2022-09-11T07:00:04.364Z,129.38
2022-09-11T07:01:04.430Z,123.75
2022-09-11T07:02:04.452Z,123.75
2022-09-11T07:03:04.395Z,163.12
2022-09-11T07:04:04.256Z,157.50
2022-09-11T07:05:04.248Z,163.12
2022-09-11T07:06:04.297Z,157.50
2022-09-11T07:07:04.331Z,174.38
2022-09-11T07:08:04.209Z,191.25
2022-09-11T07:09:04.205Z,202.50
2022-09-11T07:10:04.214Z,208.12
2022-09-11T07:11:04.224Z,213.75
2022-09-11T07:12:04.189Z,208.12
2022-09-11T07:13:04.371Z,202.50
2022-09-11T07:14:04.193Z,191.25
2022-09-11T07:15:04.181Z,196.88
2022-09-11T07:16:04.126Z,191.25
2022-09-11T07:17:04.140Z,185.62
2022-09-11T07:18:04.104Z,180.00
2022-09-11T07:19:04.091Z,180.00
2022-09-11T07:20:04.085Z,174.38
2022-09-11T07:21:04.071Z,163.12
2022-09-11T07:22:04.058Z,163.12
2022-09-11T07:23:04.120Z,168.75
2022-09-11T07:24:04.042Z,174.38
2022-09-11T07:25:07.584Z,180.00
2022-09-11T07:26:04.039Z,185.62
2022-09-11T07:27:04.005Z,191.25
2022-09-11T07:28:04.724Z,196.88
2022-09-11T07:29:03.978Z,196.88
2022-09-11T07:30:04.009Z,191.25
2022-09-11T07:31:04.046Z,185.62
2022-09-11T07:32:03.949Z,180.00
2022-09-11T07:33:03.939Z,185.62
2022-09-11T07:34:03.968Z,185.62
2022-09-11T07:35:03.914Z,196.88
2022-09-11T07:36:04.009Z,208.12
2022-09-11T07:37:05.092Z,208.12
2022-09-11T07:38:03.882Z,213.75
2022-09-11T07:39:03.868Z,213.75
2022-09-11T07:40:04.027Z,225.00
2022-09-11T07:41:03.848Z,236.25
2022-09-11T07:42:03.868Z,253.12
2022-09-11T07:43:03.840Z,275.62
2022-09-11T07:44:03.868Z,270.00
2022-09-11T07:45:03.808Z,275.62
2022-09-11T07:46:03.855Z,270.00
2022-09-11T07:47:03.795Z,241.88
2022-09-11T07:48:03.787Z,258.75
2022-09-11T07:49:03.765Z,281.25
2022-09-11T07:50:03.813Z,292.50
2022-09-11T07:51:03.743Z,286.88
2022-09-11T07:52:03.729Z,292.50
2022-09-11T07:53:03.720Z,298.12
2022-09-11T07:54:03.724Z,281.25
2022-09-11T07:55:03.755Z,275.62
2022-09-11T07:56:03.690Z,264.38
2022-09-11T07:57:03.678Z,258.75
2022-09-11T07:58:03.685Z,247.50
2022-09-11T07:59:03.653Z,241.88
2022-09-11T08:00:03.734Z,236.25
2022-09-11T08:01:03.715Z,241.88
2022-09-11T08:02:03.667Z,230.62
2022-09-11T08:03:03.613Z,219.38
2022-09-11T08:04:03.649Z,213.75
2022-09-11T08:05:03.657Z,219.38
2022-09-11T08:06:03.581Z,230.62
2022-09-11T08:07:03.569Z,236.25
2022-09-11T08:08:03.562Z,241.88
2022-09-11T08:09:03.600Z,253.12
2022-09-11T08:10:26.045Z,264.38
2022-09-11T08:11:04.547Z,281.25
2022-09-11T08:12:03.517Z,303.75
2022-09-11T08:13:05.928Z,326.25
2022-09-11T08:14:03.519Z,343.12
2022-09-11T08:15:03.502Z,337.50
2022-09-11T08:16:03.531Z,326.25
2022-09-11T08:17:03.677Z,320.62
2022-09-11T08:18:03.450Z,320.62
2022-09-11T08:19:03.441Z,315.00
2022-09-11T08:20:03.516Z,309.38
2022-09-11T08:21:03.416Z,309.38
2022-09-11T08:22:03.412Z,320.62
2022-09-11T08:23:03.446Z,326.25
2022-09-11T08:24:03.384Z,320.62
2022-09-11T08:25:03.375Z,315.00
2022-09-11T08:26:03.380Z,309.38
2022-09-11T08:27:03.356Z,309.38
2022-09-11T08:28:03.345Z,326.25
2022-09-11T08:29:03.335Z,348.75
2022-09-11T08:30:03.356Z,365.62
2022-09-11T08:31:03.331Z,382.50
2022-09-11T08:32:03.298Z,393.75
2022-09-11T08:33:03.285Z,399.38
2022-09-11T08:34:03.330Z,405.00
2022-09-11T08:35:03.274Z,421.88
2022-09-11T08:36:03.265Z,472.50
2022-09-11T08:37:03.293Z,461.25
2022-09-11T08:38:03.261Z,450.00
2022-09-11T08:39:03.237Z,455.62
2022-09-11T08:40:03.275Z,444.38
2022-09-11T08:41:03.202Z,438.75
2022-09-11T08:42:03.197Z,427.50
2022-09-11T08:43:03.197Z,416.25
2022-09-11T08:44:03.176Z,399.38
2022-09-11T08:45:03.330Z,388.12
2022-09-11T08:46:03.213Z,376.88
2022-09-11T08:47:03.135Z,382.50
2022-09-11T08:48:03.126Z,393.75
2022-09-11T08:49:03.165Z,433.12
2022-09-11T08:50:03.115Z,478.12
2022-09-11T08:51:03.137Z,517.50
2022-09-11T08:52:03.083Z,551.25
2022-09-11T08:53:03.068Z,551.25
2022-09-11T08:54:03.057Z,556.88
2022-09-11T08:55:03.103Z,579.38
2022-09-11T08:56:03.051Z,607.50
2022-09-11T08:57:03.033Z,624.38
2022-09-11T08:58:03.015Z,804.38
2022-09-11T08:59:03.006Z,669.38
2022-09-11T09:00:03.148Z,618.75
2022-09-11T09:01:03.026Z,641.25
2022-09-11T09:02:03.053Z,933.75
2022-09-11T09:03:02.958Z,675.00
2022-09-11T09:04:02.956Z,562.50
2022-09-11T09:05:03.029Z,528.75
2022-09-11T09:06:02.923Z,540.00
2022-09-11T09:07:02.921Z,534.38
2022-09-11T09:08:02.907Z,551.25
2022-09-11T09:09:02.889Z,540.00
2022-09-11T09:10:02.932Z,523.12
2022-09-11T09:11:02.866Z,545.62
2022-09-11T09:12:02.853Z,528.75
2022-09-11T09:13:02.860Z,500.62
2022-09-11T09:14:02.833Z,472.50
2022-09-11T09:15:02.924Z,466.88
2022-09-11T09:16:02.857Z,472.50
2022-09-11T09:17:02.797Z,478.12
2022-09-11T09:18:02.811Z,489.38
2022-09-11T09:19:02.781Z,517.50
2022-09-11T09:20:02.760Z,489.38
2022-09-11T09:21:02.928Z,483.75
2022-09-11T09:22:02.739Z,495.00
2022-09-11T09:23:02.727Z,500.62
2022-09-11T09:24:02.716Z,478.12
2022-09-11T09:25:02.703Z,466.88
2022-09-11T09:26:02.694Z,466.88
2022-09-11T09:27:02.712Z,483.75
2022-09-11T09:28:02.669Z,461.25
2022-09-11T09:29:02.714Z,450.00
2022-09-11T09:30:02.649Z,461.25
2022-09-11T09:31:02.722Z,466.88
2022-09-11T09:32:02.625Z,466.88
2022-09-11T09:33:02.616Z,489.38
2022-09-11T09:34:02.630Z,534.38
2022-09-11T09:35:02.592Z,607.50
2022-09-11T09:36:02.644Z,714.38
2022-09-11T09:37:02.580Z,2081.25
2022-09-11T09:38:02.557Z,1760.62
2022-09-11T09:39:02.546Z,1575.00
2022-09-11T09:40:02.595Z,1805.62
2022-09-11T09:41:02.522Z,2025.00
2022-09-11T09:42:02.525Z,2188.12
2022-09-11T09:43:02.540Z,3330.00
2022-09-11T09:44:02.490Z,2058.75
2022-09-11T09:45:02.477Z,1136.25
2022-09-11T09:46:02.537Z,978.75
2022-09-11T09:47:02.454Z,928.12
2022-09-11T09:48:02.459Z,933.75
2022-09-11T09:49:02.438Z,911.25
2022-09-11T09:50:02.485Z,900.00
2022-09-11T09:51:02.409Z,933.75
2022-09-11T09:52:04.499Z,956.25
2022-09-11T09:53:02.399Z,1046.25
2022-09-11T09:54:02.383Z,978.75
2022-09-11T09:55:02.371Z,1006.88
2022-09-11T09:56:02.411Z,1276.88
2022-09-11T09:57:02.354Z,1490.62
2022-09-11T09:58:02.417Z,1597.50
2022-09-11T09:59:02.323Z,2649.38
2022-09-11T10:00:02.316Z,1878.75
2022-09-11T10:01:02.372Z,1653.75
2022-09-11T10:02:02.414Z,1400.62
2022-09-11T10:03:02.350Z,1248.75
2022-09-11T10:04:02.276Z,1417.50
2022-09-11T10:05:02.275Z,1265.62
2022-09-11T10:06:02.307Z,3195.00
2022-09-11T10:07:02.317Z,3363.75
2022-09-11T10:08:02.229Z,1501.88
2022-09-11T10:09:03.546Z,1597.50
2022-09-11T10:10:02.203Z,3037.50
2022-09-11T10:11:02.197Z,2812.50
2022-09-11T10:12:02.181Z,973.12
2022-09-11T10:13:18.979Z,860.62
2022-09-11T10:14:03.173Z,911.25
2022-09-11T10:15:02.151Z,781.88
2022-09-11T10:16:02.193Z,765.00
2022-09-11T10:17:02.128Z,838.12
2022-09-11T10:18:02.169Z,810.00
2022-09-11T10:19:02.111Z,810.00
2022-09-11T10:20:02.108Z,815.62
2022-09-11T10:21:04.150Z,922.50
2022-09-11T10:22:02.096Z,2778.75
2022-09-11T10:23:02.066Z,1575.00
2022-09-11T10:24:02.074Z,843.75
2022-09-11T10:25:02.161Z,1445.62
2022-09-11T10:26:02.031Z,843.75
2022-09-11T10:27:02.078Z,3110.62
2022-09-11T10:28:02.005Z,1856.25
2022-09-11T10:29:01.995Z,2739.38
2022-09-11T10:30:01.994Z,2880.00
2022-09-11T10:31:02.049Z,2019.38
2022-09-11T10:32:01.958Z,1507.50
2022-09-11T10:33:03.697Z,2677.50
2022-09-11T10:34:01.947Z,3110.62
2022-09-11T10:35:02.016Z,2475.00
2022-09-11T10:36:01.965Z,1305.00
2022-09-11T10:37:01.906Z,1417.50
2022-09-11T10:38:01.921Z,1282.50
2022-09-11T10:39:01.883Z,1181.25
2022-09-11T10:40:01.966Z,2835.00
2022-09-11T10:41:01.874Z,3037.50
2022-09-11T10:42:01.918Z,2486.25
2022-09-11T10:43:01.839Z,2143.12
2022-09-11T10:44:01.841Z,776.25
2022-09-11T10:45:01.814Z,860.62
2022-09-11T10:46:01.858Z,922.50
2022-09-11T10:47:01.858Z,2008.12
2022-09-11T10:48:01.846Z,1569.38
2022-09-11T10:49:01.773Z,956.25
2022-09-11T10:50:01.860Z,1788.75
2022-09-11T10:51:01.752Z,2930.62
2022-09-11T10:52:01.755Z,2086.88
2022-09-11T10:53:01.734Z,866.25
2022-09-11T10:54:01.741Z,821.25
2022-09-11T10:55:01.707Z,1057.50
2022-09-11T10:56:01.713Z,3020.62
2022-09-11T10:57:01.683Z,2328.75
2022-09-11T10:58:01.677Z,2896.88
2022-09-11T10:59:01.677Z,3127.50
2022-09-11T11:00:01.713Z,894.38
2022-09-11T11:01:01.649Z,759.38
2022-09-11T11:02:01.681Z,753.75
2022-09-11T11:03:01.622Z,748.12
2022-09-11T11:04:01.618Z,984.38
2022-09-11T11:05:01.619Z,1940.62
2022-09-11T11:06:01.617Z,978.75
2022-09-11T11:07:01.575Z,2947.50
2022-09-11T11:08:01.620Z,2868.75
2022-09-11T11:09:01.554Z,945.00
2022-09-11T11:10:01.567Z,748.12
2022-09-11T11:11:01.544Z,748.12
2022-09-11T11:12:01.524Z,821.25
2022-09-11T11:13:01.508Z,748.12
2022-09-11T11:14:01.496Z,1378.12
2022-09-11T11:15:01.490Z,2722.50
2022-09-11T11:16:01.571Z,2598.75
2022-09-11T11:17:01.473Z,2570.62
2022-09-11T11:18:01.454Z,2621.25
2022-09-11T11:19:01.450Z,2626.88
2022-09-11T11:20:01.435Z,1445.62
2022-09-11T11:21:01.435Z,2761.88
2022-09-11T11:22:01.410Z,2761.88
2022-09-11T11:23:01.402Z,2317.50
2022-09-11T11:24:01.393Z,1828.12
2022-09-11T11:25:01.437Z,2840.62
2022-09-11T11:26:01.502Z,2700.00
2022-09-11T11:27:01.358Z,2289.38
2022-09-11T11:28:01.343Z,2621.25
2022-09-11T11:29:01.334Z,2812.50
2022-09-11T11:30:01.325Z,2649.38
2022-09-11T11:31:01.354Z,2621.25
2022-09-11T11:32:01.404Z,2671.88
2022-09-11T11:33:01.285Z,787.50
2022-09-11T11:34:01.276Z,2745.00
2022-09-11T11:35:01.292Z,2880.00
2022-09-11T11:36:01.257Z,2818.12
2022-09-11T11:37:01.245Z,2565.00
2022-09-11T11:38:01.258Z,1749.38
2022-09-11T11:39:01.222Z,770.62
2022-09-11T11:40:01.297Z,534.38
2022-09-11T11:41:01.201Z,573.75
2022-09-11T11:42:01.217Z,748.12
2022-09-11T11:43:01.181Z,1788.75
2022-09-11T11:44:01.181Z,2565.00
2022-09-11T11:45:01.165Z,2576.25
2022-09-11T11:46:01.187Z,2745.00
2022-09-11T11:47:01.209Z,669.38
2022-09-11T11:48:01.136Z,686.25
2022-09-11T11:49:01.143Z,821.25
2022-09-11T11:50:01.105Z,613.12
2022-09-11T11:51:01.097Z,635.62
2022-09-11T11:52:01.092Z,624.38
2022-09-11T11:53:01.074Z,618.75
2022-09-11T11:54:01.060Z,624.38
2022-09-11T11:55:01.048Z,630.00
2022-09-11T11:56:01.045Z,1164.38
2022-09-11T11:57:01.096Z,663.75
2022-09-11T11:58:01.037Z,663.75
2022-09-11T11:59:01.006Z,630.00
2022-09-11T12:00:00.997Z,675.00
2022-09-11T12:01:01.003Z,652.50
2022-09-11T12:02:01.058Z,691.88
2022-09-11T12:03:01.090Z,601.88
2022-09-11T12:04:00.949Z,855.00
2022-09-11T12:05:00.939Z,669.38
2022-09-11T12:06:00.932Z,596.25
2022-09-11T12:07:00.918Z,601.88
2022-09-11T12:08:00.908Z,630.00
2022-09-11T12:09:00.970Z,714.38
2022-09-11T12:10:00.886Z,1029.38
2022-09-11T12:11:00.875Z,624.38
2022-09-11T12:12:00.863Z,585.00
2022-09-11T12:13:00.852Z,579.38
2022-09-11T12:14:00.879Z,556.88
2022-09-11T12:15:00.859Z,2362.50
2022-09-11T12:16:00.864Z,1788.75
2022-09-11T12:17:00.811Z,579.38
2022-09-11T12:18:00.797Z,804.38
2022-09-11T12:19:00.787Z,450.00
2022-09-11T12:20:00.791Z,2233.12
2022-09-11T12:21:00.767Z,2323.12
2022-09-11T12:22:00.763Z,2199.38
2022-09-11T12:23:00.744Z,2103.75
2022-09-11T12:24:00.728Z,2401.88
2022-09-11T12:25:00.728Z,2373.75
2022-09-11T12:26:00.711Z,2216.25
2022-09-11T12:27:00.704Z,2154.38
2022-09-11T12:28:00.683Z,2255.62
2022-09-11T12:29:00.692Z,2407.50
2022-09-11T12:30:00.686Z,2345.62
2022-09-11T12:31:00.702Z,528.75
2022-09-11T12:32:00.640Z,2340.00
2022-09-11T12:33:00.653Z,2131.88
2022-09-11T12:34:00.624Z,2064.38
2022-09-11T12:35:00.603Z,2148.75
2022-09-11T12:36:00.598Z,2160.00
2022-09-11T12:37:00.728Z,2047.50
2022-09-11T12:38:00.577Z,2081.25
2022-09-11T12:39:00.644Z,2379.38
2022-09-11T12:40:00.594Z,2497.50
2022-09-11T12:41:00.542Z,2250.00
2022-09-11T12:42:00.550Z,1895.62
2022-09-11T12:43:00.520Z,1130.62
2022-09-11T12:44:00.512Z,675.00
2022-09-11T12:45:00.519Z,714.38
2022-09-11T12:46:00.565Z,579.38