createdAt,value
2023-03-12T00:01:58.240Z,5.88
2023-03-12T00:06:58.214Z,6
2023-03-12T00:11:58.251Z,5.56
2023-03-12T00:16:58.232Z,5.61
2023-03-12T00:21:58.253Z,5.72
2023-03-12T00:26:58.237Z,5.92
2023-03-12T00:31:58.228Z,6
2023-03-12T00:36:58.230Z,6.3
2023-03-12T00:41:58.225Z,6.18
2023-03-12T00:46:58.299Z,6.48
2023-03-12T00:51:58.224Z,6.78
2023-03-12T00:56:58.256Z,6.58
2023-03-12T01:01:58.277Z,6.94
2023-03-12T01:06:58.248Z,7.36
2023-03-12T01:11:58.231Z,7.16
2023-03-12T01:16:58.241Z,7.41
2023-03-12T01:21:58.242Z,7.2
2023-03-12T01:26:58.231Z,7.4
2023-03-12T01:31:58.276Z,7.22
2023-03-12T01:36:58.255Z,7.19
2023-03-12T01:41:58.271Z,7.08
2023-03-12T01:46:58.253Z,7.35
2023-03-12T01:51:58.293Z,7.23
2023-03-12T01:56:58.275Z,7.4
2023-03-12T02:01:58.300Z,7.3
2023-03-12T02:06:58.254Z,7
2023-03-12T02:11:58.260Z,7.25
2023-03-12T02:16:58.273Z,7.27
2023-03-12T02:21:58.262Z,7.63
2023-03-12T02:26:58.261Z,7.55
2023-03-12T02:31:58.316Z,7.47
2023-03-12T02:36:58.264Z,7.33
2023-03-12T02:41:58.264Z,6.92
2023-03-12T02:46:58.304Z,7.15
2023-03-12T02:51:58.299Z,7.27
2023-03-12T02:56:58.268Z,6.96
2023-03-12T03:01:58.284Z,6.84
2023-03-12T03:06:58.269Z,7.04
2023-03-12T03:11:58.305Z,7.24
2023-03-12T03:16:58.275Z,7.34
2023-03-12T03:21:58.307Z,7.21
2023-03-12T03:26:58.308Z,7.61
2023-03-12T03:31:58.279Z,7.05
2023-03-12T03:36:58.287Z,6.7
2023-03-12T03:41:58.283Z,6.29
2023-03-12T03:46:58.280Z,6.49
2023-03-12T03:51:58.291Z,6.49
2023-03-12T03:56:58.287Z,6.37
2023-03-12T04:01:58.294Z,6.26
2023-03-12T04:06:58.290Z,6.34
2023-03-12T04:11:58.287Z,6.31
2023-03-12T04:16:58.286Z,6.72
2023-03-12T04:21:58.290Z,6.75
2023-03-12T04:26:58.292Z,6.98
2023-03-12T04:31:58.318Z,7.09
2023-03-12T04:36:58.302Z,7.37
2023-03-12T04:41:58.311Z,7.41
2023-03-12T04:46:58.360Z,7.24
2023-03-12T04:51:58.314Z,7.5
2023-03-12T04:56:58.320Z,7.37
2023-03-12T05:01:58.307Z,7.56
2023-03-12T05:06:58.321Z,7.53
2023-03-12T05:11:58.325Z,7.89
2023-03-12T05:16:58.359Z,8.02
2023-03-12T05:21:58.315Z,8.12
2023-03-12T05:26:58.330Z,8.22
2023-03-12T05:31:58.422Z,8.43
2023-03-12T05:36:58.325Z,8.54
2023-03-12T05:41:58.327Z,9.35
2023-03-12T05:46:59.094Z,10.12
2023-03-12T05:51:58.339Z,9.46
2023-03-12T05:56:58.344Z,9.48
2023-03-12T06:01:58.359Z,9.51
2023-03-12T06:06:58.324Z,9.19
2023-03-12T06:11:58.328Z,9.48
2023-03-12T06:16:58.434Z,9.77
2023-03-12T06:21:58.332Z,9.67
2023-03-12T06:26:58.367Z,8.84
2023-03-12T06:31:58.441Z,8.74
2023-03-12T06:36:58.380Z,8.82
2023-03-12T06:41:58.357Z,8.45
2023-03-12T06:46:58.345Z,8.54
2023-03-12T06:51:58.343Z,8.46
2023-03-12T06:56:58.331Z,8.2
2023-03-12T07:01:58.426Z,7.58
2023-03-12T07:06:58.347Z,7.8
2023-03-12T07:11:58.353Z,7.41
2023-03-12T07:16:58.343Z,7.86
2023-03-12T07:21:58.387Z,7.62
2023-03-12T07:26:58.352Z,7.81
2023-03-12T07:31:58.375Z,9.19
2023-03-12T07:36:58.397Z,6.8
2023-03-12T07:41:58.389Z,6.5
2023-03-12T07:47:00.118Z,6.55
2023-03-12T07:51:58.444Z,6.38
2023-03-12T07:56:58.477Z,6.3
2023-03-12T08:01:58.454Z,5.69
2023-03-12T08:06:58.509Z,5.53
2023-03-12T08:11:58.420Z,5
2023-03-12T08:16:58.365Z,5.22
2023-03-12T08:21:58.395Z,4.93
2023-03-12T08:26:58.365Z,5.92
2023-03-12T08:32:04.827Z,5.02
2023-03-12T08:36:58.409Z,4.68
2023-03-12T08:41:58.377Z,4.83
2023-03-12T08:46:58.383Z,4.39
2023-03-12T08:51:58.463Z,4.06
2023-03-12T08:56:58.380Z,4.29
2023-03-12T09:01:58.409Z,3.95
2023-03-12T09:06:58.398Z,3.45
2023-03-12T09:11:58.427Z,4.19
2023-03-12T09:16:58.520Z,4.63
2023-03-12T09:21:58.418Z,5.76
2023-03-12T09:26:58.418Z,3.88
2023-03-12T09:31:58.427Z,3.58
2023-03-12T09:35:31.552Z,3.75
2023-03-12T09:40:31.358Z,3.31
2023-03-12T09:45:31.437Z,2.97
2023-03-12T09:50:31.369Z,3.05
2023-03-12T09:55:31.376Z,3.04
2023-03-12T10:00:31.377Z,3.2
2023-03-12T10:05:31.384Z,2.86
2023-03-12T10:10:31.385Z,2.37
2023-03-12T10:15:31.486Z,2.5
2023-03-12T10:20:31.418Z,3.28
2023-03-12T10:25:31.380Z,2.82
2023-03-12T10:30:31.390Z,2.47
2023-03-12T10:35:31.494Z,3.65
2023-03-12T10:40:31.441Z,3.6
2023-03-12T10:45:31.380Z,3.24
2023-03-12T10:50:31.399Z,2.39
2023-03-12T10:55:31.413Z,1.94
2023-03-12T11:00:31.416Z,6.72
2023-03-12T11:05:31.519Z,5.22
2023-03-12T11:10:31.444Z,8.55
2023-03-12T11:15:31.400Z,6.82
2023-03-12T11:20:31.436Z,49.92
2023-03-12T11:25:31.457Z,4.68
2023-03-12T11:30:31.476Z,17.75
2023-03-12T11:35:31.441Z,4.25
2023-03-12T11:40:31.453Z,10.3
2023-03-12T11:45:31.469Z,3.75
2023-03-12T11:50:31.441Z,4.05
2023-03-12T11:55:31.458Z,5.65
2023-03-12T12:00:31.425Z,6.95
2023-03-12T12:05:31.461Z,4.75
2023-03-12T12:10:31.428Z,5.27
2023-03-12T12:15:31.425Z,4.16
2023-03-12T12:20:31.470Z,8.85
2023-03-12T12:25:31.417Z,9.35
2023-03-12T12:30:31.446Z,5.91
2023-03-12T12:35:31.511Z,3.08
2023-03-12T12:40:31.427Z,4.13
2023-03-12T12:45:31.468Z,9.56
2023-03-12T12:50:31.486Z,8.89
2023-03-12T12:55:31.537Z,3.74
2023-03-12T13:00:31.487Z,4.07
2023-03-12T13:05:31.473Z,2.47
2023-03-12T13:10:31.487Z,4.91
2023-03-12T13:15:31.460Z,10.17
2023-03-12T13:20:31.479Z,3.92
2023-03-12T13:25:31.499Z,3.81
2023-03-12T13:30:31.459Z,3.85
2023-03-12T13:35:31.562Z,3
2023-03-12T13:40:31.484Z,3.2
2023-03-12T13:45:31.504Z,3.44
2023-03-12T13:50:31.501Z,3.59
2023-03-12T13:55:31.492Z,3.97
2023-03-12T14:00:31.493Z,4.47
2023-03-12T14:05:31.500Z,3.02
2023-03-12T14:10:31.509Z,3.72
2023-03-12T14:15:31.513Z,4.32
2023-03-12T14:20:31.474Z,3.16
2023-03-12T14:25:31.530Z,2.79
2023-03-12T14:30:31.496Z,2.99
2023-03-12T14:35:31.598Z,3.08
2023-03-12T14:40:31.515Z,3.04
2023-03-12T14:45:31.518Z,3.05
2023-03-12T14:50:31.511Z,2.77
2023-03-12T14:55:31.525Z,3.19
2023-03-12T15:00:31.533Z,3.32
2023-03-12T15:05:31.491Z,3.3
2023-03-12T15:10:31.546Z,3.16
2023-03-12T15:15:31.545Z,3.07
2023-03-12T15:20:31.557Z,4.42
2023-03-12T15:25:31.560Z,6.79
2023-03-12T15:30:31.524Z,4.78
2023-03-12T15:35:31.691Z,4.54
2023-03-12T15:40:31.547Z,7.09
2023-03-12T15:45:31.614Z,9.92
2023-03-12T15:50:31.522Z,11.78
2023-03-12T15:55:31.605Z,21.67
2023-03-12T16:00:31.545Z,10.2
2023-03-12T16:05:31.582Z,5.75
2023-03-12T16:10:31.560Z,8.82
2023-03-12T16:15:31.533Z,5.28
2023-03-12T16:20:31.572Z,5.28
2023-03-12T16:25:31.595Z,6.69
2023-03-12T16:30:31.529Z,9.84
2023-03-12T16:35:31.603Z,9.4
2023-03-12T16:40:33.769Z,7.43
2023-03-12T16:45:31.601Z,10.66
2023-03-12T16:50:31.532Z,10.14
2023-03-12T16:55:31.540Z,16.32
2023-03-12T17:00:31.521Z,14.61
2023-03-12T17:05:31.572Z,13.04
2023-03-12T17:10:31.535Z,16.03
2023-03-12T17:15:31.599Z,22.89
2023-03-12T17:20:31.565Z,46.76
2023-03-12T17:25:31.542Z,60.29
2023-03-12T17:30:31.548Z,33.45
2023-03-12T17:35:31.609Z,23.31
2023-03-12T17:40:31.554Z,9.89
2023-03-12T17:45:31.592Z,7.59
2023-03-12T17:50:31.593Z,5.34
2023-03-12T17:55:31.592Z,6.98
2023-03-12T18:00:31.572Z,12.66
2023-03-12T18:05:31.589Z,5.69
2023-03-12T18:10:31.561Z,4.73
2023-03-12T18:15:31.714Z,4.53
2023-03-12T18:20:38.482Z,4.74
2023-03-12T18:25:31.587Z,4.31
2023-03-12T18:30:31.583Z,4.07
2023-03-12T18:35:31.616Z,3.69
2023-03-12T18:40:31.592Z,4.55
2023-03-12T18:45:31.589Z,6.35
2023-03-12T18:50:31.588Z,6.22
2023-03-12T18:55:31.581Z,6.32
2023-03-12T19:05:31.592Z,5.63
2023-03-12T19:10:31.579Z,6.82
2023-03-12T19:15:31.589Z,6.99
2023-03-12T19:20:31.587Z,6.41
2023-03-12T19:25:31.599Z,6.65
2023-03-12T19:30:31.593Z,7.97
2023-03-12T19:35:31.638Z,6.54
2023-03-12T19:40:31.610Z,7.04
2023-03-12T19:45:31.642Z,7.9
2023-03-12T19:50:31.606Z,8.93
2023-03-12T19:55:31.595Z,9.83
2023-03-12T20:00:31.597Z,9.43
2023-03-12T20:05:31.597Z,10.68
2023-03-12T20:10:31.628Z,10.69
2023-03-12T20:15:31.597Z,10.58
2023-03-12T20:20:31.613Z,10.45
2023-03-12T20:25:31.632Z,9.7
2023-03-12T20:30:31.596Z,10.54
2023-03-12T20:35:31.730Z,14.78
2023-03-12T20:40:31.619Z,12.37
2023-03-12T20:45:31.621Z,11.56
2023-03-12T20:50:31.656Z,12.01
2023-03-12T20:55:31.656Z,15.14
2023-03-12T21:00:31.653Z,12.33
2023-03-12T21:05:31.635Z,11.13
2023-03-12T21:10:31.882Z,13.91
2023-03-12T21:15:31.632Z,17.08
2023-03-12T21:20:31.633Z,16.05
2023-03-12T21:25:31.637Z,16.46
2023-03-12T21:30:31.687Z,15.74
2023-03-12T21:35:31.683Z,16.92
2023-03-12T21:40:31.677Z,19.47
2023-03-12T21:45:31.644Z,21.78
2023-03-12T21:50:31.647Z,22.11
2023-03-12T21:55:31.675Z,17.64
2023-03-12T22:00:31.634Z,12.61
2023-03-12T22:05:31.624Z,9.61
2023-03-12T22:10:31.638Z,9.03
2023-03-12T22:15:31.688Z,9.5
2023-03-12T22:20:31.644Z,9.84
2023-03-12T22:25:31.649Z,9.89
2023-03-12T22:30:31.674Z,9.63
2023-03-12T22:35:31.650Z,8.7
2023-03-12T22:40:31.645Z,8.13
2023-03-12T22:45:31.674Z,6
2023-03-12T22:50:31.701Z,5.31
2023-03-12T22:55:31.691Z,4.51
2023-03-12T23:00:31.645Z,4.74
2023-03-12T23:05:31.656Z,4.84
2023-03-12T23:10:31.651Z,4.38
2023-03-12T23:15:40.406Z,4.96
2023-03-12T23:20:31.653Z,4.56
2023-03-12T23:25:31.678Z,4.39
2023-03-12T23:30:31.677Z,4.34
2023-03-12T23:35:31.756Z,3.93
2023-03-12T23:40:31.678Z,3.9
2023-03-12T23:45:31.717Z,3.64
2023-03-12T23:50:31.684Z,3.7
2023-03-12T23:55:31.694Z,4.18
