createdAt,value
2023-01-12T00:02:16.848Z,100379.47
2023-01-12T00:04:43.606Z,100389.97
2023-01-12T00:07:13.617Z,100381.25
2023-01-12T00:09:40.457Z,100382.13
2023-01-12T00:12:10.683Z,100376.91
2023-01-12T00:14:38.016Z,100379.50
2023-01-12T00:17:05.580Z,100386.50
2023-01-12T00:19:33.248Z,100384.75
2023-01-12T00:22:13.295Z,100384.75
2023-01-12T00:24:44.972Z,100383.84
2023-01-12T00:27:15.172Z,100379.50
2023-01-12T00:29:41.982Z,100371.69
2023-01-12T00:32:13.336Z,100383.88
2023-01-12T00:34:43.956Z,100377.75
2023-01-12T00:37:10.925Z,100378.63
2023-01-12T00:39:40.758Z,100377.75
2023-01-12T00:42:31.147Z,100369.91
2023-01-12T00:45:23.967Z,100361.16
2023-01-12T00:47:53.916Z,100349.00
2023-01-12T00:50:20.657Z,100357.69
2023-01-12T00:52:50.243Z,100347.22
2023-01-12T00:55:18.114Z,100350.72
2023-01-12T00:57:44.833Z,100350.72
2023-01-12T01:00:12.066Z,100357.72
2023-01-12T01:02:38.732Z,100360.31
2023-01-12T01:05:05.713Z,100355.09
2023-01-12T01:07:32.366Z,100362.06
2023-01-12T01:09:58.997Z,100354.19
2023-01-12T01:12:26.418Z,100363.78
2023-01-12T01:14:55.666Z,100352.47
2023-01-12T01:17:25.416Z,100334.19
2023-01-12T01:19:54.747Z,100350.75
2023-01-12T01:22:24.236Z,100347.22
2023-01-12T01:24:50.880Z,100342.00
2023-01-12T01:27:17.581Z,100335.03
2023-01-12T01:29:44.197Z,100342.91
2023-01-12T01:32:10.816Z,100337.66
2023-01-12T01:34:37.528Z,100334.16
2023-01-12T01:37:04.218Z,100325.44
2023-01-12T01:39:30.856Z,100321.06
2023-01-12T01:41:57.480Z,100322.81
2023-01-12T01:44:30.340Z,100314.09
2023-01-12T01:47:02.979Z,100321.06
2023-01-12T01:49:49.918Z,100309.72
2023-01-12T01:52:31.737Z,100321.91
2023-01-12T01:55:56.802Z,100321.06
2023-01-12T01:58:28.370Z,100317.56
2023-01-12T02:00:55.119Z,100318.41
2023-01-12T02:03:21.926Z,100315.78
2023-01-12T02:05:49.134Z,100318.38
2023-01-12T02:08:23.401Z,100307.03
2023-01-12T02:10:50.311Z,100313.13
2023-01-12T02:13:36.169Z,100308.78
2023-01-12T02:16:23.078Z,100319.22
2023-01-12T02:18:54.142Z,100300.03
2023-01-12T02:21:52.024Z,100308.72
2023-01-12T02:24:34.965Z,100297.38
2023-01-12T02:27:34.232Z,100288.66
2023-01-12T02:30:19.585Z,100289.50
2023-01-12T02:33:02.656Z,100290.38
2023-01-12T02:35:37.907Z,100288.63
2023-01-12T02:38:36.513Z,100272.94
2023-01-12T02:41:45.901Z,100275.56
2023-01-12T02:44:18.577Z,100286.00
2023-01-12T02:46:47.618Z,100277.28
2023-01-12T02:49:15.691Z,100288.63
2023-01-12T02:51:54.348Z,100272.91
2023-01-12T02:54:21.758Z,100266.78
2023-01-12T02:56:54.061Z,100263.34
2023-01-12T02:59:24.333Z,100266.78
2023-01-12T03:01:52.333Z,100267.66
2023-01-12T03:04:20.125Z,100276.41
2023-01-12T03:07:26.850Z,100272.03
2023-01-12T03:09:57.415Z,100270.25
2023-01-12T03:12:27.051Z,100272.00
2023-01-12T03:14:54.085Z,100267.59
2023-01-12T03:17:26.461Z,100254.56
2023-01-12T03:19:54.855Z,100255.41
2023-01-12T03:22:21.813Z,100250.16
2023-01-12T03:24:51.748Z,100248.41
2023-01-12T03:27:21.826Z,100251.00
2023-01-12T03:29:54.655Z,100239.66
2023-01-12T03:32:21.933Z,100244.03
2023-01-12T03:34:48.741Z,100242.28
2023-01-12T03:37:26.030Z,100240.53
2023-01-12T03:40:11.953Z,100231.78
2023-01-12T03:45:41.574Z,100237.88
2023-01-12T03:48:12.184Z,100240.50
2023-01-12T03:50:43.756Z,100224.78
2023-01-12T03:53:11.072Z,100236.97
2023-01-12T03:55:38.073Z,100226.53
2023-01-12T03:58:04.970Z,100230.06
2023-01-12T04:00:32.080Z,100225.69
2023-01-12T04:03:12.751Z,100219.56
2023-01-12T04:05:41.875Z,100230.94
2023-01-12T04:08:09.344Z,100222.22
2023-01-12T04:10:36.483Z,100223.13
2023-01-12T04:13:03.136Z,100214.34
2023-01-12T04:15:30.166Z,100220.44
2023-01-12T04:17:56.765Z,100206.50
2023-01-12T04:20:23.832Z,100212.63
2023-01-12T04:22:50.458Z,100218.72
2023-01-12T04:25:20.044Z,100214.34
2023-01-12T04:27:48.765Z,100209.09
2023-01-12T04:30:17.367Z,100201.34
2023-01-12T04:32:44.679Z,100210.91
2023-01-12T04:35:14.796Z,100206.56
2023-01-12T04:37:41.417Z,100206.59
2023-01-12T04:40:09.307Z,100194.34
2023-01-12T04:42:54.560Z,100197.81
2023-01-12T04:45:21.194Z,100197.78
2023-01-12T04:47:47.823Z,100196.91
2023-01-12T04:50:14.752Z,100188.13
2023-01-12T04:52:41.333Z,100187.25
2023-01-12T04:55:08.266Z,100197.69
2023-01-12T04:57:35.608Z,100189.84
2023-01-12T05:00:05.621Z,100185.50
2023-01-12T05:02:32.246Z,100187.25
2023-01-12T05:04:58.825Z,100186.38
2023-01-12T05:07:25.436Z,100178.53
2023-01-12T05:10:10.768Z,100183.72
2023-01-12T05:12:37.349Z,100175.84
2023-01-12T05:15:04.238Z,100179.31
2023-01-12T05:17:32.270Z,100178.47
2023-01-12T05:20:00.800Z,100168.84
2023-01-12T05:22:27.761Z,100175.81
2023-01-12T05:24:54.405Z,100170.56
2023-01-12T05:27:21.264Z,100162.72
2023-01-12T05:29:47.881Z,100167.94
2023-01-12T05:32:14.532Z,100170.59
2023-01-12T05:34:41.769Z,100167.13
2023-01-12T05:37:08.392Z,100174.09
2023-01-12T05:39:34.978Z,100178.44
2023-01-12T05:42:20.160Z,100171.47
2023-01-12T05:44:46.767Z,100163.66
2023-01-12T05:47:13.446Z,100168.84
2023-01-12T05:49:40.050Z,100156.59
2023-01-12T05:52:06.631Z,100153.97
2023-01-12T05:54:33.253Z,100157.44
2023-01-12T05:56:59.873Z,100148.69
2023-01-12T05:59:26.476Z,100149.53
2023-01-12T06:01:53.380Z,100140.81
2023-01-12T06:04:20.075Z,100155.63
2023-01-12T06:06:46.683Z,100149.53
2023-01-12T06:09:13.313Z,100145.97
2023-01-12T06:12:03.110Z,100140.81
2023-01-12T06:14:35.685Z,100143.38
2023-01-12T06:17:02.410Z,100140.75
2023-01-12T06:19:29.111Z,100143.38
2023-01-12T06:21:59.343Z,100143.31
2023-01-12T06:24:28.193Z,100147.75
2023-01-12T06:26:55.342Z,100134.53
2023-01-12T06:29:21.982Z,100141.56
2023-01-12T06:31:48.615Z,100138.97
2023-01-12T06:34:15.275Z,100132.84
2023-01-12T06:36:43.061Z,100131.97
2023-01-12T06:39:11.737Z,100140.75
2023-01-12T06:41:56.931Z,100130.25
2023-01-12T06:44:23.568Z,100137.28
2023-01-12T06:46:50.300Z,100132.97
2023-01-12T06:49:16.912Z,100124.22
2023-01-12T06:51:43.937Z,100125.88
2023-01-12T06:54:10.553Z,100117.22
2023-01-12T06:56:37.164Z,100125.16
2023-01-12T06:59:03.792Z,100122.53
2023-01-12T07:01:30.497Z,100118.16
2023-01-12T07:03:57.186Z,100125.09
2023-01-12T07:06:23.768Z,100120.63
2023-01-12T07:08:50.387Z,100122.34
2023-01-12T07:11:17.086Z,100119.59
2023-01-12T07:13:43.747Z,100117.00
2023-01-12T07:16:10.411Z,100118.66
2023-01-12T07:18:37.011Z,100107.28
2023-01-12T07:21:07.656Z,100108.16
2023-01-12T07:23:35.031Z,100108.16
2023-01-12T07:26:01.666Z,100103.75
2023-01-12T07:28:28.364Z,100102.88
2023-01-12T07:30:59.514Z,100102.81
2023-01-12T07:33:26.524Z,100089.69
2023-01-12T07:35:54.372Z,100093.16
2023-01-12T07:38:20.995Z,100085.25
2023-01-12T07:40:47.591Z,100095.75
2023-01-12T07:43:17.215Z,100089.59
2023-01-12T07:45:43.826Z,100088.75
2023-01-12T07:48:10.475Z,100078.09
2023-01-12T07:50:37.184Z,100079.03
2023-01-12T07:53:04.270Z,100079.88
2023-01-12T07:55:31.930Z,100066.75
2023-01-12T07:58:01.000Z,100075.38
2023-01-12T08:00:28.207Z,100073.75
2023-01-12T08:02:55.753Z,100061.47
2023-01-12T08:05:23.168Z,100069.38
2023-01-12T08:07:49.981Z,100066.66
2023-01-12T08:10:16.928Z,100057.03
2023-01-12T08:12:43.612Z,100054.38
2023-01-12T08:15:11.506Z,100059.59
2023-01-12T08:17:43.099Z,100064.03
2023-01-12T08:20:20.423Z,100055.28
2023-01-12T08:22:48.551Z,100049.03
2023-01-12T08:25:20.650Z,100051.72
2023-01-12T08:27:50.070Z,100045.56
2023-01-12T08:30:18.390Z,100045.59
2023-01-12T08:32:45.313Z,100042.03
2023-01-12T08:35:15.510Z,100024.50
2023-01-12T08:37:42.213Z,100024.44
2023-01-12T08:40:09.500Z,100025.31
2023-01-12T08:42:36.096Z,100027.94
2023-01-12T08:45:02.922Z,100016.53
2023-01-12T08:47:30.483Z,100019.06
2023-01-12T08:49:59.333Z,100008.56
2023-01-12T08:52:29.328Z,100006.94
2023-01-12T08:54:56.226Z,100013.03
2023-01-12T08:57:22.882Z,99996.28
2023-01-12T08:59:49.546Z,99993.69
2023-01-12T09:02:16.476Z,99990.97
2023-01-12T09:04:43.259Z,99991.00
2023-01-12T09:07:10.648Z,99988.34
2023-01-12T09:09:37.427Z,99988.34
2023-01-12T09:12:04.699Z,99986.63
2023-01-12T09:14:31.348Z,99991.88
2023-01-12T09:16:58.536Z,99979.38
2023-01-12T09:19:25.304Z,99986.31
2023-01-12T09:21:51.928Z,99985.44
2023-01-12T09:24:18.519Z,99972.25
2023-01-12T09:26:46.658Z,99975.75
2023-01-12T09:29:14.224Z,99966.00
2023-01-12T09:31:43.057Z,99964.16
2023-01-12T09:34:10.018Z,99965.75
2023-01-12T09:36:39.637Z,99952.59
2023-01-12T09:39:09.880Z,99952.59
2023-01-12T09:42:07.885Z,99948.13
2023-01-12T09:44:55.809Z,99937.59
2023-01-12T09:47:39.775Z,99939.41
2023-01-12T09:50:10.188Z,99934.97
2023-01-12T09:52:47.981Z,99926.16
2023-01-12T09:55:17.632Z,99924.31
2023-01-12T09:58:06.051Z,99921.56
2023-01-12T10:00:32.759Z,99909.25
2023-01-12T10:03:10.121Z,99906.56
2023-01-12T10:05:47.789Z,99902.91
2023-01-12T10:08:31.280Z,99904.66
2023-01-12T10:11:19.671Z,99895.75
2023-01-12T10:14:09.825Z,99894.03
2023-01-12T10:17:02.718Z,99894.94
2023-01-12T10:20:06.900Z,99886.13
2023-01-12T10:22:42.122Z,99891.34
2023-01-12T10:25:19.827Z,99880.81
2023-01-12T10:27:48.457Z,99873.78
2023-01-12T10:30:18.420Z,99891.25
2023-01-12T10:32:45.317Z,99868.44
2023-01-12T10:35:15.243Z,99878.75
2023-01-12T10:37:55.746Z,99861.97
2023-01-12T10:40:31.465Z,99855.72
2023-01-12T10:43:20.206Z,99860.81
2023-01-12T10:46:17.687Z,99855.59
2023-01-12T10:48:46.475Z,99845.09
2023-01-12T10:51:33.837Z,99851.13
2023-01-12T10:54:02.794Z,99848.41
2023-01-12T10:56:36.644Z,99844.06
2023-01-12T10:59:12.595Z,99843.25
2023-01-12T11:02:13.681Z,99824.81
2023-01-12T11:04:43.648Z,99836.41
2023-01-12T11:07:25.796Z,99835.38
2023-01-12T11:09:53.926Z,99816.94
2023-01-12T11:12:35.067Z,99805.28
2023-01-12T11:15:14.859Z,99817.34
2023-01-12T11:18:00.280Z,99803.16
2023-01-12T11:20:39.546Z,99811.97
2023-01-12T11:23:53.248Z,99808.75
2023-01-12T11:26:25.515Z,99811.28
2023-01-12T11:28:53.659Z,99788.63
2023-01-12T11:31:33.046Z,99787.97
2023-01-12T11:34:05.414Z,99790.59
2023-01-12T11:36:35.995Z,99786.31
2023-01-12T11:39:06.916Z,99778.53
2023-01-12T11:42:08.627Z,99776.75
2023-01-12T11:44:49.167Z,99762.91
2023-01-12T11:47:21.140Z,99769.13
2023-01-12T11:49:53.382Z,99765.69
2023-01-12T11:52:21.581Z,99775.38
2023-01-12T11:54:48.201Z,99756.97
2023-01-12T11:57:40.302Z,99766.69
2023-01-12T12:00:44.445Z,99748.22
2023-01-12T12:03:30.070Z,99753.44
2023-01-12T12:06:10.360Z,99756.16
2023-01-12T12:08:46.112Z,99754.41
2023-01-12T12:11:33.336Z,99752.56
2023-01-12T12:14:21.319Z,99736.81
2023-01-12T12:16:58.952Z,99750.94
2023-01-12T12:19:33.437Z,99750.88
2023-01-12T12:22:38.518Z,99747.31
2023-01-12T12:25:11.015Z,99745.56
2023-01-12T12:28:07.128Z,99754.34
2023-01-12T12:30:57.990Z,99748.19
2023-01-12T12:33:50.218Z,99730.59
2023-01-12T12:36:47.914Z,99730.50
2023-01-12T12:39:32.232Z,99728.78
2023-01-12T12:42:23.606Z,99722.63
2023-01-12T12:45:12.990Z,99732.06
2023-01-12T12:47:54.745Z,99725.75
2023-01-12T12:50:24.359Z,99729.16
2023-01-12T12:53:03.675Z,99718.69
2023-01-12T12:55:30.879Z,99717.69
2023-01-12T12:58:01.688Z,99732.50
2023-01-12T13:00:43.443Z,99719.16
2023-01-12T13:03:10.327Z,99721.75
2023-01-12T13:05:46.344Z,99716.50
2023-01-12T13:08:23.338Z,99721.47
2023-01-12T13:10:59.923Z,99706.59
2023-01-12T13:13:32.069Z,99713.38
2023-01-12T13:16:17.617Z,99709.84
2023-01-12T13:18:50.240Z,99715.84
2023-01-12T13:21:57.891Z,99702.59
2023-01-12T13:24:41.428Z,99714.88
2023-01-12T13:27:45.633Z,99705.97
2023-01-12T13:30:20.108Z,99704.25
2023-01-12T13:32:50.996Z,99698.94
2023-01-12T13:35:48.532Z,99709.31
2023-01-12T13:38:34.142Z,99712.81
2023-01-12T13:41:37.369Z,99707.50
2023-01-12T13:44:04.484Z,99719.00
2023-01-12T13:46:36.863Z,99697.81
2023-01-12T13:49:03.855Z,99708.22
2023-01-12T13:51:39.832Z,99711.91
2023-01-12T13:54:15.013Z,99717.88
2023-01-12T13:56:42.763Z,99720.00
2023-01-12T13:59:19.034Z,99720.56
2023-01-12T14:01:47.871Z,99721.38
2023-01-12T14:04:19.878Z,99725.88
2023-01-12T14:06:57.837Z,99712.59
2023-01-12T14:09:33.567Z,99716.03
2023-01-12T14:12:11.843Z,99725.78
2023-01-12T14:15:18.703Z,99712.59
2023-01-12T14:17:57.632Z,99717.94
2023-01-12T14:20:31.123Z,99730.13
2023-01-12T14:23:29.727Z,99728.47
2023-01-12T14:26:05.098Z,99721.47
2023-01-12T14:28:32.562Z,99720.50
2023-01-12T14:31:03.362Z,99718.03
2023-01-12T14:33:32.534Z,99714.44
2023-01-12T14:36:13.426Z,99732.03
2023-01-12T14:38:42.377Z,99733.72
2023-01-12T14:41:35.282Z,99713.69
2023-01-12T14:44:20.858Z,99718.94
2023-01-12T14:46:53.304Z,99725.06
2023-01-12T14:49:30.946Z,99723.19
2023-01-12T14:52:03.803Z,99738.03
2023-01-12T14:54:33.240Z,99737.41
2023-01-12T14:57:01.896Z,99733.66
2023-01-12T14:59:48.418Z,99727.50
2023-01-12T15:02:14.953Z,99737.91
2023-01-12T15:04:57.232Z,99731.19
2023-01-12T15:07:24.997Z,99723.09
2023-01-12T15:09:55.125Z,99721.31
2023-01-12T15:12:26.064Z,99729.22
2023-01-12T15:15:15.056Z,99730.06
2023-01-12T15:18:00.496Z,99736.09
2023-01-12T15:20:47.176Z,99738.72
2023-01-12T15:23:32.933Z,99732.66
2023-01-12T15:25:59.625Z,99740.47
2023-01-12T15:28:28.116Z,99726.38
2023-01-12T15:30:55.758Z,99731.91
2023-01-12T15:33:22.610Z,99744.00
2023-01-12T15:35:49.260Z,99752.81
2023-01-12T15:38:20.668Z,99736.09
2023-01-12T15:40:48.558Z,99745.78
2023-01-12T15:43:16.956Z,99740.44
2023-01-12T15:45:45.736Z,99752.56
2023-01-12T15:48:13.134Z,99751.66
2023-01-12T15:50:44.476Z,99748.84
2023-01-12T15:53:19.501Z,99749.88
2023-01-12T15:55:46.877Z,99741.00
2023-01-12T15:58:14.353Z,99750.75
2023-01-12T16:00:43.367Z,99755.16
2023-01-12T16:03:32.139Z,99750.94
2023-01-12T16:05:59.778Z,99747.94
2023-01-12T16:08:26.371Z,99758.47
2023-01-12T16:11:11.599Z,99756.91
2023-01-12T16:13:38.414Z,99759.75
2023-01-12T16:16:06.227Z,99749.13
2023-01-12T16:18:34.433Z,99749.13
2023-01-12T16:21:01.635Z,99760.56
2023-01-12T16:23:28.693Z,99756.84
2023-01-12T16:25:59.420Z,99757.88
2023-01-12T16:28:29.166Z,99770.03
2023-01-12T16:30:56.876Z,99765.78
2023-01-12T16:33:23.559Z,99775.44
2023-01-12T16:35:50.240Z,99762.13
2023-01-12T16:38:17.184Z,99770.22
2023-01-12T16:40:45.047Z,99772.06
2023-01-12T16:43:12.074Z,99770.19
2023-01-12T16:45:42.630Z,99756.75
2023-01-12T16:48:09.307Z,99755.03
2023-01-12T16:50:42.531Z,99767.34
2023-01-12T16:53:10.361Z,99771.84
2023-01-12T16:55:38.200Z,99763.88
2023-01-12T16:58:05.871Z,99769.16
2023-01-12T17:00:35.930Z,99771.59
2023-01-12T17:03:03.161Z,99771.38
2023-01-12T17:05:30.551Z,99763.50
2023-01-12T17:07:57.183Z,99764.41
2023-01-12T17:10:23.946Z,99768.91
2023-01-12T17:13:00.841Z,99765.31
2023-01-12T17:15:29.995Z,99762.56
2023-01-12T17:17:59.102Z,99764.13
2023-01-12T17:20:27.485Z,99759.78
2023-01-12T17:22:54.234Z,99766.72
2023-01-12T17:25:20.893Z,99773.66
2023-01-12T17:27:48.322Z,99773.81
2023-01-12T17:30:15.197Z,99764.13
2023-01-12T17:32:41.952Z,99772.75
2023-01-12T17:35:09.608Z,99771.88
2023-01-12T17:37:36.576Z,99777.91
2023-01-12T17:40:04.004Z,99769.25
2023-01-12T17:42:49.317Z,99775.72
2023-01-12T17:45:16.064Z,99766.78
2023-01-12T17:47:42.689Z,99770.41
2023-01-12T17:50:10.123Z,99773.75
2023-01-12T17:52:36.735Z,99780.94
2023-01-12T17:55:03.408Z,99770.41
2023-01-12T17:57:31.588Z,99779.25
2023-01-12T17:59:58.546Z,99779.13
2023-01-12T18:02:25.387Z,99767.19
2023-01-12T18:04:52.031Z,99770.47
2023-01-12T18:07:18.733Z,99776.59
2023-01-12T18:09:45.331Z,99773.13
2023-01-12T18:12:12.459Z,99761.66
2023-01-12T18:14:39.119Z,99755.69
2023-01-12T18:17:06.727Z,99756.50
2023-01-12T18:19:33.621Z,99768.75
2023-01-12T18:22:05.969Z,99758.22
2023-01-12T18:24:33.737Z,99764.34
2023-01-12T18:27:00.785Z,99766.72
2023-01-12T18:29:27.509Z,99776.38
2023-01-12T18:31:54.078Z,99754.47
2023-01-12T18:34:20.673Z,99750.91
2023-01-12T18:36:47.371Z,99748.34
2023-01-12T18:39:20.537Z,99751.19
2023-01-12T18:42:06.948Z,99744.78
2023-01-12T18:44:33.900Z,99760.53
2023-01-12T18:47:20.858Z,99756.19
2023-01-12T18:49:48.858Z,99745.63
2023-01-12T18:52:35.505Z,99742.09
2023-01-12T18:55:03.560Z,99747.41
2023-01-12T18:57:31.871Z,99749.06
2023-01-12T19:00:04.684Z,99741.00
2023-01-12T19:02:31.365Z,99746.03
2023-01-12T19:05:21.168Z,99739.13
2023-01-12T19:07:50.644Z,99737.50
2023-01-12T19:10:17.322Z,99734.78
2023-01-12T19:12:45.947Z,99733.75
2023-01-12T19:15:31.842Z,99734.44
2023-01-12T19:17:58.635Z,99743.31
2023-01-12T19:20:31.758Z,99736.31
2023-01-12T19:23:17.150Z,99739.94
2023-01-12T19:26:12.763Z,99729.41
2023-01-12T19:28:40.739Z,99736.38
2023-01-12T19:31:12.269Z,99736.06
2023-01-12T19:33:39.309Z,99730.81
2023-01-12T19:36:07.857Z,99727.34
2023-01-12T19:38:36.039Z,99726.59
2023-01-12T19:41:11.857Z,99729.72
2023-01-12T19:43:44.820Z,99721.78
2023-01-12T19:46:12.928Z,99727.97
2023-01-12T19:48:39.572Z,99712.91
2023-01-12T19:51:10.803Z,99720.19
2023-01-12T19:53:38.448Z,99716.53
2023-01-12T19:56:11.592Z,99714.72
2023-01-12T19:58:38.681Z,99709.34
2023-01-12T20:01:05.499Z,99710.28
2023-01-12T20:03:32.277Z,99714.50
2023-01-12T20:05:59.141Z,99714.56
2023-01-12T20:08:25.863Z,99708.38
2023-01-12T20:10:54.336Z,99713.00
2023-01-12T20:13:21.115Z,99717.38
2023-01-12T20:15:50.206Z,99708.72
2023-01-12T20:18:18.681Z,99701.78
2023-01-12T20:20:45.854Z,99709.97
2023-01-12T20:23:13.322Z,99705.28
2023-01-12T20:25:40.397Z,99709.09
2023-01-12T20:28:07.580Z,99703.91
2023-01-12T20:30:38.706Z,99704.13
2023-01-12T20:33:06.672Z,99702.75
2023-01-12T20:35:38.493Z,99709.03
2023-01-12T20:38:06.947Z,99698.53
2023-01-12T20:40:33.866Z,99694.88
2023-01-12T20:43:00.751Z,99690.44
2023-01-12T20:45:27.469Z,99695.88
2023-01-12T20:47:55.765Z,99699.47
2023-01-12T20:50:23.317Z,99693.44
2023-01-12T20:52:50.990Z,99702.31
2023-01-12T20:55:17.750Z,99690.06
2023-01-12T20:57:44.585Z,99694.63
2023-01-12T21:00:12.478Z,99684.91
2023-01-12T21:02:40.504Z,99692.91
2023-01-12T21:05:07.918Z,99685.00
2023-01-12T21:07:34.591Z,99692.94
2023-01-12T21:10:03.372Z,99695.03
2023-01-12T21:12:29.988Z,99688.66
2023-01-12T21:14:56.724Z,99679.88
2023-01-12T21:17:23.537Z,99682.53
2023-01-12T21:19:50.193Z,99684.41
2023-01-12T21:22:16.828Z,99673.00
2023-01-12T21:24:43.535Z,99673.72
2023-01-12T21:27:12.528Z,99677.31
2023-01-12T21:29:39.152Z,99687.78
2023-01-12T21:32:08.355Z,99677.47
2023-01-12T21:34:38.782Z,99674.84
2023-01-12T21:37:05.677Z,99683.69
2023-01-12T21:39:35.632Z,99672.97
2023-01-12T21:42:26.411Z,99673.81
2023-01-12T21:44:53.053Z,99678.31
2023-01-12T21:47:20.900Z,99682.03
2023-01-12T21:49:47.554Z,99666.22
2023-01-12T21:52:14.394Z,99671.41
2023-01-12T21:54:43.297Z,99664.31
2023-01-12T21:57:12.589Z,99661.84
2023-01-12T21:59:39.288Z,99664.50
2023-01-12T22:02:06.185Z,99678.53
2023-01-12T22:04:37.032Z,99647.66
2023-01-12T22:07:03.773Z,99650.34
2023-01-12T22:09:30.530Z,99652.25
2023-01-12T22:12:00.143Z,99651.19
2023-01-12T22:14:26.836Z,99649.59
2023-01-12T22:16:53.462Z,99646.91
2023-01-12T22:19:20.123Z,99644.91
2023-01-12T22:21:46.975Z,99643.25
2023-01-12T22:24:13.765Z,99649.31
2023-01-12T22:26:40.491Z,99642.41
2023-01-12T22:29:07.266Z,99641.47
2023-01-12T22:31:38.004Z,99627.38
2023-01-12T22:34:04.866Z,99646.78
2023-01-12T22:36:37.089Z,99632.97
2023-01-12T22:39:06.783Z,99633.84
2023-01-12T22:41:36.726Z,99632.97
2023-01-12T22:44:03.496Z,99631.09
2023-01-12T22:46:32.384Z,99621.25
2023-01-12T22:49:02.204Z,99618.69
2023-01-12T22:51:31.438Z,99624.81
2023-01-12T22:54:00.234Z,99624.97
2023-01-12T22:56:27.095Z,99617.81
2023-01-12T22:58:55.382Z,99609.00
2023-01-12T23:01:26.528Z,99616.06
2023-01-12T23:03:56.684Z,99605.59
2023-01-12T23:06:24.443Z,99601.19
2023-01-12T23:08:54.577Z,99591.50
2023-01-12T23:11:23.072Z,99601.28
2023-01-12T23:13:54.391Z,99596.94
2023-01-12T23:16:21.375Z,99608.28
2023-01-12T23:18:50.561Z,99596.13
2023-01-12T23:21:20.067Z,99605.75
2023-01-12T23:23:49.229Z,99600.53
2023-01-12T23:26:19.974Z,99581.13
2023-01-12T23:28:48.642Z,99587.09
2023-01-12T23:31:21.512Z,99587.94
2023-01-12T23:33:49.198Z,99591.56
2023-01-12T23:36:19.071Z,99594.94
2023-01-12T23:38:48.128Z,99595.97
2023-01-12T23:41:18.427Z,99584.47
2023-01-12T23:43:51.747Z,99592.47
2023-01-12T23:46:24.445Z,99595.22
2023-01-12T23:48:55.397Z,99578.34
2023-01-12T23:51:23.453Z,99574.81
2023-01-12T23:53:55.259Z,99589.94
2023-01-12T23:56:23.664Z,99585.59
2023-01-12T23:58:50.832Z,99582.69
