createdAt,value
2022-12-05T00:01:17.213Z,100.00
2022-12-05T00:03:45.633Z,100.00
2022-12-05T00:06:13.333Z,100.00
2022-12-05T00:08:40.998Z,100.00
2022-12-05T00:11:13.490Z,100.00
2022-12-05T00:13:41.330Z,100.00
2022-12-05T00:16:12.649Z,100.00
2022-12-05T00:18:40.905Z,100.00
2022-12-05T00:21:12.695Z,100.00
2022-12-05T00:23:40.307Z,100.00
2022-12-05T00:26:08.134Z,100.00
2022-12-05T00:28:36.363Z,100.00
2022-12-05T00:31:07.040Z,100.00
2022-12-05T00:33:36.099Z,100.00
2022-12-05T00:36:04.950Z,100.00
2022-12-05T00:38:32.715Z,100.00
2022-12-05T00:41:03.914Z,100.00
2022-12-05T00:43:31.595Z,100.00
2022-12-05T00:46:02.286Z,99.89
2022-12-05T00:48:30.110Z,100.00
2022-12-05T00:51:02.957Z,100.00
2022-12-05T00:53:30.750Z,100.00
2022-12-05T00:56:02.375Z,100.00
2022-12-05T00:58:30.416Z,100.00
2022-12-05T01:00:58.094Z,100.00
2022-12-05T01:03:25.869Z,100.00
2022-12-05T01:05:53.522Z,99.55
2022-12-05T01:08:22.502Z,98.79
2022-12-05T01:10:54.519Z,99.08
2022-12-05T01:13:22.300Z,98.08
2022-12-05T01:15:49.877Z,99.36
2022-12-05T01:18:17.434Z,99.12
2022-12-05T01:20:45.665Z,98.95
2022-12-05T01:23:13.552Z,99.08
2022-12-05T01:25:43.884Z,99.73
2022-12-05T01:28:11.882Z,98.84
2022-12-05T01:30:40.515Z,99.27
2022-12-05T01:33:08.560Z,99.39
2022-12-05T01:35:37.660Z,99.78
2022-12-05T01:38:06.283Z,99.25
2022-12-05T01:40:36.292Z,99.85
2022-12-05T01:43:07.587Z,100.00
2022-12-05T01:45:37.749Z,99.57
2022-12-05T01:48:10.267Z,99.31
2022-12-05T01:50:38.539Z,99.53
2022-12-05T01:53:06.627Z,98.82
2022-12-05T01:55:36.453Z,99.54
2022-12-05T01:58:07.541Z,100.00
2022-12-05T02:00:37.291Z,99.76
2022-12-05T02:03:08.929Z,99.62
2022-12-05T02:05:38.007Z,99.47
2022-12-05T02:08:07.964Z,99.14
2022-12-05T02:10:39.662Z,100.00
2022-12-05T02:13:37.302Z,99.85
2022-12-05T02:16:11.826Z,99.48
2022-12-05T02:18:51.458Z,99.83
2022-12-05T02:21:49.374Z,100.00
2022-12-05T02:24:35.644Z,99.74
2022-12-05T02:27:22.069Z,98.86
2022-12-05T02:30:10.848Z,99.65
2022-12-05T02:33:07.644Z,99.45
2022-12-05T02:35:44.361Z,99.57
2022-12-05T02:38:22.887Z,98.76
2022-12-05T02:41:00.034Z,99.31
2022-12-05T02:43:33.614Z,100.00
2022-12-05T02:46:08.994Z,99.10
2022-12-05T02:48:38.480Z,99.49
2022-12-05T02:51:09.949Z,98.43
2022-12-05T02:53:39.307Z,99.27
2022-12-05T02:56:08.085Z,99.61
2022-12-05T02:58:42.142Z,98.79
2022-12-05T03:01:11.564Z,98.56
2022-12-05T03:03:39.210Z,99.05
2022-12-05T03:06:13.207Z,98.14
2022-12-05T03:08:45.882Z,98.24
2022-12-05T03:11:14.159Z,99.18
2022-12-05T03:13:46.656Z,99.16
2022-12-05T03:16:21.088Z,98.37
2022-12-05T03:18:54.644Z,99.50
2022-12-05T03:21:29.234Z,99.15
2022-12-05T03:24:01.492Z,99.80
2022-12-05T03:26:47.524Z,99.03
2022-12-05T03:29:23.984Z,99.84
2022-12-05T03:32:03.996Z,99.28
2022-12-05T03:34:41.273Z,98.99
2022-12-05T03:37:14.310Z,99.13
2022-12-05T03:39:46.313Z,100.00
2022-12-05T03:42:17.016Z,99.56
2022-12-05T03:44:51.485Z,99.15
2022-12-05T03:47:27.602Z,98.21
2022-12-05T03:50:00.485Z,99.48
2022-12-05T03:52:51.062Z,99.92
2022-12-05T03:55:24.941Z,99.67
2022-12-05T03:57:58.109Z,99.08
2022-12-05T04:00:27.578Z,100.00
2022-12-05T04:03:00.777Z,100.00
2022-12-05T04:05:34.664Z,100.00
2022-12-05T04:08:07.395Z,99.78
2022-12-05T04:10:48.514Z,99.13
2022-12-05T04:13:19.565Z,99.36
2022-12-05T04:16:09.885Z,99.34
2022-12-05T04:18:43.603Z,99.43
2022-12-05T04:21:32.075Z,98.36
2022-12-05T04:24:17.312Z,97.98
2022-12-05T04:26:48.690Z,98.54
2022-12-05T04:29:23.553Z,98.38
2022-12-05T04:31:55.872Z,99.07
2022-12-05T04:34:29.152Z,99.85
2022-12-05T04:36:58.989Z,98.96
2022-12-05T04:39:30.260Z,99.40
2022-12-05T04:42:03.278Z,98.99
2022-12-05T04:44:34.433Z,98.86
2022-12-05T04:47:06.592Z,99.61
2022-12-05T04:49:37.052Z,100.00
2022-12-05T04:52:09.303Z,99.37
2022-12-05T04:54:41.409Z,99.17
2022-12-05T04:57:13.474Z,100.00
2022-12-05T04:59:41.086Z,100.00
2022-12-05T05:02:10.416Z,100.00
2022-12-05T05:04:43.411Z,100.00
2022-12-05T05:07:13.346Z,100.00
2022-12-05T05:09:41.625Z,100.00
2022-12-05T05:12:13.186Z,100.00
2022-12-05T05:14:43.252Z,100.00
2022-12-05T05:17:10.886Z,100.00
2022-12-05T05:19:39.726Z,100.00
2022-12-05T05:22:07.285Z,100.00
2022-12-05T05:24:34.894Z,100.00
2022-12-05T05:27:02.499Z,100.00
2022-12-05T05:29:30.128Z,100.00
2022-12-05T05:31:57.634Z,100.00
2022-12-05T05:34:26.601Z,100.00
2022-12-05T05:36:55.479Z,100.00
2022-12-05T05:39:23.131Z,100.00
2022-12-05T05:41:50.703Z,100.00
2022-12-05T05:44:18.229Z,100.00
2022-12-05T05:46:45.919Z,100.00
2022-12-05T05:49:13.520Z,100.00
2022-12-05T05:51:41.084Z,100.00
2022-12-05T05:54:10.972Z,100.00
2022-12-05T05:56:40.572Z,100.00
2022-12-05T05:59:08.580Z,100.00
2022-12-05T06:01:36.354Z,100.00
2022-12-05T06:04:04.056Z,100.00
2022-12-05T06:06:31.862Z,99.57
2022-12-05T06:08:59.518Z,100.00
2022-12-05T06:11:29.078Z,100.00
2022-12-05T06:13:58.011Z,100.00
2022-12-05T06:16:25.990Z,100.00
2022-12-05T06:18:54.138Z,100.00
2022-12-05T06:21:22.519Z,100.00
2022-12-05T06:23:50.361Z,100.00
2022-12-05T06:26:20.204Z,99.09
2022-12-05T06:28:49.576Z,98.59
2022-12-05T06:31:19.176Z,96.05
2022-12-05T06:33:47.481Z,95.93
2022-12-05T06:36:17.827Z,95.61
2022-12-05T06:38:45.519Z,96.55
2022-12-05T06:41:15.921Z,97.84
2022-12-05T06:43:43.510Z,97.75
2022-12-05T06:46:14.494Z,97.52
2022-12-05T06:48:42.407Z,97.19
2022-12-05T06:51:11.210Z,97.84
2022-12-05T06:53:39.301Z,96.34
2022-12-05T06:56:08.956Z,97.16
2022-12-05T06:58:36.588Z,96.39
2022-12-05T07:01:21.977Z,96.20
2022-12-05T07:03:51.080Z,95.86
2022-12-05T07:06:18.671Z,96.09
2022-12-05T07:08:47.549Z,96.77
2022-12-05T07:11:15.237Z,97.34
2022-12-05T07:13:42.812Z,96.63
2022-12-05T07:16:10.426Z,98.52
2022-12-05T07:18:38.305Z,98.71
2022-12-05T07:21:12.273Z,99.13
2022-12-05T07:23:41.301Z,98.38
2022-12-05T07:26:10.592Z,97.76
2022-12-05T07:28:38.138Z,97.95
2022-12-05T07:31:08.058Z,98.83
2022-12-05T07:33:36.255Z,98.30
2022-12-05T07:36:05.537Z,98.85
2022-12-05T07:38:34.609Z,98.64
2022-12-05T07:41:11.609Z,98.88
2022-12-05T07:43:40.935Z,98.27
2022-12-05T07:46:11.170Z,98.93
2022-12-05T07:48:39.283Z,99.99
2022-12-05T07:51:08.562Z,99.85
2022-12-05T07:53:38.924Z,99.64
2022-12-05T07:56:09.058Z,99.72
2022-12-05T07:58:37.163Z,99.57
2022-12-05T08:01:08.502Z,99.89
2022-12-05T08:03:37.359Z,100.00
2022-12-05T08:06:06.193Z,100.00
2022-12-05T08:08:34.082Z,100.00
2022-12-05T08:11:06.284Z,100.00
2022-12-05T08:13:34.312Z,100.00
2022-12-05T08:16:03.665Z,100.00
2022-12-05T08:18:31.927Z,99.03
2022-12-05T08:21:03.033Z,99.70
2022-12-05T08:23:31.832Z,100.00
2022-12-05T08:26:02.891Z,100.00
2022-12-05T08:28:32.378Z,100.00
2022-12-05T08:31:05.226Z,99.17
2022-12-05T08:33:32.971Z,99.85
2022-12-05T08:36:02.063Z,99.42
2022-12-05T08:38:29.612Z,99.03
2022-12-05T08:40:57.174Z,98.99
2022-12-05T08:43:24.692Z,99.83
2022-12-05T08:45:54.161Z,99.79
2022-12-05T08:48:27.555Z,99.46
2022-12-05T08:50:57.661Z,99.13
2022-12-05T08:53:25.525Z,99.53
2022-12-05T08:55:53.114Z,99.92
2022-12-05T08:58:20.689Z,99.69
2022-12-05T09:00:48.388Z,99.04
2022-12-05T09:03:17.305Z,99.44
2022-12-05T09:05:44.884Z,99.40
2022-12-05T09:08:12.528Z,99.29
2022-12-05T09:10:40.136Z,99.82
2022-12-05T09:13:07.659Z,99.24
2022-12-05T09:15:35.326Z,99.65
2022-12-05T09:18:02.874Z,99.94
2022-12-05T09:20:31.716Z,99.39
2022-12-05T09:22:59.276Z,98.63
2022-12-05T09:25:26.957Z,99.35
2022-12-05T09:27:54.906Z,98.79
2022-12-05T09:30:22.402Z,98.37
2022-12-05T09:32:49.945Z,97.41
2022-12-05T09:35:17.592Z,96.08
2022-12-05T09:37:46.462Z,96.90
2022-12-05T09:40:17.463Z,97.10
2022-12-05T09:42:59.977Z,96.43
2022-12-05T09:45:35.510Z,96.91
2022-12-05T09:48:08.404Z,97.04
2022-12-05T09:50:43.064Z,97.26
2022-12-05T09:53:20.209Z,97.40
2022-12-05T09:55:53.069Z,98.26
2022-12-05T09:58:39.414Z,98.03
2022-12-05T10:01:32.478Z,96.66
2022-12-05T10:04:17.877Z,97.72
2022-12-05T10:06:56.178Z,98.24
2022-12-05T10:09:42.579Z,97.80
2022-12-05T10:12:20.999Z,98.62
2022-12-05T10:14:59.989Z,97.98
2022-12-05T10:17:32.656Z,98.56
2022-12-05T10:20:05.687Z,98.28
2022-12-05T10:22:43.211Z,98.58
2022-12-05T10:25:15.936Z,98.90
2022-12-05T10:27:49.991Z,97.95
2022-12-05T10:30:19.674Z,98.53
2022-12-05T10:32:53.977Z,98.57
2022-12-05T10:35:24.626Z,98.35
2022-12-05T10:37:55.184Z,98.40
2022-12-05T10:40:25.863Z,98.29
2022-12-05T10:42:53.544Z,98.74
2022-12-05T10:45:23.050Z,98.60
2022-12-05T10:47:55.968Z,98.07
2022-12-05T10:50:26.807Z,97.91
2022-12-05T10:52:56.808Z,96.46
2022-12-05T10:55:31.934Z,96.62
2022-12-05T10:58:17.635Z,95.77
2022-12-05T11:00:48.689Z,95.04
2022-12-05T11:03:26.868Z,93.99
2022-12-05T11:05:56.767Z,93.13
2022-12-05T11:08:48.235Z,93.13
2022-12-05T11:11:22.787Z,99.58
2022-12-05T11:13:55.003Z,97.14
2022-12-05T11:16:25.320Z,93.92
2022-12-05T11:18:53.216Z,93.64
2022-12-05T11:21:20.860Z,93.09
2022-12-05T11:23:49.099Z,92.33
2022-12-05T11:26:35.965Z,91.41
2022-12-05T11:29:04.379Z,91.29
2022-12-05T11:31:32.504Z,90.80
2022-12-05T11:34:12.714Z,89.24
2022-12-05T11:36:44.049Z,86.39
2022-12-05T11:39:13.617Z,86.25
2022-12-05T11:42:04.024Z,88.01
2022-12-05T11:44:49.554Z,83.96
2022-12-05T11:47:29.410Z,81.32
2022-12-05T11:50:14.047Z,81.71
2022-12-05T11:52:58.414Z,80.60
2022-12-05T11:55:30.866Z,82.38
2022-12-05T11:58:16.457Z,81.89
2022-12-05T12:00:57.568Z,82.76
2022-12-05T12:03:39.868Z,82.82
2022-12-05T12:06:25.970Z,84.68
2022-12-05T12:09:16.399Z,84.85
2022-12-05T12:11:50.207Z,85.75
2022-12-05T12:14:26.301Z,86.10
2022-12-05T12:17:04.153Z,86.13
2022-12-05T12:19:44.745Z,86.24
2022-12-05T12:22:27.816Z,86.95
2022-12-05T12:25:16.499Z,87.23
2022-12-05T12:28:02.948Z,88.24
2022-12-05T12:30:51.388Z,87.83
2022-12-05T12:33:31.497Z,86.82
2022-12-05T12:36:08.092Z,86.53
2022-12-05T12:38:54.261Z,86.60
2022-12-05T12:41:42.643Z,86.36
2022-12-05T12:44:33.966Z,87.13
2022-12-05T12:47:05.198Z,87.89
2022-12-05T12:49:49.471Z,88.48
2022-12-05T12:52:21.278Z,88.39
2022-12-05T12:55:15.993Z,88.95
2022-12-05T12:58:02.151Z,89.24
2022-12-05T13:00:39.494Z,88.22
2022-12-05T13:03:13.861Z,88.31
2022-12-05T13:05:47.586Z,86.86
2022-12-05T13:08:22.238Z,87.84
2022-12-05T13:10:50.158Z,88.08
2022-12-05T13:13:22.191Z,87.99
2022-12-05T13:15:52.410Z,86.65
2022-12-05T13:18:23.443Z,87.18
2022-12-05T13:20:53.516Z,86.46
2022-12-05T13:23:24.819Z,87.68
2022-12-05T13:25:54.737Z,88.18
2022-12-05T13:28:29.751Z,88.46
2022-12-05T13:31:01.594Z,88.13
2022-12-05T13:33:34.526Z,88.50
2022-12-05T13:36:28.644Z,87.12
2022-12-05T13:39:19.594Z,87.83
2022-12-05T13:42:08.540Z,88.41
2022-12-05T13:44:40.122Z,88.98
2022-12-05T13:47:19.812Z,89.16
2022-12-05T13:49:53.668Z,88.89
2022-12-05T13:52:24.942Z,89.45
2022-12-05T13:54:58.305Z,89.59
2022-12-05T13:57:40.578Z,88.97
2022-12-05T14:00:23.085Z,88.47
2022-12-05T14:02:56.499Z,89.09
2022-12-05T14:05:53.340Z,88.84
2022-12-05T14:08:56.715Z,88.88
2022-12-05T14:11:24.792Z,89.69
2022-12-05T14:13:52.806Z,89.72
2022-12-05T14:16:49.256Z,89.97
2022-12-05T14:19:43.118Z,89.49
2022-12-05T14:22:31.205Z,91.40
2022-12-05T14:25:07.349Z,89.61
2022-12-05T14:27:48.736Z,88.52
2022-12-05T14:30:25.074Z,89.13
2022-12-05T14:32:55.038Z,89.54
2022-12-05T14:35:29.233Z,89.96
2022-12-05T14:38:02.086Z,89.24
2022-12-05T14:40:33.353Z,89.80
2022-12-05T14:43:03.592Z,90.25
2022-12-05T14:45:35.536Z,90.46
2022-12-05T14:48:06.511Z,89.78
2022-12-05T14:50:41.421Z,89.83
2022-12-05T14:53:23.094Z,89.81
2022-12-05T14:55:54.682Z,88.78
2022-12-05T14:58:33.711Z,87.39
2022-12-05T15:01:04.350Z,87.06
2022-12-05T15:03:35.706Z,86.98
2022-12-05T15:06:05.919Z,87.50
2022-12-05T15:08:44.870Z,87.44
2022-12-05T15:11:28.044Z,87.63
2022-12-05T15:13:59.388Z,87.06
2022-12-05T15:16:29.919Z,87.90
2022-12-05T15:19:03.311Z,87.71
2022-12-05T15:21:34.256Z,87.60
2022-12-05T15:24:05.577Z,87.16
2022-12-05T15:26:48.281Z,87.00
2022-12-05T15:29:24.304Z,87.15
2022-12-05T15:31:53.828Z,86.98
2022-12-05T15:34:25.654Z,87.39
2022-12-05T15:36:58.861Z,89.65
2022-12-05T15:39:28.491Z,94.96
2022-12-05T15:41:57.928Z,91.55
2022-12-05T15:44:34.415Z,89.45
2022-12-05T15:47:05.319Z,100.00
2022-12-05T15:49:32.927Z,94.71
2022-12-05T15:52:11.095Z,91.64
2022-12-05T15:54:40.873Z,90.74
2022-12-05T15:57:13.529Z,90.19
2022-12-05T15:59:45.940Z,90.60
2022-12-05T16:02:18.151Z,90.85
2022-12-05T16:04:50.337Z,89.81
2022-12-05T16:07:18.714Z,90.18
2022-12-05T16:09:48.681Z,90.85
2022-12-05T16:12:21.126Z,90.91
2022-12-05T16:15:00.654Z,91.21
2022-12-05T16:17:30.784Z,92.71
2022-12-05T16:20:22.466Z,92.00
2022-12-05T16:22:53.905Z,91.54
2022-12-05T16:25:27.375Z,91.26
2022-12-05T16:28:03.884Z,92.80
2022-12-05T16:30:32.601Z,93.42
2022-12-05T16:33:05.368Z,93.06
2022-12-05T16:35:37.137Z,93.42
2022-12-05T16:38:19.320Z,91.77
2022-12-05T16:40:57.177Z,91.99
2022-12-05T16:43:29.063Z,91.41
2022-12-05T16:45:59.588Z,91.64
2022-12-05T16:48:28.416Z,91.98
2022-12-05T16:51:18.355Z,93.23
2022-12-05T16:53:47.572Z,93.41
2022-12-05T16:56:19.501Z,93.61
2022-12-05T16:58:47.529Z,93.84
2022-12-05T17:01:19.211Z,93.77
2022-12-05T17:03:47.278Z,93.85
2022-12-05T17:06:16.042Z,94.07
2022-12-05T17:08:43.629Z,94.15
2022-12-05T17:11:18.131Z,93.82
2022-12-05T17:13:48.295Z,94.35
2022-12-05T17:16:16.251Z,94.64
2022-12-05T17:18:44.178Z,94.75
2022-12-05T17:21:15.962Z,94.26
2022-12-05T17:23:47.768Z,94.29
2022-12-05T17:26:19.227Z,94.53
2022-12-05T17:28:47.224Z,95.02
2022-12-05T17:31:17.150Z,94.27
2022-12-05T17:33:45.754Z,94.77
2022-12-05T17:36:14.115Z,94.17
2022-12-05T17:38:41.770Z,94.68
2022-12-05T17:41:15.226Z,100.00
2022-12-05T17:43:44.908Z,96.83
2022-12-05T17:46:13.615Z,95.88
2022-12-05T17:48:41.217Z,100.00
2022-12-05T17:51:11.233Z,98.82
2022-12-05T17:53:39.152Z,96.38
2022-12-05T17:56:07.487Z,95.87
2022-12-05T17:58:35.089Z,94.78
2022-12-05T18:01:04.578Z,95.43
2022-12-05T18:03:32.550Z,95.92
2022-12-05T18:06:00.251Z,95.35
2022-12-05T18:08:28.658Z,95.20
2022-12-05T18:10:56.996Z,95.27
2022-12-05T18:13:24.591Z,94.74
2022-12-05T18:15:57.728Z,95.49
2022-12-05T18:18:27.289Z,96.06
2022-12-05T18:21:05.051Z,95.38
2022-12-05T18:23:32.673Z,95.54
2022-12-05T18:26:00.656Z,95.16
2022-12-05T18:28:28.445Z,96.07
2022-12-05T18:31:09.915Z,96.61
2022-12-05T18:33:40.887Z,97.01
2022-12-05T18:36:10.286Z,96.47
2022-12-05T18:38:38.978Z,96.94
2022-12-05T18:41:07.441Z,99.89
2022-12-05T18:43:35.167Z,97.89
2022-12-05T18:46:05.336Z,97.97
2022-12-05T18:48:47.014Z,98.13
2022-12-05T18:51:18.691Z,98.14
2022-12-05T18:53:51.888Z,98.03
2022-12-05T18:56:23.161Z,98.13
2022-12-05T18:58:56.884Z,97.32
2022-12-05T19:01:25.423Z,96.62
2022-12-05T19:03:53.822Z,96.58
2022-12-05T19:06:25.503Z,96.98
2022-12-05T19:08:55.573Z,97.87
2022-12-05T19:11:24.071Z,97.86
2022-12-05T19:13:55.752Z,98.58
2022-12-05T19:16:23.424Z,97.82
2022-12-05T19:18:54.850Z,97.95
2022-12-05T19:21:24.065Z,97.43
2022-12-05T19:23:51.954Z,98.22
2022-12-05T19:26:19.496Z,100.00
2022-12-05T19:28:47.115Z,100.00
2022-12-05T19:31:16.756Z,99.64
2022-12-05T19:33:46.355Z,99.87
2022-12-05T19:36:16.010Z,100.00
2022-12-05T19:38:46.883Z,100.00
2022-12-05T19:41:17.046Z,100.00
2022-12-05T19:43:45.070Z,100.00
2022-12-05T19:46:16.092Z,100.00
2022-12-05T19:48:43.842Z,100.00
2022-12-05T19:51:11.693Z,100.00
2022-12-05T19:53:41.695Z,100.00
2022-12-05T19:56:14.795Z,100.00
2022-12-05T19:58:43.301Z,100.00
2022-12-05T20:01:12.325Z,100.00
2022-12-05T20:03:40.596Z,100.00
2022-12-05T20:06:09.526Z,100.00
2022-12-05T20:08:38.642Z,100.00
2022-12-05T20:11:07.576Z,100.00
2022-12-05T20:13:46.363Z,100.00
2022-12-05T20:16:16.834Z,100.00
2022-12-05T20:18:44.448Z,100.00
2022-12-05T20:21:14.401Z,100.00
2022-12-05T20:23:42.248Z,100.00
2022-12-05T20:26:11.987Z,100.00
2022-12-05T20:28:41.310Z,100.00
2022-12-05T20:31:11.333Z,100.00
2022-12-05T20:33:39.439Z,100.00
2022-12-05T20:36:08.765Z,100.00
2022-12-05T20:38:36.632Z,100.00
2022-12-05T20:41:06.507Z,100.00
2022-12-05T20:43:34.374Z,100.00
2022-12-05T20:46:07.918Z,100.00
2022-12-05T20:48:35.927Z,100.00
2022-12-05T20:51:07.756Z,100.00
2022-12-05T20:53:36.521Z,100.00
2022-12-05T20:56:05.758Z,100.00
2022-12-05T20:58:33.482Z,100.00
2022-12-05T21:01:01.865Z,100.00
2022-12-05T21:03:31.334Z,100.00
2022-12-05T21:05:58.919Z,100.00
2022-12-05T21:08:27.380Z,100.00
2022-12-05T21:10:54.906Z,100.00
2022-12-05T21:13:22.448Z,100.00
2022-12-05T21:15:50.124Z,100.00
2022-12-05T21:18:17.779Z,100.00
2022-12-05T21:20:56.536Z,100.00
2022-12-05T21:23:24.176Z,100.00
2022-12-05T21:25:51.805Z,100.00
2022-12-05T21:28:19.438Z,100.00
2022-12-05T21:30:47.140Z,100.00
2022-12-05T21:33:14.834Z,100.00
2022-12-05T21:35:42.434Z,100.00
2022-12-05T21:38:11.361Z,100.00
2022-12-05T21:40:38.890Z,100.00
2022-12-05T21:43:06.510Z,100.00
2022-12-05T21:45:36.602Z,100.00
2022-12-05T21:48:08.200Z,100.00
2022-12-05T21:50:38.426Z,100.00
2022-12-05T21:53:05.950Z,100.00
2022-12-05T21:55:35.214Z,100.00
2022-12-05T21:58:02.829Z,100.00
2022-12-05T22:00:30.457Z,100.00
2022-12-05T22:02:58.150Z,100.00
2022-12-05T22:05:25.839Z,100.00
2022-12-05T22:07:53.513Z,100.00
2022-12-05T22:10:21.226Z,100.00
2022-12-05T22:12:50.288Z,100.00
2022-12-05T22:15:18.037Z,100.00
2022-12-05T22:17:45.656Z,100.00
2022-12-05T22:20:13.260Z,100.00
2022-12-05T22:22:40.852Z,100.00
2022-12-05T22:25:09.076Z,100.00
2022-12-05T22:27:36.652Z,100.00
2022-12-05T22:30:07.059Z,100.00
2022-12-05T22:32:34.672Z,100.00
2022-12-05T22:35:04.305Z,100.00
2022-12-05T22:37:32.149Z,100.00
2022-12-05T22:40:00.065Z,100.00
2022-12-05T22:42:27.963Z,100.00
2022-12-05T22:44:55.529Z,100.00
2022-12-05T22:47:24.442Z,100.00
2022-12-05T22:49:52.025Z,100.00
2022-12-05T22:52:19.663Z,100.00
2022-12-05T22:54:47.249Z,100.00
2022-12-05T22:57:14.780Z,100.00
2022-12-05T22:59:42.364Z,100.00
2022-12-05T23:02:09.855Z,100.00
2022-12-05T23:04:38.738Z,100.00
2022-12-05T23:07:06.222Z,100.00
2022-12-05T23:09:33.790Z,100.00
2022-12-05T23:12:01.404Z,100.00
2022-12-05T23:14:28.986Z,100.00
2022-12-05T23:16:56.540Z,100.00
2022-12-05T23:19:24.251Z,100.00
2022-12-05T23:21:53.126Z,100.00
2022-12-05T23:24:20.786Z,100.00
2022-12-05T23:26:48.354Z,100.00
2022-12-05T23:29:16.295Z,100.00
2022-12-05T23:31:44.115Z,100.00
2022-12-05T23:34:12.419Z,100.00
2022-12-05T23:36:40.066Z,100.00
2022-12-05T23:39:08.980Z,100.00
2022-12-05T23:41:36.624Z,100.00
2022-12-05T23:44:04.996Z,100.00
2022-12-05T23:46:32.632Z,100.00
2022-12-05T23:49:00.572Z,100.00
2022-12-05T23:51:29.573Z,100.00
2022-12-05T23:53:59.199Z,100.00
2022-12-05T23:56:30.131Z,100.00
2022-12-05T23:58:58.007Z,100.00
