createdAt,value
2022-11-04T00:01:49.252Z,98811.47
2022-11-04T00:05:51.073Z,98805.31
2022-11-04T00:09:52.893Z,98805.25
2022-11-04T00:13:54.709Z,98815.03
2022-11-04T00:17:56.530Z,98811.50
2022-11-04T00:22:17.095Z,98801.81
2022-11-04T00:26:37.454Z,98799.91
2022-11-04T00:30:39.260Z,98798.66
2022-11-04T00:34:41.041Z,98791.34
2022-11-04T00:38:42.908Z,98785.09
2022-11-04T00:42:45.627Z,98785.00
2022-11-04T00:46:47.425Z,98786.50
2022-11-04T00:50:49.193Z,98793.66
2022-11-04T00:54:50.952Z,98794.34
2022-11-04T00:58:52.798Z,98783.28
2022-11-04T01:02:55.470Z,98768.81
2022-11-04T01:06:57.320Z,98773.66
2022-11-04T01:11:05.593Z,98778.16
2022-11-04T01:15:07.916Z,98769.00
2022-11-04T01:19:10.665Z,98766.56
2022-11-04T01:23:12.444Z,98764.84
2022-11-04T01:27:14.335Z,98763.84
2022-11-04T01:31:18.786Z,98760.44
2022-11-04T01:35:20.692Z,98750.34
2022-11-04T01:39:22.470Z,98752.50
2022-11-04T01:43:31.616Z,98741.69
2022-11-04T01:47:41.954Z,98750.44
2022-11-04T01:51:44.154Z,98730.78
2022-11-04T01:55:51.635Z,98724.97
2022-11-04T01:59:53.435Z,98725.06
2022-11-04T02:04:18.460Z,98714.66
2022-11-04T02:08:20.249Z,98720.53
2022-11-04T02:12:40.397Z,98707.91
2022-11-04T02:16:44.393Z,98726.19
2022-11-04T02:20:52.347Z,98733.41
2022-11-04T02:25:06.069Z,98726.25
2022-11-04T02:29:38.475Z,98759.91
2022-11-04T02:33:53.622Z,98758.88
2022-11-04T02:38:22.416Z,98751.69
2022-11-04T02:42:51.970Z,98744.16
2022-11-04T02:47:24.203Z,98731.56
2022-11-04T02:51:40.206Z,98729.50
2022-11-04T02:55:46.040Z,98748.13
2022-11-04T03:00:08.585Z,98826.59
2022-11-04T03:04:15.880Z,98837.50
2022-11-04T03:08:52.193Z,98831.31
2022-11-04T03:13:02.764Z,98846.63
2022-11-04T03:17:08.268Z,98873.56
2022-11-04T03:21:11.457Z,98827.22
2022-11-04T03:25:13.207Z,98843.38
2022-11-04T03:29:20.919Z,98846.75
2022-11-04T03:33:48.271Z,98837.75
2022-11-04T03:37:50.275Z,98825.50
2022-11-04T03:41:57.206Z,98833.38
2022-11-04T03:45:59.027Z,98823.00
2022-11-04T03:50:22.509Z,98842.91
2022-11-04T03:54:24.284Z,98840.91
2022-11-04T03:59:04.505Z,98834.69
2022-11-04T04:03:18.224Z,98834.19
2022-11-04T04:07:50.120Z,98825.25
2022-11-04T04:12:01.196Z,98818.03
2022-11-04T04:16:11.131Z,98826.72
2022-11-04T04:20:21.585Z,98830.41
2022-11-04T04:24:44.212Z,98836.81
2022-11-04T04:28:46.040Z,98842.44
2022-11-04T04:32:58.128Z,98848.13
2022-11-04T04:37:07.123Z,98849.47
2022-11-04T04:41:45.990Z,98860.41
2022-11-04T04:45:56.614Z,98866.09
2022-11-04T04:49:59.936Z,98862.50
2022-11-04T04:54:01.807Z,98868.34
2022-11-04T04:58:03.619Z,98872.97
2022-11-04T05:02:05.523Z,98864.91
2022-11-04T05:06:07.790Z,98851.78
2022-11-04T05:10:12.040Z,98871.22
2022-11-04T05:14:14.045Z,98871.13
2022-11-04T05:18:15.930Z,98867.72
2022-11-04T05:22:17.792Z,98872.19
2022-11-04T05:26:19.704Z,98861.91
2022-11-04T05:30:21.564Z,98875.38
2022-11-04T05:34:23.446Z,98881.44
2022-11-04T05:38:25.250Z,98896.53
2022-11-04T05:42:27.127Z,98873.81
2022-11-04T05:46:29.399Z,98875.31
2022-11-04T05:50:32.813Z,98882.16
2022-11-04T05:54:37.129Z,98867.78
2022-11-04T05:58:45.936Z,98867.31
2022-11-04T06:03:45.892Z,98868.97
2022-11-04T06:07:47.959Z,98865.38
2022-11-04T06:11:49.908Z,98891.59
2022-11-04T06:16:27.046Z,98905.78
2022-11-04T06:34:23.781Z,98883.53
2022-11-04T06:38:11.912Z,98890.38
2022-11-04T06:47:06.879Z,98899.78
2022-11-04T06:51:12.017Z,98892.91
2022-11-04T07:06:16.658Z,98860.53
2022-11-04T07:10:21.634Z,98862.50
2022-11-04T07:14:23.890Z,98864.47
2022-11-04T07:18:28.386Z,98848.13
2022-11-04T07:22:30.295Z,98844.66
2022-11-04T07:26:45.146Z,98856.91
2022-11-04T07:30:50.234Z,98866.94
2022-11-04T07:40:38.033Z,98856.63
2022-11-04T07:44:40.131Z,98862.97
2022-11-04T07:48:42.349Z,98883.59
2022-11-04T07:52:44.508Z,98885.28
2022-11-04T07:57:00.732Z,98865.50
2022-11-04T08:01:08.633Z,98894.22
2022-11-04T08:05:26.273Z,98910.31
2022-11-04T08:09:35.532Z,98903.66
2022-11-04T08:13:56.454Z,98892.25
2022-11-04T08:18:01.052Z,98889.22
2022-11-04T08:22:41.739Z,98901.34
2022-11-04T08:26:44.357Z,98919.50
2022-11-04T08:31:18.867Z,98893.72
2022-11-04T12:39:08.780Z,98997.88
2022-11-04T12:44:27.009Z,98992.41
2022-11-04T12:49:19.359Z,98981.97
2022-11-04T13:00:12.508Z,98982.03
2022-11-04T13:10:19.019Z,98959.53
2022-11-04T13:54:20.258Z,99010.91
2022-11-04T13:58:50.937Z,99014.81
2022-11-04T14:03:00.499Z,99008.47
2022-11-04T15:07:53.752Z,99079.38
2022-11-04T15:17:48.488Z,99085.38
2022-11-04T15:22:02.507Z,99088.41
2022-11-04T15:26:29.770Z,99095.59
2022-11-04T15:31:04.454Z,99093.06
2022-11-04T15:35:13.161Z,99102.19
2022-11-04T15:39:27.157Z,99095.47
2022-11-04T15:43:46.040Z,99096.94
2022-11-04T15:48:38.214Z,99100.50
2022-11-04T15:52:52.731Z,99102.19
2022-11-04T15:56:58.584Z,99109.81
2022-11-04T16:13:24.153Z,99126.91
2022-11-04T16:17:26.923Z,99118.59
2022-11-04T16:21:42.618Z,99126.34
2022-11-04T16:25:49.557Z,99129.09
2022-11-04T16:30:29.943Z,99127.91
2022-11-04T16:40:25.090Z,99153.78
2022-11-04T16:45:34.090Z,99166.47
2022-11-04T17:21:38.254Z,99195.75
2022-11-04T21:07:31.615Z,99326.28
2022-11-04T21:12:48.272Z,99336.25
2022-11-04T21:27:18.510Z,99341.81
2022-11-04T21:32:17.071Z,99352.94
2022-11-04T21:36:20.951Z,99349.97
2022-11-04T21:40:58.537Z,99349.66
2022-11-04T21:51:21.253Z,99351.13
2022-11-04T21:54:10.621Z,99367.59
2022-11-04T21:58:12.820Z,99371.06
2022-11-04T22:02:15.038Z,99366.59
2022-11-04T22:06:17.157Z,99360.88
2022-11-04T22:10:19.047Z,99366.59
2022-11-04T22:14:21.142Z,99376.41
2022-11-04T22:18:23.058Z,99371.44
2022-11-04T22:22:24.870Z,99386.19
2022-11-04T22:26:31.288Z,99380.94
2022-11-04T22:30:35.741Z,99383.91
2022-11-04T22:34:37.578Z,99386.81
2022-11-04T22:38:40.541Z,99390.59
2022-11-04T22:42:43.662Z,99397.13
2022-11-04T22:46:45.506Z,99391.06
2022-11-04T22:50:53.932Z,99402.00
2022-11-04T22:54:55.938Z,99393.97
2022-11-04T22:58:58.073Z,99385.81
2022-11-04T23:03:00.223Z,99386.50
2022-11-04T23:07:02.264Z,99390.53
2022-11-04T23:11:29.095Z,99400.47
2022-11-04T23:15:49.448Z,99395.94
2022-11-04T23:19:51.202Z,99408.78
2022-11-04T23:24:11.799Z,99407.16
2022-11-04T23:28:32.360Z,99418.91
2022-11-04T23:32:34.102Z,99412.19
2022-11-04T23:37:14.473Z,99423.94
2022-11-04T23:41:34.597Z,99424.47
2022-11-04T23:45:54.943Z,99413.72
2022-11-04T23:50:15.310Z,99432.53
2022-11-04T23:54:44.677Z,99431.84
2022-11-04T23:59:05.065Z,99438.03
