createdAt,value
2022-11-03T00:09:50.719Z,33.7
2022-11-03T00:15:27.548Z,33.6
2022-11-03T00:21:04.878Z,33.6
2022-11-03T00:26:41.525Z,33.6
2022-11-03T00:32:18.431Z,33.6
2022-11-03T00:37:56.684Z,33.5
2022-11-03T00:43:34.770Z,33.5
2022-11-03T00:54:23.782Z,33.4
2022-11-03T00:59:49.685Z,33.4
2022-11-03T01:05:12.794Z,33.4
2022-11-03T01:10:38.710Z,33.4
2022-11-03T01:16:00.028Z,33.4
2022-11-03T01:21:37.542Z,33.3
2022-11-03T01:27:15.191Z,33.3
2022-11-03T01:32:52.838Z,33.3
2022-11-03T01:38:28.949Z,33.3
2022-11-03T01:44:06.553Z,33.3
2022-11-03T01:54:34.802Z,33.2
2022-11-03T02:00:12.413Z,33.2
2022-11-03T02:05:51.252Z,33.1
2022-11-03T02:11:27.165Z,33.1
2022-11-03T02:17:05.338Z,33.1
2022-11-03T02:22:42.047Z,33.1
2022-11-03T02:28:18.245Z,33.1
2022-11-03T02:33:57.536Z,33.1
2022-11-03T02:39:18.748Z,33
2022-11-03T02:49:31.773Z,32.9
2022-11-03T02:55:08.733Z,32.9
2022-11-03T03:00:45.721Z,32.9
2022-11-03T03:10:58.916Z,32.9
2022-11-03T03:16:35.699Z,32.8
2022-11-03T03:22:12.902Z,32.8
2022-11-03T03:27:55.096Z,32.8
2022-11-03T03:33:31.933Z,32.8
2022-11-03T03:39:12.371Z,32.8
2022-11-03T03:44:36.057Z,32.7
2022-11-03T03:49:56.787Z,32.7
2022-11-03T03:55:03.085Z,32.7
2022-11-03T04:00:29.411Z,32.6
2022-11-03T04:05:51.943Z,32.6
2022-11-03T04:22:12.526Z,32.6
2022-11-03T04:27:50.086Z,32.6
2022-11-03T04:33:27.425Z,32.5
2022-11-03T04:39:10.530Z,32.5
2022-11-03T04:44:51.088Z,32.5
2022-11-03T04:50:12.643Z,32.5
2022-11-03T04:55:34.952Z,32.4
2022-11-03T05:00:57.195Z,32.1
2022-11-03T05:12:06.851Z,32.1
2022-11-03T05:17:44.595Z,32.1
2022-11-03T05:23:22.245Z,32.2
2022-11-03T05:28:59.288Z,32.2
2022-11-03T05:34:37.108Z,32.1
2022-11-03T05:40:14.701Z,32.2
2022-11-03T05:45:57.281Z,32.2
2022-11-03T05:51:22.073Z,32.2
2022-11-03T05:56:48.253Z,32.1
2022-11-03T06:02:11.752Z,32.1
2022-11-03T06:07:38.367Z,32.1
2022-11-03T06:13:00.849Z,32.1
2022-11-03T06:18:38.298Z,32.1
2022-11-03T06:24:15.957Z,32.1
2022-11-03T06:29:53.671Z,32
2022-11-03T06:35:36.249Z,32
2022-11-03T06:41:13.866Z,33.1
2022-11-03T06:46:50.937Z,34.3
2022-11-03T06:52:27.985Z,33.4
2022-11-03T06:58:05.773Z,34.7
2022-11-03T07:04:17.288Z,35.1
2022-11-03T07:09:56.439Z,35.9
2022-11-03T07:15:35.780Z,36.7
2022-11-03T07:21:17.497Z,36.4
2022-11-03T07:26:54.581Z,37.2
2022-11-03T07:32:38.484Z,37.5
2022-11-03T07:38:51.398Z,38.1
2022-11-03T07:44:33.539Z,37.6
2022-11-03T07:50:16.414Z,38.8
2022-11-03T07:55:54.636Z,39
2022-11-03T08:01:33.353Z,41.3
2022-11-03T08:12:22.902Z,43.7
2022-11-03T08:18:00.480Z,44.8
2022-11-03T08:24:03.897Z,45.6
2022-11-03T08:29:41.819Z,46.3
2022-11-03T08:35:25.900Z,46.8
2022-11-03T08:41:11.727Z,47.6
2022-11-03T08:46:59.167Z,48.3
2022-11-03T08:52:37.456Z,45.6
2022-11-03T08:58:18.135Z,42.3
2022-11-03T09:03:58.397Z,42.7
2022-11-03T09:11:35.468Z,42.8
2022-11-03T09:16:41.634Z,44
2022-11-03T09:22:05.008Z,45
2022-11-03T09:27:48.884Z,46.4
2022-11-03T09:33:45.409Z,47.5
2022-11-03T09:39:07.105Z,48
2022-11-03T09:45:21.007Z,48.8
2022-11-03T09:50:59.115Z,49.8
2022-11-03T09:56:20.999Z,50.4
2022-11-03T10:01:43.705Z,50.6
2022-11-03T10:07:23.858Z,50.9
2022-11-03T10:13:08.205Z,51.3
2022-11-03T10:18:49.219Z,51.2
2022-11-03T10:24:27.336Z,51.6
2022-11-03T10:30:14.468Z,52.1
2022-11-03T10:36:15.072Z,52.7
2022-11-03T10:42:08.827Z,53.3
2022-11-03T10:53:40.801Z,54
2022-11-03T10:59:22.686Z,54.4
2022-11-03T11:05:02.778Z,54.6
2022-11-03T11:10:25.830Z,55.1
2022-11-03T11:16:02.957Z,55.2
2022-11-03T11:21:25.160Z,55.3
2022-11-03T11:27:03.369Z,55.4
2022-11-03T11:32:45.186Z,54.9
2022-11-03T11:38:27.243Z,54.4
2022-11-03T11:43:49.159Z,54.6
2022-11-03T11:49:10.803Z,54.9
2022-11-03T11:55:09.848Z,55.1
2022-11-03T12:06:11.755Z,55.4
2022-11-03T12:11:52.575Z,55.4
2022-11-03T12:17:33.652Z,55.4
2022-11-03T12:23:02.263Z,55.3
2022-11-03T12:28:25.693Z,55.3
2022-11-03T12:34:28.477Z,55.1
2022-11-03T12:45:33.341Z,54.8
2022-11-03T12:51:10.820Z,54.6
2022-11-03T12:56:55.702Z,54.4
2022-11-03T13:02:21.188Z,53.8
2022-11-03T13:08:06.454Z,53.4
2022-11-03T13:13:43.333Z,53.1
2022-11-03T13:19:57.436Z,52.8
2022-11-03T13:25:35.065Z,52.3
2022-11-03T13:31:15.139Z,52
2022-11-03T13:36:53.638Z,51.6
2022-11-03T13:43:06.615Z,51.2
2022-11-03T13:50:47.458Z,50.7
2022-11-03T14:00:21.809Z,49.9
2022-11-03T14:07:48.914Z,48.9
2022-11-03T14:13:28.370Z,48.3
2022-11-03T14:19:06.323Z,47.6
2022-11-03T14:24:55.904Z,46.7
2022-11-03T14:31:12.170Z,46.1
2022-11-03T14:36:56.228Z,45.5
2022-11-03T14:42:34.561Z,44.8
2022-11-03T14:48:13.656Z,43.9
2022-11-03T14:53:50.718Z,41.8
2022-11-03T14:59:29.490Z,40.6
2022-11-03T15:05:14.691Z,39.7
2022-11-03T15:10:52.806Z,39.1
2022-11-03T15:16:34.651Z,38.6
2022-11-03T15:22:16.771Z,38.2
2022-11-03T15:30:00.189Z,37.8
2022-11-03T15:40:39.874Z,37.4
2022-11-03T15:46:17.087Z,37.2
2022-11-03T15:51:58.746Z,37.1
2022-11-03T16:14:33.892Z,36.4
2022-11-03T16:20:13.698Z,36.3
2022-11-03T16:25:47.834Z,36
2022-11-03T16:30:55.139Z,35.8
2022-11-03T16:36:16.374Z,35.6
2022-11-03T16:41:58.475Z,35.5
2022-11-03T16:47:35.616Z,35.4
2022-11-03T16:53:21.764Z,35.3
2022-11-03T16:59:06.348Z,35.2
2022-11-03T17:04:30.689Z,35.1
2022-11-03T17:10:26.156Z,34.9
2022-11-03T17:16:08.859Z,34.8
2022-11-03T17:21:46.342Z,34.8
2022-11-03T17:27:28.141Z,34.7
2022-11-03T17:32:50.919Z,34.6
2022-11-03T17:38:29.846Z,34.6
2022-11-03T17:44:06.972Z,34.4
2022-11-03T17:49:45.030Z,34.4
2022-11-03T18:06:44.200Z,34.2
2022-11-03T18:12:06.823Z,34.1
2022-11-03T18:23:09.648Z,34
2022-11-03T18:28:47.820Z,33.9
2022-11-03T18:34:31.860Z,33.9
2022-11-03T18:40:09.657Z,33.9
2022-11-03T18:45:51.912Z,33.8
2022-11-03T18:51:29.479Z,33.8
2022-11-03T18:56:54.863Z,33.7
2022-11-03T19:02:34.118Z,33.7
2022-11-03T19:07:44.028Z,33.7
2022-11-03T19:13:27.420Z,33.6
2022-11-03T19:19:34.370Z,33.6
2022-11-03T19:25:13.878Z,33.5
2022-11-03T19:30:19.949Z,33.5
2022-11-03T19:41:14.188Z,33.4
2022-11-03T19:46:58.467Z,33.4
2022-11-03T19:52:49.843Z,33
2022-11-03T19:58:34.057Z,32.8
2022-11-03T20:04:13.129Z,32.6
2022-11-03T20:09:44.599Z,32.6
2022-11-03T20:15:23.329Z,32.7
2022-11-03T20:26:23.480Z,32.8
2022-11-03T20:31:47.027Z,32.8
2022-11-03T20:36:53.064Z,32.8
2022-11-03T20:42:00.069Z,32.8
2022-11-03T20:46:51.840Z,32.8
2022-11-03T20:52:18.333Z,32.8
2022-11-03T20:57:42.220Z,32.8
2022-11-03T21:08:33.108Z,32.7
2022-11-03T21:14:16.968Z,32.7
2022-11-03T21:20:00.057Z,32.6
2022-11-03T21:26:10.950Z,32.6
2022-11-03T21:37:47.865Z,32.6
2022-11-03T21:43:10.616Z,32.6
2022-11-03T21:48:33.387Z,32.5
2022-11-03T21:53:55.849Z,32.5
2022-11-03T21:59:39.083Z,32.4
2022-11-03T22:05:04.341Z,32.4
2022-11-03T22:10:43.168Z,32.4
2022-11-03T22:16:05.613Z,32.4
2022-11-03T22:21:43.117Z,32.3
2022-11-03T22:32:27.943Z,32.3
2022-11-03T22:48:53.563Z,32.2
2022-11-03T22:59:21.742Z,32.1
2022-11-03T23:04:30.360Z,32.1
2022-11-03T23:09:59.393Z,32.1
2022-11-03T23:15:06.370Z,32.1
2022-11-03T23:20:27.528Z,32.1
2022-11-03T23:25:51.398Z,32
2022-11-03T23:31:12.388Z,32
2022-11-03T23:36:34.917Z,31.9
2022-11-03T23:42:00.206Z,31.9
2022-11-03T23:52:27.417Z,31.9
2022-11-03T23:57:49.330Z,31.9
