createdAt,value
2018-06-04T00:02:17.411Z,78.56
2018-06-04T00:04:48.037Z,78.92
2018-06-04T00:07:27.058Z,79.28
2018-06-04T00:09:58.400Z,79.19
2018-06-04T00:12:29.442Z,79.79
2018-06-04T00:15:13.182Z,79.70
2018-06-04T00:17:44.220Z,80.00
2018-06-04T00:20:14.256Z,79.65
2018-06-04T00:23:03.941Z,79.35
2018-06-04T00:25:34.040Z,79.72
2018-06-04T00:28:04.331Z,79.68
2018-06-04T00:55:09.604Z,80.96
2018-06-04T01:08:34.195Z,80.96
2018-06-04T01:11:10.103Z,80.97
2018-06-04T01:13:42.730Z,81.07
2018-06-04T01:16:29.373Z,81.13
2018-06-04T01:22:05.266Z,81.63
2018-06-04T01:24:36.050Z,81.66
2018-06-04T01:30:07.972Z,81.77
2018-06-04T01:35:36.475Z,82.01
2018-06-04T01:38:07.516Z,82.07
2018-06-04T01:40:38.462Z,82.55
2018-06-04T01:46:07.543Z,82.24
2018-06-04T01:48:37.671Z,82.42
2018-06-04T01:55:09.600Z,82.38
2018-06-04T01:57:39.674Z,83.15
2018-06-04T02:00:09.936Z,82.76
2018-06-04T02:02:40.372Z,82.54
2018-06-04T02:05:33.340Z,82.90
2018-06-04T02:11:07.055Z,83.08
2018-06-04T02:13:38.344Z,83.07
2018-06-04T02:16:08.597Z,82.98
2018-06-04T02:18:39.042Z,83.38
2018-06-04T02:21:09.023Z,82.95
2018-06-04T02:23:41.237Z,83.32
2018-06-04T02:26:12.312Z,83.21
2018-06-04T02:28:42.558Z,83.51
2018-06-04T02:33:35.524Z,83.61
2018-06-04T02:39:44.287Z,83.82
2018-06-04T02:42:21.667Z,83.64
2018-06-04T02:44:51.788Z,84.08
2018-06-04T02:47:23.763Z,84.63
2018-06-04T02:50:10.559Z,84.64
2018-06-04T02:52:40.989Z,84.01
2018-06-04T02:55:11.958Z,83.99
2018-06-04T02:57:44.753Z,84.37
2018-06-04T03:00:15.258Z,84.16
2018-06-04T03:02:46.493Z,84.51
2018-06-04T03:08:21.281Z,84.19
2018-06-04T03:10:51.747Z,84.47
2018-06-04T03:13:21.657Z,84.19
2018-06-04T03:15:51.423Z,84.56
2018-06-04T03:18:30.519Z,84.26
2018-06-04T03:21:01.365Z,84.18
2018-06-04T03:23:35.680Z,83.85
2018-06-04T03:26:14.374Z,83.97
2018-06-04T03:41:09.368Z,84.93
2018-06-04T03:43:39.618Z,84.39
2018-06-04T03:46:11.113Z,84.80
2018-06-04T03:51:34.416Z,84.78
2018-06-04T03:54:04.590Z,84.48
2018-06-04T03:56:34.397Z,84.35
2018-06-04T03:59:04.949Z,83.98
2018-06-04T04:01:35.862Z,84.04
2018-06-04T04:04:05.991Z,84.37
2018-06-04T04:06:36.189Z,83.58
2018-06-04T04:09:09.000Z,83.52
2018-06-04T04:11:38.988Z,83.49
2018-06-04T04:14:08.918Z,83.92
2018-06-04T04:16:40.421Z,84.33
2018-06-04T04:19:12.759Z,84.03
2018-06-04T04:21:42.980Z,83.36
2018-06-04T04:24:12.850Z,83.47
2018-06-04T04:26:43.380Z,84.25
2018-06-04T04:29:13.732Z,83.71
2018-06-04T04:31:45.735Z,83.55
2018-06-04T04:34:15.512Z,83.79
2018-06-04T04:36:52.475Z,83.55
2018-06-04T04:39:23.033Z,83.51
2018-06-04T04:41:52.756Z,83.45
2018-06-04T04:44:22.801Z,83.01
2018-06-04T04:46:52.495Z,82.74
2018-06-04T04:49:22.336Z,81.70
2018-06-04T04:51:53.712Z,81.57
2018-06-04T04:54:23.435Z,81.01
2018-06-04T04:56:53.605Z,81.00
2018-06-04T04:59:24.780Z,80.46
2018-06-04T05:01:55.070Z,80.70
2018-06-04T05:04:24.947Z,80.12
2018-06-04T05:06:56.976Z,80.41
2018-06-04T05:09:26.935Z,80.49
2018-06-04T05:11:56.690Z,79.68
2018-06-04T05:14:26.869Z,79.17
2018-06-04T05:16:57.764Z,79.29
2018-06-04T05:19:27.983Z,78.89
2018-06-04T05:21:57.694Z,78.80
2018-06-04T05:24:28.085Z,78.18
2018-06-04T05:26:57.761Z,77.89
2018-06-04T05:29:28.154Z,77.89
2018-06-04T05:31:57.972Z,77.67
2018-06-04T05:34:27.940Z,77.40
2018-06-04T05:36:57.807Z,77.51
2018-06-04T05:39:28.239Z,77.54
2018-06-04T05:41:57.962Z,77.49
2018-06-04T05:44:29.092Z,76.81
2018-06-04T05:46:58.804Z,77.39
2018-06-04T05:49:28.632Z,77.67
2018-06-04T05:51:59.031Z,77.55
2018-06-04T05:54:28.953Z,77.01
2018-06-04T05:57:03.168Z,76.46
2018-06-04T05:59:33.347Z,74.96
2018-06-04T06:02:03.276Z,73.95
2018-06-04T06:04:33.909Z,73.84
2018-06-04T06:07:04.283Z,73.34
2018-06-04T06:09:41.744Z,72.97
2018-06-04T06:12:16.124Z,72.66
2018-06-04T06:14:45.901Z,71.82
2018-06-04T06:17:15.998Z,71.02
2018-06-04T06:19:45.850Z,69.90
2018-06-04T06:22:15.775Z,69.93
2018-06-04T06:24:47.881Z,69.74
2018-06-04T06:27:17.696Z,69.13
2018-06-04T06:29:47.470Z,68.07
2018-06-04T06:32:17.198Z,66.41
2018-06-04T06:34:53.724Z,65.81
2018-06-04T06:37:23.507Z,65.25
2018-06-04T06:39:53.304Z,65.86
2018-06-04T06:42:23.162Z,63.50
2018-06-04T06:44:54.390Z,62.85
2018-06-04T06:47:24.257Z,62.57
2018-06-04T06:49:54.240Z,62.83
2018-06-04T06:52:24.085Z,61.84
2018-06-04T06:54:54.105Z,62.00
2018-06-04T06:57:23.927Z,61.27
2018-06-04T06:59:54.021Z,59.86
2018-06-04T07:02:23.820Z,59.59
2018-06-04T07:04:54.063Z,59.16
2018-06-04T07:07:24.547Z,58.59
2018-06-04T07:09:54.465Z,59.04
2018-06-04T07:12:24.328Z,58.22
2018-06-04T07:14:54.244Z,59.38
2018-06-04T07:17:32.248Z,58.96
2018-06-04T07:20:14.118Z,59.05
2018-06-04T07:22:45.117Z,58.92
2018-06-04T07:25:17.975Z,58.33
2018-06-04T07:27:50.281Z,57.79
2018-06-04T07:30:20.263Z,56.44
2018-06-04T07:32:50.780Z,58.09
2018-06-04T07:35:21.207Z,57.28
2018-06-04T07:37:51.425Z,55.87
2018-06-04T07:40:21.357Z,55.71
2018-06-04T07:42:51.351Z,55.28
2018-06-04T07:45:21.714Z,55.08
2018-06-04T07:47:51.492Z,54.81
2018-06-04T07:50:26.741Z,52.41
2018-06-04T07:52:57.040Z,53.14
2018-06-04T07:55:27.170Z,54.87
2018-06-04T07:57:57.012Z,53.48
2018-06-04T08:00:26.984Z,53.89
2018-06-04T08:02:56.933Z,53.13
2018-06-04T08:05:27.061Z,52.92
2018-06-04T08:07:56.977Z,52.09
2018-06-04T08:10:26.852Z,52.18
2018-06-04T08:12:56.661Z,52.75
2018-06-04T08:15:26.706Z,50.23
2018-06-04T08:17:56.855Z,50.67
2018-06-04T08:20:44.875Z,51.02
2018-06-04T08:23:15.425Z,48.92
2018-06-04T08:25:50.200Z,49.27
2018-06-04T08:30:15.136Z,49.43
2018-06-04T08:32:46.535Z,47.55
2018-06-04T08:35:18.466Z,48.92
2018-06-04T08:40:46.527Z,42.79
2018-06-04T08:44:29.466Z,41.75
2018-06-04T08:47:00.353Z,40.97
2018-06-04T08:49:31.469Z,39.54
2018-06-04T08:52:03.656Z,37.30
2018-06-04T08:54:33.737Z,37.97
2018-06-04T08:57:04.616Z,35.99
2018-06-04T08:59:35.844Z,34.17
2018-06-04T09:05:03.022Z,33.28
2018-06-04T09:07:34.128Z,33.36
2018-06-04T09:10:06.288Z,34.31
2018-06-04T09:12:37.136Z,33.71
2018-06-04T09:15:08.090Z,31.17
2018-06-04T09:17:38.117Z,30.80
2018-06-04T09:20:13.064Z,30.23
2018-06-04T09:22:43.205Z,30.11
2018-06-04T09:25:25.658Z,30.25
2018-06-04T09:27:56.186Z,30.35
2018-06-04T09:30:32.264Z,28.13
2018-06-04T09:36:09.417Z,27.83
2018-06-04T09:38:41.043Z,28.46
2018-06-04T09:41:11.799Z,28.63
2018-06-04T09:43:41.955Z,29.40
2018-06-04T09:46:12.069Z,27.58
2018-06-04T09:48:43.681Z,27.25
2018-06-04T09:51:13.699Z,27.12
2018-06-04T09:53:44.220Z,26.56
2018-06-04T09:56:19.579Z,25.67
2018-06-04T09:58:49.554Z,26.66
2018-06-04T10:01:19.911Z,27.62
2018-06-04T10:03:49.989Z,27.58
2018-06-04T10:06:19.914Z,27.51
2018-06-04T10:08:49.755Z,25.91
2018-06-04T10:11:21.593Z,29.27
2018-06-04T10:13:51.525Z,33.18
2018-06-04T10:16:21.338Z,34.81
2018-06-04T10:18:51.332Z,37.64
2018-06-04T10:21:21.455Z,35.97
2018-06-04T10:23:51.244Z,30.68
2018-06-04T10:26:21.303Z,27.86
2018-06-04T10:28:51.180Z,28.21
2018-06-04T10:31:21.169Z,28.62
2018-06-04T10:33:50.980Z,27.58
2018-06-04T10:36:21.397Z,29.09
2018-06-04T10:38:51.294Z,28.60
2018-06-04T10:41:21.143Z,23.96
2018-06-04T10:43:53.451Z,23.43
2018-06-04T10:46:25.695Z,26.78
2018-06-04T10:49:00.678Z,26.49
2018-06-04T10:51:30.495Z,30.78
2018-06-04T10:54:05.562Z,33.19
2018-06-04T10:56:35.530Z,34.79
2018-06-04T10:59:05.318Z,36.59
2018-06-04T11:01:35.126Z,35.35
2018-06-04T11:04:06.187Z,35.25
2018-06-04T11:06:35.987Z,33.47
2018-06-04T11:11:19.428Z,31.05
2018-06-04T11:13:49.537Z,29.97
2018-06-04T11:16:20.840Z,33.06
2018-06-04T11:18:57.359Z,31.72
2018-06-04T11:21:27.248Z,31.47
2018-06-04T11:23:57.299Z,30.82
2018-06-04T11:26:27.179Z,29.12
2018-06-04T11:28:58.831Z,26.79
2018-06-04T11:31:28.950Z,26.53
2018-06-04T11:34:14.682Z,25.70
2018-06-04T11:36:44.516Z,22.88
2018-06-04T11:39:15.022Z,20.86
2018-06-04T11:41:46.057Z,22.04
2018-06-04T11:44:24.483Z,24.53
2018-06-04T11:46:54.615Z,26.39
2018-06-04T11:49:25.192Z,22.65
2018-06-04T11:51:55.240Z,22.03
2018-06-04T11:54:26.180Z,21.37
2018-06-04T11:56:58.442Z,22.05
2018-06-04T11:59:56.435Z,22.46
2018-06-04T12:06:23.092Z,19.81
2018-06-04T12:08:53.527Z,19.23
2018-06-04T12:11:25.012Z,19.11
2018-06-04T12:13:55.303Z,19.38
2018-06-04T12:16:25.533Z,17.44
2018-06-04T12:18:55.664Z,18.90
2018-06-04T12:21:26.233Z,18.49
2018-06-04T12:23:56.410Z,22.23
2018-06-04T12:26:29.089Z,24.56
2018-06-04T12:31:57.490Z,25.64
2018-06-04T12:34:36.906Z,28.20
2018-06-04T12:37:10.853Z,28.60
2018-06-04T12:39:42.739Z,25.26
2018-06-04T12:42:18.735Z,24.21
2018-06-04T12:44:48.640Z,25.00
2018-06-04T12:47:20.071Z,24.12
2018-06-04T12:49:49.895Z,24.38
2018-06-04T12:52:19.724Z,23.37
2018-06-04T12:54:54.809Z,22.46
2018-06-04T12:57:29.421Z,22.30
2018-06-04T12:59:59.299Z,22.80
2018-06-04T13:02:40.367Z,24.01
2018-06-04T13:05:12.307Z,25.77
2018-06-04T13:07:42.331Z,27.90
2018-06-04T13:10:12.367Z,28.98
2018-06-04T13:12:45.836Z,24.74
2018-06-04T13:15:16.094Z,20.83
2018-06-04T13:17:47.309Z,18.55
2018-06-04T13:20:17.468Z,20.12
2018-06-04T13:22:51.917Z,21.10
2018-06-04T13:28:01.169Z,19.36
2018-06-04T13:30:31.315Z,18.92
2018-06-04T13:33:01.430Z,16.45
2018-06-04T13:35:32.933Z,16.04
2018-06-04T13:38:04.064Z,16.09
2018-06-04T13:40:37.316Z,16.05
2018-06-04T13:43:08.541Z,17.84
2018-06-04T13:45:44.794Z,20.64
2018-06-04T13:48:15.682Z,23.72
2018-06-04T13:50:45.640Z,25.54
2018-06-04T13:53:17.078Z,27.27
2018-06-04T13:55:47.885Z,29.20
2018-06-04T13:58:17.720Z,27.82
2018-06-04T14:00:48.437Z,23.62
2018-06-04T14:03:18.373Z,23.53
2018-06-04T14:05:48.481Z,20.97
2018-06-04T14:08:33.278Z,19.86
2018-06-04T14:11:03.132Z,18.88
2018-06-04T14:13:33.596Z,17.69
2018-06-04T14:16:03.512Z,15.33
2018-06-04T14:18:36.525Z,17.01
2018-06-04T14:21:12.953Z,22.69
2018-06-04T14:23:43.408Z,19.25
2018-06-04T14:26:13.616Z,19.83
2018-06-04T14:31:40.795Z,25.34
2018-06-04T14:34:13.666Z,26.84
2018-06-04T14:36:46.855Z,24.71
2018-06-04T14:39:17.339Z,20.76
2018-06-04T14:41:51.102Z,21.07
2018-06-04T14:44:21.216Z,19.56
2018-06-04T14:46:53.064Z,19.73
2018-06-04T14:49:25.619Z,17.08
2018-06-04T14:51:55.762Z,17.69
2018-06-04T14:54:26.409Z,16.77
2018-06-04T14:56:58.256Z,18.56
2018-06-04T14:59:35.052Z,19.64
2018-06-04T15:02:05.576Z,20.52
2018-06-04T15:05:02.220Z,18.30
2018-06-04T15:07:34.390Z,17.36
2018-06-04T15:11:09.284Z,17.15
2018-06-04T15:13:40.370Z,16.69
2018-06-04T15:16:12.445Z,16.30
2018-06-04T15:18:44.122Z,17.28
2018-06-04T15:21:16.434Z,16.45
2018-06-04T15:23:48.224Z,18.54
2018-06-04T15:26:19.380Z,16.75
2018-06-04T15:28:52.345Z,16.82
2018-06-04T15:31:23.803Z,17.73
2018-06-04T15:33:57.173Z,17.55
2018-06-04T15:36:29.057Z,18.85
2018-06-04T15:39:10.109Z,21.07
2018-06-04T15:41:41.694Z,22.12
2018-06-04T15:44:26.998Z,23.13
2018-06-04T15:47:05.431Z,24.56
2018-06-04T15:49:37.086Z,24.97
2018-06-04T15:52:18.543Z,25.15
2018-06-04T15:54:48.955Z,25.67
2018-06-04T15:57:19.293Z,26.14
2018-06-04T15:59:54.082Z,25.93
2018-06-04T16:02:28.130Z,25.78
2018-06-04T16:04:59.624Z,27.74
2018-06-04T16:07:30.606Z,26.68
2018-06-04T16:10:04.092Z,26.77
2018-06-04T16:12:35.109Z,26.67
2018-06-04T16:15:08.340Z,26.72
2018-06-04T16:17:40.273Z,27.96
2018-06-04T16:20:11.181Z,27.25
2018-06-04T16:22:45.731Z,28.13
2018-06-04T16:25:17.561Z,28.52
2018-06-04T16:28:00.787Z,29.21
2018-06-04T16:30:32.378Z,29.05
2018-06-04T16:33:10.513Z,29.23
2018-06-04T16:35:41.751Z,27.13
2018-06-04T16:38:13.323Z,28.92
2018-06-04T16:40:48.899Z,30.33
2018-06-04T16:43:21.956Z,29.84
2018-06-04T16:48:59.765Z,30.49
2018-06-04T16:51:41.941Z,31.37
2018-06-04T16:54:17.254Z,31.20
2018-06-04T16:57:04.110Z,29.90
2018-06-04T16:59:38.230Z,31.49
2018-06-04T17:02:21.247Z,30.99
2018-06-04T17:05:00.190Z,32.02
2018-06-04T17:07:32.201Z,32.06
2018-06-04T17:10:08.426Z,32.53
2018-06-04T17:17:04.770Z,31.09
2018-06-04T17:19:39.810Z,31.47
2018-06-04T17:22:10.517Z,31.89
2018-06-04T17:24:42.309Z,32.07
2018-06-04T17:30:20.110Z,32.83
2018-06-04T17:32:57.088Z,33.63
2018-06-04T17:35:31.873Z,33.61
2018-06-04T17:38:03.512Z,32.66
2018-06-04T17:40:36.051Z,33.45
2018-06-04T17:46:03.196Z,34.24
2018-06-04T17:48:38.561Z,35.34
2018-06-04T17:51:11.246Z,35.64
2018-06-04T17:53:42.460Z,36.18
2018-06-04T17:56:13.506Z,35.67
2018-06-04T17:58:43.565Z,35.60
2018-06-04T18:01:14.628Z,35.06
2018-06-04T18:06:37.083Z,35.21
2018-06-04T18:09:14.928Z,35.38
2018-06-04T18:16:35.202Z,34.71
2018-06-04T18:19:22.973Z,35.02
2018-06-04T18:21:59.531Z,35.45
2018-06-04T18:24:33.344Z,35.43
2018-06-04T18:27:05.278Z,35.69
2018-06-04T18:32:36.262Z,37.36
2018-06-04T18:35:25.645Z,37.13
2018-06-04T18:38:09.870Z,37.80
2018-06-04T18:40:52.111Z,38.13
2018-06-04T18:43:27.102Z,37.29
2018-06-04T18:48:59.659Z,38.61
2018-06-04T18:51:42.249Z,39.63
2018-06-04T18:54:32.096Z,40.02
2018-06-04T19:06:46.492Z,40.37
2018-06-04T19:15:21.803Z,40.50
2018-06-04T19:17:55.327Z,41.49
2018-06-04T19:20:38.131Z,42.10
2018-06-04T19:23:19.053Z,42.25
2018-06-04T19:26:08.093Z,41.99
2018-06-04T19:28:48.204Z,43.99
2018-06-04T19:31:26.200Z,44.83
2018-06-04T19:34:01.672Z,45.35
2018-06-04T19:40:05.796Z,46.33
2018-06-04T19:42:53.416Z,47.94
2018-06-04T19:45:27.637Z,48.94
2018-06-04T19:48:04.583Z,49.08
2018-06-04T19:50:44.024Z,49.48
2018-06-04T19:53:27.450Z,49.46
2018-06-04T19:56:00.078Z,49.78
2018-06-04T19:58:35.286Z,49.99
2018-06-04T20:01:11.145Z,50.15
2018-06-04T20:03:46.686Z,50.46
2018-06-04T20:06:25.756Z,51.25
2018-06-04T20:09:00.936Z,50.45
2018-06-04T20:11:34.896Z,51.21
2018-06-04T20:14:05.685Z,52.45
2018-06-04T20:16:36.437Z,52.22
2018-06-04T20:19:21.934Z,51.79
2018-06-04T20:21:56.719Z,52.20
2018-06-04T20:24:28.781Z,52.51
2018-06-04T20:27:02.643Z,52.76
2018-06-04T20:29:34.877Z,53.85
2018-06-04T20:34:53.179Z,54.42
2018-06-04T20:37:25.258Z,54.79
2018-06-04T20:39:56.346Z,54.66
2018-06-04T20:42:28.046Z,54.68
2018-06-04T20:45:01.210Z,54.89
2018-06-04T20:47:38.899Z,55.07
2018-06-04T20:53:01.281Z,56.10
2018-06-04T20:55:36.381Z,56.04
2018-06-04T20:58:09.529Z,55.99
2018-06-04T21:01:58.243Z,56.62
2018-06-04T21:04:37.441Z,56.61
2018-06-04T21:07:10.408Z,56.68
2018-06-04T21:12:40.403Z,57.19
2018-06-04T21:15:21.472Z,57.62
2018-06-04T21:17:55.499Z,57.80
2018-06-04T21:26:27.910Z,57.92
2018-06-04T21:32:20.212Z,59.05
2018-06-04T22:14:42.281Z,61.90
2018-06-04T22:30:29.522Z,62.71
2018-06-04T22:33:40.799Z,63.99
2018-06-04T22:44:50.016Z,64.34
2018-06-04T22:47:28.263Z,65.08
2018-06-04T22:50:17.446Z,65.02
2018-06-04T22:52:55.645Z,64.43
2018-06-04T22:59:29.705Z,65.51
2018-06-04T23:04:46.003Z,65.91
2018-06-04T23:07:24.504Z,66.42
2018-06-04T23:09:56.509Z,66.26
2018-06-04T23:12:27.657Z,66.71
2018-06-04T23:14:59.584Z,66.53
2018-06-04T23:17:31.521Z,66.95
2018-06-04T23:20:02.490Z,67.04
2018-06-04T23:22:32.707Z,67.39
2018-06-04T23:25:04.620Z,67.38
2018-06-04T23:27:34.689Z,67.62
2018-06-04T23:30:04.940Z,68.10
2018-06-04T23:32:34.802Z,68.27
2018-06-04T23:35:06.324Z,67.85
2018-06-04T23:37:37.217Z,67.74
2018-06-04T23:40:07.747Z,68.22
2018-06-04T23:42:38.070Z,68.52
2018-06-04T23:45:09.778Z,69.34
2018-06-04T23:47:39.578Z,68.95
2018-06-04T23:50:09.856Z,68.54
2018-06-04T23:52:39.781Z,69.78
2018-06-04T23:55:10.572Z,69.75
2018-06-04T23:57:40.392Z,69.26
