createdAt,value
2022-11-10T00:03:35.159Z,9.10
2022-11-10T00:18:55.088Z,11.32
2022-11-10T00:34:14.922Z,7.43
2022-11-10T00:49:34.819Z,13.18
2022-11-10T01:04:54.585Z,6.95
2022-11-10T01:20:14.398Z,8.07
2022-11-10T01:35:34.193Z,10.52
2022-11-10T01:50:54.051Z,10.48
2022-11-10T02:06:13.958Z,9.82
2022-11-10T02:21:33.769Z,12.15
2022-11-10T02:36:53.692Z,9.90
2022-11-10T02:52:13.592Z,12.85
2022-11-10T03:07:33.404Z,16.17
2022-11-10T03:22:53.252Z,19.58
2022-11-10T03:38:12.990Z,12.23
2022-11-10T03:53:32.826Z,14.43
2022-11-10T04:09:01.865Z,11.80
2022-11-10T04:24:21.677Z,10.63
2022-11-10T04:39:41.570Z,14.73
2022-11-10T04:55:01.261Z,13.40
2022-11-10T05:10:21.138Z,14.73
2022-11-10T05:25:41.126Z,16.15
2022-11-10T05:41:00.993Z,13.25
2022-11-10T05:56:20.906Z,15.43
2022-11-10T06:11:40.923Z,14.23
2022-11-10T06:27:02.239Z,13.77
2022-11-10T06:42:23.151Z,10.97
2022-11-10T06:57:42.939Z,11.00
2022-11-10T07:13:02.724Z,11.68
2022-11-10T07:28:27.304Z,7.03
2022-11-10T07:43:48.348Z,7.03
2022-11-10T07:59:08.251Z,8.35
2022-11-10T08:14:27.979Z,4.93
2022-11-10T08:29:47.914Z,6.57
2022-11-10T08:45:07.961Z,10.60
2022-11-10T09:00:28.638Z,5.25
2022-11-10T09:15:48.847Z,5.65
2022-11-10T09:31:09.308Z,4.73
2022-11-10T09:46:29.461Z,6.30
2022-11-10T10:01:49.521Z,5.32
2022-11-10T10:17:09.569Z,3.47
2022-11-10T10:32:29.455Z,4.57
2022-11-10T10:47:49.468Z,3.60
2022-11-10T11:03:09.441Z,4.47
2022-11-10T11:18:29.568Z,3.50
2022-11-10T11:33:50.434Z,4.07
2022-11-10T11:49:10.369Z,5.25
2022-11-10T12:04:30.404Z,4.72
2022-11-10T12:19:50.606Z,2.90
2022-11-10T12:35:10.318Z,8.43
2022-11-10T12:50:30.151Z,4.95
2022-11-10T13:05:49.940Z,6.13
2022-11-10T13:21:09.973Z,3.35
2022-11-10T13:36:29.845Z,5.10
2022-11-10T13:51:49.796Z,3.50
2022-11-10T14:07:09.761Z,5.03
2022-11-10T14:22:29.525Z,3.75
2022-11-10T14:37:49.711Z,4.18
2022-11-10T14:53:09.686Z,7.60
2022-11-10T15:08:29.371Z,3.85
2022-11-10T15:23:49.286Z,5.07
2022-11-10T15:39:09.287Z,5.35
2022-11-10T15:54:29.129Z,3.30
2022-11-10T16:09:49.161Z,3.75
2022-11-10T16:25:09.041Z,4.28
2022-11-10T16:40:28.856Z,3.10
2022-11-10T16:55:48.731Z,7.75
2022-11-10T17:11:08.525Z,3.03
2022-11-10T17:26:28.464Z,5.90
2022-11-10T17:41:48.448Z,3.63
2022-11-10T17:57:08.303Z,5.70
2022-11-10T18:12:28.256Z,3.20
2022-11-10T18:27:48.666Z,3.33
2022-11-10T18:43:08.732Z,5.93
2022-11-10T18:58:28.861Z,3.80
2022-11-10T19:13:50.052Z,5.33
2022-11-10T19:29:09.840Z,11.27
2022-11-10T19:44:29.844Z,4.75
2022-11-10T19:59:49.891Z,13.52
2022-11-10T20:15:10.978Z,6.88
2022-11-10T20:30:30.996Z,5.00
2022-11-10T20:45:50.966Z,9.32
2022-11-10T21:01:10.789Z,5.75
2022-11-10T21:16:30.643Z,6.65
2022-11-10T21:31:50.643Z,4.85
2022-11-10T21:47:10.491Z,8.18
2022-11-10T22:02:30.447Z,5.75
2022-11-10T22:18:09.129Z,6.85
2022-11-10T22:33:30.546Z,4.70
2022-11-10T22:48:50.807Z,3.28
2022-11-10T23:04:10.598Z,2.55
2022-11-10T23:19:30.544Z,2.13
2022-11-10T23:34:50.623Z,5.60
2022-11-10T23:50:10.421Z,4.78
