createdAt,value
2023-04-22T00:02:03.241Z,99.90
2023-04-22T00:04:30.081Z,99.90
2023-04-22T00:06:56.635Z,99.90
2023-04-22T00:09:23.967Z,99.90
2023-04-22T00:11:51.943Z,99.90
2023-04-22T00:14:18.659Z,99.90
2023-04-22T00:16:45.308Z,99.90
2023-04-22T00:19:11.877Z,99.90
2023-04-22T00:21:38.420Z,99.90
2023-04-22T00:24:05.374Z,99.90
2023-04-22T00:26:31.869Z,99.90
2023-04-22T00:28:58.432Z,99.90
2023-04-22T00:31:25.330Z,99.90
2023-04-22T00:33:51.952Z,99.90
2023-04-22T00:36:18.438Z,99.90
2023-04-22T00:38:49.938Z,99.90
2023-04-22T00:41:17.235Z,99.90
2023-04-22T00:43:44.223Z,99.90
2023-04-22T00:46:10.980Z,99.90
2023-04-22T00:48:37.964Z,99.90
2023-04-22T00:51:05.485Z,99.90
2023-04-22T00:53:32.281Z,99.90
2023-04-22T00:55:59.274Z,99.90
2023-04-22T00:58:29.061Z,99.90
2023-04-22T01:00:56.008Z,99.90
2023-04-22T01:03:24.196Z,99.90
2023-04-22T01:05:51.116Z,99.90
2023-04-22T01:08:17.618Z,99.90
2023-04-22T01:10:44.130Z,99.90
2023-04-22T01:13:10.632Z,99.90
2023-04-22T01:15:37.654Z,99.90
2023-04-22T01:18:04.584Z,99.90
2023-04-22T01:20:31.724Z,99.90
2023-04-22T01:23:00.944Z,99.90
2023-04-22T01:25:28.888Z,99.90
2023-04-22T01:27:56.029Z,99.90
2023-04-22T01:30:22.883Z,99.90
2023-04-22T01:32:50.015Z,99.90
2023-04-22T01:35:16.586Z,99.90
2023-04-22T01:37:43.179Z,99.90
2023-04-22T01:40:11.149Z,99.90
2023-04-22T01:42:37.886Z,99.90
2023-04-22T01:45:04.865Z,99.90
2023-04-22T01:47:31.397Z,99.90
2023-04-22T01:49:57.951Z,99.90
2023-04-22T01:52:26.288Z,99.90
2023-04-22T01:54:52.996Z,99.90
2023-04-22T01:57:19.612Z,99.90
2023-04-22T01:59:46.198Z,99.90
2023-04-22T02:02:12.809Z,99.90
2023-04-22T02:04:39.447Z,99.90
2023-04-22T02:07:05.967Z,99.90
2023-04-22T02:09:33.414Z,99.90
2023-04-22T02:12:01.483Z,99.90
2023-04-22T02:14:28.139Z,99.90
2023-04-22T02:16:54.684Z,99.90
2023-04-22T02:19:21.235Z,99.90
2023-04-22T02:21:47.805Z,99.90
2023-04-22T02:24:14.399Z,99.90
2023-04-22T02:26:41.393Z,99.90
2023-04-22T02:29:07.893Z,99.90
2023-04-22T02:31:34.467Z,99.90
2023-04-22T02:34:01.028Z,99.90
2023-04-22T02:36:28.544Z,99.90
2023-04-22T02:38:55.113Z,99.90
2023-04-22T02:41:21.667Z,99.90
2023-04-22T02:43:48.174Z,99.90
2023-04-22T02:46:18.162Z,99.90
2023-04-22T02:48:44.794Z,99.90
2023-04-22T02:51:11.828Z,99.90
2023-04-22T02:53:38.400Z,99.90
2023-04-22T02:56:05.538Z,99.90
2023-04-22T02:58:32.138Z,99.90
2023-04-22T03:00:58.994Z,99.90
2023-04-22T03:03:25.939Z,99.90
2023-04-22T03:05:52.848Z,99.90
2023-04-22T03:08:19.839Z,99.90
2023-04-22T03:10:46.433Z,99.90
2023-04-22T03:13:14.327Z,99.90
2023-04-22T03:15:41.650Z,99.90
2023-04-22T03:18:08.763Z,99.90
2023-04-22T03:20:35.724Z,99.90
2023-04-22T03:23:02.289Z,99.90
2023-04-22T03:25:28.883Z,99.90
2023-04-22T03:27:55.448Z,99.90
2023-04-22T03:30:22.103Z,99.90
2023-04-22T03:32:48.900Z,99.90
2023-04-22T03:35:15.593Z,99.90
2023-04-22T03:37:42.147Z,99.90
2023-04-22T03:40:09.572Z,99.90
2023-04-22T03:42:36.146Z,99.90
2023-04-22T03:45:02.850Z,99.90
2023-04-22T03:47:29.468Z,99.90
2023-04-22T03:49:57.035Z,99.90
2023-04-22T03:52:23.618Z,99.90
2023-04-22T03:54:50.107Z,99.90
2023-04-22T03:57:16.622Z,99.90
2023-04-22T03:59:43.157Z,99.90
2023-04-22T04:02:09.778Z,99.90
2023-04-22T04:04:36.842Z,99.90
2023-04-22T04:07:03.841Z,99.90
2023-04-22T04:09:30.460Z,99.90
2023-04-22T04:11:58.053Z,99.90
2023-04-22T04:14:24.685Z,99.90
2023-04-22T04:16:51.331Z,99.90
2023-04-22T04:19:17.857Z,99.90
2023-04-22T04:21:45.310Z,99.90
2023-04-22T04:24:11.886Z,99.90
2023-04-22T04:26:38.432Z,99.90
2023-04-22T04:29:06.151Z,99.90
2023-04-22T04:31:32.686Z,99.90
2023-04-22T04:33:59.587Z,99.90
2023-04-22T04:36:29.414Z,99.90
2023-04-22T04:38:56.694Z,99.90
2023-04-22T04:41:23.315Z,99.90
2023-04-22T04:43:50.507Z,99.90
2023-04-22T04:46:17.078Z,99.90
2023-04-22T04:48:45.866Z,99.90
2023-04-22T04:51:12.894Z,99.90
2023-04-22T04:53:40.476Z,99.90
2023-04-22T04:56:07.016Z,99.90
2023-04-22T04:58:33.588Z,99.90
2023-04-22T05:01:00.507Z,99.90
2023-04-22T05:03:27.228Z,99.90
2023-04-22T05:05:54.010Z,99.90
2023-04-22T05:08:20.810Z,99.90
2023-04-22T05:10:47.451Z,99.90
2023-04-22T05:13:13.978Z,99.90
2023-04-22T05:15:40.726Z,99.90
2023-04-22T05:18:07.331Z,99.90
2023-04-22T05:20:36.016Z,99.90
2023-04-22T05:23:03.130Z,99.90
2023-04-22T05:25:29.829Z,99.90
2023-04-22T05:27:56.401Z,99.90
2023-04-22T05:30:23.018Z,99.90
2023-04-22T05:32:49.574Z,99.90
2023-04-22T05:35:16.387Z,99.90
2023-04-22T05:37:42.911Z,99.90
2023-04-22T05:40:09.789Z,99.90
2023-04-22T05:42:36.365Z,99.90
2023-04-22T05:45:03.024Z,99.90
2023-04-22T05:47:30.135Z,99.90
2023-04-22T05:49:56.798Z,99.90
2023-04-22T05:52:23.306Z,99.90
2023-04-22T05:54:49.856Z,99.90
2023-04-22T05:57:16.476Z,99.90
2023-04-22T05:59:43.228Z,99.90
2023-04-22T06:02:10.003Z,99.90
2023-04-22T06:04:37.492Z,99.90
2023-04-22T06:07:04.742Z,99.90
2023-04-22T06:09:31.249Z,99.90
2023-04-22T06:11:58.093Z,99.90
2023-04-22T06:14:24.701Z,99.90
2023-04-22T06:16:52.572Z,99.90
2023-04-22T06:19:19.278Z,99.90
2023-04-22T06:21:46.029Z,99.90
2023-04-22T06:24:12.552Z,99.90
2023-04-22T06:26:39.238Z,99.90
2023-04-22T06:29:05.932Z,99.90
2023-04-22T06:31:32.609Z,99.90
2023-04-22T06:33:59.531Z,99.90
2023-04-22T06:36:30.258Z,99.90
2023-04-22T06:38:57.213Z,99.90
2023-04-22T06:41:23.932Z,99.90
2023-04-22T06:43:50.565Z,99.90
2023-04-22T06:46:17.550Z,99.90
2023-04-22T06:48:44.147Z,99.90
2023-04-22T06:51:10.741Z,99.90
2023-04-22T06:53:37.260Z,99.90
2023-04-22T06:56:04.720Z,99.90
2023-04-22T06:58:31.295Z,99.90
2023-04-22T07:00:57.870Z,99.90
2023-04-22T07:03:24.758Z,99.90
2023-04-22T07:05:51.570Z,99.90
2023-04-22T07:08:18.430Z,99.90
2023-04-22T07:10:45.375Z,99.90
2023-04-22T07:13:11.911Z,99.90
2023-04-22T07:15:38.511Z,99.90
2023-04-22T07:18:05.175Z,99.90
2023-04-22T07:20:31.663Z,99.90
2023-04-22T07:22:58.168Z,99.90
2023-04-22T07:25:27.839Z,99.90
2023-04-22T07:27:54.366Z,99.90
2023-04-22T07:30:21.191Z,99.90
2023-04-22T07:32:49.064Z,99.90
2023-04-22T07:35:15.666Z,99.90
2023-04-22T07:37:42.527Z,99.90
2023-04-22T07:40:11.670Z,99.90
2023-04-22T07:42:41.202Z,99.90
2023-04-22T07:45:08.230Z,99.90
2023-04-22T07:47:35.041Z,99.90
2023-04-22T07:50:01.842Z,99.90
2023-04-22T07:52:29.811Z,99.90
2023-04-22T07:54:56.694Z,99.90
2023-04-22T07:57:23.859Z,99.90
2023-04-22T07:59:51.652Z,99.90
2023-04-22T08:02:18.604Z,99.90
2023-04-22T08:04:45.661Z,99.90
2023-04-22T08:07:31.054Z,99.90
2023-04-22T08:09:58.778Z,99.90
2023-04-22T08:12:25.422Z,99.90
2023-04-22T08:14:52.101Z,99.90
2023-04-22T08:17:21.736Z,99.90
2023-04-22T08:19:48.974Z,99.90
2023-04-22T08:22:17.667Z,99.90
2023-04-22T08:24:44.445Z,99.90
2023-04-22T08:27:11.299Z,99.90
2023-04-22T08:29:38.368Z,99.90
2023-04-22T08:32:05.062Z,99.90
2023-04-22T08:34:31.982Z,99.90
2023-04-22T08:36:58.916Z,99.90
2023-04-22T08:39:25.578Z,99.90
2023-04-22T08:41:53.120Z,99.90
2023-04-22T08:44:20.678Z,99.90
2023-04-22T08:46:48.937Z,99.50
2023-04-22T08:49:15.847Z,99.90
2023-04-22T08:51:43.729Z,99.90
2023-04-22T08:54:11.577Z,99.90
2023-04-22T08:56:43.203Z,98.60
2023-04-22T08:59:11.426Z,97.80
2023-04-22T09:01:42.233Z,97.80
2023-04-22T09:04:15.279Z,97.50
2023-04-22T09:06:42.184Z,98.20
2023-04-22T09:09:08.836Z,98.10
2023-04-22T09:11:36.130Z,99.90
2023-04-22T09:14:06.421Z,99.50
2023-04-22T09:16:33.941Z,99.70
2023-04-22T09:19:01.163Z,99.90
2023-04-22T09:21:28.430Z,99.90
2023-04-22T09:23:56.714Z,99.90
2023-04-22T09:26:24.631Z,99.90
2023-04-22T09:28:53.063Z,99.90
2023-04-22T09:31:21.373Z,99.90
2023-04-22T09:34:00.829Z,99.50
2023-04-22T09:36:29.037Z,99.90
2023-04-22T09:39:01.782Z,99.40
2023-04-22T09:41:30.137Z,98.40
2023-04-22T09:43:58.179Z,99.20
2023-04-22T09:46:26.091Z,97.60
2023-04-22T09:48:57.475Z,97.50
2023-04-22T09:51:25.061Z,97.50
2023-04-22T09:54:04.145Z,97.40
2023-04-22T09:57:01.267Z,97.10
2023-04-22T09:59:29.700Z,95.60
2023-04-22T10:02:00.605Z,97.00
2023-04-22T10:04:28.100Z,96.40
2023-04-22T10:06:55.381Z,96.20
2023-04-22T10:09:24.069Z,96.40
2023-04-22T10:11:55.060Z,96.20
2023-04-22T10:14:22.337Z,97.30
2023-04-22T10:16:51.639Z,96.50
2023-04-22T10:19:21.689Z,97.60
2023-04-22T10:21:52.308Z,98.40
2023-04-22T10:24:19.966Z,97.00
2023-04-22T10:26:57.695Z,97.10
2023-04-22T10:29:27.107Z,98.50
2023-04-22T10:32:03.643Z,97.90
2023-04-22T10:34:34.232Z,97.10
2023-04-22T10:37:10.932Z,97.10
2023-04-22T10:39:38.710Z,99.20
2023-04-22T10:42:10.115Z,99.90
2023-04-22T10:44:48.752Z,99.90
2023-04-22T10:47:30.692Z,99.90
2023-04-22T10:50:21.469Z,99.90
2023-04-22T10:53:35.164Z,99.60
2023-04-22T10:56:03.002Z,99.10
2023-04-22T10:58:33.933Z,97.80
2023-04-22T11:01:03.000Z,97.30
2023-04-22T11:03:30.837Z,97.80
2023-04-22T11:06:17.528Z,96.30
2023-04-22T11:08:46.365Z,97.90
2023-04-22T11:11:14.118Z,98.00
2023-04-22T11:13:43.846Z,98.10
2023-04-22T11:16:10.573Z,97.80
2023-04-22T11:18:38.108Z,98.20
2023-04-22T11:21:09.278Z,98.50
2023-04-22T11:23:38.784Z,98.40
2023-04-22T11:26:06.155Z,99.20
2023-04-22T11:28:32.947Z,99.90
2023-04-22T11:31:08.004Z,99.90
2023-04-22T11:33:34.853Z,99.90
2023-04-22T11:36:02.185Z,99.90
2023-04-22T11:38:29.049Z,99.90
2023-04-22T11:40:58.221Z,99.90
2023-04-22T11:43:25.007Z,99.90
2023-04-22T11:45:51.748Z,99.90
2023-04-22T11:48:18.426Z,99.90
2023-04-22T11:50:45.392Z,99.90
2023-04-22T11:53:20.731Z,99.90
2023-04-22T11:55:53.496Z,99.90
2023-04-22T11:58:25.123Z,99.90
2023-04-22T12:00:53.004Z,99.90
2023-04-22T12:03:22.946Z,99.90
2023-04-22T12:05:57.241Z,99.90
2023-04-22T12:08:32.923Z,99.90
2023-04-22T12:11:02.250Z,99.90
2023-04-22T12:13:30.269Z,99.90
2023-04-22T12:16:00.386Z,99.90
2023-04-22T12:18:35.625Z,99.90
2023-04-22T12:21:13.025Z,99.90
2023-04-22T12:23:48.447Z,99.90
2023-04-22T12:26:17.018Z,99.90
2023-04-22T12:28:44.871Z,99.90
2023-04-22T12:31:12.256Z,99.90
2023-04-22T12:33:39.465Z,99.90
2023-04-22T12:36:07.175Z,99.90
2023-04-22T12:38:34.480Z,99.90
2023-04-22T12:41:01.990Z,99.90
2023-04-22T12:43:28.609Z,99.90
2023-04-22T12:45:55.521Z,99.90
2023-04-22T12:48:22.040Z,99.90
2023-04-22T12:50:48.541Z,99.90
2023-04-22T12:53:15.418Z,99.90
2023-04-22T12:55:43.909Z,99.90
2023-04-22T12:58:12.172Z,99.90
2023-04-22T13:00:38.695Z,99.90
2023-04-22T13:03:05.559Z,99.90
2023-04-22T13:05:32.388Z,99.90
2023-04-22T13:08:06.455Z,99.90
2023-04-22T13:10:34.045Z,99.90
2023-04-22T13:13:15.877Z,99.90
2023-04-22T13:15:43.973Z,99.90
2023-04-22T13:18:10.629Z,99.90
2023-04-22T13:20:37.242Z,99.90
2023-04-22T13:23:04.496Z,99.90
2023-04-22T13:25:31.237Z,99.90
2023-04-22T13:27:57.772Z,99.90
2023-04-22T13:30:24.366Z,99.90
2023-04-22T13:32:51.743Z,99.90
2023-04-22T13:35:18.447Z,99.90
2023-04-22T13:37:46.014Z,99.90
2023-04-22T13:40:12.679Z,99.90
2023-04-22T13:42:39.337Z,99.90
2023-04-22T13:45:06.917Z,99.90
2023-04-22T13:47:33.470Z,99.90
2023-04-22T13:50:01.492Z,99.90
2023-04-22T13:52:28.106Z,99.90
2023-04-22T13:54:54.637Z,99.90
2023-04-22T13:57:21.883Z,99.90
2023-04-22T13:59:50.337Z,99.90
2023-04-22T14:02:16.903Z,99.90
2023-04-22T14:04:43.444Z,99.90
2023-04-22T14:07:10.322Z,99.90
2023-04-22T14:09:36.851Z,99.90
2023-04-22T14:12:04.492Z,99.90
2023-04-22T14:14:31.237Z,99.90
2023-04-22T14:16:58.510Z,99.90
2023-04-22T14:19:25.996Z,99.90
2023-04-22T14:21:52.573Z,99.90
2023-04-22T14:24:19.450Z,99.90
2023-04-22T14:26:46.090Z,99.90
2023-04-22T14:29:12.701Z,99.90
2023-04-22T14:31:39.239Z,99.90
2023-04-22T14:34:05.859Z,99.90
2023-04-22T14:36:32.655Z,99.90
2023-04-22T14:38:59.204Z,99.90
2023-04-22T14:41:26.294Z,99.90
2023-04-22T14:43:52.848Z,99.90
2023-04-22T14:46:19.454Z,99.90
2023-04-22T14:48:46.152Z,99.90
2023-04-22T14:51:12.721Z,99.90
2023-04-22T14:53:40.718Z,99.90
2023-04-22T14:56:07.466Z,99.90
2023-04-22T14:58:34.012Z,99.90
2023-04-22T15:01:00.678Z,99.90
2023-04-22T15:03:27.705Z,99.90
2023-04-22T15:05:55.156Z,99.90
2023-04-22T15:08:22.151Z,99.90
2023-04-22T15:10:48.746Z,99.90
2023-04-22T15:13:15.407Z,99.90
2023-04-22T15:15:42.009Z,99.90
2023-04-22T15:18:08.896Z,99.90
2023-04-22T15:20:35.729Z,99.90
2023-04-22T15:23:02.714Z,99.90
2023-04-22T15:25:29.269Z,99.90
2023-04-22T15:27:56.777Z,99.90
2023-04-22T15:30:23.719Z,99.90
2023-04-22T15:32:50.331Z,99.90
2023-04-22T15:35:17.059Z,99.90
2023-04-22T15:37:45.142Z,99.90
2023-04-22T15:40:11.835Z,99.90
2023-04-22T15:42:38.424Z,99.90
2023-04-22T15:45:05.716Z,99.90
2023-04-22T15:47:33.158Z,99.90
2023-04-22T15:50:06.135Z,99.90
2023-04-22T15:52:33.517Z,99.90
2023-04-22T15:55:01.579Z,99.90
2023-04-22T15:57:28.610Z,99.90
2023-04-22T16:00:06.688Z,99.90
2023-04-22T16:02:36.760Z,99.90
2023-04-22T16:05:04.077Z,99.90
2023-04-22T16:07:31.321Z,99.90
2023-04-22T16:09:57.876Z,99.90
2023-04-22T16:12:24.416Z,99.90
2023-04-22T16:14:50.973Z,99.90
2023-04-22T16:17:17.711Z,99.90
2023-04-22T16:19:44.517Z,99.90
2023-04-22T16:22:11.130Z,99.90
2023-04-22T16:24:37.655Z,99.90
2023-04-22T16:27:04.235Z,99.90
2023-04-22T16:29:31.028Z,99.90
2023-04-22T16:31:57.820Z,99.90
2023-04-22T16:34:24.355Z,99.90
2023-04-22T16:36:50.983Z,99.90
2023-04-22T16:39:18.950Z,99.90
2023-04-22T16:41:45.688Z,99.90
2023-04-22T16:44:12.223Z,99.90
2023-04-22T16:46:38.837Z,99.90
2023-04-22T16:49:08.405Z,99.90
2023-04-22T16:51:36.999Z,99.90
2023-04-22T16:54:04.003Z,99.90
2023-04-22T16:56:30.566Z,99.90
2023-04-22T16:58:57.144Z,99.90
2023-04-22T17:01:24.064Z,99.90
2023-04-22T17:03:50.944Z,99.90
2023-04-22T17:06:17.729Z,99.90
2023-04-22T17:08:44.220Z,99.90
2023-04-22T17:11:11.760Z,99.90
2023-04-22T17:13:38.337Z,99.90
2023-04-22T17:16:05.217Z,99.90
2023-04-22T17:18:31.826Z,99.90
2023-04-22T17:20:58.335Z,99.90
2023-04-22T17:23:26.730Z,99.90
2023-04-22T17:25:53.250Z,99.90
2023-04-22T17:28:19.833Z,99.90
2023-04-22T17:30:46.404Z,99.90
2023-04-22T17:33:13.048Z,99.90
2023-04-22T17:35:39.725Z,99.90
2023-04-22T17:38:06.225Z,99.90
2023-04-22T17:40:32.747Z,99.90
2023-04-22T17:42:59.330Z,99.90
2023-04-22T17:45:25.902Z,99.90
2023-04-22T17:47:52.449Z,99.90
2023-04-22T17:50:19.551Z,99.90
2023-04-22T17:52:46.081Z,99.90
2023-04-22T17:55:12.601Z,99.90
2023-04-22T17:57:39.131Z,99.90
2023-04-22T18:00:06.513Z,99.90
2023-04-22T18:02:33.239Z,99.90
2023-04-22T18:04:59.874Z,99.90
2023-04-22T18:07:26.406Z,99.90
2023-04-22T18:09:53.019Z,99.90
2023-04-22T18:12:20.781Z,99.90
2023-04-22T18:14:47.700Z,99.90
2023-04-22T18:17:14.686Z,99.90
2023-04-22T18:19:41.489Z,99.90
2023-04-22T18:22:08.417Z,99.90
2023-04-22T18:24:36.210Z,99.90
2023-04-22T18:27:02.712Z,99.90
2023-04-22T18:29:29.233Z,99.90
2023-04-22T18:31:56.726Z,99.90
2023-04-22T18:34:23.464Z,99.90
2023-04-22T18:36:50.325Z,99.90
2023-04-22T18:39:17.054Z,99.90
2023-04-22T18:41:44.363Z,99.90
2023-04-22T18:44:10.915Z,99.90
2023-04-22T18:46:37.756Z,99.90
2023-04-22T18:49:04.389Z,99.90
2023-04-22T18:51:31.046Z,99.90
2023-04-22T18:53:58.235Z,99.90
2023-04-22T18:56:24.809Z,99.90
2023-04-22T18:58:51.355Z,99.90
2023-04-22T19:01:18.085Z,99.90
2023-04-22T19:03:46.009Z,99.90
2023-04-22T19:06:12.983Z,99.90
2023-04-22T19:08:39.563Z,99.90
2023-04-22T19:11:06.461Z,99.90
2023-04-22T19:13:33.267Z,99.90
2023-04-22T19:16:00.062Z,99.90
2023-04-22T19:18:26.757Z,99.90
2023-04-22T19:20:53.657Z,99.90
2023-04-22T19:23:20.258Z,99.90
2023-04-22T19:25:46.832Z,99.90
2023-04-22T19:28:13.399Z,99.90
2023-04-22T19:30:40.135Z,99.90
2023-04-22T19:33:06.961Z,99.90
2023-04-22T19:35:33.455Z,99.90
2023-04-22T19:38:01.252Z,99.90
2023-04-22T19:40:27.887Z,99.90
2023-04-22T19:42:54.693Z,99.90
2023-04-22T19:45:21.368Z,99.90
2023-04-22T19:47:48.166Z,99.90
2023-04-22T19:50:16.657Z,99.90
2023-04-22T19:52:45.874Z,99.90
2023-04-22T19:55:13.071Z,99.90
2023-04-22T19:57:42.174Z,99.90
2023-04-22T20:00:12.052Z,99.90
2023-04-22T20:02:39.276Z,99.90
2023-04-22T20:05:07.174Z,99.90
2023-04-22T20:07:34.905Z,99.90
2023-04-22T20:10:06.381Z,99.90
2023-04-22T20:12:33.340Z,99.90
2023-04-22T20:15:00.087Z,99.90
2023-04-22T20:17:27.468Z,99.90
2023-04-22T20:19:54.973Z,99.90
2023-04-22T20:22:25.200Z,99.90
2023-04-22T20:25:05.324Z,99.90
2023-04-22T20:27:32.792Z,99.90
2023-04-22T20:30:00.831Z,99.90
2023-04-22T20:32:28.346Z,99.90
2023-04-22T20:34:55.905Z,99.90
2023-04-22T20:37:24.216Z,99.90
2023-04-22T20:39:52.357Z,99.90
2023-04-22T20:42:20.150Z,99.90
2023-04-22T20:44:46.972Z,99.90
2023-04-22T20:47:14.362Z,99.90
2023-04-22T20:49:42.802Z,99.90
2023-04-22T20:52:10.802Z,99.90
2023-04-22T20:54:38.165Z,99.90
2023-04-22T20:57:05.834Z,99.90
2023-04-22T20:59:33.379Z,99.90
2023-04-22T21:02:00.595Z,99.90
2023-04-22T21:04:28.022Z,99.90
2023-04-22T21:06:55.870Z,99.90
2023-04-22T21:09:26.178Z,99.90
2023-04-22T21:11:53.307Z,99.90
2023-04-22T21:14:21.987Z,99.90
2023-04-22T21:17:14.760Z,99.90
2023-04-22T21:19:46.540Z,99.90
2023-04-22T21:22:13.751Z,99.90
2023-04-22T21:24:40.796Z,99.90
2023-04-22T21:27:08.150Z,99.90
2023-04-22T21:29:34.981Z,99.90
2023-04-22T21:32:09.315Z,99.90
2023-04-22T21:34:37.025Z,99.90
2023-04-22T21:37:04.944Z,99.90
2023-04-22T21:39:31.577Z,99.90
2023-04-22T21:41:58.419Z,99.90
2023-04-22T21:44:25.207Z,99.90
2023-04-22T21:46:51.741Z,99.90
2023-04-22T21:49:20.292Z,99.90
2023-04-22T21:51:47.004Z,99.90
2023-04-22T21:54:13.544Z,99.90
2023-04-22T21:56:40.132Z,99.90
2023-04-22T21:59:06.670Z,99.90
2023-04-22T22:01:33.267Z,99.90
2023-04-22T22:04:00.034Z,99.90
2023-04-22T22:06:26.940Z,99.90
2023-04-22T22:08:54.501Z,99.90
2023-04-22T22:11:30.232Z,99.90
2023-04-22T22:13:57.791Z,99.90
2023-04-22T22:16:24.590Z,99.90
2023-04-22T22:18:51.742Z,99.90
2023-04-22T22:21:18.556Z,99.90
2023-04-22T22:23:45.116Z,99.90
2023-04-22T22:26:11.720Z,99.90
2023-04-22T22:28:38.801Z,99.90
2023-04-22T22:31:05.625Z,99.90
2023-04-22T22:33:32.123Z,99.90
2023-04-22T22:35:58.686Z,99.90
2023-04-22T22:38:25.299Z,99.90
2023-04-22T22:40:51.825Z,99.90
2023-04-22T22:43:18.349Z,99.90
2023-04-22T22:45:45.464Z,99.90
2023-04-22T22:48:12.033Z,99.90
2023-04-22T22:50:39.731Z,99.90
2023-04-22T22:53:06.273Z,99.90
2023-04-22T22:55:33.918Z,99.90
2023-04-22T22:58:00.695Z,99.90
2023-04-22T23:00:27.420Z,99.90
2023-04-22T23:02:54.401Z,99.90
2023-04-22T23:05:21.750Z,99.90
2023-04-22T23:07:48.332Z,99.90
2023-04-22T23:10:15.009Z,99.90
2023-04-22T23:12:41.503Z,99.90
2023-04-22T23:15:08.700Z,99.90
2023-04-22T23:17:36.649Z,99.90
2023-04-22T23:20:04.326Z,99.90
2023-04-22T23:22:31.952Z,99.90
2023-04-22T23:24:58.846Z,99.90
2023-04-22T23:27:25.715Z,99.90
2023-04-22T23:29:52.588Z,99.90
2023-04-22T23:32:19.791Z,99.90
2023-04-22T23:34:49.466Z,99.90
2023-04-22T23:37:18.950Z,99.90
2023-04-22T23:39:45.580Z,99.90
2023-04-22T23:42:12.141Z,99.90
2023-04-22T23:44:38.912Z,99.90
2023-04-22T23:47:05.899Z,99.90
2023-04-22T23:49:32.544Z,99.90
2023-04-22T23:51:59.410Z,99.90
2023-04-22T23:54:26.443Z,99.90
2023-04-22T23:56:53.429Z,99.90
2023-04-22T23:59:20.117Z,99.90
