createdAt,value
2022-11-08T00:01:33.266Z,5.97
2022-11-08T00:04:00.517Z,6.87
2022-11-08T00:06:45.927Z,6.70
2022-11-08T00:09:30.857Z,6.50
2022-11-08T00:12:15.726Z,6.55
2022-11-08T00:14:43.132Z,6.90
2022-11-08T00:17:09.794Z,6.88
2022-11-08T00:19:39.018Z,6.28
2022-11-08T00:22:05.444Z,6.35
2022-11-08T00:24:31.754Z,6.55
2022-11-08T00:26:58.130Z,6.32
2022-11-08T00:29:24.572Z,7.35
2022-11-08T00:31:50.899Z,6.22
2022-11-08T00:34:17.226Z,6.00
2022-11-08T00:36:43.595Z,6.55
2022-11-08T00:39:11.033Z,6.75
2022-11-08T00:41:37.399Z,6.95
2022-11-08T00:44:03.976Z,6.28
2022-11-08T00:46:30.333Z,6.78
2022-11-08T00:48:56.710Z,7.20
2022-11-08T00:51:23.109Z,6.35
2022-11-08T00:53:49.476Z,5.75
2022-11-08T00:56:17.034Z,6.80
2022-11-08T00:58:43.944Z,6.72
2022-11-08T01:01:14.814Z,7.15
2022-11-08T01:03:41.370Z,6.63
2022-11-08T01:06:08.603Z,6.22
2022-11-08T01:08:35.117Z,6.57
2022-11-08T01:11:03.099Z,6.43
2022-11-08T01:13:29.877Z,6.78
2022-11-08T01:15:56.261Z,8.00
2022-11-08T01:18:22.783Z,6.60
2022-11-08T01:20:49.508Z,6.32
2022-11-08T01:23:16.703Z,6.10
2022-11-08T01:25:44.398Z,6.97
2022-11-08T01:28:11.148Z,6.75
2022-11-08T01:30:41.787Z,6.55
2022-11-08T01:33:08.651Z,5.80
2022-11-08T01:35:35.423Z,6.47
2022-11-08T01:38:02.494Z,6.35
2022-11-08T01:40:29.395Z,6.03
2022-11-08T01:42:55.774Z,6.75
2022-11-08T01:45:40.904Z,7.43
2022-11-08T01:48:07.302Z,5.93
2022-11-08T01:50:33.659Z,5.68
2022-11-08T01:53:00.135Z,5.78
2022-11-08T01:55:28.889Z,6.80
2022-11-08T01:57:57.974Z,6.95
2022-11-08T02:00:24.371Z,6.97
2022-11-08T02:02:58.334Z,6.72
2022-11-08T02:05:25.014Z,7.50
2022-11-08T02:07:56.616Z,6.63
2022-11-08T02:10:24.941Z,7.20
2022-11-08T02:12:52.090Z,7.03
2022-11-08T02:15:19.717Z,6.40
2022-11-08T02:17:46.078Z,6.68
2022-11-08T02:20:12.488Z,6.85
2022-11-08T02:22:41.545Z,6.28
2022-11-08T02:25:07.958Z,6.25
2022-11-08T02:27:34.301Z,7.50
2022-11-08T02:30:00.742Z,6.55
2022-11-08T02:32:27.430Z,7.18
2022-11-08T02:34:56.297Z,6.30
2022-11-08T02:37:23.324Z,5.95
2022-11-08T02:39:49.703Z,6.63
2022-11-08T02:42:16.977Z,6.95
2022-11-08T02:44:43.295Z,6.15
2022-11-08T02:47:09.648Z,6.57
2022-11-08T02:49:36.011Z,6.72
2022-11-08T02:52:02.596Z,6.72
2022-11-08T02:54:28.958Z,6.80
2022-11-08T02:56:55.324Z,6.43
2022-11-08T02:59:21.657Z,6.68
2022-11-08T03:01:48.170Z,6.70
2022-11-08T03:04:14.651Z,6.43
2022-11-08T03:06:41.009Z,6.18
2022-11-08T03:09:07.526Z,6.88
2022-11-08T03:11:33.861Z,7.03
2022-11-08T03:14:00.197Z,6.90
2022-11-08T03:16:26.929Z,6.75
2022-11-08T03:18:53.245Z,7.45
2022-11-08T03:21:19.810Z,7.35
2022-11-08T03:23:46.212Z,7.22
2022-11-08T03:26:12.532Z,8.00
2022-11-08T03:28:38.931Z,7.28
2022-11-08T03:31:05.494Z,7.68
2022-11-08T03:33:31.933Z,7.60
2022-11-08T03:35:58.261Z,7.90
2022-11-08T03:38:24.608Z,7.80
2022-11-08T03:40:50.948Z,7.22
2022-11-08T03:43:17.269Z,8.52
2022-11-08T03:45:45.259Z,7.80
2022-11-08T03:48:11.679Z,8.23
2022-11-08T03:50:38.046Z,7.50
2022-11-08T03:53:04.583Z,7.88
2022-11-08T03:55:31.006Z,7.97
2022-11-08T03:57:57.483Z,8.25
2022-11-08T04:00:25.552Z,8.25
2022-11-08T04:02:52.270Z,8.82
2022-11-08T04:05:18.722Z,8.15
2022-11-08T04:07:45.124Z,7.90
2022-11-08T04:10:11.700Z,7.82
2022-11-08T04:12:58.174Z,7.82
2022-11-08T04:15:24.580Z,7.00
2022-11-08T04:18:10.666Z,7.93
2022-11-08T04:21:02.699Z,7.97
2022-11-08T04:23:29.399Z,7.13
2022-11-08T04:25:56.975Z,7.90
2022-11-08T04:28:24.173Z,8.13
2022-11-08T04:30:57.862Z,8.63
2022-11-08T04:33:24.527Z,8.32
2022-11-08T04:35:51.314Z,8.32
2022-11-08T04:38:20.156Z,9.07
2022-11-08T04:40:46.890Z,8.13
2022-11-08T04:43:13.480Z,8.93
2022-11-08T04:45:40.256Z,8.43
2022-11-08T04:48:06.700Z,9.35
2022-11-08T04:50:33.051Z,9.00
2022-11-08T04:53:01.283Z,9.68
2022-11-08T04:55:27.839Z,8.90
2022-11-08T04:57:57.099Z,9.00
2022-11-08T05:00:23.779Z,7.35
2022-11-08T05:02:50.176Z,8.50
2022-11-08T05:05:16.641Z,8.32
2022-11-08T05:07:43.011Z,8.73
2022-11-08T05:10:09.502Z,8.65
2022-11-08T05:12:35.891Z,8.18
2022-11-08T05:15:02.604Z,8.60
2022-11-08T05:17:29.013Z,8.57
2022-11-08T05:20:13.932Z,7.88
2022-11-08T05:22:58.843Z,7.90
2022-11-08T05:25:25.735Z,8.50
2022-11-08T05:27:52.092Z,8.15
2022-11-08T05:30:18.448Z,7.85
2022-11-08T05:32:44.911Z,7.78
2022-11-08T05:35:11.287Z,8.15
2022-11-08T05:37:40.195Z,7.70
2022-11-08T05:40:06.961Z,8.13
2022-11-08T05:42:33.270Z,8.00
2022-11-08T05:44:59.607Z,8.57
2022-11-08T05:47:25.945Z,7.93
2022-11-08T05:49:52.378Z,8.35
2022-11-08T05:52:18.815Z,7.22
2022-11-08T05:54:45.279Z,7.63
2022-11-08T05:57:11.607Z,7.75
2022-11-08T05:59:37.967Z,7.78
2022-11-08T06:02:04.401Z,8.20
2022-11-08T06:04:30.983Z,8.25
2022-11-08T06:06:57.394Z,8.00
2022-11-08T06:09:23.787Z,7.90
2022-11-08T06:11:50.198Z,8.48
2022-11-08T06:14:16.537Z,7.88
2022-11-08T06:16:42.871Z,8.48
2022-11-08T06:19:09.259Z,8.75
2022-11-08T06:21:35.682Z,7.95
2022-11-08T06:24:02.098Z,8.63
2022-11-08T06:26:28.660Z,8.88
2022-11-08T06:28:55.023Z,8.63
2022-11-08T06:31:21.427Z,8.80
2022-11-08T06:33:47.874Z,9.10
2022-11-08T06:36:14.335Z,9.35
2022-11-08T06:38:40.757Z,8.18
2022-11-08T06:41:07.086Z,9.35
2022-11-08T06:43:34.056Z,9.57
2022-11-08T06:46:03.227Z,8.60
2022-11-08T06:48:35.065Z,8.63
2022-11-08T06:51:03.008Z,8.75
2022-11-08T06:53:30.224Z,9.23
2022-11-08T06:55:58.432Z,9.43
2022-11-08T06:58:24.763Z,9.55
2022-11-08T07:00:51.123Z,9.80
2022-11-08T07:03:18.212Z,9.02
2022-11-08T07:05:56.644Z,9.13
2022-11-08T07:08:24.281Z,9.75
2022-11-08T07:10:51.062Z,8.98
2022-11-08T07:13:17.756Z,9.27
2022-11-08T07:15:45.218Z,8.20
2022-11-08T07:18:12.476Z,8.10
2022-11-08T07:20:40.025Z,9.10
2022-11-08T07:23:06.460Z,8.48
2022-11-08T07:25:33.645Z,8.65
2022-11-08T07:28:01.221Z,7.78
2022-11-08T07:30:27.842Z,7.55
2022-11-08T07:32:55.197Z,8.23
2022-11-08T07:35:21.900Z,8.48
2022-11-08T07:37:48.229Z,7.43
2022-11-08T07:40:14.607Z,7.43
2022-11-08T07:43:09.577Z,6.75
2022-11-08T07:45:28.592Z,6.05
2022-11-08T07:47:58.971Z,6.45
2022-11-08T07:50:25.767Z,6.63
2022-11-08T07:52:52.148Z,6.70
2022-11-08T07:55:18.645Z,6.32
2022-11-08T07:57:44.979Z,6.82
2022-11-08T08:00:11.779Z,5.80
2022-11-08T08:02:38.256Z,5.50
2022-11-08T08:05:05.198Z,5.40
2022-11-08T08:07:31.645Z,5.25
2022-11-08T08:09:58.025Z,5.00
2022-11-08T08:12:24.421Z,4.78
2022-11-08T08:14:50.788Z,4.45
2022-11-08T08:17:17.194Z,4.80
2022-11-08T08:19:43.620Z,4.22
2022-11-08T08:22:09.994Z,4.20
2022-11-08T08:24:36.505Z,3.97
2022-11-08T08:27:02.841Z,4.15
2022-11-08T08:29:29.295Z,3.78
2022-11-08T08:31:55.935Z,3.85
2022-11-08T08:34:22.379Z,3.75
2022-11-08T08:36:48.796Z,3.72
2022-11-08T08:39:15.233Z,3.63
2022-11-08T08:41:41.617Z,3.97
2022-11-08T08:44:07.978Z,3.13
2022-11-08T08:46:34.682Z,3.00
2022-11-08T08:49:01.107Z,2.90
2022-11-08T08:51:27.494Z,3.38
2022-11-08T08:53:53.901Z,2.97
2022-11-08T08:56:20.287Z,2.95
2022-11-08T08:58:46.817Z,3.33
2022-11-08T09:03:59.994Z,2.70
2022-11-08T09:06:26.332Z,2.67
2022-11-08T09:08:52.726Z,2.63
2022-11-08T09:11:19.077Z,2.90
2022-11-08T09:13:45.405Z,3.28
2022-11-08T09:16:13.686Z,2.33
2022-11-08T09:18:40.291Z,3.10
2022-11-08T09:21:06.697Z,2.90
2022-11-08T09:23:33.130Z,2.75
2022-11-08T09:25:59.868Z,2.20
2022-11-08T09:28:30.957Z,2.75
2022-11-08T09:31:02.273Z,2.78
2022-11-08T09:33:28.728Z,2.60
2022-11-08T09:35:55.131Z,2.97
2022-11-08T09:38:21.570Z,2.83
2022-11-08T09:41:04.046Z,3.47
2022-11-08T09:43:30.368Z,3.80
2022-11-08T09:45:57.497Z,3.10
2022-11-08T09:48:24.223Z,2.70
2022-11-08T09:50:52.227Z,2.22
2022-11-08T09:53:24.438Z,2.72
2022-11-08T09:55:54.410Z,2.20
2022-11-08T09:58:26.777Z,3.20
2022-11-08T10:00:53.587Z,2.30
2022-11-08T10:03:22.515Z,3.03
2022-11-08T10:05:59.220Z,1.80
2022-11-08T10:08:28.599Z,2.38
2022-11-08T10:11:01.011Z,2.35
2022-11-08T10:13:27.333Z,2.25
2022-11-08T10:15:58.688Z,2.35
2022-11-08T10:18:31.835Z,2.22
2022-11-08T10:21:17.021Z,2.47
2022-11-08T10:23:53.058Z,2.10
2022-11-08T10:26:25.802Z,2.47
2022-11-08T10:29:02.328Z,2.00
2022-11-08T10:31:30.550Z,2.25
2022-11-08T10:33:58.734Z,2.10
2022-11-08T10:36:25.181Z,2.15
2022-11-08T10:38:51.479Z,2.33
2022-11-08T10:41:36.387Z,2.30
2022-11-08T10:44:07.283Z,2.20
2022-11-08T10:46:41.701Z,2.00
2022-11-08T10:49:12.657Z,2.25
2022-11-08T10:51:39.438Z,2.22
2022-11-08T10:56:54.020Z,2.88
2022-11-08T10:59:31.011Z,2.42
2022-11-08T11:01:57.677Z,2.13
2022-11-08T11:04:29.054Z,2.03
2022-11-08T11:07:00.761Z,2.38
2022-11-08T11:09:27.663Z,2.13
2022-11-08T11:11:57.985Z,2.00
2022-11-08T11:14:24.359Z,2.63
2022-11-08T11:16:53.812Z,2.20
2022-11-08T11:19:20.324Z,2.30
2022-11-08T11:21:49.036Z,2.00
2022-11-08T11:24:19.506Z,2.45
2022-11-08T11:27:06.715Z,2.00
2022-11-08T11:29:33.052Z,2.40
2022-11-08T11:32:19.395Z,1.98
2022-11-08T11:34:50.439Z,2.10
2022-11-08T11:37:27.627Z,2.90
2022-11-08T11:40:00.919Z,1.83
2022-11-08T11:42:45.022Z,2.10
2022-11-08T11:45:12.328Z,2.33
2022-11-08T11:47:51.244Z,2.53
2022-11-08T11:50:27.899Z,1.83
2022-11-08T11:52:57.927Z,1.92
2022-11-08T11:55:32.821Z,1.95
2022-11-08T11:58:06.774Z,2.33
2022-11-08T12:00:34.494Z,1.92
2022-11-08T12:03:11.082Z,2.30
2022-11-08T12:05:37.443Z,1.90
2022-11-08T12:08:18.986Z,2.30
2022-11-08T12:10:55.093Z,2.22
2022-11-08T12:13:31.873Z,1.90
2022-11-08T12:16:06.912Z,1.80
2022-11-08T12:18:45.708Z,2.42
2022-11-08T12:23:41.485Z,1.80
2022-11-08T12:28:52.816Z,1.90
2022-11-08T12:31:26.814Z,2.10
2022-11-08T12:34:03.425Z,2.15
2022-11-08T12:36:32.623Z,2.00
2022-11-08T12:41:46.040Z,1.50
2022-11-08T12:44:15.215Z,1.98
2022-11-08T12:49:21.887Z,1.77
2022-11-08T12:51:48.537Z,1.95
2022-11-08T12:54:17.849Z,1.75
2022-11-08T12:59:17.161Z,1.92
2022-11-08T13:01:44.638Z,1.92
2022-11-08T13:04:24.844Z,1.70
2022-11-08T13:07:06.131Z,1.92
2022-11-08T13:09:52.892Z,1.90
2022-11-08T13:12:25.291Z,1.80
2022-11-08T13:14:51.794Z,1.88
2022-11-08T13:17:19.989Z,2.08
2022-11-08T13:19:46.331Z,1.83
2022-11-08T13:22:32.992Z,2.60
2022-11-08T13:25:05.866Z,2.17
2022-11-08T13:27:33.766Z,2.20
2022-11-08T13:30:02.458Z,1.65
2022-11-08T13:32:38.626Z,2.15
2022-11-08T13:35:11.764Z,2.20
2022-11-08T13:37:56.803Z,1.95
2022-11-08T13:40:32.242Z,1.65
2022-11-08T13:43:25.053Z,2.70
2022-11-08T13:45:52.039Z,2.30
2022-11-08T13:48:25.167Z,2.05
2022-11-08T13:50:56.037Z,1.90
2022-11-08T13:53:22.386Z,1.70
2022-11-08T13:55:56.106Z,1.90
2022-11-08T13:58:34.423Z,1.70
2022-11-08T14:01:05.960Z,1.40
2022-11-08T14:03:32.297Z,2.30
2022-11-08T14:06:04.838Z,2.13
2022-11-08T14:08:54.314Z,1.92
2022-11-08T14:11:26.562Z,1.92
2022-11-08T14:14:12.694Z,1.80
2022-11-08T14:16:50.026Z,1.73
2022-11-08T14:19:23.594Z,1.55
2022-11-08T14:21:55.161Z,1.63
2022-11-08T14:24:25.638Z,1.98
2022-11-08T14:26:52.429Z,1.85
2022-11-08T14:29:19.543Z,2.30
2022-11-08T14:31:46.254Z,1.98
2022-11-08T14:34:48.080Z,2.42
2022-11-08T14:37:20.547Z,2.13
2022-11-08T14:39:47.219Z,2.00
2022-11-08T14:42:18.775Z,1.52
2022-11-08T14:44:45.801Z,1.40
2022-11-08T14:47:26.066Z,1.83
2022-11-08T14:49:53.522Z,2.03
2022-11-08T14:52:26.839Z,2.13
2022-11-08T14:55:19.560Z,1.77
2022-11-08T14:57:46.796Z,2.28
2022-11-08T15:00:13.347Z,2.00
2022-11-08T15:02:40.757Z,1.70
2022-11-08T15:05:20.999Z,2.55
2022-11-08T15:07:47.344Z,1.83
2022-11-08T15:10:13.831Z,2.13
2022-11-08T15:12:42.085Z,2.10
2022-11-08T15:15:23.840Z,2.25
2022-11-08T15:18:05.619Z,1.95
2022-11-08T15:20:32.426Z,1.73
2022-11-08T15:22:58.874Z,2.05
2022-11-08T15:25:25.665Z,2.15
2022-11-08T15:27:56.676Z,2.08
2022-11-08T15:30:43.333Z,2.45
2022-11-08T15:33:26.292Z,2.00
2022-11-08T15:35:52.876Z,2.05
2022-11-08T15:38:25.152Z,2.00
2022-11-08T15:40:53.096Z,2.00
2022-11-08T15:43:31.619Z,2.10
2022-11-08T15:45:58.969Z,2.10
2022-11-08T15:48:28.404Z,2.08
2022-11-08T15:53:21.640Z,1.85
2022-11-08T15:55:48.088Z,2.53
2022-11-08T15:58:40.203Z,2.20
2022-11-08T16:01:07.008Z,1.90
2022-11-08T16:03:34.751Z,2.20
2022-11-08T16:06:02.226Z,2.13
2022-11-08T16:08:28.721Z,2.25
2022-11-08T16:10:59.367Z,2.10
2022-11-08T16:13:33.993Z,2.30
2022-11-08T16:16:01.248Z,1.73
2022-11-08T16:18:27.654Z,2.03
2022-11-08T16:20:54.047Z,2.30
2022-11-08T16:23:20.659Z,1.92
2022-11-08T16:25:49.085Z,2.20
2022-11-08T16:28:21.987Z,4.70
2022-11-08T16:30:48.667Z,11.85
2022-11-08T16:33:19.418Z,7.82
2022-11-08T16:35:45.929Z,7.55
2022-11-08T16:38:12.284Z,9.05
2022-11-08T16:40:41.282Z,4.97
2022-11-08T16:43:11.628Z,8.45
2022-11-08T16:46:03.861Z,12.10
2022-11-08T16:48:25.919Z,4.88
2022-11-08T16:50:58.268Z,5.00
2022-11-08T16:53:25.817Z,4.57
2022-11-08T16:55:52.296Z,3.42
2022-11-08T16:58:18.862Z,4.20
2022-11-08T17:00:46.157Z,3.25
2022-11-08T17:03:15.508Z,2.88
2022-11-08T17:05:41.916Z,2.00
2022-11-08T17:08:08.296Z,2.22
2022-11-08T17:10:34.635Z,2.10
2022-11-08T17:13:00.970Z,1.88
2022-11-08T17:15:28.305Z,1.92
2022-11-08T17:17:55.626Z,2.60
2022-11-08T17:20:22.676Z,2.13
2022-11-08T17:22:49.758Z,1.90
2022-11-08T17:25:20.185Z,2.50
2022-11-08T17:27:46.887Z,2.13
2022-11-08T17:30:14.341Z,1.92
2022-11-08T17:32:40.714Z,2.30
2022-11-08T17:35:08.228Z,2.03
2022-11-08T17:37:34.866Z,2.15
2022-11-08T17:40:02.114Z,4.70
2022-11-08T17:42:31.705Z,2.10
2022-11-08T17:45:00.622Z,2.50
2022-11-08T17:47:27.640Z,3.15
2022-11-08T17:49:54.495Z,3.05
2022-11-08T17:52:21.463Z,3.63
2022-11-08T17:54:52.638Z,3.72
2022-11-08T17:57:19.446Z,3.58
2022-11-08T17:59:46.468Z,2.80
2022-11-08T18:02:12.904Z,1.77
2022-11-08T18:04:39.486Z,1.92
2022-11-08T18:07:05.943Z,2.28
2022-11-08T18:09:32.600Z,2.33
2022-11-08T18:11:58.939Z,1.90
2022-11-08T18:14:29.053Z,2.15
2022-11-08T18:16:56.063Z,1.80
2022-11-08T18:19:22.482Z,2.15
2022-11-08T18:21:48.995Z,1.83
2022-11-08T18:24:15.426Z,1.60
2022-11-08T18:26:41.807Z,1.60
2022-11-08T18:29:08.225Z,1.80
2022-11-08T18:31:34.659Z,1.75
2022-11-08T18:34:01.422Z,1.83
2022-11-08T18:36:29.078Z,2.10
2022-11-08T18:38:56.560Z,1.83
2022-11-08T18:41:27.154Z,3.10
2022-11-08T18:43:53.992Z,2.20
2022-11-08T18:46:21.637Z,2.10
2022-11-08T18:48:48.643Z,1.73
2022-11-08T18:51:16.064Z,1.50
2022-11-08T18:53:42.626Z,1.60
2022-11-08T18:56:09.638Z,1.35
2022-11-08T18:58:36.116Z,1.50
2022-11-08T19:01:02.554Z,1.48
2022-11-08T19:03:29.075Z,1.50
2022-11-08T19:05:55.581Z,1.55
2022-11-08T19:08:26.803Z,1.80
2022-11-08T19:10:54.431Z,2.10
2022-11-08T19:13:23.881Z,1.90
2022-11-08T19:18:16.631Z,1.33
2022-11-08T19:20:43.017Z,1.63
2022-11-08T19:23:09.491Z,1.50
2022-11-08T19:25:35.887Z,1.73
2022-11-08T19:28:02.310Z,1.88
2022-11-08T19:30:28.864Z,2.13
2022-11-08T19:32:55.250Z,1.95
2022-11-08T19:35:21.697Z,2.17
2022-11-08T19:37:48.070Z,1.85
2022-11-08T19:40:14.453Z,1.70
2022-11-08T19:42:40.876Z,1.73
2022-11-08T19:45:08.170Z,1.70
2022-11-08T19:47:34.750Z,1.80
2022-11-08T19:50:01.162Z,1.90
2022-11-08T19:52:27.539Z,1.75
2022-11-08T19:54:54.034Z,2.05
2022-11-08T19:57:20.749Z,1.52
2022-11-08T19:59:47.621Z,1.50
2022-11-08T20:02:14.077Z,2.13
2022-11-08T20:04:40.554Z,1.60
2022-11-08T20:07:06.924Z,1.70
2022-11-08T20:09:35.662Z,1.40
2022-11-08T20:12:03.382Z,1.85
2022-11-08T20:14:29.801Z,2.00
2022-11-08T20:16:56.327Z,1.42
2022-11-08T20:19:22.710Z,1.90
2022-11-08T20:21:49.187Z,1.60
2022-11-08T20:24:16.286Z,1.75
2022-11-08T20:26:43.203Z,1.65
2022-11-08T20:29:09.620Z,1.48
2022-11-08T20:31:36.257Z,1.80
2022-11-08T20:34:05.972Z,1.60
2022-11-08T20:36:35.333Z,1.63
2022-11-08T20:41:33.934Z,1.75
2022-11-08T20:44:00.426Z,1.80
2022-11-08T20:46:26.818Z,1.60
2022-11-08T20:48:59.917Z,1.40
2022-11-08T20:51:27.755Z,1.90
2022-11-08T20:53:55.346Z,1.67
2022-11-08T20:56:22.417Z,2.33
2022-11-08T20:58:49.698Z,1.80
2022-11-08T21:01:22.128Z,1.52
2022-11-08T21:03:48.924Z,1.85
2022-11-08T21:06:16.666Z,1.40
2022-11-08T21:09:01.843Z,1.55
2022-11-08T21:11:30.474Z,1.80
2022-11-08T21:14:06.443Z,1.60
2022-11-08T21:16:52.624Z,1.45
2022-11-08T21:19:19.131Z,1.50
2022-11-08T21:21:47.215Z,1.48
2022-11-08T21:24:13.653Z,1.83
2022-11-08T21:26:40.145Z,1.42
2022-11-08T21:29:06.667Z,1.50
2022-11-08T21:31:33.649Z,1.50
2022-11-08T21:34:00.448Z,1.80
2022-11-08T21:36:29.056Z,1.50
2022-11-08T21:38:55.507Z,1.60
2022-11-08T21:41:21.894Z,1.50
2022-11-08T21:43:50.392Z,1.35
2022-11-08T21:46:24.162Z,1.70
2022-11-08T21:48:58.503Z,2.00
2022-11-08T21:51:25.639Z,1.20
2022-11-08T21:53:54.864Z,1.42
2022-11-08T21:56:22.829Z,1.40
2022-11-08T21:58:49.176Z,1.80
2022-11-08T22:01:16.549Z,1.38
2022-11-08T22:03:43.042Z,1.30
2022-11-08T22:06:09.419Z,1.38
2022-11-08T22:08:35.824Z,1.70
2022-11-08T22:11:03.177Z,1.83
2022-11-08T22:13:29.631Z,1.50
2022-11-08T22:15:56.072Z,2.08
2022-11-08T22:18:42.907Z,1.75
2022-11-08T22:21:27.809Z,1.98
2022-11-08T22:23:54.205Z,1.80
2022-11-08T22:26:20.594Z,1.70
2022-11-08T22:28:46.989Z,2.10
2022-11-08T22:31:13.654Z,1.70
2022-11-08T22:33:40.065Z,1.60
2022-11-08T22:36:06.590Z,1.65
2022-11-08T22:38:32.937Z,1.45
2022-11-08T22:40:59.308Z,1.80
2022-11-08T22:43:25.689Z,1.33
2022-11-08T22:45:52.090Z,1.52
2022-11-08T22:48:18.843Z,1.85
2022-11-08T22:50:45.612Z,2.25
2022-11-08T22:53:11.962Z,1.85
2022-11-08T22:55:38.310Z,1.65
2022-11-08T22:58:04.752Z,1.70
2022-11-08T23:00:31.223Z,1.80
2022-11-08T23:02:57.583Z,1.85
2022-11-08T23:05:23.991Z,1.80
2022-11-08T23:07:50.405Z,1.80
2022-11-08T23:10:16.857Z,1.75
2022-11-08T23:13:01.907Z,1.80
2022-11-08T23:15:47.015Z,1.63
2022-11-08T23:18:13.407Z,2.13
2022-11-08T23:20:58.089Z,1.88
2022-11-08T23:23:42.706Z,1.77
2022-11-08T23:26:09.056Z,1.50
2022-11-08T23:28:57.176Z,1.30
2022-11-08T23:31:35.505Z,2.38
2022-11-08T23:34:02.729Z,1.40
2022-11-08T23:36:29.548Z,1.35
2022-11-08T23:38:56.341Z,1.70
2022-11-08T23:41:41.363Z,1.50
2022-11-08T23:44:26.753Z,1.80
2022-11-08T23:46:57.257Z,1.58
2022-11-08T23:49:24.059Z,1.40
2022-11-08T23:51:50.541Z,1.35
2022-11-08T23:54:16.959Z,1.58
2022-11-08T23:56:43.458Z,1.70
2022-11-08T23:59:10.963Z,1.42
