createdAt,value
2022-11-23T00:04:44.550Z,-63
2022-11-23T00:09:45.720Z,-64
2022-11-23T00:14:46.841Z,-64
2022-11-23T00:19:48.118Z,-64
2022-11-23T00:24:49.304Z,-63
2022-11-23T00:29:50.467Z,-64
2022-11-23T00:34:51.651Z,-64
2022-11-23T00:39:52.886Z,-63
2022-11-23T00:44:54.011Z,-63
2022-11-23T00:49:55.282Z,-64
2022-11-23T00:54:56.425Z,-64
2022-11-23T00:59:57.597Z,-63
2022-11-23T01:04:58.746Z,-64
2022-11-23T01:09:59.950Z,-64
2022-11-23T01:15:01.126Z,-63
2022-11-23T01:20:02.281Z,-64
2022-11-23T01:25:03.459Z,-63
2022-11-23T01:30:04.615Z,-64
2022-11-23T01:35:05.770Z,-63
2022-11-23T01:40:06.947Z,-63
2022-11-23T01:45:08.110Z,-63
2022-11-23T01:50:09.283Z,-63
2022-11-23T01:55:10.442Z,-63
2022-11-23T02:00:13.354Z,-64
2022-11-23T02:05:14.527Z,-64
2022-11-23T02:10:15.722Z,-64
2022-11-23T02:15:16.864Z,-63
2022-11-23T02:20:18.017Z,-63
2022-11-23T02:25:19.242Z,-63
2022-11-23T02:30:20.421Z,-63
2022-11-23T02:35:21.571Z,-63
2022-11-23T02:40:22.724Z,-63
2022-11-23T02:45:23.946Z,-64
2022-11-23T02:50:25.090Z,-64
2022-11-23T02:55:26.334Z,-63
2022-11-23T03:00:27.586Z,-63
2022-11-23T03:05:28.816Z,-63
2022-11-23T03:10:29.956Z,-63
2022-11-23T03:15:32.385Z,-63
2022-11-23T03:20:33.537Z,-64
2022-11-23T03:25:34.699Z,-63
2022-11-23T03:30:35.871Z,-63
2022-11-23T03:35:37.993Z,-63
2022-11-23T03:40:39.167Z,-64
2022-11-23T03:45:40.322Z,-64
2022-11-23T03:50:41.499Z,-63
2022-11-23T03:55:42.699Z,-63
2022-11-23T04:00:43.929Z,-63
2022-11-23T04:05:45.205Z,-63
2022-11-23T04:10:46.363Z,-64
2022-11-23T04:15:47.585Z,-63
2022-11-23T04:20:48.886Z,-63
2022-11-23T04:25:50.054Z,-63
2022-11-23T04:30:51.245Z,-63
2022-11-23T04:35:52.596Z,-64
2022-11-23T04:40:53.741Z,-63
2022-11-23T04:45:54.930Z,-63
2022-11-23T04:50:56.107Z,-63
2022-11-23T04:55:57.278Z,-63
2022-11-23T05:00:58.585Z,-63
2022-11-23T05:05:59.831Z,-63
2022-11-23T05:11:01.013Z,-63
2022-11-23T05:16:02.170Z,-64
2022-11-23T05:21:03.337Z,-64
2022-11-23T05:26:04.518Z,-63
2022-11-23T05:31:05.667Z,-67
2022-11-23T05:36:06.905Z,-67
2022-11-23T05:41:08.097Z,-64
2022-11-23T05:46:09.279Z,-65
2022-11-23T05:51:10.491Z,-65
2022-11-23T05:56:11.654Z,-65
2022-11-23T06:01:12.996Z,-65
2022-11-23T06:06:14.156Z,-65
2022-11-23T06:11:15.329Z,-64
2022-11-23T06:16:16.534Z,-64
2022-11-23T06:21:17.710Z,-64
2022-11-23T06:26:18.898Z,-65
2022-11-23T06:31:20.067Z,-65
2022-11-23T06:36:21.242Z,-64
2022-11-23T06:41:22.442Z,-64
2022-11-23T06:46:23.611Z,-64
2022-11-23T06:51:24.740Z,-64
2022-11-23T06:56:25.908Z,-64
2022-11-23T07:01:27.161Z,-64
2022-11-23T07:06:28.407Z,-64
2022-11-23T07:11:29.589Z,-64
2022-11-23T07:16:30.788Z,-64
2022-11-23T07:21:31.976Z,-64
2022-11-23T07:26:33.207Z,-64
2022-11-23T07:31:34.358Z,-64
2022-11-23T07:36:35.603Z,-64
2022-11-23T07:41:36.759Z,-64
2022-11-23T07:46:37.913Z,-64
2022-11-23T07:51:39.103Z,-64
2022-11-23T07:56:40.252Z,-64
2022-11-23T08:01:41.485Z,-64
2022-11-23T08:06:42.686Z,-64
2022-11-23T08:11:43.902Z,-64
2022-11-23T08:16:45.111Z,-64
2022-11-23T08:21:46.397Z,-64
2022-11-23T08:26:47.521Z,-63
2022-11-23T08:31:48.735Z,-64
2022-11-23T08:36:49.895Z,-64
2022-11-23T08:41:51.043Z,-64
2022-11-23T08:46:52.169Z,-64
2022-11-23T08:51:54.396Z,-64
2022-11-23T08:56:55.610Z,-64
2022-11-23T09:01:56.877Z,-64
2022-11-23T09:06:58.060Z,-64
2022-11-23T09:11:59.273Z,-64
2022-11-23T09:17:00.441Z,-64
2022-11-23T09:22:01.695Z,-65
2022-11-23T09:27:02.858Z,-64
2022-11-23T09:32:03.995Z,-64
2022-11-23T09:37:05.169Z,-63
2022-11-23T09:42:06.429Z,-63
2022-11-23T09:47:07.626Z,-63
2022-11-23T09:52:08.743Z,-63
2022-11-23T09:57:09.913Z,-63
2022-11-23T10:02:11.048Z,-63
2022-11-23T10:07:12.790Z,-63
2022-11-23T10:12:13.959Z,-63
2022-11-23T10:17:15.137Z,-63
2022-11-23T10:22:16.357Z,-63
2022-11-23T10:27:17.561Z,-63
2022-11-23T10:32:18.757Z,-63
2022-11-23T10:37:19.965Z,-63
2022-11-23T10:42:21.209Z,-64
2022-11-23T10:47:22.364Z,-66
2022-11-23T10:52:23.518Z,-63
2022-11-23T10:57:24.702Z,-62
2022-11-23T11:02:25.917Z,-63
2022-11-23T11:07:27.198Z,-63
2022-11-23T11:12:28.482Z,-63
2022-11-23T11:17:29.656Z,-63
2022-11-23T11:22:30.937Z,-63
2022-11-23T11:27:32.643Z,-63
2022-11-23T11:32:33.781Z,-63
2022-11-23T11:37:34.910Z,-63
2022-11-23T11:42:36.043Z,-63
2022-11-23T11:47:37.251Z,-63
2022-11-23T11:52:38.462Z,-63
2022-11-23T11:57:39.635Z,-63
2022-11-23T12:02:40.875Z,-63
2022-11-23T12:07:42.116Z,-63
2022-11-23T12:12:43.354Z,-63
2022-11-23T12:17:44.525Z,-63
2022-11-23T12:22:45.814Z,-63
2022-11-23T12:27:49.068Z,-63
2022-11-23T12:32:50.595Z,-63
2022-11-23T12:37:51.761Z,-63
2022-11-23T12:42:52.965Z,-63
2022-11-23T12:47:54.159Z,-63
2022-11-23T12:52:55.434Z,-63
2022-11-23T12:57:56.680Z,-63
2022-11-23T13:02:58.224Z,-63
2022-11-23T13:07:59.468Z,-63
2022-11-23T13:13:00.730Z,-63
2022-11-23T13:18:02.034Z,-63
2022-11-23T13:23:04.902Z,-63
2022-11-23T13:28:06.065Z,-64
2022-11-23T13:33:07.203Z,-64
2022-11-23T13:38:08.429Z,-63
2022-11-23T13:43:09.658Z,-64
2022-11-23T13:48:19.299Z,-68
2022-11-23T13:53:24.721Z,-66
2022-11-23T13:58:26.272Z,-66
2022-11-23T14:03:27.472Z,-67
2022-11-23T14:08:28.655Z,-66
2022-11-23T14:13:30.181Z,-66
2022-11-23T14:18:31.410Z,-67
2022-11-23T14:23:32.790Z,-65
2022-11-23T14:28:33.929Z,-66
2022-11-23T14:33:35.097Z,-66
2022-11-23T14:38:36.254Z,-66
2022-11-23T14:43:40.421Z,-66
2022-11-23T14:48:44.407Z,-66
2022-11-23T14:53:47.368Z,-65
2022-11-23T14:58:48.819Z,-66
2022-11-23T15:03:51.060Z,-65
2022-11-23T15:08:52.382Z,-64
2022-11-23T15:13:54.956Z,-63
2022-11-23T15:18:57.073Z,-64
2022-11-23T15:23:58.337Z,-64
2022-11-23T15:28:59.486Z,-67
2022-11-23T15:34:00.766Z,-68
2022-11-23T15:39:01.899Z,-68
2022-11-23T15:44:03.109Z,-69
2022-11-23T15:49:04.297Z,-68
2022-11-23T15:54:05.517Z,-67
2022-11-23T15:59:06.689Z,-68
2022-11-23T16:04:08.221Z,-68
2022-11-23T16:09:35.098Z,-67
2022-11-23T16:14:32.129Z,-69
2022-11-23T16:19:33.756Z,-71
2022-11-23T16:24:35.814Z,-70
2022-11-23T16:29:37.358Z,-70
2022-11-23T16:34:38.535Z,-69
2022-11-23T16:39:39.706Z,-70
2022-11-23T16:44:42.108Z,-70
2022-11-23T16:49:43.495Z,-70
2022-11-23T16:54:45.208Z,-70
2022-11-23T16:59:46.497Z,-70
2022-11-23T17:04:47.763Z,-69
2022-11-23T17:09:48.992Z,-70
2022-11-23T17:14:50.179Z,-70
2022-11-23T17:19:51.466Z,-71
2022-11-23T17:24:54.402Z,-69
2022-11-23T17:29:55.534Z,-70
2022-11-23T17:34:58.335Z,-70
2022-11-23T17:39:59.455Z,-67
2022-11-23T17:45:00.667Z,-68
2022-11-23T17:50:03.097Z,-66
2022-11-23T17:55:04.558Z,-69
2022-11-23T18:00:06.531Z,-66
2022-11-23T18:05:07.690Z,-66
2022-11-23T18:10:08.975Z,-66
2022-11-23T18:15:10.231Z,-66
2022-11-23T18:20:11.616Z,-65
2022-11-23T18:25:12.738Z,-66
2022-11-23T18:30:13.886Z,-69
2022-11-23T18:35:15.156Z,-65
2022-11-23T18:40:16.318Z,-65
2022-11-23T18:45:18.015Z,-65
2022-11-23T18:50:19.317Z,-66
2022-11-23T18:55:20.507Z,-67
2022-11-23T19:00:21.849Z,-66
2022-11-23T19:05:23.054Z,-69
2022-11-23T19:10:24.270Z,-69
2022-11-23T19:15:25.638Z,-66
2022-11-23T19:20:27.059Z,-66
2022-11-23T19:25:29.644Z,-67
2022-11-23T19:30:30.849Z,-65
2022-11-23T19:35:32.086Z,-66
2022-11-23T19:40:33.324Z,-66
2022-11-23T19:45:34.512Z,-69
2022-11-23T19:50:35.678Z,-69
2022-11-23T19:55:36.894Z,-69
2022-11-23T20:00:39.739Z,-69
2022-11-23T20:05:40.975Z,-69
2022-11-23T20:10:42.177Z,-70
2022-11-23T20:15:48.348Z,-68
2022-11-23T20:20:49.776Z,-69
2022-11-23T20:25:50.929Z,-69
2022-11-23T20:30:52.125Z,-69
2022-11-23T20:35:53.338Z,-68
2022-11-23T20:40:54.504Z,-69
2022-11-23T20:45:55.667Z,-69
2022-11-23T20:50:57.110Z,-69
2022-11-23T20:55:58.241Z,-69
2022-11-23T21:00:59.388Z,-69
2022-11-23T21:06:00.560Z,-69
2022-11-23T21:11:20.636Z,-65
2022-11-23T21:16:21.920Z,-66
2022-11-23T21:21:23.170Z,-66
2022-11-23T21:26:24.485Z,-66
2022-11-23T21:31:25.745Z,-66
2022-11-23T21:36:27.034Z,-66
2022-11-23T21:41:28.241Z,-66
2022-11-23T21:46:29.532Z,-66
2022-11-23T21:51:30.754Z,-66
2022-11-23T21:56:31.984Z,-66
2022-11-23T22:01:33.124Z,-67
2022-11-23T22:06:34.275Z,-66
2022-11-23T22:11:35.429Z,-66
2022-11-23T22:16:36.648Z,-66
2022-11-23T22:21:37.872Z,-66
2022-11-23T22:26:39.017Z,-65
2022-11-23T22:31:40.331Z,-65
2022-11-23T22:36:41.557Z,-65
2022-11-23T22:41:42.764Z,-66
2022-11-23T22:46:43.913Z,-65
2022-11-23T22:51:45.124Z,-66
2022-11-23T22:56:46.250Z,-66
2022-11-23T23:01:47.372Z,-65
2022-11-23T23:06:50.653Z,-64
2022-11-23T23:11:51.829Z,-66
2022-11-23T23:16:52.998Z,-66
2022-11-23T23:21:54.212Z,-65
2022-11-23T23:26:55.609Z,-65
2022-11-23T23:31:56.793Z,-65
2022-11-23T23:36:57.989Z,-66
2022-11-23T23:41:59.136Z,-66
2022-11-23T23:47:00.291Z,-65
2022-11-23T23:52:01.450Z,-64
2022-11-23T23:57:02.659Z,-65
