createdAt,value
2022-12-10T05:00:33.659Z,994.68
2022-12-10T05:01:33.686Z,994.66
2022-12-10T05:02:33.582Z,994.63
2022-12-10T05:03:33.595Z,994.62
2022-12-10T05:04:33.742Z,994.67
2022-12-10T05:05:33.551Z,994.67
2022-12-10T05:06:33.549Z,994.66
2022-12-10T05:07:33.563Z,994.68
2022-12-10T05:08:33.522Z,994.60
2022-12-10T05:09:33.506Z,994.65
2022-12-10T05:10:33.505Z,994.64
2022-12-10T05:11:38.528Z,994.64
2022-12-10T05:12:33.478Z,994.67
2022-12-10T05:13:33.485Z,994.71
2022-12-10T05:14:33.450Z,994.70
2022-12-10T05:15:33.477Z,994.72
2022-12-10T05:16:33.545Z,994.68
2022-12-10T05:17:33.421Z,994.68
2022-12-10T05:18:33.421Z,994.65
2022-12-10T05:19:33.412Z,994.71
2022-12-10T05:20:33.388Z,994.81
2022-12-10T05:21:33.462Z,994.76
2022-12-10T05:22:38.415Z,994.78
2022-12-10T05:23:33.353Z,994.83
2022-12-10T05:24:33.363Z,994.78
2022-12-10T05:25:33.330Z,994.87
2022-12-10T05:26:33.349Z,994.88
2022-12-10T05:27:33.307Z,994.83
2022-12-10T05:28:33.295Z,994.88
2022-12-10T05:29:33.287Z,994.86
2022-12-10T05:30:33.295Z,994.88
2022-12-10T05:31:33.315Z,994.84
2022-12-10T05:32:33.320Z,994.91
2022-12-10T05:33:38.269Z,994.88
2022-12-10T05:34:33.238Z,994.92
2022-12-10T05:35:33.233Z,994.88
2022-12-10T05:36:33.220Z,994.88
2022-12-10T05:37:33.203Z,994.84
2022-12-10T05:38:33.208Z,994.89
2022-12-10T05:39:33.193Z,994.93
2022-12-10T05:40:33.168Z,994.93
2022-12-10T05:41:33.172Z,995.00
2022-12-10T05:42:33.170Z,995.02
2022-12-10T05:43:33.135Z,994.92
2022-12-10T05:44:38.140Z,995.01
2022-12-10T05:45:33.117Z,994.93
2022-12-10T05:46:33.138Z,994.97
2022-12-10T05:47:33.101Z,994.95
2022-12-10T05:48:33.098Z,994.99
2022-12-10T05:49:33.069Z,995.05
2022-12-10T05:50:33.057Z,995.04
2022-12-10T05:51:33.081Z,995.04
2022-12-10T05:52:33.037Z,995.02
2022-12-10T05:53:33.023Z,995.04
2022-12-10T05:54:33.011Z,995.02
2022-12-10T05:55:38.033Z,995.01
2022-12-10T05:56:33.000Z,995.03
2022-12-10T05:57:32.972Z,995.01
2022-12-10T05:58:32.974Z,995.07
2022-12-10T05:59:32.954Z,995.08
2022-12-10T06:00:32.950Z,995.05
2022-12-10T06:01:33.007Z,995.07
2022-12-10T06:02:33.007Z,995.03
2022-12-10T06:03:32.961Z,995.03
2022-12-10T06:04:32.975Z,995.05
2022-12-10T06:05:32.886Z,995.03
2022-12-10T06:06:37.899Z,995.13
2022-12-10T06:07:32.877Z,995.09
2022-12-10T06:08:32.860Z,995.16
2022-12-10T06:09:32.851Z,995.13
2022-12-10T06:10:32.834Z,995.14
2022-12-10T06:11:32.822Z,995.17
2022-12-10T06:12:32.889Z,995.14
2022-12-10T06:13:32.797Z,995.18
2022-12-10T06:14:32.797Z,995.22
2022-12-10T06:15:32.777Z,995.20
2022-12-10T06:16:32.872Z,995.26
2022-12-10T06:17:37.812Z,995.19
2022-12-10T06:18:32.770Z,995.18
2022-12-10T06:19:32.729Z,995.20
2022-12-10T06:20:32.752Z,995.22
2022-12-10T06:21:32.708Z,995.21
2022-12-10T06:22:32.767Z,995.26
2022-12-10T06:23:32.695Z,995.30
2022-12-10T06:24:32.687Z,995.27
2022-12-10T06:25:32.689Z,995.29
2022-12-10T06:26:32.669Z,995.20
2022-12-10T06:27:32.659Z,995.22
2022-12-10T06:28:37.653Z,995.23
2022-12-10T06:29:32.666Z,995.27
2022-12-10T06:30:32.609Z,995.33
2022-12-10T06:31:32.698Z,995.31
2022-12-10T06:32:32.623Z,995.27
2022-12-10T06:33:32.582Z,995.29
2022-12-10T06:34:32.616Z,995.36
2022-12-10T06:35:32.563Z,995.36
2022-12-10T06:36:32.581Z,995.36
2022-12-10T06:37:32.591Z,995.30
2022-12-10T06:38:32.535Z,995.34
2022-12-10T06:39:37.541Z,995.37
2022-12-10T06:40:32.503Z,995.37
2022-12-10T06:41:32.526Z,995.40
2022-12-10T06:42:32.502Z,995.32
2022-12-10T06:43:32.479Z,995.39
2022-12-10T06:44:32.487Z,995.36
2022-12-10T06:45:32.509Z,995.36
2022-12-10T06:46:32.464Z,995.35
2022-12-10T06:47:32.442Z,995.33
2022-12-10T06:48:32.417Z,995.40
2022-12-10T06:49:32.416Z,995.39
2022-12-10T06:50:37.413Z,995.39
2022-12-10T06:51:32.378Z,995.44
2022-12-10T06:52:32.403Z,995.48
2022-12-10T06:53:32.363Z,995.45
2022-12-10T06:54:32.346Z,995.45
2022-12-10T06:55:32.379Z,995.45
2022-12-10T06:56:32.323Z,995.45
2022-12-10T06:57:32.327Z,995.49
2022-12-10T06:58:32.302Z,995.50
2022-12-10T06:59:32.289Z,995.46
2022-12-10T07:00:32.295Z,995.52
2022-12-10T07:01:37.427Z,995.48
2022-12-10T07:02:32.456Z,995.50
2022-12-10T07:03:32.254Z,995.55
2022-12-10T07:04:32.234Z,995.49
2022-12-10T07:05:32.226Z,995.49
2022-12-10T07:06:32.245Z,995.47
2022-12-10T07:07:32.244Z,995.52
2022-12-10T07:08:32.218Z,995.41
2022-12-10T07:09:32.178Z,995.42
2022-12-10T07:10:32.281Z,995.48
2022-12-10T07:11:32.155Z,995.53
2022-12-10T07:12:37.184Z,995.52
2022-12-10T07:13:32.136Z,995.52
2022-12-10T07:14:32.126Z,995.52
2022-12-10T07:15:32.124Z,995.52
2022-12-10T07:16:32.136Z,995.57
2022-12-10T07:17:32.115Z,995.59
2022-12-10T07:18:32.105Z,995.55
2022-12-10T07:19:32.072Z,995.58
2022-12-10T07:20:32.215Z,995.64
2022-12-10T07:21:32.051Z,995.65
2022-12-10T07:22:32.056Z,995.75
2022-12-10T07:23:37.079Z,995.71
2022-12-10T07:24:32.073Z,995.64
2022-12-10T07:25:32.006Z,995.71
2022-12-10T07:26:32.050Z,995.71
2022-12-10T07:27:31.994Z,995.72
2022-12-10T07:28:34.980Z,995.71
2022-12-10T07:29:31.964Z,995.70
2022-12-10T07:30:32.100Z,995.73
2022-12-10T07:31:31.980Z,995.70
2022-12-10T07:32:31.942Z,995.69
2022-12-10T07:33:31.913Z,995.70
2022-12-10T07:34:36.957Z,995.75
2022-12-10T07:35:31.894Z,995.71
2022-12-10T07:36:31.883Z,995.76
2022-12-10T07:37:31.884Z,995.74
2022-12-10T07:38:31.860Z,995.79
2022-12-10T07:39:31.877Z,995.80
2022-12-10T07:40:31.850Z,995.78
2022-12-10T07:41:31.850Z,995.79
2022-12-10T07:42:31.842Z,995.81
2022-12-10T07:43:31.849Z,995.85
2022-12-10T07:44:31.793Z,995.85
2022-12-10T07:45:36.809Z,995.91
2022-12-10T07:46:31.831Z,995.93
2022-12-10T07:47:31.773Z,996.02
2022-12-10T07:48:31.757Z,995.98
2022-12-10T07:49:31.748Z,995.96
2022-12-10T07:50:31.727Z,995.99
2022-12-10T07:51:31.730Z,996.08
2022-12-10T07:52:31.737Z,996.00
2022-12-10T07:53:31.695Z,996.01
2022-12-10T07:54:31.694Z,995.99
2022-12-10T07:55:31.695Z,996.06
2022-12-10T07:56:36.717Z,996.00
2022-12-10T07:57:31.687Z,996.09
2022-12-10T07:58:31.666Z,996.08
2022-12-10T07:59:31.969Z,996.15
2022-12-10T08:00:31.657Z,996.14
2022-12-10T08:01:31.603Z,996.14
2022-12-10T08:02:31.643Z,996.06
2022-12-10T08:03:31.583Z,996.08
2022-12-10T08:04:31.590Z,996.12
2022-12-10T08:05:31.562Z,996.12
2022-12-10T08:06:31.569Z,996.19
2022-12-10T08:07:36.589Z,996.15
2022-12-10T08:08:31.619Z,996.16
2022-12-10T08:09:31.724Z,996.11
2022-12-10T08:10:31.735Z,996.13
2022-12-10T08:11:31.520Z,996.22
2022-12-10T08:12:31.517Z,996.17
2022-12-10T08:13:31.482Z,996.18
2022-12-10T08:14:31.750Z,996.25
2022-12-10T08:15:31.455Z,996.22
2022-12-10T08:16:31.483Z,996.21
2022-12-10T08:17:31.462Z,996.25
2022-12-10T08:18:36.518Z,996.21
2022-12-10T08:19:31.974Z,996.23
2022-12-10T08:20:31.434Z,996.28
2022-12-10T08:21:31.386Z,996.24
2022-12-10T08:22:31.494Z,996.22
2022-12-10T08:23:31.367Z,996.26
2022-12-10T08:24:31.352Z,996.25
2022-12-10T08:25:34.762Z,996.28
2022-12-10T08:26:32.366Z,996.31
2022-12-10T08:27:31.534Z,996.34
2022-12-10T08:28:31.456Z,996.31
2022-12-10T08:29:36.371Z,996.25
2022-12-10T08:30:31.310Z,996.25
2022-12-10T08:31:37.091Z,996.30
2022-12-10T08:32:32.358Z,996.29
2022-12-10T08:33:31.253Z,996.28
2022-12-10T08:34:31.241Z,996.26
2022-12-10T08:35:31.233Z,996.29
2022-12-10T08:36:31.220Z,996.26
2022-12-10T08:37:31.209Z,996.28
2022-12-10T08:38:31.219Z,996.28
2022-12-10T08:39:31.186Z,996.29
2022-12-10T08:40:36.280Z,996.32
2022-12-10T08:41:31.203Z,996.26
2022-12-10T08:42:31.160Z,996.33
2022-12-10T08:43:31.176Z,996.33
2022-12-10T08:44:31.138Z,996.32
2022-12-10T08:45:31.174Z,996.33
2022-12-10T08:46:31.122Z,996.27
2022-12-10T08:47:31.105Z,996.28
2022-12-10T08:48:31.143Z,996.34
2022-12-10T08:49:31.114Z,996.35
2022-12-10T08:50:31.071Z,996.36
2022-12-10T08:51:36.154Z,996.35
2022-12-10T08:52:31.054Z,996.42
2022-12-10T08:53:32.294Z,996.45
2022-12-10T08:54:31.020Z,996.43
2022-12-10T08:55:31.020Z,996.46
2022-12-10T08:56:31.004Z,996.47
2022-12-10T08:57:30.988Z,996.42
2022-12-10T08:58:31.096Z,996.39
2022-12-10T08:59:31.004Z,996.46
2022-12-10T09:00:31.086Z,996.44
2022-12-10T09:01:31.084Z,996.49
2022-12-10T09:02:36.014Z,996.51
2022-12-10T09:03:31.124Z,996.44
2022-12-10T09:04:30.909Z,996.46
2022-12-10T09:05:30.902Z,996.43
2022-12-10T09:06:30.896Z,996.39
2022-12-10T09:07:30.883Z,996.40
2022-12-10T09:08:31.048Z,996.35
2022-12-10T09:09:30.849Z,996.35
2022-12-10T09:10:30.845Z,996.36
2022-12-10T09:11:30.831Z,996.41
2022-12-10T09:12:30.830Z,996.35
2022-12-10T09:13:35.861Z,996.37
2022-12-10T09:14:30.797Z,996.44
2022-12-10T09:15:30.803Z,996.42
2022-12-10T09:16:30.848Z,996.47
2022-12-10T09:17:30.766Z,996.46
2022-12-10T09:18:30.767Z,996.53
2022-12-10T09:19:30.762Z,996.44
2022-12-10T09:20:30.730Z,996.47
2022-12-10T09:21:30.722Z,996.46
2022-12-10T09:22:30.708Z,996.44
2022-12-10T09:23:30.703Z,996.45
2022-12-10T09:24:35.722Z,996.44
2022-12-10T09:25:30.680Z,996.52
2022-12-10T09:26:30.660Z,996.49
2022-12-10T09:27:30.647Z,996.49
2022-12-10T09:28:30.650Z,996.55
2022-12-10T09:29:30.624Z,996.56
2022-12-10T09:30:30.617Z,996.52
2022-12-10T09:31:30.701Z,996.50
2022-12-10T09:32:30.596Z,996.54
2022-12-10T09:33:30.605Z,996.60
2022-12-10T09:34:30.611Z,996.61
2022-12-10T09:35:35.580Z,996.70
2022-12-10T09:36:33.885Z,996.58
2022-12-10T09:37:30.545Z,996.64
2022-12-10T09:38:30.538Z,996.60
2022-12-10T09:39:30.516Z,996.57
2022-12-10T09:40:30.519Z,996.55
2022-12-10T09:41:30.495Z,996.54
2022-12-10T09:42:30.482Z,996.58
2022-12-10T09:43:30.480Z,996.59
2022-12-10T09:44:30.464Z,996.59
2022-12-10T09:45:30.503Z,996.59
2022-12-10T09:46:35.504Z,996.62
2022-12-10T09:47:30.422Z,996.60
2022-12-10T09:48:30.468Z,996.60
2022-12-10T09:49:30.401Z,996.57
2022-12-10T09:50:30.395Z,996.58
2022-12-10T09:51:32.069Z,996.60
2022-12-10T09:52:30.374Z,996.53
2022-12-10T09:53:30.384Z,996.61
2022-12-10T09:54:30.349Z,996.61
2022-12-10T09:55:30.342Z,996.65
2022-12-10T09:56:30.439Z,996.63
2022-12-10T09:57:35.433Z,996.65
2022-12-10T09:58:30.614Z,996.63
2022-12-10T09:59:30.290Z,996.61
2022-12-10T10:00:30.296Z,996.63
2022-12-10T10:01:30.329Z,996.59
2022-12-10T10:02:30.433Z,996.60
2022-12-10T10:03:31.287Z,996.50
2022-12-10T10:04:30.237Z,996.61
2022-12-10T10:05:30.259Z,996.60
2022-12-10T10:06:30.220Z,996.59
2022-12-10T10:07:30.206Z,996.59
2022-12-10T10:08:35.432Z,996.52
2022-12-10T10:09:30.183Z,996.53
2022-12-10T10:10:30.163Z,996.52
2022-12-10T10:11:30.160Z,996.55
2022-12-10T10:12:30.157Z,996.60
2022-12-10T10:13:30.131Z,996.61
2022-12-10T10:14:30.142Z,996.71
2022-12-10T10:15:30.139Z,996.63
2022-12-10T10:16:30.239Z,996.63
2022-12-10T10:17:33.271Z,996.61
2022-12-10T10:18:30.258Z,996.60
2022-12-10T10:19:35.099Z,996.61
2022-12-10T10:20:30.110Z,996.60
2022-12-10T10:21:30.042Z,996.64
2022-12-10T10:22:30.053Z,996.57
2022-12-10T10:23:30.025Z,996.58
2022-12-10T10:24:30.038Z,996.57
2022-12-10T10:25:30.015Z,996.61
2022-12-10T10:26:30.059Z,996.55
2022-12-10T10:27:29.990Z,996.63
2022-12-10T10:28:29.971Z,996.61
2022-12-10T10:29:29.980Z,996.62
2022-12-10T10:30:35.003Z,996.68
2022-12-10T10:31:29.993Z,996.62
2022-12-10T10:32:29.919Z,996.64
2022-12-10T10:33:29.950Z,996.65
2022-12-10T10:34:29.926Z,996.57
2022-12-10T10:35:29.889Z,996.66
2022-12-10T10:36:29.878Z,996.67
2022-12-10T10:37:29.892Z,996.70
2022-12-10T10:38:29.859Z,996.68
2022-12-10T10:39:29.941Z,996.65
2022-12-10T10:40:29.854Z,996.66
2022-12-10T10:41:34.855Z,996.75
2022-12-10T10:42:29.811Z,996.73
2022-12-10T10:43:29.847Z,996.73
2022-12-10T10:44:29.876Z,996.78
2022-12-10T10:45:29.795Z,996.69
2022-12-10T10:46:29.842Z,996.76
2022-12-10T10:47:34.467Z,996.75
2022-12-10T10:48:30.805Z,996.78
2022-12-10T10:49:29.742Z,996.83
2022-12-10T10:50:29.742Z,996.75
2022-12-10T10:51:29.707Z,996.71
2022-12-10T10:52:34.716Z,996.76
2022-12-10T10:53:29.690Z,996.75
2022-12-10T10:54:29.682Z,996.78
2022-12-10T10:55:29.688Z,996.74
2022-12-10T10:56:29.667Z,996.79
2022-12-10T10:57:29.643Z,996.86
2022-12-10T10:58:29.634Z,996.79
2022-12-10T10:59:29.654Z,996.81
2022-12-10T11:00:29.638Z,996.78
2022-12-10T11:01:29.707Z,996.78
2022-12-10T11:02:29.653Z,996.77
2022-12-10T11:03:34.628Z,996.80
2022-12-10T11:04:29.563Z,996.74
2022-12-10T11:05:35.373Z,996.83
2022-12-10T11:06:30.655Z,996.82
2022-12-10T11:07:29.538Z,996.75
2022-12-10T11:08:29.557Z,996.75
2022-12-10T11:09:29.528Z,996.78
2022-12-10T11:10:29.506Z,996.83
2022-12-10T11:11:29.487Z,996.83
2022-12-10T11:12:29.475Z,996.82
2022-12-10T11:13:29.472Z,996.78
2022-12-10T11:14:39.831Z,996.76
2022-12-10T11:15:30.509Z,996.78
2022-12-10T11:16:29.606Z,996.79
2022-12-10T11:17:29.413Z,996.78
2022-12-10T11:18:29.403Z,996.77
2022-12-10T11:19:29.390Z,996.85
2022-12-10T11:20:29.399Z,996.75
2022-12-10T11:21:29.368Z,996.77
2022-12-10T11:22:29.379Z,996.84
2022-12-10T11:23:29.351Z,996.78
2022-12-10T11:24:29.416Z,996.85
2022-12-10T11:25:34.363Z,996.83
2022-12-10T11:26:29.432Z,996.80
2022-12-10T11:27:29.301Z,996.83
2022-12-10T11:28:29.299Z,996.90
2022-12-10T11:29:29.327Z,996.83
2022-12-10T11:30:29.404Z,996.83
2022-12-10T11:31:29.268Z,996.84
2022-12-10T11:32:29.306Z,996.84
2022-12-10T11:33:29.234Z,996.84
2022-12-10T11:34:29.290Z,996.86
2022-12-10T11:35:29.222Z,996.84
2022-12-10T11:36:34.238Z,996.82
2022-12-10T11:37:34.642Z,996.78
2022-12-10T11:38:30.204Z,996.74
2022-12-10T11:39:29.288Z,996.80
2022-12-10T11:40:29.158Z,996.78
2022-12-10T11:41:29.154Z,996.79
2022-12-10T11:42:29.133Z,996.81
2022-12-10T11:43:29.130Z,996.79
2022-12-10T11:44:29.107Z,996.68
2022-12-10T11:45:29.105Z,996.77
2022-12-10T11:46:29.180Z,996.76
2022-12-10T11:47:34.099Z,996.81
2022-12-10T11:48:29.061Z,996.78
2022-12-10T11:49:29.108Z,996.79
2022-12-10T11:50:29.750Z,996.79
2022-12-10T11:51:29.047Z,996.86
2022-12-10T11:52:29.028Z,996.90
2022-12-10T11:53:29.009Z,996.91
2022-12-10T11:54:29.021Z,996.90
2022-12-10T11:55:29.045Z,996.93
2022-12-10T11:56:29.048Z,996.81
2022-12-10T11:57:28.999Z,996.84
2022-12-10T11:58:33.972Z,996.84
2022-12-10T11:59:52.865Z,996.85
2022-12-10T12:00:29.928Z,996.81
2022-12-10T12:01:28.923Z,996.88
2022-12-10T12:02:28.953Z,996.87
2022-12-10T12:03:28.984Z,996.87
2022-12-10T12:04:29.067Z,996.82
2022-12-10T12:05:28.916Z,996.81
2022-12-10T12:06:28.911Z,996.88
2022-12-10T12:07:28.987Z,996.87
2022-12-10T12:08:28.935Z,996.90
2022-12-10T12:09:33.867Z,996.84
2022-12-10T12:10:30.913Z,996.82
2022-12-10T12:11:28.833Z,996.84
2022-12-10T12:12:28.807Z,996.92
2022-12-10T12:13:28.787Z,996.91
2022-12-10T12:14:28.792Z,996.93
2022-12-10T12:15:28.762Z,996.95
2022-12-10T12:16:28.750Z,996.96
2022-12-10T12:17:28.760Z,996.96
2022-12-10T12:18:28.754Z,996.95
2022-12-10T12:19:28.856Z,997.00
2022-12-10T12:20:33.732Z,996.93
2022-12-10T12:21:28.698Z,996.97
2022-12-10T12:22:28.706Z,996.96
2022-12-10T12:23:28.670Z,996.99
2022-12-10T12:24:28.657Z,996.95
2022-12-10T12:25:28.764Z,996.91
2022-12-10T12:26:28.660Z,996.97
2022-12-10T12:27:28.648Z,997.01
2022-12-10T12:28:28.700Z,996.98
2022-12-10T12:29:31.777Z,996.97
2022-12-10T12:30:29.589Z,996.92
2022-12-10T12:31:33.701Z,996.93
2022-12-10T12:32:28.582Z,996.93
2022-12-10T12:33:28.586Z,997.04
2022-12-10T12:34:28.551Z,997.04
2022-12-10T12:35:28.610Z,997.01
2022-12-10T12:36:28.523Z,996.99
2022-12-10T12:37:28.548Z,997.05
2022-12-10T12:38:28.539Z,996.96
2022-12-10T12:39:28.495Z,996.99
2022-12-10T12:40:28.481Z,997.00
2022-12-10T12:41:28.491Z,997.02
2022-12-10T12:42:33.527Z,997.05
2022-12-10T12:43:28.468Z,997.01
2022-12-10T12:44:28.431Z,997.02
2022-12-10T12:45:28.424Z,997.05
2022-12-10T12:46:28.521Z,997.00
2022-12-10T12:47:28.409Z,997.01
2022-12-10T12:48:28.415Z,997.04
2022-12-10T12:49:28.375Z,997.03
2022-12-10T12:50:28.368Z,997.03
2022-12-10T12:51:28.442Z,997.06
2022-12-10T12:52:28.352Z,997.10
2022-12-10T12:53:35.450Z,997.05
2022-12-10T12:54:28.317Z,997.15
2022-12-10T12:55:28.323Z,997.09
2022-12-10T12:56:28.304Z,997.05
2022-12-10T12:57:28.353Z,997.14
2022-12-10T12:58:28.292Z,997.06
2022-12-10T12:59:31.850Z,997.07
2022-12-10T13:00:29.252Z,997.12
2022-12-10T13:01:28.267Z,997.20
2022-12-10T13:02:28.268Z,997.12
2022-12-10T13:03:28.229Z,997.06
2022-12-10T13:04:33.233Z,997.13
2022-12-10T13:05:28.200Z,997.18
2022-12-10T13:06:28.192Z,997.13
2022-12-10T13:07:28.177Z,997.16
2022-12-10T13:08:28.242Z,997.14
2022-12-10T13:09:28.162Z,997.16
2022-12-10T13:10:28.140Z,997.14
2022-12-10T13:11:28.130Z,997.22
2022-12-10T13:12:28.116Z,997.12
2022-12-10T13:13:28.127Z,997.15
2022-12-10T13:14:28.113Z,997.19
2022-12-10T13:15:33.208Z,997.23
2022-12-10T13:16:28.082Z,997.21
2022-12-10T13:17:28.074Z,997.18
2022-12-10T13:18:28.050Z,997.23
2022-12-10T13:19:28.061Z,997.22
2022-12-10T13:20:28.145Z,997.22
2022-12-10T13:21:28.037Z,997.21
2022-12-10T13:22:28.006Z,997.24
2022-12-10T13:23:27.998Z,997.24
2022-12-10T13:24:27.998Z,997.27
2022-12-10T13:25:27.985Z,997.25
2022-12-10T13:26:33.007Z,997.25
2022-12-10T13:27:27.952Z,997.25
2022-12-10T13:28:27.935Z,997.20
2022-12-10T13:29:27.965Z,997.30
2022-12-10T13:30:27.911Z,997.34
2022-12-10T13:31:28.008Z,997.26
2022-12-10T13:32:27.920Z,997.32
2022-12-10T13:33:27.884Z,997.32
2022-12-10T13:34:27.894Z,997.35
2022-12-10T13:35:27.864Z,997.37
2022-12-10T13:36:27.846Z,997.36
2022-12-10T13:37:32.866Z,997.36
2022-12-10T13:38:27.857Z,997.34
2022-12-10T13:39:27.826Z,997.39
2022-12-10T13:40:27.802Z,997.40
2022-12-10T13:41:27.831Z,997.38
2022-12-10T13:42:27.778Z,997.47
2022-12-10T13:43:27.802Z,997.39
2022-12-10T13:44:27.770Z,997.49
2022-12-10T13:45:27.790Z,997.48
2022-12-10T13:46:27.763Z,997.55
2022-12-10T13:47:27.721Z,997.53
2022-12-10T13:48:32.731Z,997.57
2022-12-10T13:49:27.737Z,997.59
2022-12-10T13:50:27.686Z,997.54
2022-12-10T13:51:27.681Z,997.59
2022-12-10T13:52:27.669Z,997.58
2022-12-10T13:53:27.668Z,997.58
2022-12-10T13:54:27.653Z,997.64
2022-12-10T13:55:27.657Z,997.62
2022-12-10T13:56:27.650Z,997.65
2022-12-10T13:57:27.616Z,997.64
2022-12-10T13:58:27.599Z,997.63
2022-12-10T13:59:32.622Z,997.65
2022-12-10T14:00:27.643Z,997.67
2022-12-10T14:01:27.631Z,997.73
2022-12-10T14:02:27.552Z,997.77
2022-12-10T14:03:27.709Z,997.68
2022-12-10T14:04:27.543Z,997.73
2022-12-10T14:05:27.544Z,997.77
2022-12-10T14:06:27.589Z,997.84
2022-12-10T14:07:27.498Z,997.83
2022-12-10T14:08:27.622Z,997.79
2022-12-10T14:09:27.569Z,997.83
2022-12-10T14:10:32.512Z,997.84
2022-12-10T14:11:30.140Z,997.84
2022-12-10T14:12:28.461Z,997.93
2022-12-10T14:13:27.429Z,997.91
2022-12-10T14:14:27.495Z,997.95
2022-12-10T14:15:27.405Z,997.90
2022-12-10T14:16:27.466Z,997.98
2022-12-10T14:17:27.421Z,997.88
2022-12-10T14:18:27.371Z,997.96
2022-12-10T14:19:27.364Z,997.94
2022-12-10T14:20:27.364Z,997.91
2022-12-10T14:21:32.362Z,997.92
2022-12-10T14:22:27.326Z,997.92
2022-12-10T14:23:27.316Z,997.92
2022-12-10T14:24:27.304Z,997.91
2022-12-10T14:25:27.420Z,997.93
2022-12-10T14:26:27.291Z,997.93
2022-12-10T14:27:27.294Z,997.91
2022-12-10T14:28:27.532Z,997.91
2022-12-10T14:29:29.405Z,997.97
2022-12-10T14:30:27.278Z,997.89
2022-12-10T14:31:27.325Z,997.94
2022-12-10T14:32:32.441Z,997.93
2022-12-10T14:33:27.385Z,997.97
2022-12-10T14:34:27.238Z,998.02
2022-12-10T14:35:27.194Z,997.98
2022-12-10T14:36:27.245Z,997.96
2022-12-10T14:37:27.175Z,997.98
2022-12-10T14:38:27.155Z,998.00
2022-12-10T14:39:27.137Z,998.06
2022-12-10T14:40:27.145Z,997.97
2022-12-10T14:41:27.113Z,997.99
2022-12-10T14:42:27.138Z,998.07
2022-12-10T14:43:32.113Z,998.07
2022-12-10T14:44:27.090Z,998.07
2022-12-10T14:45:27.306Z,998.07
2022-12-10T14:46:27.123Z,998.09
2022-12-10T14:47:27.052Z,998.07
2022-12-10T14:48:27.075Z,998.03
2022-12-10T14:49:27.028Z,998.03
2022-12-10T14:50:27.032Z,998.02
2022-12-10T14:51:27.027Z,998.08
2022-12-10T14:52:27.011Z,998.06
2022-12-10T14:53:29.232Z,998.07
2022-12-10T14:54:31.995Z,998.05
2022-12-10T14:55:27.007Z,998.10
2022-12-10T14:56:26.944Z,998.13
2022-12-10T14:57:26.929Z,998.16
2022-12-10T14:58:26.920Z,998.17
2022-12-10T14:59:26.910Z,998.23
2022-12-10T15:00:26.925Z,998.28
2022-12-10T15:01:26.891Z,998.22
2022-12-10T15:02:26.876Z,998.19
2022-12-10T15:03:27.032Z,998.23
2022-12-10T15:04:27.304Z,998.27
2022-12-10T15:05:31.876Z,998.19
2022-12-10T15:06:26.857Z,998.21
2022-12-10T15:07:26.925Z,998.23
2022-12-10T15:08:26.909Z,998.26
2022-12-10T15:09:26.802Z,998.21
2022-12-10T15:10:26.836Z,998.23
2022-12-10T15:11:26.822Z,998.24
2022-12-10T15:12:26.763Z,998.24
2022-12-10T15:13:26.751Z,998.29
2022-12-10T15:14:26.751Z,998.31
2022-12-10T15:15:26.811Z,998.30
2022-12-10T15:16:31.821Z,998.30
2022-12-10T15:17:26.855Z,998.36
2022-12-10T15:18:26.694Z,998.27
2022-12-10T15:19:26.688Z,998.31
2022-12-10T15:20:26.724Z,998.31
2022-12-10T15:21:26.770Z,998.33
2022-12-10T15:22:26.655Z,998.33
2022-12-10T15:23:27.007Z,998.42
2022-12-10T15:24:26.661Z,998.34
2022-12-10T15:25:26.673Z,998.37
2022-12-10T15:26:26.617Z,998.35
2022-12-10T15:27:31.618Z,998.32
2022-12-10T15:28:26.584Z,998.42
2022-12-10T15:29:28.350Z,998.38
2022-12-10T15:30:26.588Z,998.38
2022-12-10T15:31:26.692Z,998.48
2022-12-10T15:32:26.536Z,998.41
2022-12-10T15:33:26.549Z,998.40
2022-12-10T15:34:28.134Z,998.45
2022-12-10T15:35:26.629Z,998.44
2022-12-10T15:36:26.526Z,998.46
2022-12-10T15:37:26.517Z,998.38
2022-12-10T15:38:31.506Z,998.46
2022-12-10T15:39:26.633Z,998.51
2022-12-10T15:40:26.451Z,998.46
2022-12-10T15:41:26.505Z,998.53
2022-12-10T15:42:26.531Z,998.48
2022-12-10T15:43:26.409Z,998.47
2022-12-10T15:44:26.413Z,998.58
2022-12-10T15:45:26.447Z,998.50
2022-12-10T15:46:26.397Z,998.53
2022-12-10T15:47:26.404Z,998.61
2022-12-10T15:48:26.354Z,998.60
2022-12-10T15:49:31.363Z,998.53
2022-12-10T15:50:26.433Z,998.53
2022-12-10T15:51:26.333Z,998.55
2022-12-10T15:52:26.328Z,998.56
2022-12-10T15:53:30.762Z,998.48
2022-12-10T15:54:27.285Z,998.52
2022-12-10T15:55:26.275Z,998.54
2022-12-10T15:56:26.277Z,998.52
2022-12-10T15:57:26.259Z,998.55
2022-12-10T15:58:26.244Z,998.53
2022-12-10T15:59:26.233Z,998.52
2022-12-10T16:00:31.241Z,998.50
2022-12-10T16:01:26.278Z,998.50
2022-12-10T16:02:26.231Z,998.41
2022-12-10T16:03:26.182Z,998.47
2022-12-10T16:04:26.178Z,998.54
2022-12-10T16:05:26.262Z,998.53
2022-12-10T16:06:26.152Z,998.55
2022-12-10T16:07:26.151Z,998.53
2022-12-10T16:08:26.314Z,998.56
2022-12-10T16:09:26.117Z,998.49
2022-12-10T16:10:26.210Z,998.47
2022-12-10T16:11:31.120Z,998.47
2022-12-10T16:12:26.093Z,998.48
2022-12-10T16:13:26.068Z,998.48
2022-12-10T16:14:26.061Z,998.53
2022-12-10T16:15:26.056Z,998.54
2022-12-10T16:16:26.088Z,998.59
2022-12-10T16:17:26.040Z,998.55
2022-12-10T16:18:30.581Z,998.62
2022-12-10T16:19:27.004Z,998.62
2022-12-10T16:20:25.992Z,998.64
2022-12-10T16:21:25.980Z,998.66
2022-12-10T16:22:31.001Z,998.66
2022-12-10T16:23:25.960Z,998.64
2022-12-10T16:24:25.968Z,998.69
2022-12-10T16:25:25.932Z,998.64
2022-12-10T16:26:25.933Z,998.64
2022-12-10T16:27:25.931Z,998.74
2022-12-10T16:28:25.915Z,998.77
2022-12-10T16:29:25.887Z,998.69
2022-12-10T16:30:25.879Z,998.78
2022-12-10T16:31:25.947Z,998.81
2022-12-10T16:32:25.869Z,998.75
2022-12-10T16:33:30.869Z,998.74
2022-12-10T16:34:25.831Z,998.77
2022-12-10T16:35:25.840Z,998.76
2022-12-10T16:36:25.819Z,998.81
2022-12-10T16:37:25.810Z,998.80
2022-12-10T16:38:25.786Z,998.82
2022-12-10T16:39:30.739Z,998.76
2022-12-10T16:40:26.799Z,998.83
2022-12-10T16:41:25.751Z,998.80
2022-12-10T16:42:25.755Z,998.76
2022-12-10T16:43:25.729Z,998.82
2022-12-10T16:44:30.743Z,998.72
2022-12-10T16:45:25.705Z,998.79
2022-12-10T16:46:25.797Z,998.74
2022-12-10T16:47:25.701Z,998.74
2022-12-10T16:48:25.672Z,998.79
2022-12-10T16:49:25.663Z,998.82
2022-12-10T16:50:25.651Z,998.82
2022-12-10T16:51:25.638Z,998.79
2022-12-10T16:52:25.640Z,998.80
2022-12-10T16:53:25.616Z,998.87
2022-12-10T16:54:25.610Z,998.86
2022-12-10T16:55:30.636Z,998.84
2022-12-10T16:56:25.594Z,998.81
2022-12-10T16:57:25.582Z,998.79
2022-12-10T16:58:25.573Z,998.81
2022-12-10T16:59:25.546Z,998.76
2022-12-10T17:00:25.680Z,998.79
2022-12-10T17:01:25.607Z,998.81
2022-12-10T17:02:25.598Z,998.81
2022-12-10T17:03:25.964Z,998.79
2022-12-10T17:04:25.495Z,998.81
2022-12-10T17:05:25.485Z,998.81
2022-12-10T17:06:30.499Z,998.81
2022-12-10T17:07:25.474Z,998.85
2022-12-10T17:08:25.587Z,998.87
2022-12-10T17:09:25.434Z,998.90
2022-12-10T17:10:25.424Z,998.83
2022-12-10T17:11:25.448Z,998.94
2022-12-10T17:12:25.419Z,998.88
2022-12-10T17:13:25.388Z,998.94
2022-12-10T17:14:25.377Z,998.92
2022-12-10T17:15:25.368Z,998.97
2022-12-10T17:16:25.389Z,998.95
2022-12-10T17:17:30.427Z,998.95
2022-12-10T17:18:25.333Z,999.01
2022-12-10T17:19:25.325Z,998.96
2022-12-10T17:20:25.309Z,998.97
2022-12-10T17:21:25.300Z,998.96
2022-12-10T17:22:25.293Z,998.94
2022-12-10T17:23:25.292Z,998.91
2022-12-10T17:24:25.264Z,998.87
2022-12-10T17:25:25.254Z,998.97
2022-12-10T17:26:25.248Z,998.94
2022-12-10T17:27:25.251Z,999.02
2022-12-10T17:28:30.252Z,998.98