createdAt,value
2022-11-20T05:04:29.167Z,8.80
2022-11-20T05:08:32.272Z,8.43
2022-11-20T05:16:37.420Z,8.02
2022-11-20T05:20:41.381Z,8.18
2022-11-20T05:24:44.180Z,8.00
2022-11-20T05:28:47.908Z,7.95
2022-11-20T05:32:50.563Z,8.30
2022-11-20T05:36:54.484Z,7.32
2022-11-20T05:40:57.261Z,7.85
2022-11-20T05:45:00.526Z,7.55
2022-11-20T05:49:03.141Z,7.45
2022-11-20T05:53:07.106Z,8.00
2022-11-20T05:57:09.733Z,8.45
2022-11-20T06:01:14.499Z,8.65
2022-11-20T06:05:17.274Z,8.82
2022-11-20T06:09:21.319Z,8.35
2022-11-20T06:13:24.256Z,8.90
2022-11-20T06:17:26.878Z,8.43
2022-11-20T06:21:29.771Z,9.07
2022-11-20T06:25:33.746Z,9.43
2022-11-20T06:29:36.661Z,10.10
2022-11-20T06:33:39.277Z,9.25
2022-11-20T06:37:41.909Z,10.65
2022-11-20T06:41:45.887Z,8.63
2022-11-20T06:45:48.551Z,9.85
2022-11-20T06:49:51.159Z,9.65
2022-11-20T06:53:53.780Z,10.32
2022-11-20T06:57:57.727Z,8.50
2022-11-20T07:02:00.336Z,10.25
2022-11-20T07:06:04.015Z,10.55
2022-11-20T07:10:07.608Z,8.80
2022-11-20T07:14:11.577Z,9.82
2022-11-20T07:18:14.199Z,10.32
2022-11-20T07:22:16.775Z,10.98
2022-11-20T07:26:20.308Z,13.43
2022-11-20T07:30:24.289Z,12.93
2022-11-20T07:34:27.094Z,12.82
2022-11-20T07:38:30.408Z,12.75
2022-11-20T07:42:33.033Z,12.30
2022-11-20T07:46:39.458Z,9.65
2022-11-20T07:50:42.124Z,9.48
2022-11-20T07:54:44.720Z,9.32
2022-11-20T07:58:47.371Z,8.70
2022-11-20T08:02:51.380Z,8.50
2022-11-20T08:06:54.507Z,9.77
2022-11-20T08:19:25.266Z,8.10
2022-11-20T08:23:28.064Z,10.43
2022-11-20T08:27:30.724Z,9.00
2022-11-20T08:31:33.827Z,8.85
2022-11-20T08:39:41.337Z,7.95
2022-11-20T08:43:43.914Z,9.02
2022-11-20T08:47:47.024Z,8.25
2022-11-20T08:51:53.334Z,7.57
2022-11-20T08:55:55.977Z,6.95
2022-11-20T09:00:06.069Z,7.50
2022-11-20T09:04:09.571Z,7.20
2022-11-20T09:08:13.642Z,7.13
2022-11-20T09:12:19.249Z,7.57
2022-11-20T09:16:23.043Z,7.07
2022-11-20T09:20:26.890Z,6.78
2022-11-20T09:24:34.312Z,8.30
2022-11-20T09:28:38.096Z,7.45
2022-11-20T09:32:41.384Z,7.72
2022-11-20T09:40:55.267Z,8.05
2022-11-20T09:45:13.191Z,8.07
2022-11-20T09:49:32.599Z,8.35
2022-11-20T09:53:45.109Z,8.95
2022-11-20T09:57:53.240Z,8.27
2022-11-20T10:01:58.148Z,8.20
2022-11-20T10:06:05.010Z,8.90
2022-11-20T10:10:17.859Z,8.93
2022-11-20T10:14:30.848Z,9.20
2022-11-20T10:18:45.054Z,8.13
2022-11-20T10:23:02.729Z,8.90
2022-11-20T10:27:18.222Z,9.07
2022-11-20T10:31:31.453Z,8.20
2022-11-20T10:35:41.330Z,9.27
2022-11-20T10:39:52.445Z,8.48
2022-11-20T10:44:09.692Z,8.60
2022-11-20T10:48:18.614Z,9.52
2022-11-20T10:52:28.448Z,8.85
2022-11-20T10:56:37.702Z,8.27
2022-11-20T11:00:40.391Z,7.82
2022-11-20T11:04:47.253Z,7.10
2022-11-20T11:08:52.288Z,7.95
2022-11-20T11:12:54.946Z,7.45
2022-11-20T11:16:59.270Z,8.00
2022-11-20T11:21:05.065Z,8.35
2022-11-20T11:25:21.352Z,8.15
2022-11-20T11:29:25.269Z,6.90
2022-11-20T11:33:29.320Z,5.38
2022-11-20T11:38:07.847Z,7.30
2022-11-20T11:42:35.761Z,7.53
2022-11-20T11:46:39.341Z,7.72
2022-11-20T11:50:50.738Z,7.30
2022-11-20T11:54:57.567Z,7.30
2022-11-20T11:59:08.112Z,6.85
2022-11-20T12:03:16.553Z,7.22
2022-11-20T12:11:56.590Z,7.63
2022-11-20T12:16:00.492Z,6.95
2022-11-20T12:20:03.139Z,8.52
2022-11-20T12:24:20.186Z,7.60
2022-11-20T12:28:39.167Z,7.03
2022-11-20T12:33:06.046Z,7.63
2022-11-20T12:37:24.670Z,7.28
2022-11-20T12:42:12.876Z,7.00
2022-11-20T12:46:38.640Z,7.32
2022-11-20T12:51:14.471Z,8.10
2022-11-20T12:55:33.640Z,7.28
2022-11-20T12:59:54.354Z,7.50
2022-11-20T13:04:10.541Z,7.38
2022-11-20T13:08:20.587Z,7.47
2022-11-20T13:12:32.294Z,7.70
2022-11-20T13:16:40.478Z,8.18
2022-11-20T13:20:46.330Z,7.38
2022-11-20T13:24:52.791Z,6.95
2022-11-20T13:29:04.936Z,7.88
2022-11-20T13:33:11.149Z,7.72
2022-11-20T13:37:30.068Z,7.32
2022-11-20T13:41:36.460Z,7.82
2022-11-20T13:45:39.287Z,7.57
2022-11-20T13:49:45.345Z,7.40
2022-11-20T13:54:06.454Z,7.35
2022-11-20T13:58:29.384Z,7.80
2022-11-20T14:02:32.453Z,6.97
2022-11-20T14:06:41.122Z,7.40
2022-11-20T14:10:45.329Z,7.90
2022-11-20T14:14:52.889Z,8.05
2022-11-20T14:18:56.749Z,8.00
2022-11-20T14:22:59.401Z,7.35
2022-11-20T14:27:04.115Z,7.27
2022-11-20T14:31:18.779Z,7.88
2022-11-20T14:35:26.102Z,8.38
2022-11-20T14:39:32.738Z,7.47
2022-11-20T14:43:38.620Z,7.68
2022-11-20T14:47:42.199Z,7.28
2022-11-20T14:51:46.030Z,7.78
2022-11-20T14:55:58.936Z,7.05
2022-11-20T15:00:10.496Z,8.18
2022-11-20T15:04:13.436Z,7.57
2022-11-20T15:08:17.244Z,7.25
2022-11-20T15:12:20.065Z,7.38
2022-11-20T15:16:25.707Z,7.10
2022-11-20T15:20:32.423Z,7.18
2022-11-20T15:24:35.092Z,6.75
2022-11-20T15:28:41.447Z,7.68
2022-11-20T15:32:46.959Z,7.72
2022-11-20T15:36:49.549Z,8.25
2022-11-20T15:40:52.552Z,11.13
2022-11-20T15:44:55.150Z,13.65
2022-11-20T15:49:01.665Z,10.97
2022-11-20T15:53:04.360Z,12.57
2022-11-20T15:57:07.133Z,9.60
2022-11-20T16:01:12.713Z,6.80
2022-11-20T16:05:17.482Z,7.93
2022-11-20T16:09:20.105Z,8.02
2022-11-20T16:13:40.560Z,7.00
2022-11-20T16:17:46.227Z,7.70
2022-11-20T16:21:50.519Z,7.18
2022-11-20T16:25:53.155Z,8.10
2022-11-20T16:29:55.788Z,13.00
2022-11-20T16:34:01.001Z,11.97
2022-11-20T16:38:05.002Z,12.75
2022-11-20T16:42:07.732Z,13.55
2022-11-20T16:46:10.349Z,10.82
2022-11-20T16:50:13.075Z,13.13
2022-11-20T16:54:20.744Z,11.07
2022-11-20T16:58:24.334Z,9.02
2022-11-20T17:02:27.010Z,14.90
2022-11-20T17:06:31.795Z,12.52
2022-11-20T17:10:35.828Z,12.60
2022-11-20T17:14:38.465Z,12.77
2022-11-20T17:18:41.893Z,12.70
2022-11-20T17:26:49.825Z,13.73
2022-11-20T17:30:52.474Z,14.25
2022-11-20T17:34:55.062Z,16.25
2022-11-20T17:38:57.953Z,13.23
2022-11-20T17:43:01.947Z,10.95
2022-11-20T17:47:08.819Z,10.52
2022-11-20T17:51:13.386Z,9.20
2022-11-20T17:55:16.293Z,9.00
2022-11-20T17:59:25.251Z,8.82
2022-11-20T18:03:28.970Z,8.95
2022-11-20T18:07:31.585Z,8.70
2022-11-20T18:11:36.331Z,9.07
2022-11-20T18:15:40.342Z,8.52
2022-11-20T18:20:07.278Z,9.23
2022-11-20T18:24:12.410Z,7.57
2022-11-20T18:28:15.032Z,8.73
2022-11-20T18:32:22.587Z,10.88
2022-11-20T18:36:27.020Z,10.02
2022-11-20T18:40:33.515Z,9.88
2022-11-20T18:44:51.468Z,8.02
2022-11-20T18:48:55.438Z,7.57
2022-11-20T18:57:18.778Z,7.20
2022-11-20T19:01:21.516Z,6.63
2022-11-20T19:05:25.592Z,6.57
2022-11-20T19:09:29.249Z,6.07
2022-11-20T19:13:33.743Z,6.22
2022-11-20T19:17:37.738Z,6.30
2022-11-20T19:26:00.273Z,7.32
2022-11-20T19:30:04.741Z,8.00
2022-11-20T19:34:08.321Z,7.22
2022-11-20T19:38:14.755Z,6.30
2022-11-20T19:42:17.386Z,7.88
2022-11-20T19:46:21.841Z,8.77
2022-11-20T19:50:24.578Z,9.82
2022-11-20T19:54:28.683Z,8.68
2022-11-20T19:58:31.782Z,8.60
2022-11-20T20:02:34.406Z,8.15
2022-11-20T20:06:38.882Z,8.97
2022-11-20T20:19:33.299Z,9.02
2022-11-20T20:23:36.458Z,8.97
2022-11-20T20:33:14.961Z,7.93
2022-11-20T20:41:43.307Z,6.50
2022-11-20T20:45:48.690Z,6.40
2022-11-20T20:49:52.686Z,5.95
2022-11-20T20:53:57.991Z,6.20
2022-11-20T20:58:00.707Z,7.97
2022-11-20T21:02:09.424Z,7.43
2022-11-20T21:06:13.835Z,6.80
2022-11-20T21:10:21.039Z,7.78
2022-11-20T21:14:27.022Z,7.15
2022-11-20T21:22:36.442Z,5.93
2022-11-20T21:26:39.295Z,6.15
2022-11-20T21:30:41.918Z,6.17
2022-11-20T21:34:44.565Z,6.37
2022-11-20T21:38:49.445Z,5.70
2022-11-20T21:42:53.793Z,6.20
2022-11-20T21:46:56.417Z,7.82
2022-11-20T21:51:06.819Z,7.57
2022-11-20T21:55:11.212Z,8.02
2022-11-20T21:59:14.262Z,7.45
