createdAt,value
2022-10-14T00:00:28.244Z,998.1
2022-10-14T00:01:28.953Z,998.2
2022-10-14T00:02:20.012Z,998.2
2022-10-14T00:03:22.881Z,998.2
2022-10-14T00:04:34.232Z,998.2
2022-10-14T00:05:28.700Z,998.2
2022-10-14T00:06:26.103Z,998.2
2022-10-14T00:07:23.338Z,998.2
2022-10-14T00:08:21.217Z,998.2
2022-10-14T00:09:28.247Z,998.2
2022-10-14T00:10:22.790Z,998.2
2022-10-14T00:11:23.268Z,998.1
2022-10-14T00:12:30.397Z,998.1
2022-10-14T00:13:25.292Z,998.1
2022-10-14T00:14:25.609Z,998.1
2022-10-14T00:15:27.879Z,998.1
2022-10-14T00:16:29.052Z,998.0
2022-10-14T00:17:27.165Z,998.0
2022-10-14T00:18:26.875Z,998.0
2022-10-14T00:19:28.562Z,998.0
2022-10-14T00:20:26.266Z,998.0
2022-10-14T00:21:20.864Z,998.0
2022-10-14T00:22:21.144Z,998.0
2022-10-14T00:23:24.398Z,998.0
2022-10-14T00:24:27.146Z,998.0
2022-10-14T00:25:27.730Z,998.0
2022-10-14T00:26:30.205Z,998.0
2022-10-14T00:27:24.802Z,998.0
2022-10-14T00:28:24.264Z,998.0
2022-10-14T00:29:25.043Z,998.0
2022-10-14T00:30:26.727Z,998.0
2022-10-14T00:31:26.745Z,998.0
2022-10-14T00:32:25.296Z,998.0
2022-10-14T00:33:30.760Z,998.0
2022-10-14T00:34:26.301Z,998.0
2022-10-14T00:35:23.158Z,997.9
2022-10-14T00:36:28.133Z,997.9
2022-10-14T00:37:30.174Z,997.9
2022-10-14T00:38:23.676Z,997.9
2022-10-14T00:39:25.562Z,997.9
2022-10-14T00:40:22.247Z,997.9
2022-10-14T00:41:26.641Z,997.9
2022-10-14T00:42:21.793Z,997.9
2022-10-14T00:43:29.359Z,997.9
2022-10-14T00:44:28.335Z,997.9
2022-10-14T00:45:22.651Z,998.0
2022-10-14T00:46:20.789Z,998.0
2022-10-14T00:47:23.907Z,998.0
2022-10-14T00:48:23.086Z,998.0
2022-10-14T00:49:22.837Z,998.0
2022-10-14T00:50:31.316Z,998.0
2022-10-14T00:51:40.494Z,998.0
2022-10-14T00:52:22.512Z,998.0
2022-10-14T00:53:25.027Z,998.0
2022-10-14T00:54:28.905Z,998.0
2022-10-14T00:55:23.854Z,998.0
2022-10-14T00:56:20.542Z,998.0
2022-10-14T00:57:30.826Z,998.0
2022-10-14T00:58:23.201Z,998.0
2022-10-14T00:59:26.949Z,998.0
2022-10-14T01:00:34.436Z,998.0
2022-10-14T01:01:27.666Z,998.0
2022-10-14T01:02:28.581Z,998.0
2022-10-14T01:03:36.519Z,998.0
2022-10-14T01:42:34.399Z,997.6
2022-10-14T01:43:34.031Z,997.6
2022-10-14T01:45:25.645Z,997.6
2022-10-14T01:45:37.063Z,997.6
2022-10-14T01:46:30.016Z,997.6
2022-10-14T02:20:38.818Z,997.2
2022-10-14T02:21:25.898Z,997.3
2022-10-14T02:22:30.632Z,997.3
2022-10-14T02:23:22.860Z,997.3
2022-10-14T02:24:31.183Z,997.3
2022-10-14T02:25:28.899Z,997.2
2022-10-14T02:26:40.646Z,997.2
2022-10-14T02:27:42.484Z,997.2
2022-10-14T02:28:28.767Z,997.2
2022-10-14T02:29:20.024Z,997.2
2022-10-14T02:30:24.655Z,997.2
2022-10-14T02:31:38.637Z,997.1
2022-10-14T02:32:23.431Z,997.1
2022-10-14T02:33:26.586Z,997.1
2022-10-14T02:34:20.988Z,997.1
2022-10-14T02:35:24.953Z,997.1
2022-10-14T02:36:30.600Z,997.1
2022-10-14T02:37:22.956Z,997.1
2022-10-14T02:38:36.169Z,997.1
2022-10-14T02:39:28.765Z,997.1
2022-10-14T02:40:20.158Z,997.0
2022-10-14T02:41:23.226Z,997.0
2022-10-14T02:42:35.077Z,997.0
2022-10-14T02:43:20.719Z,997.0
2022-10-14T02:44:24.745Z,997.0
2022-10-14T02:45:39.908Z,997.0
2022-10-14T02:46:24.246Z,997.0
2022-10-14T02:47:24.783Z,997.0
2022-10-14T02:48:24.016Z,997.0
2022-10-14T02:49:34.681Z,997.0
2022-10-14T02:50:24.569Z,997.0
2022-10-14T02:51:22.647Z,997.0
2022-10-14T02:52:30.535Z,997.0
2022-10-14T02:53:30.878Z,997.0
2022-10-14T02:54:27.281Z,997.0
2022-10-14T02:55:21.429Z,997.0
2022-10-14T02:56:23.099Z,997.0
2022-10-14T02:57:28.866Z,997.0
2022-10-14T02:58:22.674Z,997.0
2022-10-14T02:59:32.878Z,997.0
2022-10-14T03:00:29.203Z,997.1
2022-10-14T03:01:20.497Z,997.0
2022-10-14T03:02:21.463Z,997.0
2022-10-14T03:03:25.889Z,997.0
2022-10-14T03:04:30.226Z,997.0
2022-10-14T03:05:22.591Z,997.0
2022-10-14T03:06:38.018Z,997.0
2022-10-14T03:07:29.152Z,997.0
2022-10-14T03:08:25.103Z,997.0
2022-10-14T03:09:24.247Z,997.0
2022-10-14T03:10:22.459Z,997.0
2022-10-14T03:11:21.922Z,997.0
2022-10-14T03:12:22.996Z,997.0
2022-10-14T03:13:33.846Z,997.0
2022-10-14T03:14:22.698Z,997.0
2022-10-14T03:15:26.524Z,997.0
2022-10-14T03:16:21.019Z,996.9
2022-10-14T03:17:29.843Z,996.9
2022-10-14T03:18:19.673Z,996.9
2022-10-14T03:19:24.934Z,996.9
2022-10-14T03:20:29.578Z,996.9
2022-10-14T03:21:28.933Z,996.8
2022-10-14T03:22:25.116Z,996.8
2022-10-14T03:23:21.345Z,996.8
2022-10-14T03:24:38.945Z,996.8
2022-10-14T03:25:26.183Z,996.9
2022-10-14T03:26:24.581Z,996.9
2022-10-14T03:27:35.322Z,996.9
2022-10-14T03:28:29.899Z,996.9
2022-10-14T03:29:28.140Z,996.8
2022-10-14T03:30:22.888Z,996.8
2022-10-14T03:31:23.068Z,996.8
2022-10-14T03:32:29.904Z,996.8
2022-10-14T03:33:25.995Z,996.8
2022-10-14T03:34:20.186Z,996.8
2022-10-14T03:35:28.846Z,996.8
2022-10-14T03:36:25.066Z,996.8
2022-10-14T03:37:24.914Z,996.8
2022-10-14T03:38:32.417Z,996.8
2022-10-14T03:39:26.984Z,996.8
2022-10-14T03:40:29.198Z,996.8
2022-10-14T03:41:25.802Z,996.8
2022-10-14T03:42:22.777Z,996.8
2022-10-14T03:43:25.941Z,996.8
2022-10-14T03:44:20.785Z,996.8
2022-10-14T03:45:34.454Z,996.8
2022-10-14T03:46:32.451Z,996.8
2022-10-14T03:47:24.889Z,996.8
2022-10-14T03:48:24.050Z,996.8
2022-10-14T03:49:21.420Z,996.8
2022-10-14T03:50:24.863Z,996.8
2022-10-14T03:51:21.859Z,996.8
2022-10-14T03:52:33.173Z,996.8
2022-10-14T03:53:26.780Z,996.8
2022-10-14T03:54:24.061Z,996.8
2022-10-14T03:55:26.189Z,996.7
2022-10-14T03:56:25.134Z,996.7
2022-10-14T03:57:24.816Z,996.7
2022-10-14T03:58:21.022Z,996.7
2022-10-14T03:59:23.932Z,996.7
2022-10-14T04:00:26.655Z,996.7
2022-10-14T04:01:22.736Z,996.7
2022-10-14T04:02:26.795Z,996.7
2022-10-14T04:03:24.184Z,996.7
2022-10-14T04:04:24.803Z,996.8
2022-10-14T04:05:21.917Z,996.8
2022-10-14T04:06:21.617Z,996.8
2022-10-14T04:07:29.838Z,996.8
2022-10-14T04:08:27.469Z,996.9
2022-10-14T04:09:29.794Z,996.9
2022-10-14T04:10:29.098Z,996.9
2022-10-14T04:11:23.940Z,996.9
2022-10-14T04:12:23.186Z,996.9
2022-10-14T04:13:24.890Z,996.8
2022-10-14T04:14:28.999Z,996.9
2022-10-14T04:15:22.619Z,996.9
2022-10-14T04:16:26.238Z,996.9
2022-10-14T04:17:21.555Z,996.9
2022-10-14T04:18:31.989Z,996.9
2022-10-14T04:19:25.173Z,996.9
2022-10-14T04:20:27.738Z,996.9
2022-10-14T04:21:29.045Z,996.9
2022-10-14T04:22:25.576Z,996.9
2022-10-14T04:23:37.442Z,997.0
2022-10-14T04:24:24.485Z,997.0
2022-10-14T04:25:28.240Z,997.0
2022-10-14T04:26:24.192Z,997.0
2022-10-14T04:27:20.983Z,997.0
2022-10-14T04:28:27.045Z,997.0
2022-10-14T04:29:23.187Z,997.0
2022-10-14T04:30:32.805Z,997.0
2022-10-14T04:31:29.367Z,997.0
2022-10-14T04:32:25.107Z,997.0
2022-10-14T04:33:23.424Z,996.9
2022-10-14T04:34:24.631Z,996.9
2022-10-14T04:35:22.644Z,996.9
2022-10-14T04:36:24.273Z,996.9
2022-10-14T04:37:34.837Z,996.9
2022-10-14T04:38:29.008Z,996.9
2022-10-14T04:39:27.010Z,996.9
2022-10-14T04:40:20.985Z,996.9
2022-10-14T04:41:25.659Z,996.9
2022-10-14T04:42:25.811Z,996.9
2022-10-14T04:43:23.012Z,996.9
2022-10-14T04:44:22.595Z,996.8
2022-10-14T04:45:33.138Z,996.8
2022-10-14T04:46:24.804Z,996.8
2022-10-14T04:47:22.363Z,996.8
2022-10-14T04:48:34.228Z,996.8
2022-10-14T04:49:23.047Z,996.8
2022-10-14T04:50:22.991Z,996.7
2022-10-14T04:51:35.857Z,996.7
2022-10-14T04:52:28.644Z,996.8
2022-10-14T04:53:22.467Z,996.8
2022-10-14T04:54:22.293Z,996.8
2022-10-14T04:55:19.632Z,996.8
2022-10-14T04:56:29.478Z,996.8
2022-10-14T04:57:22.825Z,996.8
2022-10-14T04:58:35.023Z,996.8
2022-10-14T04:59:30.287Z,996.8
2022-10-14T05:00:24.918Z,996.8
2022-10-14T05:01:24.247Z,996.8
2022-10-14T05:02:32.332Z,996.8
2022-10-14T05:03:31.015Z,996.8
2022-10-14T05:04:29.180Z,996.8
2022-10-14T05:05:33.025Z,996.8
2022-10-14T05:06:31.939Z,996.8
2022-10-14T05:07:24.835Z,996.8
2022-10-14T05:08:20.757Z,996.8
2022-10-14T05:09:33.835Z,996.8
2022-10-14T05:10:28.145Z,996.9
2022-10-14T05:11:26.273Z,996.9
2022-10-14T05:12:25.188Z,996.8
2022-10-14T05:13:30.398Z,996.8
2022-10-14T05:14:26.464Z,996.8
2022-10-14T05:15:25.095Z,996.8
2022-10-14T05:16:34.766Z,996.8
2022-10-14T05:17:27.180Z,996.8
2022-10-14T05:18:23.123Z,996.8
2022-10-14T05:19:23.125Z,996.8
2022-10-14T05:20:21.311Z,996.7
2022-10-14T05:21:26.302Z,996.7
2022-10-14T05:22:21.163Z,996.7
2022-10-14T05:23:31.008Z,996.7
2022-10-14T05:24:30.326Z,996.8
2022-10-14T05:25:22.732Z,996.7
2022-10-14T05:26:30.182Z,996.8
2022-10-14T05:27:21.351Z,996.8
2022-10-14T05:28:25.291Z,996.7
2022-10-14T05:29:20.857Z,996.7
2022-10-14T05:30:34.726Z,996.8
2022-10-14T05:31:27.134Z,996.8
2022-10-14T05:32:24.681Z,996.8
2022-10-14T05:33:38.257Z,996.8
2022-10-14T05:34:25.342Z,996.8
2022-10-14T05:35:39.850Z,996.8
2022-10-14T05:36:23.656Z,996.8
2022-10-14T05:37:30.800Z,996.8
2022-10-14T05:38:28.244Z,996.8
2022-10-14T05:39:23.204Z,996.8
2022-10-14T05:40:23.285Z,996.7
2022-10-14T05:41:35.308Z,996.7
2022-10-14T05:42:25.182Z,996.7
2022-10-14T05:43:31.740Z,996.7
2022-10-14T05:44:32.415Z,996.7
2022-10-14T05:45:28.960Z,996.7
2022-10-14T05:46:27.531Z,996.7
2022-10-14T05:47:24.964Z,996.7
2022-10-14T05:48:32.101Z,996.6
2022-10-14T05:49:33.211Z,996.6
2022-10-14T05:50:21.708Z,996.6
2022-10-14T05:51:21.553Z,996.6
2022-10-14T05:52:34.387Z,996.6
2022-10-14T05:53:27.176Z,996.7
2022-10-14T05:54:31.581Z,996.7
2022-10-14T05:55:31.547Z,996.7
2022-10-14T05:56:24.853Z,996.6
2022-10-14T05:57:29.444Z,996.6
2022-10-14T05:58:24.809Z,996.6
2022-10-14T05:59:28.952Z,996.6
2022-10-14T06:00:25.993Z,996.6
2022-10-14T06:01:34.519Z,996.6
2022-10-14T06:02:28.842Z,996.6
2022-10-14T06:03:26.687Z,996.6
2022-10-14T06:04:29.836Z,996.5
2022-10-14T06:05:25.535Z,996.5
2022-10-14T06:06:31.599Z,996.5
2022-10-14T06:07:22.848Z,996.5
2022-10-14T06:08:21.403Z,996.5
2022-10-14T06:09:24.306Z,996.5
2022-10-14T06:10:32.861Z,996.6
2022-10-14T06:11:22.530Z,996.5
2022-10-14T06:12:31.243Z,996.5
2022-10-14T06:13:24.490Z,996.5
2022-10-14T06:14:26.837Z,996.5
2022-10-14T06:15:33.107Z,996.5
2022-10-14T06:16:26.352Z,996.5
2022-10-14T06:17:26.673Z,996.5
2022-10-14T06:18:21.226Z,996.5
2022-10-14T06:19:34.935Z,996.6
2022-10-14T06:20:23.772Z,996.6
2022-10-14T06:21:22.773Z,996.6
2022-10-14T06:22:36.645Z,996.6
2022-10-14T06:23:31.223Z,996.6
2022-10-14T06:24:26.727Z,996.6
2022-10-14T06:25:26.074Z,996.6
2022-10-14T06:26:40.025Z,996.6
2022-10-14T06:27:21.877Z,996.6
2022-10-14T06:28:25.225Z,996.6
2022-10-14T06:29:38.108Z,996.6
2022-10-14T06:30:29.501Z,996.6
2022-10-14T06:31:31.352Z,996.6
2022-10-14T06:32:21.195Z,996.6
2022-10-14T06:33:34.180Z,996.6
2022-10-14T06:34:32.055Z,996.6
2022-10-14T06:35:24.991Z,996.7
2022-10-14T06:36:32.942Z,996.7
2022-10-14T06:37:32.537Z,996.7
2022-10-14T06:38:20.022Z,996.7
2022-10-14T06:39:26.049Z,996.7
2022-10-14T06:40:33.091Z,996.7
2022-10-14T06:41:29.474Z,996.8
2022-10-14T06:42:27.292Z,996.8
2022-10-14T06:43:25.107Z,996.8
2022-10-14T06:44:30.925Z,996.8
2022-10-14T06:45:26.736Z,996.8
2022-10-14T06:46:23.260Z,996.8
2022-10-14T06:47:33.764Z,996.8
2022-10-14T06:48:31.789Z,996.8
2022-10-14T06:49:25.274Z,996.8
2022-10-14T06:50:25.983Z,996.8
2022-10-14T06:51:30.768Z,996.8
2022-10-14T06:52:25.535Z,996.8
2022-10-14T06:53:21.639Z,996.8
2022-10-14T06:54:39.411Z,996.9
2022-10-14T06:55:29.005Z,996.9
2022-10-14T06:56:24.780Z,996.9
2022-10-14T06:57:31.818Z,996.9
2022-10-14T06:58:22.628Z,996.9
2022-10-14T06:59:27.416Z,996.9
2022-10-14T07:00:21.456Z,996.9
2022-10-14T07:01:31.905Z,996.9
2022-10-14T07:02:26.934Z,996.9
2022-10-14T07:03:24.847Z,996.9
2022-10-14T07:04:36.183Z,996.9
2022-10-14T07:05:34.175Z,996.9
2022-10-14T07:06:21.538Z,996.9
2022-10-14T07:07:26.743Z,996.9
2022-10-14T07:08:35.753Z,997.0
2022-10-14T07:09:27.108Z,997.0
2022-10-14T07:10:24.759Z,997.0
2022-10-14T07:11:41.447Z,997.0
2022-10-14T07:12:30.825Z,997.0
2022-10-14T07:13:25.858Z,997.0
2022-10-14T07:14:21.357Z,997.1
2022-10-14T07:15:35.371Z,997.1
2022-10-14T07:16:29.076Z,997.1
2022-10-14T07:17:23.052Z,997.1
2022-10-14T07:18:33.134Z,997.1
2022-10-14T07:19:32.339Z,997.1
2022-10-14T07:20:27.895Z,997.1
2022-10-14T07:21:24.848Z,997.1
2022-10-14T07:22:37.649Z,997.1
2022-10-14T07:23:30.517Z,997.1
2022-10-14T07:24:25.494Z,997.1
2022-10-14T07:25:21.835Z,997.2
2022-10-14T07:26:34.359Z,997.2
2022-10-14T07:27:25.065Z,997.2
2022-10-14T07:28:28.650Z,997.2
2022-10-14T07:29:33.310Z,997.2
2022-10-14T07:30:29.278Z,997.2
2022-10-14T07:31:24.612Z,997.1
2022-10-14T07:32:23.379Z,997.1
2022-10-14T07:33:31.234Z,997.1
2022-10-14T07:34:25.342Z,997.1
2022-10-14T07:35:22.149Z,997.1
2022-10-14T07:36:22.702Z,997.1
2022-10-14T07:37:27.256Z,997.2
2022-10-14T07:38:26.895Z,997.2
2022-10-14T07:39:25.776Z,997.2
2022-10-14T07:40:29.042Z,997.2
2022-10-14T07:41:26.299Z,997.2
2022-10-14T07:42:26.324Z,997.2
2022-10-14T07:43:22.510Z,997.2
2022-10-14T07:44:29.305Z,997.3
2022-10-14T07:45:23.296Z,997.2
2022-10-14T07:46:28.756Z,997.2
2022-10-14T07:47:30.379Z,997.2
2022-10-14T07:48:32.716Z,997.2
2022-10-14T07:49:22.400Z,997.2
2022-10-14T07:50:23.772Z,997.3
2022-10-14T07:51:24.224Z,997.3
2022-10-14T07:52:23.181Z,997.3
2022-10-14T07:53:32.988Z,997.3
2022-10-14T07:54:29.196Z,997.3
2022-10-14T07:55:26.286Z,997.3
2022-10-14T07:56:23.534Z,997.3
2022-10-14T07:57:26.686Z,997.3
2022-10-14T07:58:28.357Z,997.3
2022-10-14T07:59:24.009Z,997.3
2022-10-14T08:00:34.983Z,997.3
2022-10-14T08:01:25.354Z,997.3
2022-10-14T08:02:27.187Z,997.3
2022-10-14T08:03:22.583Z,997.3
2022-10-14T08:04:34.282Z,997.3
2022-10-14T08:05:38.601Z,997.3
2022-10-14T08:06:25.500Z,997.3
2022-10-14T08:07:33.236Z,997.4
2022-10-14T08:08:27.176Z,997.4
2022-10-14T08:09:31.624Z,997.4
2022-10-14T08:10:24.031Z,997.4
2022-10-14T08:11:32.880Z,997.4
2022-10-14T08:12:24.178Z,997.4
2022-10-14T08:13:26.768Z,997.4
2022-10-14T08:14:21.104Z,997.4
2022-10-14T08:15:32.226Z,997.4
2022-10-14T08:16:25.041Z,997.4
2022-10-14T08:17:21.812Z,997.4
2022-10-14T08:18:33.767Z,997.4
2022-10-14T08:19:25.242Z,997.5
2022-10-14T08:20:24.584Z,997.5
2022-10-14T08:21:24.417Z,997.5
2022-10-14T08:22:33.386Z,997.5
2022-10-14T08:23:24.823Z,997.5
2022-10-14T08:24:24.539Z,997.5
2022-10-14T08:25:31.238Z,997.5
2022-10-14T08:26:29.938Z,997.4
2022-10-14T08:27:22.879Z,997.4
2022-10-14T08:28:30.711Z,997.4
2022-10-14T08:29:22.019Z,997.4
2022-10-14T08:30:20.575Z,997.4
2022-10-14T08:31:20.975Z,997.4
2022-10-14T08:32:31.393Z,997.3
2022-10-14T08:33:30.806Z,997.3
2022-10-14T08:34:27.508Z,997.3
2022-10-14T08:35:54.196Z,997.3
2022-10-14T08:36:30.197Z,997.3
2022-10-14T08:37:25.221Z,997.3
2022-10-14T08:38:21.022Z,997.3
2022-10-14T08:39:36.330Z,997.3
2022-10-14T08:40:28.769Z,997.3
2022-10-14T08:41:25.027Z,997.3
2022-10-14T08:42:32.989Z,997.3
2022-10-14T08:43:34.872Z,997.3
2022-10-14T08:44:26.834Z,997.4
2022-10-14T08:45:25.550Z,997.4
2022-10-14T08:46:35.858Z,997.4
2022-10-14T08:47:29.382Z,997.4
2022-10-14T08:48:27.364Z,997.4
2022-10-14T08:49:37.776Z,997.4
2022-10-14T08:50:30.273Z,997.4
2022-10-14T08:51:27.299Z,997.4
2022-10-14T08:52:21.535Z,997.4
2022-10-14T08:53:31.010Z,997.4
2022-10-14T08:54:29.015Z,997.5
2022-10-14T08:55:25.601Z,997.5
2022-10-14T08:56:32.928Z,997.5
2022-10-14T08:57:30.120Z,997.5
2022-10-14T08:58:30.892Z,997.5
2022-10-14T08:59:26.178Z,997.5
2022-10-14T09:00:31.042Z,997.5
2022-10-14T09:01:31.774Z,997.5
2022-10-14T09:02:23.504Z,997.5
2022-10-14T09:03:33.236Z,997.5
2022-10-14T09:04:30.346Z,997.5
2022-10-14T09:05:27.193Z,997.5
2022-10-14T09:06:25.102Z,997.5
2022-10-14T09:07:23.474Z,997.5
2022-10-14T09:08:29.191Z,997.5
2022-10-14T09:09:26.595Z,997.5
2022-10-14T09:10:32.962Z,997.5
2022-10-14T09:11:33.620Z,997.5
2022-10-14T09:12:25.489Z,997.5
2022-10-14T09:13:21.158Z,997.5
2022-10-14T09:14:36.066Z,997.5
2022-10-14T09:15:27.048Z,997.4
2022-10-14T09:16:29.685Z,997.4
2022-10-14T09:17:20.870Z,997.4
2022-10-14T09:18:28.904Z,997.4
2022-10-14T09:19:24.356Z,997.5
2022-10-14T09:20:23.565Z,997.5
2022-10-14T09:21:47.997Z,997.5
2022-10-14T09:22:27.138Z,997.5
2022-10-14T09:23:23.334Z,997.5
2022-10-14T09:24:25.740Z,997.5
2022-10-14T09:25:26.990Z,997.5
2022-10-14T09:26:28.670Z,997.5
2022-10-14T09:27:25.825Z,997.5
2022-10-14T09:28:38.823Z,997.5
2022-10-14T09:29:26.240Z,997.5
2022-10-14T09:30:27.923Z,997.5
2022-10-14T09:31:26.937Z,997.5
2022-10-14T09:32:34.255Z,997.5
2022-10-14T09:33:24.983Z,997.5
2022-10-14T09:34:22.025Z,997.5
2022-10-14T09:35:21.741Z,997.5
2022-10-14T09:36:26.794Z,997.6
2022-10-14T09:37:26.321Z,997.6
2022-10-14T09:38:29.551Z,997.6
2022-10-14T09:39:31.218Z,997.6
2022-10-14T09:40:24.941Z,997.6
2022-10-14T09:41:21.068Z,997.6
2022-10-14T09:42:29.253Z,997.6
2022-10-14T09:43:27.280Z,997.6
2022-10-14T09:44:22.862Z,997.6
2022-10-14T09:45:23.383Z,997.6
2022-10-14T09:46:19.897Z,997.6
2022-10-14T09:47:25.660Z,997.6
2022-10-14T09:48:20.931Z,997.6
2022-10-14T09:49:29.219Z,997.6
2022-10-14T09:50:30.585Z,997.6
2022-10-14T09:51:25.099Z,997.6
2022-10-14T09:52:25.691Z,997.6
2022-10-14T09:53:24.905Z,997.6
2022-10-14T09:54:25.376Z,997.6
2022-10-14T09:55:22.677Z,997.6
2022-10-14T09:56:34.278Z,997.6
2022-10-14T09:57:29.354Z,997.6
2022-10-14T09:58:25.422Z,997.6
2022-10-14T09:59:29.820Z,997.6
2022-10-14T10:00:25.425Z,997.6
2022-10-14T10:01:25.326Z,997.6
2022-10-14T10:02:25.275Z,997.6
2022-10-14T10:03:33.661Z,997.6
2022-10-14T10:04:23.030Z,997.6
2022-10-14T10:05:23.016Z,997.5
2022-10-14T10:06:37.742Z,997.5
2022-10-14T10:07:32.047Z,997.5
2022-10-14T10:08:21.209Z,997.5
2022-10-14T10:09:25.581Z,997.5
2022-10-14T10:10:26.336Z,997.5
2022-10-14T10:11:25.995Z,997.5
2022-10-14T10:12:26.379Z,997.5
2022-10-14T10:13:39.551Z,997.5
2022-10-14T10:14:31.538Z,997.5
2022-10-14T10:15:25.265Z,997.5
2022-10-14T10:16:21.680Z,997.5
2022-10-14T10:17:34.595Z,997.5
2022-10-14T10:18:30.121Z,997.5
2022-10-14T10:19:25.242Z,997.5
2022-10-14T10:20:37.369Z,997.5
2022-10-14T10:21:25.289Z,997.5
2022-10-14T10:22:21.925Z,997.5
2022-10-14T10:23:35.491Z,997.5
2022-10-14T10:24:36.214Z,997.5
2022-10-14T10:25:29.676Z,997.4
2022-10-14T10:26:23.110Z,997.4
2022-10-14T10:27:32.556Z,997.4
2022-10-14T10:28:31.036Z,997.5
2022-10-14T10:29:27.286Z,997.5
2022-10-14T10:30:28.411Z,997.5
2022-10-14T10:31:33.103Z,997.5
2022-10-14T10:32:20.571Z,997.5
2022-10-14T10:33:19.927Z,997.5
2022-10-14T10:34:36.037Z,997.5
2022-10-14T10:35:31.099Z,997.5
2022-10-14T10:36:27.608Z,997.5
2022-10-14T10:37:21.421Z,997.5
2022-10-14T10:38:28.624Z,997.5
2022-10-14T10:39:29.287Z,997.5
2022-10-14T10:40:24.327Z,997.5
2022-10-14T10:41:34.345Z,997.5
2022-10-14T10:42:29.288Z,997.5
2022-10-14T10:43:27.080Z,997.5
2022-10-14T10:44:23.278Z,997.5
2022-10-14T10:45:23.504Z,997.5
2022-10-14T10:46:24.005Z,997.5
2022-10-14T10:47:25.791Z,997.5
2022-10-14T10:48:35.299Z,997.4
2022-10-14T10:49:23.746Z,997.4
2022-10-14T10:50:27.851Z,997.4
2022-10-14T10:51:23.200Z,997.4
2022-10-14T10:52:30.045Z,997.4
2022-10-14T10:53:25.129Z,997.4
2022-10-14T10:54:25.029Z,997.4
2022-10-14T10:55:28.917Z,997.4
2022-10-14T10:56:29.284Z,997.3
2022-10-14T10:57:30.471Z,997.3
2022-10-14T10:58:25.553Z,997.3
2022-10-14T10:59:33.768Z,997.3
2022-10-14T11:00:29.154Z,997.3
2022-10-14T11:01:25.650Z,997.3
2022-10-14T11:02:35.155Z,997.3
2022-10-14T11:03:34.193Z,997.2
2022-10-14T11:04:28.376Z,997.2
2022-10-14T11:05:23.713Z,997.2
2022-10-14T11:06:27.463Z,997.2
2022-10-14T11:07:32.453Z,997.2
2022-10-14T11:08:25.012Z,997.2
2022-10-14T11:09:25.380Z,997.2
2022-10-14T11:10:31.874Z,997.2
2022-10-14T11:11:25.314Z,997.2
2022-10-14T11:12:22.169Z,997.2
2022-10-14T11:13:33.174Z,997.2
2022-10-14T11:14:28.661Z,997.2
2022-10-14T11:15:29.116Z,997.2
2022-10-14T11:16:25.626Z,997.2
2022-10-14T11:17:23.552Z,997.2
2022-10-14T11:18:28.840Z,997.2
2022-10-14T11:19:24.474Z,997.2
2022-10-14T11:20:20.807Z,997.2
2022-10-14T11:21:29.150Z,997.2
2022-10-14T11:22:23.695Z,997.2
2022-10-14T11:23:30.244Z,997.1
2022-10-14T11:24:32.105Z,997.1
2022-10-14T11:25:25.198Z,997.1
2022-10-14T11:26:25.383Z,997.1
2022-10-14T11:27:25.034Z,997.1
2022-10-14T11:28:27.266Z,997.1
2022-10-14T11:29:28.494Z,997.1
2022-10-14T11:30:26.779Z,997.1
2022-10-14T11:31:24.865Z,997.1
2022-10-14T11:32:27.150Z,997.1
2022-10-14T11:33:21.705Z,997.1
2022-10-14T11:34:30.193Z,997.2
2022-10-14T11:35:41.605Z,997.2
2022-10-14T11:36:23.062Z,997.2
2022-10-14T11:37:34.413Z,997.3
2022-10-14T11:38:25.670Z,997.3
2022-10-14T11:39:21.953Z,997.2
2022-10-14T11:40:21.004Z,997.2
2022-10-14T11:41:31.421Z,997.2
2022-10-14T11:42:27.098Z,997.2
2022-10-14T11:43:26.894Z,997.2
2022-10-14T11:44:43.345Z,997.2
2022-10-14T11:45:21.516Z,997.3
2022-10-14T11:46:20.836Z,997.3
2022-10-14T11:47:21.720Z,997.3
2022-10-14T11:48:34.152Z,997.3
2022-10-14T11:49:42.229Z,997.3
2022-10-14T11:50:23.009Z,997.3
2022-10-14T11:51:29.737Z,997.2
2022-10-14T11:52:35.304Z,997.2
2022-10-14T11:53:25.059Z,997.2
2022-10-14T11:54:22.118Z,997.2
2022-10-14T11:55:31.214Z,997.2
2022-10-14T11:56:22.139Z,997.2
2022-10-14T11:57:23.252Z,997.2
2022-10-14T11:58:33.200Z,997.2
2022-10-14T11:59:29.775Z,997.2
2022-10-14T12:00:28.471Z,997.2
2022-10-14T12:01:23.605Z,997.2
2022-10-14T12:02:31.181Z,997.2
2022-10-14T12:03:27.372Z,997.2
2022-10-14T12:04:22.859Z,997.2
2022-10-14T12:05:35.280Z,997.2
2022-10-14T12:06:30.920Z,997.1
2022-10-14T12:07:21.118Z,997.1
2022-10-14T12:08:22.435Z,997.1
2022-10-14T12:09:23.402Z,997.1
2022-10-14T12:10:27.665Z,997.1
2022-10-14T12:11:24.995Z,997.1
2022-10-14T12:12:33.158Z,997.1
2022-10-14T12:13:31.104Z,997.1
2022-10-14T12:14:28.108Z,997.1
2022-10-14T12:15:25.917Z,997.1
2022-10-14T12:16:22.792Z,997.1
2022-10-14T12:17:22.636Z,997.0
2022-10-14T12:18:25.308Z,997.0
2022-10-14T12:19:28.076Z,997.0
2022-10-14T12:20:30.488Z,997.0
2022-10-14T12:21:28.047Z,996.9
2022-10-14T12:22:22.934Z,996.9
2022-10-14T12:23:29.419Z,996.9
2022-10-14T12:24:27.340Z,996.9
2022-10-14T12:25:25.534Z,996.9
2022-10-14T12:26:33.149Z,996.9
2022-10-14T12:27:29.228Z,996.9
2022-10-14T12:28:28.880Z,996.9
2022-10-14T12:29:23.387Z,996.9
2022-10-14T12:30:25.468Z,996.8
2022-10-14T12:31:24.852Z,996.8
2022-10-14T12:32:25.294Z,996.8
2022-10-14T12:33:35.299Z,996.8
2022-10-14T12:34:33.077Z,996.8
2022-10-14T12:35:25.228Z,996.8
2022-10-14T12:36:21.194Z,996.8
2022-10-14T12:37:31.882Z,996.8
2022-10-14T12:38:31.334Z,996.8
2022-10-14T12:39:26.854Z,996.7
2022-10-14T12:40:34.221Z,996.7
2022-10-14T12:41:29.047Z,996.7
2022-10-14T12:42:28.378Z,996.7
2022-10-14T12:43:21.958Z,996.6
2022-10-14T12:44:31.068Z,996.6
2022-10-14T12:45:27.250Z,996.6
2022-10-14T12:46:27.224Z,996.6
2022-10-14T12:47:33.461Z,996.7
2022-10-14T12:48:30.682Z,996.7
2022-10-14T12:49:28.479Z,996.7
2022-10-14T12:50:25.122Z,996.8
2022-10-14T12:51:34.419Z,996.8
2022-10-14T12:52:29.276Z,996.8
2022-10-14T12:53:27.564Z,996.7
2022-10-14T12:54:21.751Z,996.7
2022-10-14T12:55:23.957Z,996.7
2022-10-14T12:56:26.907Z,996.8
2022-10-14T12:57:21.470Z,996.8
2022-10-14T12:58:24.403Z,996.8
2022-10-14T12:59:28.087Z,996.8
2022-10-14T13:00:23.074Z,996.8
2022-10-14T13:01:25.369Z,996.8
2022-10-14T13:02:26.019Z,996.8
2022-10-14T13:03:25.016Z,996.8
2022-10-14T13:04:24.477Z,996.8
2022-10-14T13:05:34.239Z,996.8
2022-10-14T13:06:27.303Z,996.8
2022-10-14T13:07:43.743Z,996.8
2022-10-14T13:08:25.941Z,996.8
2022-10-14T13:09:24.778Z,996.8
2022-10-14T13:10:24.350Z,996.8
2022-10-14T13:11:21.030Z,996.8
2022-10-14T13:12:25.929Z,996.8
2022-10-14T13:13:30.843Z,996.7
2022-10-14T13:14:25.438Z,996.7
2022-10-14T13:15:24.039Z,996.7
2022-10-14T13:16:29.355Z,996.7
2022-10-14T13:17:25.927Z,996.7
2022-10-14T13:18:22.956Z,996.7
2022-10-14T13:19:24.035Z,996.7
2022-10-14T13:20:29.006Z,996.7
2022-10-14T13:21:23.611Z,996.7
2022-10-14T13:22:34.355Z,996.7
2022-10-14T13:23:30.251Z,996.6
2022-10-14T13:24:25.355Z,996.6
2022-10-14T13:25:22.938Z,996.6
2022-10-14T13:26:26.868Z,996.6
2022-10-14T13:27:29.280Z,996.6
2022-10-14T13:28:23.419Z,996.5
2022-10-14T13:29:34.713Z,996.5
2022-10-14T13:30:22.221Z,996.5
2022-10-14T13:31:27.479Z,996.5
2022-10-14T13:32:25.919Z,996.5
2022-10-14T13:33:22.431Z,996.5
2022-10-14T13:34:27.203Z,996.5
2022-10-14T13:35:26.139Z,996.5
2022-10-14T13:36:33.030Z,996.5
2022-10-14T13:37:27.249Z,996.4
2022-10-14T13:38:27.586Z,996.4
2022-10-14T13:39:21.289Z,996.4
2022-10-14T13:40:27.306Z,996.4
2022-10-14T13:41:28.371Z,996.4
2022-10-14T13:42:25.904Z,996.3
2022-10-14T13:43:25.057Z,996.3
2022-10-14T13:44:31.512Z,996.3
2022-10-14T13:45:24.946Z,996.3
2022-10-14T13:46:22.951Z,996.3
2022-10-14T13:47:21.925Z,996.3
2022-10-14T13:48:22.906Z,996.3
2022-10-14T13:49:28.374Z,996.4
2022-10-14T13:50:35.889Z,996.4
2022-10-14T13:51:38.773Z,996.4
2022-10-14T13:52:27.320Z,996.4
2022-10-14T13:53:21.227Z,996.4
2022-10-14T13:54:28.165Z,996.3
2022-10-14T13:55:27.577Z,996.3
2022-10-14T13:56:25.354Z,996.3
2022-10-14T13:58:11.609Z,996.3
2022-10-14T13:58:29.102Z,996.3
2022-10-14T13:59:43.179Z,996.3
2022-10-14T14:00:42.731Z,996.2
2022-10-14T14:01:34.531Z,996.2
2022-10-14T14:02:25.720Z,996.2
2022-10-14T14:03:27.063Z,996.2