createdAt,value
2022-10-20T00:07:48.956Z,5.30
2022-10-20T00:18:12.689Z,5.00
2022-10-20T00:28:43.454Z,4.90
2022-10-20T00:39:11.715Z,4.80
2022-10-20T00:49:35.345Z,4.80
2022-10-20T00:59:58.570Z,4.90
2022-10-20T01:10:20.517Z,4.70
2022-10-20T01:21:13.086Z,4.70
2022-10-20T01:31:44.915Z,4.70
2022-10-20T01:42:10.722Z,4.60
2022-10-20T01:52:35.711Z,4.60
2022-10-20T02:03:16.164Z,4.40
2022-10-20T02:13:57.976Z,4.40
2022-10-20T02:24:29.875Z,4.40
2022-10-20T02:34:53.015Z,4.40
2022-10-20T02:45:14.494Z,4.40
2022-10-20T03:07:22.817Z,4.20
2022-10-20T03:17:55.413Z,4.20
2022-10-20T03:28:18.588Z,4.10
2022-10-20T03:38:42.261Z,4.20
2022-10-20T03:49:05.183Z,4.20
2022-10-20T03:59:29.557Z,4.10
2022-10-20T04:09:53.526Z,4.10
2022-10-20T04:20:15.017Z,3.90
2022-10-20T04:30:39.581Z,3.80
2022-10-20T04:41:04.699Z,3.80
2022-10-20T04:51:27.242Z,3.70
2022-10-20T05:01:48.551Z,3.60
2022-10-20T05:12:11.547Z,3.60
2022-10-20T05:22:33.685Z,3.50
2022-10-20T05:32:57.053Z,3.60
2022-10-20T05:43:18.131Z,3.50
2022-10-20T05:53:41.087Z,3.60
2022-10-20T06:04:04.905Z,3.90
2022-10-20T06:14:28.235Z,4.10
2022-10-20T06:24:51.981Z,4.30
2022-10-20T06:35:15.064Z,4.50
2022-10-20T06:45:36.516Z,4.90
2022-10-20T06:56:02.872Z,5.20
2022-10-20T07:06:26.765Z,5.90
2022-10-20T07:16:50.631Z,6.40
2022-10-20T07:27:12.115Z,7.00
2022-10-20T07:37:35.162Z,7.30
2022-10-20T07:47:57.118Z,7.80
2022-10-20T07:58:20.758Z,8.20
2022-10-20T08:08:42.530Z,8.60
2022-10-20T08:19:09.937Z,9.00
2022-10-20T08:29:33.313Z,9.40
2022-10-20T08:39:58.058Z,10.20
2022-10-20T08:50:21.562Z,10.40
2022-10-20T09:00:46.189Z,10.60
2022-10-20T09:11:12.165Z,11.10
2022-10-20T09:21:45.223Z,11.00
2022-10-20T09:32:45.029Z,12.10
2022-10-20T09:43:09.862Z,12.30
2022-10-20T09:53:35.551Z,12.60
2022-10-20T10:04:04.975Z,13.00
2022-10-20T10:14:33.704Z,12.90
2022-10-20T10:24:57.795Z,13.10
2022-10-20T10:35:25.607Z,13.40
2022-10-20T10:45:53.438Z,13.60
2022-10-20T10:56:31.239Z,14.30
2022-10-20T11:07:02.289Z,14.20
2022-10-20T11:17:40.094Z,14.70
2022-10-20T11:28:03.344Z,14.60
2022-10-20T11:38:32.266Z,15.40
2022-10-20T11:49:01.728Z,15.40
2022-10-20T11:59:49.509Z,15.40
2022-10-20T12:10:26.057Z,15.10
2022-10-20T12:20:55.629Z,15.20
2022-10-20T12:31:25.789Z,15.30
2022-10-20T12:41:57.524Z,15.40
2022-10-20T12:52:24.248Z,15.60
2022-10-20T13:02:56.180Z,15.80
2022-10-20T13:13:51.859Z,15.20
2022-10-20T13:24:17.375Z,15.60
2022-10-20T13:34:49.250Z,15.80
2022-10-20T13:45:19.989Z,15.40
2022-10-20T13:55:58.572Z,15.50
2022-10-20T14:06:31.113Z,15.10
2022-10-20T14:16:58.548Z,15.00
2022-10-20T14:27:22.999Z,14.70
2022-10-20T14:37:59.963Z,14.80
2022-10-20T14:48:25.367Z,14.60
2022-10-20T14:58:58.974Z,14.10
2022-10-20T15:09:29.611Z,13.80
2022-10-20T15:19:52.338Z,13.40
2022-10-20T15:30:23.536Z,13.00
2022-10-20T15:40:47.427Z,12.60
2022-10-20T15:51:15.799Z,12.30
2022-10-20T16:01:38.759Z,11.90
2022-10-20T16:12:00.489Z,11.80
2022-10-20T16:22:23.319Z,11.70
2022-10-20T16:32:44.638Z,11.60
2022-10-20T16:43:07.365Z,11.40
2022-10-20T16:53:29.024Z,11.30
2022-10-20T17:03:53.662Z,11.10
2022-10-20T17:14:14.941Z,11.10
2022-10-20T17:24:38.672Z,10.90
2022-10-20T17:35:00.152Z,10.70
2022-10-20T17:45:22.953Z,10.30
2022-10-20T17:55:44.362Z,10.20
2022-10-20T18:06:12.667Z,10.30
2022-10-20T18:16:54.022Z,10.20
2022-10-20T18:27:16.954Z,10.00
2022-10-20T18:37:45.363Z,9.90
2022-10-20T18:48:08.489Z,10.00
2022-10-20T18:58:30.966Z,9.90
2022-10-20T19:08:58.615Z,9.70
2022-10-20T19:19:21.021Z,9.70
2022-10-20T19:29:43.969Z,9.70
2022-10-20T19:40:06.158Z,9.50
2022-10-20T19:50:29.474Z,9.40
2022-10-20T20:00:53.697Z,9.20
2022-10-20T20:11:23.898Z,9.00
2022-10-20T20:21:46.335Z,9.00
2022-10-20T20:32:54.314Z,8.70
2022-10-20T20:43:17.242Z,8.80
2022-10-20T20:53:49.651Z,8.80
2022-10-20T21:04:13.079Z,8.70
2022-10-20T21:14:48.410Z,8.80
2022-10-20T21:25:15.619Z,8.80
2022-10-20T21:35:36.799Z,8.80
2022-10-20T21:46:12.575Z,8.90
2022-10-20T21:56:36.367Z,9.00
2022-10-20T22:07:00.225Z,9.10
2022-10-20T22:17:22.127Z,9.20
2022-10-20T22:27:46.077Z,9.30
2022-10-20T22:38:07.538Z,9.10
2022-10-20T22:48:30.480Z,8.80
2022-10-20T22:58:53.446Z,8.50
2022-10-20T23:09:16.070Z,8.40
2022-10-20T23:19:37.563Z,8.40
2022-10-20T23:30:00.737Z,8.40
2022-10-20T23:40:22.232Z,8.30
2022-10-20T23:50:45.512Z,8.20
