createdAt,value
2018-01-19T00:00:45.377Z,76.60
2018-01-19T00:03:13.667Z,77.00
2018-01-19T00:05:41.406Z,76.90
2018-01-19T00:08:09.796Z,76.40
2018-01-19T00:10:38.073Z,76.40
2018-01-19T00:13:06.322Z,76.00
2018-01-19T00:15:33.820Z,75.90
2018-01-19T00:18:01.318Z,76.70
2018-01-19T00:20:28.853Z,77.20
2018-01-19T00:22:57.222Z,77.60
2018-01-19T00:25:25.038Z,77.60
2018-01-19T00:27:52.525Z,76.80
2018-01-19T00:30:20.245Z,76.10
2018-01-19T00:32:48.498Z,76.10
2018-01-19T00:35:15.996Z,76.00
2018-01-19T00:37:44.333Z,76.80
2018-01-19T00:40:11.984Z,75.60
2018-01-19T00:42:39.489Z,75.70
2018-01-19T00:45:08.302Z,75.50
2018-01-19T00:47:35.819Z,76.00
2018-01-19T00:50:03.557Z,76.50
2018-01-19T00:52:31.137Z,76.70
2018-01-19T00:54:58.637Z,76.50
2018-01-19T00:57:26.887Z,76.30
2018-01-19T00:59:54.382Z,76.30
2018-01-19T01:02:22.640Z,76.60
2018-01-19T01:04:50.119Z,76.40
2018-01-19T01:07:18.381Z,76.60
2018-01-19T01:09:46.711Z,77.50
2018-01-19T01:12:15.128Z,77.00
2018-01-19T01:14:42.608Z,77.50
2018-01-19T01:17:10.123Z,77.40
2018-01-19T01:19:37.639Z,77.60
2018-01-19T01:22:05.118Z,77.70
2018-01-19T01:24:33.903Z,78.10
2018-01-19T01:27:02.144Z,78.20
2018-01-19T01:29:29.635Z,78.20
2018-01-19T01:31:57.109Z,78.20
2018-01-19T01:34:24.608Z,77.90
2018-01-19T01:36:52.072Z,77.50
2018-01-19T01:39:20.320Z,77.90
2018-01-19T01:41:48.575Z,78.40
2018-01-19T01:44:17.235Z,78.30
2018-01-19T01:46:44.727Z,78.50
2018-01-19T01:49:12.224Z,78.20
2018-01-19T01:51:40.534Z,78.30
2018-01-19T01:54:08.019Z,78.30
2018-01-19T01:56:36.230Z,78.50
2018-01-19T01:59:04.500Z,78.50
2018-01-19T02:01:33.503Z,78.80
2018-01-19T02:04:01.001Z,78.70
2018-01-19T02:06:28.500Z,78.10
2018-01-19T02:08:56.006Z,77.60
2018-01-19T02:11:24.284Z,77.70
2018-01-19T02:13:52.538Z,77.90
2018-01-19T02:16:20.051Z,77.90
2018-01-19T02:18:47.534Z,78.10
2018-01-19T02:21:15.038Z,78.20
2018-01-19T02:23:42.535Z,77.50
2018-01-19T02:26:10.788Z,78.30
2018-01-19T02:28:39.054Z,79.10
2018-01-19T02:31:06.550Z,78.50
2018-01-19T02:33:34.812Z,78.90
2018-01-19T02:36:03.494Z,78.90
2018-01-19T02:38:32.794Z,78.00
2018-01-19T02:41:00.284Z,78.00
2018-01-19T02:43:28.560Z,77.70
2018-01-19T02:45:56.829Z,76.20
2018-01-19T02:48:24.899Z,76.20
2018-01-19T02:50:52.413Z,76.00
2018-01-19T02:53:19.909Z,76.90
2018-01-19T02:55:47.415Z,76.80
2018-01-19T02:58:15.665Z,76.40
2018-01-19T03:00:43.191Z,76.40
2018-01-19T03:03:11.493Z,76.50
2018-01-19T03:05:39.000Z,76.80
2018-01-19T03:08:07.301Z,77.40
2018-01-19T03:10:34.790Z,77.30
2018-01-19T03:13:02.485Z,76.80
2018-01-19T03:15:29.985Z,76.80
2018-01-19T03:17:57.488Z,77.00
2018-01-19T03:20:24.986Z,76.80
2018-01-19T03:22:52.483Z,76.70
2018-01-19T03:25:19.975Z,76.80
2018-01-19T03:27:47.476Z,77.20
2018-01-19T03:30:14.989Z,77.40
2018-01-19T03:32:42.485Z,78.10
2018-01-19T03:35:09.961Z,77.00
2018-01-19T03:37:37.453Z,77.50
2018-01-19T03:40:05.661Z,76.90
2018-01-19T03:42:33.172Z,76.70
2018-01-19T03:45:00.653Z,77.10
2018-01-19T03:47:28.946Z,77.30
2018-01-19T03:49:56.434Z,77.30
2018-01-19T03:52:23.951Z,77.40
2018-01-19T03:54:52.443Z,77.90
2018-01-19T03:57:20.719Z,77.80
2018-01-19T03:59:48.967Z,77.80
2018-01-19T04:02:16.489Z,77.80
2018-01-19T04:04:43.989Z,77.60
2018-01-19T04:07:11.815Z,77.90
2018-01-19T04:09:39.330Z,77.90
2018-01-19T04:12:07.634Z,78.20
2018-01-19T04:14:35.904Z,77.80
2018-01-19T04:17:03.563Z,77.80
2018-01-19T04:19:31.059Z,77.90
2018-01-19T04:21:59.320Z,78.40
2018-01-19T04:24:27.570Z,77.50
2018-01-19T04:26:55.714Z,77.50
2018-01-19T04:29:23.205Z,76.90
2018-01-19T04:31:50.739Z,77.20
2018-01-19T04:34:18.229Z,77.40
2018-01-19T04:36:45.738Z,77.80
2018-01-19T04:39:14.644Z,77.40
2018-01-19T04:41:42.891Z,77.30
2018-01-19T04:44:11.235Z,77.30
2018-01-19T04:46:39.664Z,77.50
2018-01-19T04:49:07.135Z,78.00
2018-01-19T04:51:35.408Z,78.30
2018-01-19T04:54:02.881Z,78.20
2018-01-19T04:56:31.431Z,78.20
2018-01-19T04:58:58.919Z,78.20
2018-01-19T05:01:26.410Z,77.80
2018-01-19T05:03:56.093Z,77.80
2018-01-19T05:06:24.380Z,78.40
2018-01-19T05:08:52.638Z,77.60
2018-01-19T05:11:20.566Z,78.00
2018-01-19T05:13:48.060Z,78.00
2018-01-19T05:16:15.534Z,78.10
2018-01-19T05:18:43.632Z,77.40
2018-01-19T05:21:11.125Z,77.20
2018-01-19T05:23:38.621Z,77.90
2018-01-19T05:26:06.113Z,77.90
2018-01-19T05:28:33.627Z,78.30
2018-01-19T05:31:02.133Z,77.90
2018-01-19T05:33:29.616Z,78.00
2018-01-19T05:35:57.110Z,77.90
2018-01-19T05:38:25.449Z,77.60
2018-01-19T05:40:54.091Z,77.50
2018-01-19T05:43:22.349Z,77.50
2018-01-19T05:45:50.600Z,77.90
2018-01-19T05:48:19.036Z,77.70
2018-01-19T05:50:47.835Z,77.70
2018-01-19T05:53:15.400Z,77.70
2018-01-19T05:55:42.924Z,78.10
2018-01-19T05:58:11.327Z,78.20
2018-01-19T06:00:39.577Z,77.80
2018-01-19T06:03:07.085Z,77.70
2018-01-19T06:05:35.344Z,76.90
2018-01-19T06:08:02.833Z,76.90
2018-01-19T06:10:30.336Z,76.50
2018-01-19T06:12:57.868Z,76.60
2018-01-19T06:15:25.350Z,76.50
2018-01-19T06:17:52.856Z,76.80
2018-01-19T06:20:20.335Z,76.90
2018-01-19T06:22:47.860Z,77.80
2018-01-19T06:25:15.383Z,77.70
2018-01-19T06:27:46.217Z,77.80
2018-01-19T06:30:15.154Z,78.00
2018-01-19T06:32:42.651Z,77.50
2018-01-19T06:35:10.920Z,77.60
2018-01-19T06:37:38.461Z,77.60
2018-01-19T06:40:06.090Z,77.50
2018-01-19T06:42:33.567Z,77.80
2018-01-19T06:45:01.062Z,78.10
2018-01-19T06:47:28.543Z,78.30
2018-01-19T06:49:56.807Z,78.40
2018-01-19T06:52:24.311Z,78.40
2018-01-19T06:54:51.955Z,79.00
2018-01-19T06:57:20.236Z,78.90
2018-01-19T06:59:48.574Z,78.00
2018-01-19T07:02:16.078Z,78.00
2018-01-19T07:04:44.356Z,78.40
2018-01-19T07:07:12.612Z,78.30
2018-01-19T07:09:40.123Z,78.30
2018-01-19T07:12:09.368Z,78.00
2018-01-19T07:14:36.903Z,78.00
2018-01-19T07:17:04.376Z,77.90
2018-01-19T07:19:33.069Z,77.90
2018-01-19T07:22:00.578Z,78.10
2018-01-19T07:24:29.609Z,77.80
2018-01-19T07:26:57.106Z,77.80
2018-01-19T07:29:24.612Z,77.70
2018-01-19T07:31:52.858Z,77.50
2018-01-19T07:34:20.349Z,77.40
2018-01-19T07:36:47.820Z,77.40
2018-01-19T07:39:16.159Z,77.30
2018-01-19T07:41:43.639Z,77.20
2018-01-19T07:44:11.150Z,77.60
2018-01-19T07:46:38.650Z,77.70
2018-01-19T07:49:06.172Z,77.50
2018-01-19T07:51:33.685Z,77.30
2018-01-19T07:54:01.927Z,77.20
2018-01-19T07:56:29.421Z,76.90
2018-01-19T07:58:56.956Z,76.90
2018-01-19T08:01:24.433Z,77.70
2018-01-19T08:03:51.946Z,78.40
2018-01-19T08:06:20.269Z,79.10
2018-01-19T08:08:47.822Z,79.10
2018-01-19T08:11:16.077Z,78.90
2018-01-19T08:13:44.344Z,78.60
2018-01-19T08:16:11.836Z,78.50
2018-01-19T08:18:39.404Z,78.30
2018-01-19T08:21:06.962Z,78.10
2018-01-19T08:23:37.252Z,77.20
2018-01-19T08:26:04.925Z,77.20
2018-01-19T08:28:32.436Z,78.10
2018-01-19T08:31:00.156Z,77.70
2018-01-19T08:33:27.646Z,77.50
2018-01-19T08:35:57.022Z,77.80
2018-01-19T08:38:24.855Z,77.80
2018-01-19T08:40:52.392Z,77.70
2018-01-19T08:43:19.907Z,77.80
2018-01-19T08:48:21.386Z,77.10
2018-01-19T08:50:48.902Z,77.10
2018-01-19T08:53:16.399Z,77.00
2018-01-19T08:55:43.892Z,77.50
2018-01-19T08:58:11.432Z,77.10
2018-01-19T09:00:38.920Z,77.40
2018-01-19T09:03:07.221Z,77.20
2018-01-19T09:05:35.489Z,77.40
2018-01-19T09:08:03.753Z,77.10
2018-01-19T09:10:31.252Z,77.00
2018-01-19T09:12:58.846Z,76.90
2018-01-19T09:15:26.365Z,76.90
2018-01-19T09:17:55.696Z,77.60
2018-01-19T09:20:23.228Z,77.60
2018-01-19T09:22:51.699Z,77.70
2018-01-19T09:25:21.795Z,78.00
2018-01-19T09:27:49.332Z,77.90
2018-01-19T09:30:16.814Z,77.60
2018-01-19T09:32:44.373Z,77.60
2018-01-19T09:35:11.857Z,77.70
2018-01-19T09:37:39.373Z,76.90
2018-01-19T09:40:06.891Z,76.40
2018-01-19T09:42:43.217Z,76.50
2018-01-19T09:45:10.752Z,76.30
2018-01-19T09:47:39.061Z,76.00
2018-01-19T09:50:06.777Z,75.90
2018-01-19T09:52:34.293Z,76.20
2018-01-19T09:57:36.645Z,75.80
2018-01-19T10:00:04.157Z,75.80
2018-01-19T10:02:32.600Z,75.40
2018-01-19T10:05:01.532Z,75.60
2018-01-19T10:07:29.057Z,75.50
2018-01-19T10:09:57.849Z,74.30
2018-01-19T10:12:26.114Z,74.10
2018-01-19T10:14:53.610Z,74.10
2018-01-19T10:17:21.116Z,74.20
2018-01-19T10:19:49.286Z,74.00
2018-01-19T10:22:16.784Z,74.20
2018-01-19T10:24:44.271Z,74.80
2018-01-19T10:27:12.533Z,74.70
2018-01-19T10:29:40.850Z,74.20
2018-01-19T10:32:08.344Z,74.10
2018-01-19T10:34:35.871Z,74.30
2018-01-19T10:37:03.387Z,74.00
2018-01-19T10:39:31.001Z,74.10
2018-01-19T10:41:58.687Z,74.30
2018-01-19T10:44:26.989Z,73.90
2018-01-19T10:46:54.527Z,74.30
2018-01-19T10:49:22.048Z,74.10
2018-01-19T10:51:49.563Z,74.20
2018-01-19T10:54:17.102Z,74.20
2018-01-19T10:56:47.339Z,74.10
2018-01-19T10:59:17.468Z,73.70
2018-01-19T11:01:45.333Z,73.70
2018-01-19T11:04:12.846Z,73.00
2018-01-19T11:06:40.376Z,73.10
2018-01-19T11:09:08.404Z,72.30
2018-01-19T11:11:36.690Z,72.80
2018-01-19T11:14:04.969Z,73.20
2018-01-19T11:16:33.245Z,72.60
2018-01-19T11:19:01.513Z,72.20
2018-01-19T11:21:29.041Z,72.10
2018-01-19T11:23:56.561Z,72.60
2018-01-19T11:26:24.824Z,72.70
2018-01-19T11:28:53.079Z,72.70
2018-01-19T11:31:20.630Z,72.60
2018-01-19T11:33:48.148Z,73.00
2018-01-19T11:36:15.653Z,73.10
2018-01-19T11:38:43.155Z,72.80
2018-01-19T11:41:13.436Z,72.80
2018-01-19T11:43:41.049Z,72.80
2018-01-19T11:46:09.418Z,73.20
2018-01-19T11:48:36.925Z,73.10
2018-01-19T11:51:04.461Z,72.90
2018-01-19T11:53:31.988Z,72.60
2018-01-19T11:55:59.807Z,72.40
2018-01-19T11:58:28.203Z,72.20
2018-01-19T12:00:55.784Z,72.00
2018-01-19T12:03:23.311Z,72.10
2018-01-19T12:05:51.580Z,71.80
2018-01-19T12:08:19.106Z,71.80
2018-01-19T12:10:47.376Z,72.30
2018-01-19T12:13:14.888Z,73.40
2018-01-19T12:15:42.414Z,74.00
2018-01-19T12:18:09.946Z,74.50
2018-01-19T12:20:37.450Z,74.40
2018-01-19T12:23:05.061Z,74.70
2018-01-19T12:25:33.346Z,73.80
2018-01-19T12:28:01.620Z,74.10
2018-01-19T12:30:30.492Z,75.00
2018-01-19T12:32:58.065Z,74.90
2018-01-19T12:35:25.734Z,73.80
2018-01-19T12:37:53.244Z,74.50
2018-01-19T12:40:21.608Z,74.10
2018-01-19T12:42:49.856Z,73.80
2018-01-19T12:45:17.379Z,73.80
2018-01-19T12:47:44.892Z,73.60
2018-01-19T12:50:13.967Z,73.70
2018-01-19T12:52:41.478Z,73.70
2018-01-19T12:55:09.205Z,74.30
2018-01-19T12:57:36.736Z,74.30
2018-01-19T13:00:04.223Z,74.20
2018-01-19T13:02:31.752Z,73.20
2018-01-19T13:04:59.283Z,74.00
2018-01-19T13:07:27.946Z,75.00
2018-01-19T13:09:55.465Z,75.00
2018-01-19T13:12:22.974Z,74.40
2018-01-19T13:14:50.525Z,74.80
2018-01-19T13:17:18.087Z,74.60
2018-01-19T13:19:45.616Z,74.80
2018-01-19T13:22:13.186Z,73.90
2018-01-19T13:24:40.700Z,74.30
2018-01-19T13:27:08.186Z,75.00
2018-01-19T13:29:36.449Z,75.00
2018-01-19T13:32:04.040Z,75.00
2018-01-19T13:34:31.623Z,75.20
2018-01-19T13:37:00.171Z,75.40
2018-01-19T13:39:27.708Z,75.00
2018-01-19T13:41:55.222Z,74.30
2018-01-19T13:44:24.041Z,73.50
2018-01-19T13:46:52.368Z,73.00
2018-01-19T13:49:19.877Z,73.40
2018-01-19T13:51:47.406Z,73.50
2018-01-19T13:54:15.694Z,74.30
2018-01-19T13:56:44.003Z,75.20
2018-01-19T13:59:11.505Z,75.10
2018-01-19T14:01:39.062Z,75.10
2018-01-19T14:04:06.626Z,75.10
2018-01-19T14:06:34.145Z,75.20
2018-01-19T14:09:01.758Z,75.40
2018-01-19T14:11:29.266Z,75.70
2018-01-19T14:13:57.539Z,75.30
2018-01-19T14:16:26.851Z,75.40
2018-01-19T14:18:56.016Z,75.30
2018-01-19T14:21:24.518Z,75.20
2018-01-19T14:23:52.016Z,75.40
2018-01-19T14:26:21.426Z,75.40
2018-01-19T14:28:50.520Z,75.20
2018-01-19T14:31:18.067Z,75.20
2018-01-19T14:33:46.478Z,75.50
2018-01-19T14:36:14.777Z,75.70
2018-01-19T14:38:43.676Z,75.60
2018-01-19T14:41:12.393Z,75.80
2018-01-19T14:43:40.676Z,75.90
2018-01-19T14:46:09.021Z,75.60
2018-01-19T14:48:36.675Z,75.60
2018-01-19T14:51:04.234Z,75.60
2018-01-19T14:53:32.698Z,75.20
2018-01-19T14:56:00.980Z,75.60
2018-01-19T14:58:29.255Z,75.70
2018-01-19T15:03:36.633Z,75.40
2018-01-19T15:06:04.161Z,75.40
2018-01-19T15:08:31.632Z,76.10
2018-01-19T15:10:59.903Z,75.70
2018-01-19T15:13:27.405Z,75.60
2018-01-19T15:15:55.906Z,75.90
2018-01-19T15:18:24.175Z,75.70
2018-01-19T15:20:51.668Z,75.40
2018-01-19T15:23:19.972Z,75.20
2018-01-19T15:25:47.499Z,75.20
2018-01-19T15:28:15.774Z,75.00
2018-01-19T15:30:43.267Z,75.00
2018-01-19T15:33:10.861Z,75.30
2018-01-19T15:35:38.349Z,75.10
2018-01-19T15:38:14.433Z,74.00
2018-01-19T15:40:42.677Z,74.50
2018-01-19T15:43:11.626Z,74.50
2018-01-19T15:45:39.128Z,73.80
2018-01-19T15:48:06.672Z,74.20
2018-01-19T15:50:34.160Z,74.10
2018-01-19T15:53:01.667Z,73.30
2018-01-19T15:55:29.926Z,73.20
2018-01-19T15:57:57.418Z,73.20
2018-01-19T16:00:24.964Z,73.30
2018-01-19T16:02:53.301Z,73.50
2018-01-19T16:05:20.818Z,73.50
2018-01-19T16:07:49.159Z,73.20
2018-01-19T16:10:16.676Z,73.20
2018-01-19T16:12:45.145Z,73.60
2018-01-19T16:15:13.479Z,73.00
2018-01-19T16:17:40.979Z,73.00
2018-01-19T16:20:10.366Z,73.20
2018-01-19T16:22:37.868Z,73.60
2018-01-19T16:25:06.150Z,74.30
2018-01-19T16:27:34.974Z,74.40
2018-01-19T16:30:02.483Z,74.40
2018-01-19T16:32:30.745Z,74.30
2018-01-19T16:34:58.249Z,74.20
2018-01-19T16:37:26.505Z,74.70
2018-01-19T16:39:54.768Z,75.10
2018-01-19T16:42:26.051Z,75.10
2018-01-19T16:44:54.848Z,75.30
2018-01-19T16:47:23.694Z,74.70
2018-01-19T16:49:52.330Z,74.70
2018-01-19T16:52:20.584Z,74.70
2018-01-19T16:54:49.648Z,74.80
2018-01-19T16:57:17.147Z,74.90
2018-01-19T16:59:44.676Z,74.70
2018-01-19T17:02:12.199Z,75.00
2018-01-19T17:04:39.720Z,75.10
2018-01-19T17:07:07.244Z,75.40
2018-01-19T17:09:34.752Z,75.40
2018-01-19T17:12:03.041Z,74.80
2018-01-19T17:14:30.531Z,75.00
2018-01-19T17:16:58.807Z,75.20
2018-01-19T17:19:31.592Z,74.90
2018-01-19T17:21:59.907Z,74.80
2018-01-19T17:24:27.448Z,74.70
2018-01-19T17:26:56.503Z,75.00
2018-01-19T17:29:23.993Z,74.80
2018-01-19T17:31:51.587Z,74.80
2018-01-19T17:34:19.155Z,75.00
2018-01-19T17:36:48.157Z,75.10
2018-01-19T17:39:15.665Z,74.90
2018-01-19T17:41:43.186Z,74.80
2018-01-19T17:44:11.609Z,75.30
2018-01-19T17:46:39.126Z,75.70
2018-01-19T17:49:06.667Z,75.80
2018-01-19T17:51:35.057Z,76.10
2018-01-19T17:54:02.560Z,76.10
2018-01-19T17:56:30.233Z,78.80
2018-01-19T17:58:57.760Z,79.20
2018-01-19T18:01:25.249Z,79.00
2018-01-19T18:03:52.739Z,81.40
2018-01-19T18:06:20.251Z,80.90
2018-01-19T18:08:47.767Z,81.70
2018-01-19T18:11:15.281Z,82.60
2018-01-19T18:13:42.773Z,81.60
2018-01-19T18:16:10.283Z,81.70
2018-01-19T18:18:38.543Z,81.50
2018-01-19T18:21:06.057Z,81.50
2018-01-19T18:23:33.604Z,81.50
2018-01-19T18:26:01.112Z,82.80
2018-01-19T18:28:28.605Z,82.40
2018-01-19T18:30:56.878Z,81.80
2018-01-19T18:33:25.152Z,82.00
2018-01-19T18:35:52.652Z,82.00
2018-01-19T18:38:23.854Z,80.70
2018-01-19T18:40:51.481Z,81.50
2018-01-19T18:43:18.981Z,81.30
2018-01-19T18:45:46.466Z,81.00
2018-01-19T18:48:13.972Z,81.30
2018-01-19T18:50:42.284Z,80.90
2018-01-19T18:53:09.814Z,81.00
2018-01-19T18:55:37.991Z,80.70
2018-01-19T18:58:05.504Z,81.00
2018-01-19T19:00:33.038Z,81.50
2018-01-19T19:03:00.566Z,81.70
2018-01-19T19:05:29.947Z,81.30
2018-01-19T19:07:58.235Z,80.90
2018-01-19T19:10:26.493Z,81.20
2018-01-19T19:12:55.185Z,81.20
2018-01-19T19:15:23.557Z,81.20
2018-01-19T19:17:51.092Z,81.20
2018-01-19T19:20:18.691Z,81.20
2018-01-19T19:22:46.232Z,80.90
2018-01-19T19:25:13.733Z,80.80
2018-01-19T19:27:42.026Z,80.60
2018-01-19T19:30:10.339Z,80.60
2018-01-19T19:32:37.850Z,80.70
2018-01-19T19:35:06.046Z,80.60
2018-01-19T19:37:34.305Z,80.80
2018-01-19T19:40:05.979Z,80.80
2018-01-19T19:42:33.561Z,81.00
2018-01-19T19:45:01.844Z,81.00
2018-01-19T19:47:30.106Z,81.10
2018-01-19T19:49:59.485Z,80.20
2018-01-19T19:52:27.057Z,80.20
2018-01-19T19:54:54.556Z,80.20
2018-01-19T19:57:22.842Z,80.60
2018-01-19T19:59:51.533Z,80.70
2018-01-19T20:02:19.804Z,81.30
2018-01-19T20:04:48.885Z,81.50
2018-01-19T20:07:16.422Z,81.40
2018-01-19T20:09:43.935Z,81.40
2018-01-19T20:12:12.202Z,82.40
2018-01-19T20:14:40.463Z,82.50
2018-01-19T20:17:08.057Z,82.20
2018-01-19T20:19:36.366Z,81.70
2018-01-19T20:22:03.898Z,81.60
2018-01-19T20:24:32.206Z,81.60
2018-01-19T20:27:00.370Z,81.50
2018-01-19T20:29:29.271Z,81.70
2018-01-19T20:31:56.811Z,82.00
2018-01-19T20:34:25.108Z,81.80
2018-01-19T20:36:53.379Z,81.60
2018-01-19T20:39:24.394Z,81.50
2018-01-19T20:41:51.956Z,81.50
2018-01-19T20:44:19.488Z,81.70
2018-01-19T20:46:47.021Z,82.10
2018-01-19T20:49:15.276Z,82.70
2018-01-19T20:51:42.800Z,82.70
2018-01-19T20:54:10.319Z,82.20
2018-01-19T20:56:38.603Z,81.80
2018-01-19T20:59:06.969Z,81.50
2018-01-19T21:01:34.533Z,81.50
2018-01-19T21:04:02.117Z,82.20
2018-01-19T21:06:30.469Z,82.00
2018-01-19T21:08:58.007Z,81.80
2018-01-19T21:11:25.614Z,81.50
2018-01-19T21:13:53.137Z,82.30
2018-01-19T21:16:20.654Z,82.50
2018-01-19T21:18:48.953Z,81.50
2018-01-19T21:21:16.482Z,81.40
2018-01-19T21:23:45.591Z,81.60
2018-01-19T21:26:13.133Z,81.50
2018-01-19T21:28:40.655Z,80.70
2018-01-19T21:31:08.161Z,80.60
2018-01-19T21:33:35.666Z,80.60
2018-01-19T21:36:03.183Z,80.60
2018-01-19T21:38:30.686Z,81.00
2018-01-19T21:40:58.983Z,81.00
2018-01-19T21:43:26.980Z,81.00
2018-01-19T21:45:54.484Z,81.30
2018-01-19T21:48:22.176Z,81.00
2018-01-19T21:50:49.720Z,80.90
2018-01-19T21:53:17.208Z,80.90
2018-01-19T21:55:44.721Z,81.00
2018-01-19T21:58:12.223Z,80.60
2018-01-19T22:00:39.727Z,80.50
2018-01-19T22:03:07.241Z,80.50
2018-01-19T22:05:35.500Z,80.20
2018-01-19T22:08:03.157Z,80.20
2018-01-19T22:10:30.697Z,80.10
2018-01-19T22:12:58.983Z,80.40
2018-01-19T22:15:26.471Z,80.20
2018-01-19T22:17:53.986Z,80.40
2018-01-19T22:20:21.517Z,80.50
2018-01-19T22:22:49.660Z,80.80
2018-01-19T22:25:17.217Z,81.30
2018-01-19T22:27:44.740Z,81.30
2018-01-19T22:30:12.996Z,81.20
2018-01-19T22:32:40.560Z,81.00
2018-01-19T22:35:08.057Z,81.30
2018-01-19T22:37:35.582Z,81.60
2018-01-19T22:40:03.101Z,82.00
2018-01-19T22:42:30.591Z,81.60
2018-01-19T22:44:58.093Z,81.30
2018-01-19T22:47:26.374Z,81.60
2018-01-19T22:49:54.631Z,81.80
2018-01-19T22:52:22.125Z,81.80
2018-01-19T22:54:50.392Z,82.50
2018-01-19T22:57:21.481Z,82.70
2018-01-19T22:59:48.973Z,82.70
2018-01-19T23:02:16.513Z,82.50
2018-01-19T23:04:44.005Z,82.90
2018-01-19T23:07:11.560Z,83.20
2018-01-19T23:09:39.466Z,83.50
2018-01-19T23:12:07.754Z,82.40
2018-01-19T23:14:36.005Z,81.90
2018-01-19T23:17:03.485Z,81.90
2018-01-19T23:19:31.808Z,82.70
2018-01-19T23:21:59.318Z,82.70
2018-01-19T23:24:26.868Z,82.50
2018-01-19T23:27:03.164Z,81.80
2018-01-19T23:29:31.479Z,81.50
2018-01-19T23:31:58.973Z,81.40
2018-01-19T23:34:26.596Z,80.70
2018-01-19T23:36:54.910Z,81.70
2018-01-19T23:39:22.418Z,80.70
2018-01-19T23:41:50.688Z,80.80
2018-01-19T23:44:18.190Z,80.80
2018-01-19T23:46:47.725Z,81.00
2018-01-19T23:49:15.889Z,81.00
2018-01-19T23:51:43.389Z,80.90
2018-01-19T23:54:10.904Z,80.70
2018-01-19T23:56:38.413Z,80.60
2018-01-19T23:59:06.242Z,80.70
