createdAt,value
2018-03-27T00:01:42.019Z,44.10
2018-03-27T00:04:08.632Z,44.10
2018-03-27T00:06:35.241Z,66.25
2018-03-27T00:09:01.838Z,40.78
2018-03-27T00:11:28.447Z,41.63
2018-03-27T00:13:55.042Z,49.97
2018-03-27T00:16:21.653Z,48.00
2018-03-27T00:18:48.264Z,32.45
2018-03-27T00:21:14.872Z,37.17
2018-03-27T00:23:41.480Z,31.83
2018-03-27T00:26:08.073Z,37.17
2018-03-27T00:28:40.682Z,34.03
2018-03-27T00:31:13.225Z,29.52
2018-03-27T00:33:45.696Z,41.33
2018-03-27T00:36:18.304Z,43.47
2018-03-27T00:38:50.688Z,33.60
2018-03-27T00:41:38.177Z,31.98
2018-03-27T00:44:04.897Z,35.55
2018-03-27T00:46:31.492Z,42.50
2018-03-27T00:48:58.100Z,45.33
2018-03-27T00:51:24.695Z,31.12
2018-03-27T00:53:51.304Z,36.70
2018-03-27T00:56:17.894Z,38.97
2018-03-27T00:58:44.489Z,32.35
2018-03-27T01:01:11.120Z,41.65
2018-03-27T01:03:37.718Z,43.25
2018-03-27T01:06:04.340Z,32.70
2018-03-27T01:08:30.949Z,28.55
2018-03-27T01:10:57.617Z,29.60
2018-03-27T01:13:24.224Z,32.33
2018-03-27T01:15:50.806Z,32.10
2018-03-27T01:18:17.422Z,30.98
2018-03-27T01:20:44.026Z,23.77
2018-03-27T01:23:10.626Z,26.00
2018-03-27T01:25:37.222Z,36.53
2018-03-27T01:28:03.832Z,30.02
2018-03-27T01:30:30.422Z,23.50
2018-03-27T01:32:57.024Z,32.83
2018-03-27T01:35:23.622Z,34.72
2018-03-27T01:37:50.218Z,27.65
2018-03-27T01:40:16.903Z,28.17
2018-03-27T01:42:43.506Z,30.50
2018-03-27T01:45:10.103Z,36.05
2018-03-27T01:47:36.705Z,38.42
2018-03-27T01:50:03.314Z,55.17
2018-03-27T01:52:29.920Z,47.83
2018-03-27T01:54:57.312Z,45.60
2018-03-27T01:57:23.901Z,47.45
2018-03-27T01:59:50.513Z,40.08
2018-03-27T02:02:17.111Z,39.42
2018-03-27T02:04:43.706Z,32.55
2018-03-27T02:07:10.315Z,33.35
2018-03-27T02:09:36.906Z,42.72
2018-03-27T02:12:10.103Z,51.63
2018-03-27T02:14:42.473Z,46.53
2018-03-27T02:17:14.661Z,41.10
2018-03-27T02:19:46.934Z,38.05
2018-03-27T02:22:13.534Z,38.20
2018-03-27T02:24:40.999Z,44.92
2018-03-27T02:27:07.606Z,35.85
2018-03-27T02:29:34.215Z,30.75
2018-03-27T02:32:00.837Z,33.95
2018-03-27T02:34:27.454Z,29.30
2018-03-27T02:36:54.061Z,43.63
2018-03-27T02:39:20.654Z,41.13
2018-03-27T02:41:47.249Z,39.97
2018-03-27T02:44:13.862Z,39.55
2018-03-27T02:46:40.469Z,38.88
2018-03-27T02:49:07.062Z,37.65
2018-03-27T02:51:33.680Z,41.55
2018-03-27T02:54:00.298Z,37.25
2018-03-27T02:56:26.878Z,46.67
2018-03-27T02:58:53.489Z,59.17
2018-03-27T03:01:20.095Z,68.80
2018-03-27T03:03:46.690Z,60.30
2018-03-27T03:06:13.311Z,61.03
2018-03-27T03:08:39.927Z,88.30
2018-03-27T03:11:06.522Z,52.90
2018-03-27T03:13:33.121Z,49.70
2018-03-27T03:15:59.732Z,57.42
2018-03-27T03:18:26.327Z,46.42
2018-03-27T03:20:52.921Z,51.65
2018-03-27T03:23:19.517Z,46.13
2018-03-27T03:25:46.109Z,51.95
2018-03-27T03:28:12.736Z,60.58
2018-03-27T03:30:39.316Z,67.12
2018-03-27T03:33:05.924Z,75.72
2018-03-27T03:35:32.537Z,59.58
2018-03-27T03:37:59.126Z,76.28
2018-03-27T03:40:25.722Z,83.30
2018-03-27T03:42:52.322Z,109.93
2018-03-27T03:45:18.952Z,80.65
2018-03-27T03:47:45.550Z,79.80
2018-03-27T03:50:12.153Z,70.50
2018-03-27T03:52:38.762Z,84.50
2018-03-27T03:55:05.358Z,69.97
2018-03-27T03:57:31.957Z,79.15
2018-03-27T03:59:58.554Z,90.90
2018-03-27T04:02:25.150Z,86.87
2018-03-27T04:04:51.754Z,65.12
2018-03-27T04:07:18.360Z,86.03
2018-03-27T04:09:44.954Z,89.75
2018-03-27T04:12:11.573Z,115.55
2018-03-27T04:14:38.179Z,58.03
2018-03-27T04:17:04.779Z,68.00
2018-03-27T04:19:31.374Z,70.22
2018-03-27T04:21:57.974Z,51.78
2018-03-27T04:24:24.582Z,56.42
2018-03-27T04:26:51.173Z,70.30
2018-03-27T04:29:17.774Z,64.18
2018-03-27T04:31:44.396Z,98.20
2018-03-27T04:34:10.997Z,70.35
2018-03-27T04:36:37.682Z,90.03
2018-03-27T04:39:04.296Z,74.50
2018-03-27T04:41:30.944Z,70.68
2018-03-27T04:43:57.555Z,60.83
2018-03-27T04:46:24.149Z,94.40
2018-03-27T04:48:50.759Z,80.60
2018-03-27T04:51:17.464Z,101.10
2018-03-27T04:53:44.084Z,113.97
2018-03-27T04:56:10.700Z,88.85
2018-03-27T04:58:37.314Z,83.07
2018-03-27T05:01:03.916Z,73.93
2018-03-27T05:03:30.521Z,76.68
2018-03-27T05:05:57.131Z,68.57
2018-03-27T05:08:23.727Z,68.43
2018-03-27T05:10:50.350Z,106.00
2018-03-27T05:13:16.946Z,67.80
2018-03-27T05:15:43.971Z,80.75
2018-03-27T05:18:10.566Z,92.10
2018-03-27T05:20:37.188Z,110.20
2018-03-27T05:23:03.805Z,101.62
2018-03-27T05:25:30.423Z,111.30
2018-03-27T05:27:57.014Z,87.28
2018-03-27T05:30:23.636Z,81.15
2018-03-27T05:32:50.251Z,84.78
2018-03-27T05:35:17.635Z,70.55
2018-03-27T05:37:44.281Z,87.57
2018-03-27T05:40:10.882Z,97.30
2018-03-27T05:42:37.602Z,74.87
2018-03-27T05:45:04.204Z,83.28
2018-03-27T05:47:30.894Z,67.95
2018-03-27T05:49:58.467Z,79.35
2018-03-27T05:52:25.074Z,69.70
2018-03-27T05:54:51.666Z,68.57
2018-03-27T05:57:18.262Z,54.42
2018-03-27T05:59:44.868Z,81.43
2018-03-27T06:02:11.466Z,68.78
2018-03-27T06:04:38.080Z,80.45
2018-03-27T06:07:04.697Z,78.82
2018-03-27T06:09:31.304Z,72.70
2018-03-27T06:11:57.992Z,80.80
2018-03-27T06:14:24.530Z,73.45
2018-03-27T06:16:51.141Z,56.78
2018-03-27T06:19:17.743Z,66.22
2018-03-27T06:21:44.385Z,71.25
2018-03-27T06:24:10.994Z,69.80
2018-03-27T06:26:38.461Z,59.95
2018-03-27T06:29:05.092Z,79.30
2018-03-27T06:31:31.728Z,57.03
2018-03-27T06:33:58.348Z,69.80
2018-03-27T06:36:24.964Z,62.00
2018-03-27T06:38:51.558Z,51.35
2018-03-27T06:41:18.154Z,58.80
2018-03-27T06:43:44.753Z,69.53
2018-03-27T06:46:11.364Z,83.70
2018-03-27T06:48:37.969Z,56.35
2018-03-27T06:51:04.566Z,67.60
2018-03-27T06:53:31.165Z,70.35
2018-03-27T06:55:57.778Z,73.53
2018-03-27T06:58:24.405Z,60.88
2018-03-27T07:00:51.860Z,64.90
2018-03-27T07:03:18.479Z,46.28
2018-03-27T07:05:45.124Z,50.12
2018-03-27T07:08:11.703Z,49.08
2018-03-27T07:10:38.346Z,50.90
2018-03-27T07:13:04.914Z,40.55
2018-03-27T07:15:31.532Z,39.75
2018-03-27T07:17:58.163Z,28.40
2018-03-27T07:20:24.757Z,34.90
2018-03-27T07:22:51.599Z,37.00
2018-03-27T07:25:18.204Z,35.58
2018-03-27T07:27:44.797Z,36.10
2018-03-27T07:30:11.403Z,27.65
2018-03-27T07:32:38.001Z,31.73
2018-03-27T07:35:04.593Z,24.10
2018-03-27T07:37:31.217Z,22.85
2018-03-27T07:39:57.834Z,29.33
2018-03-27T07:42:24.654Z,24.75
2018-03-27T07:44:51.285Z,28.85
2018-03-27T07:47:17.889Z,22.58
2018-03-27T07:49:44.495Z,25.73
2018-03-27T07:52:11.147Z,22.10
2018-03-27T07:54:37.738Z,26.30
2018-03-27T07:57:04.349Z,19.85
2018-03-27T07:59:30.966Z,20.92
2018-03-27T08:01:57.669Z,20.25
2018-03-27T08:04:24.275Z,18.15
2018-03-27T08:06:50.879Z,17.42
2018-03-27T08:09:18.209Z,15.23
2018-03-27T08:11:44.811Z,14.35
2018-03-27T08:14:11.423Z,15.10
2018-03-27T08:16:38.045Z,14.85
2018-03-27T08:19:04.685Z,14.23
2018-03-27T08:21:31.304Z,16.15
2018-03-27T08:23:58.349Z,12.85
2018-03-27T08:26:24.866Z,17.52
2018-03-27T08:28:51.538Z,18.00
2018-03-27T08:31:18.155Z,15.52
2018-03-27T08:33:44.753Z,14.70
2018-03-27T08:36:11.500Z,20.02
2018-03-27T08:38:38.046Z,18.55
2018-03-27T08:41:04.753Z,20.00
2018-03-27T08:43:31.342Z,17.20
2018-03-27T08:45:57.962Z,15.02
2018-03-27T08:48:24.572Z,14.18
2018-03-27T08:50:51.393Z,18.65
2018-03-27T08:53:17.988Z,16.48
2018-03-27T08:55:44.624Z,14.20
2018-03-27T08:58:11.506Z,16.33
2018-03-27T09:00:38.182Z,16.95
2018-03-27T09:03:04.766Z,16.42
2018-03-27T09:05:31.368Z,16.90
2018-03-27T09:07:58.000Z,16.15
2018-03-27T09:10:25.102Z,18.25
2018-03-27T09:12:51.772Z,17.17
2018-03-27T09:15:18.372Z,16.05
2018-03-27T09:17:45.007Z,16.25
2018-03-27T09:20:11.636Z,17.20
2018-03-27T09:22:38.244Z,19.80
2018-03-27T09:25:04.838Z,16.55
2018-03-27T09:27:31.452Z,16.62
2018-03-27T09:29:58.279Z,15.15
2018-03-27T09:32:24.889Z,17.12
2018-03-27T09:34:51.642Z,19.10
2018-03-27T09:37:19.112Z,16.73
2018-03-27T09:39:45.722Z,16.95
2018-03-27T09:42:12.330Z,17.20
2018-03-27T09:44:38.935Z,19.65
2018-03-27T09:47:05.546Z,17.25
2018-03-27T09:49:32.150Z,18.10
2018-03-27T09:51:58.775Z,18.33
2018-03-27T09:54:25.402Z,21.45
2018-03-27T09:56:52.036Z,22.80
2018-03-27T09:59:18.724Z,18.08
2018-03-27T10:01:45.342Z,23.27
2018-03-27T10:04:11.960Z,17.92
2018-03-27T10:06:38.562Z,25.42
2018-03-27T10:09:05.980Z,25.60
2018-03-27T10:11:32.624Z,22.58
2018-03-27T10:14:00.172Z,23.05
2018-03-27T10:16:26.780Z,22.87
2018-03-27T10:18:54.120Z,21.60
2018-03-27T10:21:20.719Z,21.73
2018-03-27T10:23:47.314Z,27.37
2018-03-27T10:26:13.943Z,25.70
2018-03-27T10:28:40.553Z,26.80
2018-03-27T10:31:07.242Z,22.52
2018-03-27T10:33:33.858Z,23.15
2018-03-27T10:36:00.462Z,18.17
2018-03-27T10:38:27.085Z,19.73
2018-03-27T10:40:53.704Z,20.45
2018-03-27T10:43:20.348Z,23.38
2018-03-27T10:45:46.943Z,18.27
2018-03-27T10:48:13.542Z,17.67
2018-03-27T10:50:40.192Z,15.48
2018-03-27T10:53:07.938Z,17.40
2018-03-27T10:55:34.564Z,16.55
2018-03-27T10:58:01.161Z,16.70
2018-03-27T11:00:27.763Z,17.80
2018-03-27T11:02:54.407Z,16.12
2018-03-27T11:05:21.005Z,15.05
2018-03-27T11:07:47.602Z,17.50
2018-03-27T11:10:14.229Z,16.95
2018-03-27T11:12:40.826Z,13.73
2018-03-27T11:15:07.460Z,17.95
2018-03-27T11:17:34.082Z,16.70
2018-03-27T11:20:01.554Z,15.73
2018-03-27T11:22:28.154Z,17.10
2018-03-27T11:24:54.850Z,17.00
2018-03-27T11:27:21.666Z,15.70
2018-03-27T11:29:48.316Z,12.40
2018-03-27T11:32:14.921Z,13.90
2018-03-27T11:34:41.552Z,13.50
2018-03-27T11:37:08.160Z,14.40
2018-03-27T11:39:34.777Z,16.25
2018-03-27T11:42:01.388Z,15.32
2018-03-27T11:44:28.009Z,15.85
2018-03-27T11:46:54.601Z,12.50
2018-03-27T11:49:21.216Z,13.48
2018-03-27T11:51:47.822Z,16.90
2018-03-27T11:54:14.421Z,12.73
2018-03-27T11:56:41.045Z,13.02
2018-03-27T11:59:07.639Z,13.38
2018-03-27T12:01:34.288Z,14.57
2018-03-27T12:04:00.872Z,11.60
2018-03-27T12:06:27.458Z,12.10
2018-03-27T12:08:54.075Z,15.75
2018-03-27T12:11:20.679Z,11.80
2018-03-27T12:13:47.274Z,11.43
2018-03-27T12:16:13.888Z,12.25
2018-03-27T12:18:40.525Z,13.70
2018-03-27T12:21:07.182Z,16.08
2018-03-27T12:23:33.748Z,12.75
2018-03-27T12:26:00.369Z,14.87
2018-03-27T12:28:27.010Z,14.48
2018-03-27T12:30:53.634Z,14.65
2018-03-27T12:33:20.305Z,13.98
2018-03-27T12:35:46.931Z,13.68
2018-03-27T12:38:14.053Z,13.25
2018-03-27T12:40:40.717Z,18.75
2018-03-27T12:43:07.635Z,15.27
2018-03-27T12:45:34.543Z,11.18
2018-03-27T12:48:03.226Z,15.52
2018-03-27T12:50:29.863Z,15.90
2018-03-27T12:52:57.475Z,12.77
2018-03-27T12:55:24.104Z,10.98
2018-03-27T12:57:50.728Z,20.58
2018-03-27T13:00:17.342Z,12.95
2018-03-27T13:02:44.014Z,20.08
2018-03-27T13:05:10.634Z,14.82
2018-03-27T13:07:37.262Z,16.33
2018-03-27T13:10:03.873Z,16.98
2018-03-27T13:12:30.501Z,15.93
2018-03-27T13:14:57.110Z,11.00
2018-03-27T13:17:23.708Z,22.48
2018-03-27T13:19:50.320Z,13.95
2018-03-27T13:22:16.946Z,17.25
2018-03-27T13:24:43.551Z,12.93
2018-03-27T13:27:10.179Z,15.45
2018-03-27T13:29:36.868Z,13.82
2018-03-27T13:32:03.462Z,13.52
2018-03-27T13:34:30.088Z,15.40
2018-03-27T13:36:56.754Z,13.95
2018-03-27T13:39:23.367Z,13.98
2018-03-27T13:41:50.820Z,13.40
2018-03-27T13:44:17.435Z,16.25
2018-03-27T13:46:44.048Z,18.77
2018-03-27T13:49:10.664Z,14.63
2018-03-27T13:51:37.276Z,15.25
2018-03-27T13:54:03.916Z,16.37
2018-03-27T13:56:30.501Z,13.68
2018-03-27T13:58:57.093Z,17.10
2018-03-27T14:01:23.705Z,19.00
2018-03-27T14:03:50.312Z,15.40
2018-03-27T14:06:16.927Z,15.10
2018-03-27T14:08:43.521Z,18.60
2018-03-27T14:11:10.167Z,14.00
2018-03-27T14:13:36.894Z,21.02
2018-03-27T14:16:03.530Z,12.25
2018-03-27T14:18:30.134Z,17.70
2018-03-27T14:20:56.842Z,20.17
2018-03-27T14:23:23.445Z,22.75
2018-03-27T14:25:50.083Z,23.25
2018-03-27T14:28:16.734Z,29.17
2018-03-27T14:30:43.373Z,21.83
2018-03-27T14:33:09.994Z,24.02
2018-03-27T14:35:36.602Z,24.90
2018-03-27T14:38:03.216Z,24.33
2018-03-27T14:40:29.810Z,24.85
2018-03-27T14:42:56.554Z,29.98
2018-03-27T14:45:23.176Z,24.15
2018-03-27T14:47:49.770Z,27.55
2018-03-27T14:50:16.461Z,39.83
2018-03-27T14:52:43.071Z,23.83
2018-03-27T14:55:09.676Z,32.40
2018-03-27T14:57:36.297Z,29.80
2018-03-27T15:00:03.148Z,26.62
2018-03-27T15:02:30.753Z,28.42
2018-03-27T15:04:57.359Z,27.08
2018-03-27T15:07:23.958Z,27.98
2018-03-27T15:09:50.582Z,27.73
2018-03-27T15:12:17.215Z,33.10
2018-03-27T15:14:43.824Z,29.75
2018-03-27T15:17:10.447Z,22.67
2018-03-27T15:19:37.056Z,25.23
2018-03-27T15:22:03.675Z,26.23
2018-03-27T15:24:30.364Z,33.63
2018-03-27T15:26:56.998Z,27.65
2018-03-27T15:29:23.615Z,32.70
2018-03-27T15:31:50.222Z,22.80
2018-03-27T15:34:17.166Z,27.08
2018-03-27T15:36:44.728Z,24.65
2018-03-27T15:39:11.332Z,24.25
2018-03-27T15:41:37.973Z,28.92
2018-03-27T15:44:04.862Z,27.40
2018-03-27T15:46:31.502Z,31.55
2018-03-27T15:48:58.123Z,23.17
2018-03-27T15:51:24.736Z,23.42
2018-03-27T15:53:51.342Z,23.73
2018-03-27T15:56:17.929Z,22.17
2018-03-27T15:58:44.553Z,19.83
2018-03-27T16:01:11.164Z,27.92
2018-03-27T16:03:37.792Z,22.83
2018-03-27T16:06:04.414Z,26.58
2018-03-27T16:08:31.029Z,32.78
2018-03-27T16:10:57.706Z,37.05
2018-03-27T16:13:24.298Z,24.12
2018-03-27T16:15:50.899Z,27.77
2018-03-27T16:18:17.559Z,19.08
2018-03-27T16:20:44.181Z,27.20
2018-03-27T16:23:10.801Z,29.33
2018-03-27T16:25:37.408Z,26.50
2018-03-27T16:28:04.734Z,25.30
2018-03-27T16:30:31.350Z,27.87
2018-03-27T16:32:57.976Z,25.50
2018-03-27T16:35:24.595Z,27.77
2018-03-27T16:37:51.190Z,32.10
2018-03-27T16:40:17.790Z,31.92
2018-03-27T16:42:44.407Z,29.90
2018-03-27T16:45:11.012Z,30.25
2018-03-27T16:47:37.621Z,30.30
2018-03-27T16:50:04.230Z,28.65
2018-03-27T16:52:30.836Z,33.33
2018-03-27T16:54:57.454Z,32.38
2018-03-27T16:57:24.105Z,38.80
2018-03-27T16:59:50.706Z,34.90
2018-03-27T17:02:17.309Z,33.20
2018-03-27T17:04:43.930Z,33.92
2018-03-27T17:07:10.530Z,33.22
2018-03-27T17:09:38.052Z,34.65
2018-03-27T17:12:04.684Z,28.15
2018-03-27T17:14:31.278Z,37.78
2018-03-27T17:16:57.903Z,41.05
2018-03-27T17:19:24.511Z,31.75
2018-03-27T17:21:51.601Z,38.50
2018-03-27T17:24:18.233Z,33.47
2018-03-27T17:26:45.091Z,37.63
2018-03-27T17:29:13.212Z,30.23
2018-03-27T17:31:40.000Z,40.83
2018-03-27T17:34:08.805Z,33.58
2018-03-27T17:39:10.066Z,24.20
2018-03-27T17:41:37.406Z,28.55
2018-03-27T17:44:04.546Z,27.90
2018-03-27T17:46:32.877Z,26.75
2018-03-27T17:48:59.954Z,28.45
2018-03-27T17:51:26.565Z,27.45
2018-03-27T17:53:53.169Z,25.25
2018-03-27T17:56:19.776Z,36.50
2018-03-27T17:58:46.392Z,31.92
2018-03-27T18:01:13.016Z,36.13
2018-03-27T18:03:39.636Z,23.80
2018-03-27T18:06:06.242Z,34.85
2018-03-27T18:08:33.122Z,24.73
2018-03-27T18:11:00.526Z,31.48
2018-03-27T18:13:27.145Z,25.88
2018-03-27T18:15:53.760Z,27.35
2018-03-27T18:18:20.416Z,28.42
2018-03-27T18:20:47.023Z,28.38
2018-03-27T18:23:13.682Z,32.83
2018-03-27T18:25:40.277Z,41.63
2018-03-27T18:28:06.932Z,31.35
2018-03-27T18:30:33.832Z,27.33
2018-03-27T18:33:00.435Z,28.12
2018-03-27T18:35:27.031Z,38.85
2018-03-27T18:37:53.930Z,35.45
2018-03-27T18:40:20.542Z,38.75
2018-03-27T18:42:47.160Z,33.35
2018-03-27T18:45:13.783Z,37.75
2018-03-27T18:47:40.757Z,33.53
2018-03-27T18:50:07.404Z,27.95
2018-03-27T18:52:33.993Z,24.65
2018-03-27T18:55:00.604Z,32.63
2018-03-27T18:57:27.606Z,33.15
2018-03-27T18:59:54.198Z,34.08
2018-03-27T19:02:21.059Z,40.08
2018-03-27T19:04:48.533Z,34.50
2018-03-27T19:07:16.615Z,37.20
2018-03-27T19:09:44.172Z,32.53
2018-03-27T19:12:10.773Z,32.88
2018-03-27T19:14:37.452Z,33.35
2018-03-27T19:17:04.795Z,35.80
2018-03-27T19:19:32.114Z,35.70
2018-03-27T19:21:58.749Z,44.10
2018-03-27T19:24:27.823Z,41.63
2018-03-27T19:26:54.685Z,36.08
2018-03-27T19:29:22.866Z,36.10
2018-03-27T19:31:50.477Z,38.05
2018-03-27T19:34:17.090Z,50.65
2018-03-27T19:36:43.690Z,45.12
2018-03-27T19:39:11.282Z,39.70
2018-03-27T19:41:37.898Z,53.92
2018-03-27T19:44:04.524Z,48.15
2018-03-27T19:46:31.122Z,46.85
2018-03-27T19:48:58.359Z,47.70
2018-03-27T19:51:24.965Z,43.28
2018-03-27T19:53:51.581Z,46.08
2018-03-27T19:56:18.195Z,39.63
2018-03-27T19:58:44.806Z,49.25
2018-03-27T20:01:11.417Z,63.28
2018-03-27T20:03:38.030Z,57.80
2018-03-27T20:06:05.030Z,42.50
2018-03-27T20:08:31.641Z,52.83
2018-03-27T20:10:58.242Z,55.40
2018-03-27T20:13:24.852Z,46.97
2018-03-27T20:15:51.450Z,48.03
2018-03-27T20:18:18.089Z,47.00
2018-03-27T20:20:44.704Z,51.85
2018-03-27T20:23:11.315Z,41.25
2018-03-27T20:25:37.929Z,43.40
2018-03-27T20:28:04.549Z,51.90
2018-03-27T20:30:31.531Z,41.20
2018-03-27T20:32:58.122Z,46.03
2018-03-27T20:35:24.762Z,41.95
2018-03-27T20:37:51.350Z,39.67
2018-03-27T20:40:17.990Z,38.47
2018-03-27T20:42:44.595Z,49.42
2018-03-27T20:45:11.197Z,39.92
2018-03-27T20:47:37.799Z,32.08
2018-03-27T20:50:06.075Z,45.30
2018-03-27T20:52:32.670Z,36.03
2018-03-27T20:54:59.286Z,31.80
2018-03-27T20:57:25.877Z,35.33
2018-03-27T20:59:52.527Z,48.42
2018-03-27T21:02:19.466Z,32.15
2018-03-27T21:04:47.358Z,36.53
2018-03-27T21:07:14.020Z,31.52
2018-03-27T21:09:41.588Z,37.10
2018-03-27T21:12:10.675Z,36.92
2018-03-27T21:14:38.586Z,33.38
2018-03-27T21:17:05.190Z,42.53
2018-03-27T21:19:32.407Z,47.33
2018-03-27T21:24:47.669Z,44.63
2018-03-27T21:27:16.280Z,35.75
2018-03-27T21:29:43.162Z,47.80
2018-03-27T21:32:10.148Z,36.60
2018-03-27T21:34:38.432Z,36.40
2018-03-27T21:37:05.093Z,40.75
2018-03-27T21:39:31.701Z,40.05
2018-03-27T21:41:58.290Z,42.33
2018-03-27T21:44:24.928Z,39.15
2018-03-27T21:46:51.528Z,37.35
2018-03-27T21:49:18.244Z,31.58
2018-03-27T21:51:45.621Z,31.37
2018-03-27T21:54:12.242Z,29.33
2018-03-27T21:56:38.843Z,21.58
2018-03-27T21:59:05.438Z,28.40
2018-03-27T22:01:33.088Z,30.52
2018-03-27T22:03:59.710Z,35.05
2018-03-27T22:06:26.323Z,45.30
2018-03-27T22:08:52.928Z,35.20
2018-03-27T22:11:19.523Z,33.25
2018-03-27T22:13:46.114Z,30.35
2018-03-27T22:16:12.724Z,29.73
2018-03-27T22:18:39.321Z,38.83
2018-03-27T22:21:05.921Z,32.97
2018-03-27T22:23:32.595Z,28.42
2018-03-27T22:25:59.196Z,23.75
2018-03-27T22:28:25.803Z,29.87
2018-03-27T22:30:52.397Z,23.67
2018-03-27T22:33:19.017Z,33.38
2018-03-27T22:35:45.632Z,32.88
2018-03-27T22:38:12.229Z,43.80
2018-03-27T22:40:38.832Z,39.17
2018-03-27T22:43:05.423Z,26.70
2018-03-27T22:45:32.048Z,28.33
2018-03-27T22:47:58.658Z,26.62
2018-03-27T22:50:26.170Z,26.02
2018-03-27T22:52:52.775Z,33.83
2018-03-27T22:55:19.385Z,22.98
2018-03-27T22:57:45.992Z,27.90
2018-03-27T23:00:12.605Z,26.15
2018-03-27T23:02:39.210Z,32.58
2018-03-27T23:05:05.825Z,28.17
2018-03-27T23:07:32.410Z,31.52
2018-03-27T23:09:59.020Z,31.52
2018-03-27T23:12:25.644Z,42.75
2018-03-27T23:14:52.712Z,26.60
2018-03-27T23:17:19.317Z,26.40
2018-03-27T23:19:45.913Z,32.33
2018-03-27T23:22:18.408Z,44.28
2018-03-27T23:24:45.032Z,54.15
2018-03-27T23:27:11.636Z,40.95
2018-03-27T23:29:38.230Z,45.92
2018-03-27T23:32:04.838Z,36.25
2018-03-27T23:34:31.433Z,36.47
2018-03-27T23:36:58.060Z,38.60
2018-03-27T23:39:24.653Z,31.45
2018-03-27T23:41:51.250Z,30.40
2018-03-27T23:44:17.872Z,35.20
2018-03-27T23:46:44.481Z,34.00
2018-03-27T23:49:11.073Z,39.45
2018-03-27T23:51:37.688Z,34.45
2018-03-27T23:54:04.290Z,32.10
2018-03-27T23:56:30.882Z,42.67
2018-03-27T23:58:57.477Z,41.15
