createdAt,value
2023-01-26T00:02:32.488Z,51.90
2023-01-26T00:22:32.222Z,68.70
2023-01-26T00:42:31.955Z,62.90
2023-01-26T01:02:31.663Z,53.10
2023-01-26T01:22:31.392Z,55.30
2023-01-26T01:42:31.153Z,55.70
2023-01-26T02:02:30.907Z,53.90
2023-01-26T02:22:30.623Z,50.70
2023-01-26T02:42:30.369Z,39.70
2023-01-26T03:02:30.106Z,40.80
2023-01-26T03:22:29.858Z,41.80
2023-01-26T03:42:29.586Z,33.70
2023-01-26T04:02:29.317Z,28.90
2023-01-26T04:22:29.080Z,34.00
2023-01-26T04:42:28.808Z,37.30
2023-01-26T05:02:28.521Z,33.00
2023-01-26T05:22:28.253Z,21.80
2023-01-26T05:42:27.974Z,27.30
2023-01-26T06:02:27.746Z,20.60
2023-01-26T06:22:27.418Z,14.70
2023-01-26T06:42:27.141Z,12.80
2023-01-26T07:02:26.920Z,12.30
2023-01-26T07:27:17.691Z,9.00
2023-01-26T07:47:17.385Z,11.30
2023-01-26T08:07:17.148Z,10.00
2023-01-26T08:27:16.828Z,12.40
2023-01-26T08:47:16.549Z,6.70
2023-01-26T09:07:16.278Z,12.20
2023-01-26T09:27:16.013Z,16.60
2023-01-26T09:47:15.748Z,12.10
2023-01-26T10:07:15.519Z,20.40
2023-01-26T10:27:15.210Z,17.80
2023-01-26T10:47:14.939Z,16.20
2023-01-26T11:07:14.672Z,9.20
2023-01-26T11:27:14.383Z,13.30
2023-01-26T11:47:14.180Z,7.60
2023-01-26T12:07:13.854Z,6.60
2023-01-26T12:27:13.588Z,12.40
2023-01-26T12:47:13.360Z,5.40
2023-01-26T13:07:20.571Z,4.40
2023-01-26T13:27:12.826Z,8.00
2023-01-26T13:47:12.522Z,7.40
2023-01-26T14:07:12.259Z,6.70
2023-01-26T14:27:11.981Z,3.60
2023-01-26T14:47:11.712Z,1.20
2023-01-26T15:07:11.501Z,2.80
2023-01-26T15:27:11.188Z,2.60
2023-01-26T15:47:10.930Z,2.90
2023-01-26T16:07:10.662Z,1.00
2023-01-26T16:27:10.389Z,2.80
2023-01-26T16:47:10.113Z,2.00
2023-01-26T17:07:09.852Z,2.40
2023-01-26T17:27:09.609Z,3.40
2023-01-26T17:47:09.313Z,3.50
2023-01-26T18:07:09.057Z,6.70
2023-01-26T18:27:08.763Z,10.20
2023-01-26T18:47:08.510Z,6.60
2023-01-26T19:07:08.348Z,9.90
2023-01-26T19:27:07.989Z,5.90
2023-01-26T19:47:07.702Z,12.00
2023-01-26T20:07:07.402Z,11.60
2023-01-26T20:27:07.163Z,7.80
2023-01-26T20:47:06.932Z,11.90
2023-01-26T21:07:06.602Z,14.30
2023-01-26T21:27:06.418Z,11.10
2023-01-26T21:47:06.082Z,12.10
2023-01-26T22:07:05.882Z,11.00
2023-01-26T22:27:05.557Z,14.20
2023-01-26T22:47:05.325Z,8.50
2023-01-26T23:07:05.025Z,9.20
2023-01-26T23:27:04.754Z,7.60
2023-01-26T23:47:04.573Z,6.30
