createdAt,value
2019-01-21T00:01:17.307Z,101543.15
2019-01-21T00:03:49.049Z,101542.15
2019-01-21T00:06:18.788Z,101544.56
2019-01-21T00:08:48.346Z,101537.16
2019-01-21T00:11:17.989Z,101545.26
2019-01-21T00:13:47.466Z,101541.15
2019-01-21T00:16:17.073Z,101547.42
2019-01-21T00:18:46.753Z,101544.61
2019-01-21T00:21:16.388Z,101541.77
2019-01-21T00:23:45.944Z,101548.67
2019-01-21T00:26:15.575Z,101545.45
2019-01-21T00:28:45.225Z,101549.38
2019-01-21T00:31:14.867Z,101552.36
2019-01-21T00:33:44.475Z,101546.44
2019-01-21T00:36:14.051Z,101547.14
2019-01-21T00:38:43.610Z,101547.71
2019-01-21T00:41:13.085Z,101546.52
2019-01-21T00:43:42.527Z,101545.08
2019-01-21T00:46:12.167Z,101554.28
2019-01-21T00:48:41.776Z,101546.47
2019-01-21T00:51:11.360Z,101543.35
2019-01-21T00:53:40.805Z,101546.47
2019-01-21T00:56:10.394Z,101544.11
2019-01-21T00:58:40.039Z,101541.66
2019-01-21T01:01:09.806Z,101538.00
2019-01-21T01:03:39.489Z,101546.75
2019-01-21T01:06:09.287Z,101547.05
2019-01-21T01:08:39.074Z,101547.53
2019-01-21T01:11:08.684Z,101553.48
2019-01-21T01:13:38.442Z,101550.58
2019-01-21T01:16:07.958Z,101554.73
2019-01-21T01:18:37.837Z,101558.09
2019-01-21T01:21:07.309Z,101559.69
2019-01-21T01:23:39.905Z,101563.59
2019-01-21T01:26:09.397Z,101570.11
2019-01-21T01:28:40.916Z,101572.91
2019-01-21T01:31:10.659Z,101568.25
2019-01-21T01:33:40.325Z,101568.25
2019-01-21T01:36:09.925Z,101570.61
2019-01-21T01:38:41.365Z,101568.91
2019-01-21T01:41:10.821Z,101560.59
2019-01-21T01:43:41.065Z,101567.40
2019-01-21T01:46:10.733Z,101572.39
2019-01-21T01:48:40.415Z,101577.05
2019-01-21T01:51:12.720Z,101581.17
2019-01-21T01:53:42.408Z,101585.78
2019-01-21T01:56:12.577Z,101588.47
2019-01-21T01:58:45.430Z,101579.37
2019-01-21T02:01:15.059Z,101593.23
2019-01-21T02:03:44.920Z,101589.47
2019-01-21T02:06:14.655Z,101587.27
2019-01-21T02:08:44.281Z,101586.72
2019-01-21T02:11:13.706Z,101587.62
2019-01-21T02:13:43.237Z,101583.81
2019-01-21T02:16:13.083Z,101590.23
2019-01-21T02:18:42.651Z,101583.80
2019-01-21T02:21:12.210Z,101585.95
2019-01-21T02:23:44.050Z,101580.22
2019-01-21T02:26:23.565Z,101572.41
2019-01-21T02:29:02.847Z,101575.16
2019-01-21T02:32:08.004Z,101569.50
2019-01-21T02:34:55.958Z,101576.77
2019-01-21T02:38:00.102Z,101578.13
2019-01-21T02:40:58.404Z,101575.38
2019-01-21T02:43:46.401Z,101571.47
2019-01-21T02:47:05.365Z,101572.41
2019-01-21T02:50:10.902Z,101575.16
2019-01-21T02:53:16.565Z,101578.23
2019-01-21T02:56:14.268Z,101578.12
2019-01-21T02:59:38.415Z,101575.30
2019-01-21T03:02:46.448Z,101564.89
2019-01-21T03:05:53.677Z,101569.48
2019-01-21T03:08:51.303Z,101569.43
2019-01-21T03:11:58.558Z,101571.62
2019-01-21T03:15:04.851Z,101570.87
2019-01-21T03:18:20.931Z,101570.31
2019-01-21T03:21:40.370Z,101562.50
2019-01-21T03:24:58.352Z,101559.09
2019-01-21T03:28:08.303Z,101566.13
2019-01-21T03:31:17.406Z,101560.93
2019-01-21T03:34:30.962Z,101562.29
2019-01-21T03:37:49.584Z,101561.16
2019-01-21T03:40:53.868Z,101563.14
2019-01-21T03:44:00.773Z,101555.93
2019-01-21T03:47:15.610Z,101560.20
2019-01-21T03:50:22.463Z,101557.59
2019-01-21T03:53:21.719Z,101554.00
2019-01-21T03:55:55.772Z,101547.55
2019-01-21T03:59:01.832Z,101547.50
2019-01-21T04:02:11.559Z,101556.97
2019-01-21T04:05:28.029Z,101557.14
2019-01-21T04:08:21.888Z,101558.80
2019-01-21T04:11:41.546Z,101558.44
2019-01-21T04:14:43.322Z,101552.16
2019-01-21T04:17:40.690Z,101553.16
2019-01-21T04:20:37.676Z,101558.58
2019-01-21T04:23:45.638Z,101551.06
2019-01-21T04:26:45.180Z,101550.44
2019-01-21T04:30:04.298Z,101546.45
2019-01-21T04:33:23.915Z,101539.92
2019-01-21T04:36:24.593Z,101538.93
2019-01-21T04:39:23.483Z,101530.09
2019-01-21T04:42:18.641Z,101528.59
2019-01-21T04:44:59.853Z,101531.13
2019-01-21T04:48:20.459Z,101527.77
2019-01-21T04:51:39.161Z,101534.84
2019-01-21T04:55:00.389Z,101539.00
2019-01-21T04:58:09.410Z,101540.17
2019-01-21T05:01:15.430Z,101528.68
2019-01-21T05:04:31.839Z,101534.18
2019-01-21T05:07:30.695Z,101527.61
2019-01-21T05:10:26.348Z,101527.30
2019-01-21T05:13:37.181Z,101529.77
2019-01-21T05:16:36.459Z,101536.88
2019-01-21T05:19:42.396Z,101537.71
2019-01-21T05:22:48.120Z,101530.28
2019-01-21T05:25:34.257Z,101529.03
2019-01-21T05:28:31.621Z,101528.59
2019-01-21T05:31:43.905Z,101533.17
2019-01-21T05:34:53.432Z,101536.81
2019-01-21T05:38:01.391Z,101530.62
2019-01-21T05:41:02.351Z,101532.64
2019-01-21T05:44:21.044Z,101526.50
2019-01-21T05:47:34.088Z,101529.33
2019-01-21T05:50:28.610Z,101529.38
2019-01-21T05:53:39.357Z,101536.11
2019-01-21T05:57:05.258Z,101537.94
2019-01-21T06:00:02.814Z,101538.39
2019-01-21T06:03:09.017Z,101544.58
2019-01-21T06:06:11.855Z,101541.90
2019-01-21T06:09:34.265Z,101544.13
2019-01-21T06:12:14.422Z,101549.68
2019-01-21T06:15:13.987Z,101547.53
2019-01-21T06:18:06.886Z,101556.45
2019-01-21T06:21:11.725Z,101558.69
2019-01-21T06:24:16.434Z,101551.66
2019-01-21T06:27:13.480Z,101553.98
2019-01-21T06:30:25.936Z,101555.59
2019-01-21T06:33:32.435Z,101549.14
2019-01-21T06:36:12.063Z,101549.54
2019-01-21T06:39:16.994Z,101548.16
2019-01-21T06:42:23.274Z,101551.43
2019-01-21T06:45:36.728Z,101555.61
2019-01-21T06:48:50.583Z,101564.70
2019-01-21T06:51:56.487Z,101565.64
2019-01-21T06:54:46.426Z,101569.09
2019-01-21T06:58:11.503Z,101575.73
2019-01-21T07:01:18.597Z,101568.95
2019-01-21T07:04:28.134Z,101572.18
2019-01-21T07:07:42.461Z,101570.34
2019-01-21T07:10:55.330Z,101583.76
2019-01-21T07:14:05.686Z,101582.50
2019-01-21T07:16:57.939Z,101587.87
2019-01-21T07:20:07.657Z,101584.88
2019-01-21T07:22:51.277Z,101595.27
2019-01-21T07:26:09.801Z,101598.56
2019-01-21T07:29:17.148Z,101601.56
2019-01-21T07:32:15.405Z,101600.94
2019-01-21T07:35:41.293Z,101600.75
2019-01-21T07:38:17.504Z,101594.58
2019-01-21T07:41:15.802Z,101579.83
2019-01-21T07:43:59.886Z,101583.46
2019-01-21T07:46:57.287Z,101587.89
2019-01-21T07:49:52.288Z,101586.14
2019-01-21T07:53:06.187Z,101590.41
2019-01-21T07:56:03.440Z,101595.34
2019-01-21T07:58:57.531Z,101600.33
2019-01-21T08:02:00.861Z,101604.55
2019-01-21T08:05:07.417Z,101617.20
2019-01-21T08:07:49.618Z,101620.02
2019-01-21T08:11:12.193Z,101618.16
2019-01-21T08:13:51.610Z,101611.52
2019-01-21T08:16:57.825Z,101614.66
2019-01-21T08:19:53.024Z,101615.59
2019-01-21T08:22:58.363Z,101619.41
2019-01-21T08:25:59.654Z,101613.97
2019-01-21T08:29:14.179Z,101611.92
2019-01-21T08:32:31.376Z,101605.39
2019-01-21T08:35:41.829Z,101606.70
2019-01-21T08:39:07.312Z,101597.41
2019-01-21T08:41:50.947Z,101599.87
2019-01-21T08:44:58.103Z,101614.70
2019-01-21T08:47:49.707Z,101617.97
2019-01-21T08:50:49.706Z,101620.67
2019-01-21T08:53:35.495Z,101618.56
2019-01-21T08:56:58.034Z,101619.03
2019-01-21T08:59:46.707Z,101618.91
2019-01-21T09:02:31.547Z,101613.83
2019-01-21T09:05:37.198Z,101616.90
2019-01-21T09:08:53.804Z,101612.20
2019-01-21T09:11:59.071Z,101612.20
2019-01-21T09:15:05.668Z,101614.80
2019-01-21T09:18:13.615Z,101609.78
2019-01-21T09:21:34.998Z,101603.16
2019-01-21T09:24:57.705Z,101603.16
2019-01-21T09:27:50.640Z,101589.48
2019-01-21T09:30:49.075Z,101592.03
2019-01-21T09:33:56.561Z,101592.03
2019-01-21T09:37:09.489Z,101589.80
2019-01-21T09:40:09.265Z,101590.64
2019-01-21T09:42:57.014Z,101590.64
2019-01-21T09:45:57.418Z,101599.41
2019-01-21T09:48:25.176Z,101599.41
2019-01-21T09:50:54.930Z,101603.89
2019-01-21T09:54:00.833Z,101597.05
2019-01-21T09:56:49.573Z,101582.47
2019-01-21T10:00:01.250Z,101589.08
2019-01-21T10:03:15.029Z,101589.08
2019-01-21T10:06:05.833Z,101581.28
2019-01-21T10:16:59.422Z,101590.83
2019-01-21T10:20:00.585Z,101591.25
2019-01-21T10:26:59.069Z,101586.95
2019-01-21T10:30:08.705Z,101580.47
2019-01-21T10:33:24.061Z,101577.25
2019-01-21T10:40:38.766Z,101566.45
2019-01-21T10:47:10.970Z,101549.67
2019-01-21T10:50:14.645Z,101551.38
2019-01-21T10:53:22.579Z,101551.02
2019-01-21T10:56:37.443Z,101548.53
2019-01-21T10:59:24.099Z,101546.73
2019-01-21T11:02:18.860Z,101541.91
2019-01-21T11:05:09.866Z,101545.27
2019-01-21T11:08:20.543Z,101541.91
2019-01-21T11:11:32.226Z,101539.08
2019-01-21T11:14:31.626Z,101540.52
2019-01-21T11:17:39.240Z,101534.13
2019-01-21T11:20:55.484Z,101539.92
2019-01-21T11:24:08.927Z,101538.05
2019-01-21T11:27:09.334Z,101523.30
2019-01-21T11:30:02.284Z,101527.74
2019-01-21T11:33:07.685Z,101519.39
2019-01-21T11:36:02.344Z,101510.84
2019-01-21T11:38:59.212Z,101503.09
2019-01-21T11:41:54.124Z,101504.42
2019-01-21T11:45:10.683Z,101501.70
2019-01-21T11:48:43.242Z,101500.41
2019-01-21T11:51:48.985Z,101493.97
2019-01-21T11:54:47.966Z,101489.47
2019-01-21T11:57:52.287Z,101480.52
2019-01-21T12:00:41.370Z,101482.53
2019-01-21T12:03:32.884Z,101491.38
2019-01-21T12:06:08.698Z,101491.53
2019-01-21T12:09:20.644Z,101484.83
2019-01-21T12:12:27.043Z,101479.20
2019-01-21T12:15:34.663Z,101469.87
2019-01-21T12:18:55.422Z,101472.02
2019-01-21T12:22:02.205Z,101468.21
2019-01-21T12:24:56.931Z,101452.06
2019-01-21T12:28:23.100Z,101449.91
2019-01-21T12:31:27.499Z,101449.06
2019-01-21T12:34:14.066Z,101456.92
2019-01-21T12:37:01.959Z,101449.87
2019-01-21T12:40:14.046Z,101450.95
2019-01-21T12:43:42.297Z,101448.17
2019-01-21T12:46:56.863Z,101443.37
2019-01-21T12:50:16.517Z,101444.31
2019-01-21T12:53:19.569Z,101447.16
2019-01-21T12:56:42.514Z,101435.98
2019-01-21T13:00:01.189Z,101434.89
2019-01-21T13:03:07.617Z,101436.14
2019-01-21T13:05:49.128Z,101438.05
2019-01-21T13:08:26.491Z,101429.51
2019-01-21T13:11:34.238Z,101423.25
2019-01-21T13:14:59.038Z,101420.95
2019-01-21T13:18:20.593Z,101412.73
2019-01-21T13:21:36.139Z,101406.23
2019-01-21T13:24:32.412Z,101407.77
2019-01-21T13:27:42.355Z,101396.44
2019-01-21T13:30:59.032Z,101390.31
2019-01-21T13:34:08.409Z,101389.15
2019-01-21T13:37:26.975Z,101387.50
2019-01-21T13:40:42.377Z,101377.53
2019-01-21T13:43:34.246Z,101386.77
2019-01-21T13:46:37.018Z,101382.87
2019-01-21T13:49:40.925Z,101379.36
2019-01-21T13:52:47.143Z,101377.95
2019-01-21T13:55:41.985Z,101382.48
2019-01-21T13:58:41.076Z,101377.56
2019-01-21T14:01:35.728Z,101373.23
2019-01-21T14:04:41.030Z,101359.30
2019-01-21T14:08:15.882Z,101357.98
2019-01-21T14:11:15.985Z,101351.73
2019-01-21T14:14:08.826Z,101347.83
2019-01-21T14:16:58.979Z,101350.01
2019-01-21T14:20:06.689Z,101343.83
2019-01-21T14:23:12.149Z,101343.56
2019-01-21T14:26:22.955Z,101333.90
2019-01-21T14:29:30.869Z,101327.75
2019-01-21T14:32:34.630Z,101324.41
2019-01-21T14:35:45.490Z,101326.05
2019-01-21T14:38:56.316Z,101316.23
2019-01-21T14:42:24.705Z,101310.66
2019-01-21T14:45:27.585Z,101303.02
2019-01-21T14:48:34.660Z,101297.86
2019-01-21T14:51:39.630Z,101299.22
2019-01-21T14:54:56.747Z,101297.06
2019-01-21T14:58:04.088Z,101290.45
2019-01-21T15:01:04.985Z,101298.62
2019-01-21T15:03:46.263Z,101290.96
2019-01-21T15:06:42.012Z,101292.83
2019-01-21T15:09:48.895Z,101284.62
2019-01-21T15:12:54.977Z,101288.36
2019-01-21T15:15:58.210Z,101286.98
2019-01-21T15:19:04.194Z,101293.38
2019-01-21T15:22:00.156Z,101300.89
2019-01-21T15:24:54.361Z,101299.93
2019-01-21T15:27:55.300Z,101314.48
2019-01-21T15:30:54.048Z,101312.08
2019-01-21T15:34:11.099Z,101312.62
2019-01-21T15:37:25.230Z,101308.23
2019-01-21T15:40:38.294Z,101305.94
2019-01-21T15:43:24.914Z,101303.98
2019-01-21T15:46:30.567Z,101301.59
2019-01-21T15:49:35.050Z,101296.19
2019-01-21T15:52:13.181Z,101289.56
2019-01-21T15:55:28.464Z,101300.62
2019-01-21T15:58:26.158Z,101300.41
2019-01-21T16:01:32.107Z,101305.52
2019-01-21T16:04:39.805Z,101299.90
2019-01-21T16:07:48.046Z,101302.45
2019-01-21T16:10:35.418Z,101303.92
2019-01-21T16:13:44.452Z,101298.80
2019-01-21T16:16:56.908Z,101298.48
2019-01-21T16:19:47.647Z,101300.98
2019-01-21T16:23:03.442Z,101294.09
2019-01-21T16:26:34.555Z,101294.63
2019-01-21T16:29:42.229Z,101290.20
2019-01-21T16:33:14.667Z,101289.00
2019-01-21T16:36:05.463Z,101291.32
2019-01-21T16:39:06.131Z,101291.34
2019-01-21T16:42:18.311Z,101292.72
2019-01-21T16:44:49.293Z,101292.92
2019-01-21T16:47:21.115Z,101289.83
2019-01-21T16:49:51.190Z,101289.75
2019-01-21T16:52:20.992Z,101285.03
2019-01-21T16:54:50.650Z,101280.46
2019-01-21T16:57:20.380Z,101269.73
2019-01-21T16:59:50.018Z,101272.34
2019-01-21T17:02:19.631Z,101272.34
2019-01-21T17:04:49.256Z,101266.36
2019-01-21T17:07:18.972Z,101271.94
2019-01-21T17:09:48.673Z,101270.04
2019-01-21T17:12:18.173Z,101260.87
2019-01-21T17:14:47.895Z,101260.50
2019-01-21T17:17:17.470Z,101259.77
2019-01-21T17:19:47.190Z,101259.64
2019-01-21T17:22:16.833Z,101264.25
2019-01-21T17:24:46.392Z,101264.25
2019-01-21T17:27:16.061Z,101258.89
2019-01-21T17:29:45.815Z,101246.75
2019-01-21T17:32:15.451Z,101247.55
2019-01-21T17:34:45.116Z,101241.22
2019-01-21T17:37:14.824Z,101241.27
2019-01-21T17:39:44.636Z,101233.86
2019-01-21T17:42:14.289Z,101230.16
2019-01-21T17:44:43.851Z,101233.44
2019-01-21T17:47:13.806Z,101229.03
2019-01-21T17:49:43.545Z,101226.81
2019-01-21T17:52:13.207Z,101227.75
2019-01-21T17:54:42.771Z,101223.56
2019-01-21T17:57:12.531Z,101228.22
2019-01-21T17:59:42.219Z,101218.67
2019-01-21T18:02:12.289Z,101216.02
2019-01-21T18:04:42.035Z,101222.23
2019-01-21T18:07:11.550Z,101213.92
2019-01-21T18:09:41.669Z,101217.26
2019-01-21T18:12:11.321Z,101220.54
2019-01-21T18:14:41.043Z,101220.11
2019-01-21T18:17:10.699Z,101219.98
2019-01-21T18:19:40.836Z,101219.62
2019-01-21T18:22:10.930Z,101216.33
2019-01-21T18:24:40.851Z,101211.55
2019-01-21T18:27:10.816Z,101216.77
2019-01-21T18:29:40.795Z,101213.64
2019-01-21T18:32:10.749Z,101212.58
2019-01-21T18:34:40.624Z,101214.45
2019-01-21T18:37:10.371Z,101211.09
2019-01-21T18:39:40.014Z,101206.66
2019-01-21T18:42:12.305Z,101202.86
2019-01-21T18:44:42.270Z,101206.63
2019-01-21T18:47:12.226Z,101200.29
2019-01-21T18:49:42.281Z,101207.48
2019-01-21T18:52:12.267Z,101200.56
2019-01-21T18:54:42.248Z,101195.21
2019-01-21T18:57:12.321Z,101194.38
2019-01-21T18:59:42.316Z,101188.39
2019-01-21T19:02:12.261Z,101190.64
2019-01-21T19:04:42.352Z,101193.39
2019-01-21T19:07:12.577Z,101184.19
2019-01-21T19:09:42.577Z,101178.47
2019-01-21T19:12:12.793Z,101176.24
2019-01-21T19:14:42.939Z,101173.95
2019-01-21T19:17:12.969Z,101173.10
2019-01-21T19:19:42.977Z,101172.48
2019-01-21T19:22:13.101Z,101175.80
2019-01-21T19:24:43.113Z,101185.53
2019-01-21T19:27:13.149Z,101183.70
2019-01-21T19:29:42.997Z,101175.80
2019-01-21T19:32:13.002Z,101174.89
2019-01-21T19:34:43.155Z,101176.41
2019-01-21T19:37:13.738Z,101174.21
2019-01-21T19:39:43.893Z,101173.45
2019-01-21T19:42:15.193Z,101179.27
2019-01-21T19:44:45.277Z,101178.14
2019-01-21T19:47:15.233Z,101175.66
2019-01-21T19:49:45.307Z,101177.34
2019-01-21T19:52:15.312Z,101177.42
2019-01-21T19:54:47.816Z,101179.95
2019-01-21T19:57:17.813Z,101177.71
2019-01-21T19:59:47.756Z,101187.89
2019-01-21T20:02:17.695Z,101193.33
2019-01-21T20:04:50.058Z,101193.20
2019-01-21T20:07:20.657Z,101187.00
2019-01-21T20:09:50.731Z,101189.58
2019-01-21T20:12:20.862Z,101186.72
2019-01-21T20:14:50.993Z,101179.23
2019-01-21T20:17:21.152Z,101173.46
2019-01-21T20:19:51.160Z,101174.02
2019-01-21T20:22:21.172Z,101173.97
2019-01-21T20:24:51.062Z,101176.63
2019-01-21T20:27:21.258Z,101169.04
2019-01-21T20:29:51.548Z,101166.91
2019-01-21T20:32:21.746Z,101164.63
2019-01-21T20:34:51.651Z,101162.63
2019-01-21T20:37:21.636Z,101164.77
2019-01-21T20:39:51.718Z,101166.33
2019-01-21T20:42:21.855Z,101170.28
2019-01-21T20:44:51.807Z,101168.47
2019-01-21T20:47:21.905Z,101156.53
2019-01-21T20:49:51.885Z,101159.52
2019-01-21T20:52:22.208Z,101144.57
2019-01-21T20:54:52.237Z,101144.44
2019-01-21T20:57:22.346Z,101143.39
2019-01-21T20:59:52.365Z,101140.02
2019-01-21T21:02:22.426Z,101142.51
2019-01-21T21:04:51.992Z,101135.94
2019-01-21T21:07:21.756Z,101136.07
2019-01-21T21:09:51.400Z,101131.05
2019-01-21T21:12:25.804Z,101124.86
2019-01-21T21:14:52.820Z,101121.48
2019-01-21T21:17:22.706Z,101118.86
2019-01-21T21:19:52.350Z,101117.06
2019-01-21T21:22:21.953Z,101118.37
2019-01-21T21:24:51.572Z,101111.89
2019-01-21T21:27:21.206Z,101113.58
2019-01-21T21:29:50.702Z,101115.27
2019-01-21T21:32:20.277Z,101120.39
2019-01-21T21:34:50.166Z,101117.39
2019-01-21T21:37:19.908Z,101115.62
2019-01-21T21:39:49.610Z,101108.95
2019-01-21T21:42:19.217Z,101111.67
2019-01-21T21:44:48.709Z,101106.70
2019-01-21T21:47:18.375Z,101107.64
2019-01-21T21:49:47.951Z,101109.20
2019-01-21T21:52:17.616Z,101107.17
2019-01-21T21:54:47.326Z,101106.10
2019-01-21T21:57:16.897Z,101097.52
2019-01-21T21:59:46.557Z,101096.81
2019-01-21T22:02:16.313Z,101090.73
2019-01-21T22:04:45.980Z,101085.98
2019-01-21T22:07:15.713Z,101083.12
2019-01-21T22:09:45.477Z,101078.59
2019-01-21T22:12:15.203Z,101076.10
2019-01-21T22:14:44.900Z,101075.16
2019-01-21T22:17:14.455Z,101070.05
2019-01-21T22:19:44.170Z,101068.50
2019-01-21T22:22:13.888Z,101074.59
2019-01-21T22:24:43.592Z,101064.46
2019-01-21T22:27:13.227Z,101061.47
2019-01-21T22:29:42.956Z,101060.63
2019-01-21T22:32:12.628Z,101055.98
2019-01-21T22:34:42.425Z,101061.70
2019-01-21T22:37:12.107Z,101054.91
2019-01-21T22:39:41.712Z,101049.05
2019-01-21T22:42:11.428Z,101055.48
2019-01-21T22:44:41.108Z,101054.88
2019-01-21T22:47:10.815Z,101056.19
2019-01-21T22:49:40.352Z,101052.95
2019-01-21T22:52:09.928Z,101046.84
2019-01-21T22:54:39.534Z,101041.72
2019-01-21T22:57:09.285Z,101043.13
2019-01-21T22:59:38.923Z,101033.94
2019-01-21T23:02:08.552Z,101023.68
2019-01-21T23:04:38.391Z,101029.22
2019-01-21T23:07:08.149Z,101017.41
2019-01-21T23:09:37.868Z,101019.89
2019-01-21T23:12:07.589Z,101018.58
2019-01-21T23:14:37.256Z,101015.70
2019-01-21T23:17:06.993Z,101021.03
2019-01-21T23:19:36.692Z,101019.20
2019-01-21T23:22:06.275Z,101016.92
2019-01-21T23:24:36.085Z,101010.92
2019-01-21T23:27:05.895Z,101008.41
2019-01-21T23:29:35.546Z,101005.19
2019-01-21T23:32:05.281Z,101007.75
2019-01-21T23:34:35.359Z,101005.50
2019-01-21T23:37:05.104Z,100999.31
2019-01-21T23:39:34.600Z,100996.32
2019-01-21T23:42:04.090Z,100987.27
2019-01-21T23:44:33.580Z,100985.36
2019-01-21T23:47:03.312Z,100978.58
2019-01-21T23:49:33.044Z,100978.12
2019-01-21T23:52:02.571Z,100969.92
2019-01-21T23:54:32.432Z,100971.38
2019-01-21T23:57:05.513Z,100962.34
2019-01-21T23:59:35.297Z,100958.89
