createdAt,value
2019-04-04T00:04:26.507Z,1.15
2019-04-04T00:09:33.220Z,1.50
2019-04-04T00:14:43.360Z,1.05
2019-04-04T00:19:47.690Z,1.00
2019-04-04T00:24:53.748Z,1.10
2019-04-04T00:29:59.677Z,1.05
2019-04-04T00:35:05.619Z,1.05
2019-04-04T00:40:12.020Z,1.00
2019-04-04T00:45:18.140Z,0.90
2019-04-04T00:50:23.628Z,0.60
2019-04-04T00:55:29.837Z,1.15
2019-04-04T01:00:35.612Z,0.90
2019-04-04T01:05:41.449Z,0.93
2019-04-04T01:10:49.516Z,1.15
2019-04-04T01:15:55.267Z,0.72
2019-04-04T01:21:01.327Z,0.95
2019-04-04T01:26:07.323Z,0.70
2019-04-04T01:31:14.975Z,0.85
2019-04-04T01:36:20.817Z,1.10
2019-04-04T01:41:26.658Z,0.80
2019-04-04T01:46:32.820Z,0.80
2019-04-04T01:51:39.325Z,0.60
2019-04-04T01:56:45.167Z,0.90
2019-04-04T02:01:51.066Z,0.65
2019-04-04T02:06:58.872Z,0.70
2019-04-04T02:12:07.638Z,0.55
2019-04-04T02:17:11.856Z,0.72
2019-04-04T02:22:17.759Z,0.53
2019-04-04T02:27:23.477Z,0.68
2019-04-04T02:32:29.564Z,0.90
2019-04-04T02:37:35.327Z,0.78
2019-04-04T02:42:41.638Z,0.55
2019-04-04T02:47:50.196Z,0.55
2019-04-04T02:52:54.911Z,0.80
2019-04-04T02:58:00.838Z,0.60
2019-04-04T03:03:09.189Z,0.70
2019-04-04T03:08:14.267Z,0.60
2019-04-04T03:13:20.098Z,0.80
2019-04-04T03:18:26.290Z,0.70
2019-04-04T03:23:33.866Z,0.70
2019-04-04T03:28:39.817Z,0.62
2019-04-04T03:33:45.838Z,0.60
2019-04-04T03:38:51.827Z,0.50
2019-04-04T03:43:58.006Z,0.62
2019-04-04T03:49:03.968Z,0.50
2019-04-04T03:54:14.369Z,0.80
2019-04-04T03:59:20.378Z,0.60
2019-04-04T04:04:28.247Z,0.60
2019-04-04T04:09:33.149Z,0.57
2019-04-04T04:14:39.162Z,0.75
2019-04-04T04:19:45.757Z,0.45
2019-04-04T04:24:51.610Z,0.80
2019-04-04T04:29:59.759Z,0.62
2019-04-04T04:35:08.600Z,0.60
2019-04-04T04:40:15.321Z,0.70
2019-04-04T04:45:21.277Z,0.70
2019-04-04T04:50:27.227Z,0.60
2019-04-04T04:55:33.067Z,0.72
2019-04-04T05:00:38.908Z,0.70
2019-04-04T05:05:44.934Z,0.72
2019-04-04T05:10:51.334Z,0.70
2019-04-04T05:15:57.494Z,0.60
2019-04-04T05:21:03.393Z,0.60
2019-04-04T05:26:09.777Z,0.40
2019-04-04T05:31:16.147Z,0.88
2019-04-04T05:36:23.028Z,0.75
2019-04-04T05:41:28.784Z,0.90
2019-04-04T05:46:34.445Z,0.45
2019-04-04T05:51:40.326Z,0.50
2019-04-04T05:56:48.637Z,0.82
2019-04-04T06:01:53.475Z,0.70
2019-04-04T06:06:59.269Z,0.80
2019-04-04T06:12:05.175Z,0.62
2019-04-04T06:17:10.844Z,0.90
2019-04-04T06:22:20.798Z,2.20
2019-04-04T06:27:25.713Z,2.92
2019-04-04T06:32:31.701Z,1.50
2019-04-04T06:37:38.715Z,0.82
2019-04-04T06:42:44.786Z,1.50
2019-04-04T06:47:50.677Z,1.20
2019-04-04T06:52:56.776Z,2.02
2019-04-04T06:58:02.685Z,2.50
2019-04-04T07:03:08.334Z,1.62
2019-04-04T07:08:15.153Z,2.80
2019-04-04T07:13:24.481Z,3.35
2019-04-04T07:18:28.984Z,2.50
2019-04-04T07:23:34.864Z,2.55
2019-04-04T07:28:40.594Z,1.90
2019-04-04T07:33:46.297Z,1.87
2019-04-04T07:38:52.093Z,1.40
2019-04-04T07:43:58.650Z,1.52
2019-04-04T07:49:04.536Z,2.27
2019-04-04T07:54:10.504Z,1.37
2019-04-04T07:59:16.445Z,1.60
2019-04-04T08:04:22.583Z,1.60
2019-04-04T08:09:28.454Z,2.05
2019-04-04T08:14:34.082Z,1.40
2019-04-04T08:19:39.853Z,1.40
2019-04-04T08:24:45.713Z,1.17
2019-04-04T08:29:51.575Z,1.20
2019-04-04T08:34:57.434Z,1.70
2019-04-04T08:40:03.664Z,1.22
2019-04-04T08:45:09.538Z,1.17
2019-04-04T08:50:15.638Z,1.22
2019-04-04T08:55:21.536Z,0.93
2019-04-04T09:00:27.483Z,1.00
2019-04-04T09:05:33.144Z,1.10
2019-04-04T09:10:38.683Z,0.80
2019-04-04T09:15:44.390Z,0.90
2019-04-04T09:20:50.475Z,0.88
2019-04-04T09:26:05.516Z,1.22
2019-04-04T09:31:03.907Z,0.95
2019-04-04T09:36:09.834Z,0.78
2019-04-04T09:41:15.784Z,1.00
2019-04-04T09:46:21.664Z,1.25
2019-04-04T09:51:27.174Z,1.22
2019-04-04T09:56:33.014Z,1.52
2019-04-04T10:01:39.684Z,1.00
2019-04-04T10:06:45.457Z,0.75
2019-04-04T10:11:51.336Z,1.47
2019-04-04T10:16:57.314Z,1.20
2019-04-04T10:22:02.880Z,1.05
2019-04-04T10:27:09.045Z,0.90
2019-04-04T10:32:15.494Z,1.98
2019-04-04T10:37:21.354Z,1.60
2019-04-04T10:42:27.284Z,1.50
2019-04-04T10:47:32.784Z,1.10
2019-04-04T10:52:38.658Z,1.43
2019-04-04T10:57:45.243Z,1.07
2019-04-04T11:02:51.886Z,1.32
2019-04-04T11:07:57.815Z,0.90
2019-04-04T11:13:03.686Z,1.05
2019-04-04T11:18:09.453Z,1.10
2019-04-04T11:23:15.532Z,1.07
2019-04-04T11:28:21.810Z,0.90
2019-04-04T11:33:27.931Z,1.00
2019-04-04T11:38:34.372Z,1.07
2019-04-04T11:43:40.891Z,0.95
2019-04-04T11:48:46.519Z,0.75
2019-04-04T11:53:52.938Z,0.82
2019-04-04T11:58:58.623Z,0.80
2019-04-04T12:04:05.381Z,0.70
2019-04-04T12:09:11.249Z,0.70
2019-04-04T12:14:17.134Z,1.15
2019-04-04T12:19:23.587Z,0.68
2019-04-04T12:24:29.464Z,1.35
2019-04-04T12:29:35.677Z,1.05
2019-04-04T12:34:41.540Z,1.40
2019-04-04T12:39:47.574Z,1.27
2019-04-04T12:44:54.029Z,1.80
2019-04-04T12:50:00.543Z,1.32
2019-04-04T12:55:07.070Z,1.50
2019-04-04T13:00:13.334Z,2.10
2019-04-04T13:05:20.076Z,1.47
2019-04-04T13:10:32.855Z,0.95
2019-04-04T13:15:33.713Z,1.37
2019-04-04T13:20:39.507Z,1.57
2019-04-04T13:25:46.075Z,1.10
2019-04-04T13:30:52.274Z,1.47
2019-04-04T13:35:58.284Z,1.07
2019-04-04T13:41:05.834Z,1.25
2019-04-04T13:46:11.924Z,1.50
2019-04-04T13:51:20.868Z,1.65
2019-04-04T13:56:29.147Z,0.90
2019-04-04T14:01:34.544Z,0.82
2019-04-04T14:06:40.334Z,0.70
2019-04-04T14:11:46.255Z,1.02
2019-04-04T14:16:52.773Z,1.17
2019-04-04T14:21:58.764Z,1.15
2019-04-04T14:27:05.812Z,0.95
2019-04-04T14:32:12.607Z,1.00
2019-04-04T14:37:19.064Z,0.70
2019-04-04T14:42:26.193Z,1.25
2019-04-04T14:47:33.928Z,0.80
2019-04-04T14:52:41.564Z,0.90
2019-04-04T14:57:48.056Z,0.70
2019-04-04T15:02:54.013Z,1.22
2019-04-04T15:08:01.113Z,1.07
2019-04-04T15:13:07.854Z,0.90
2019-04-04T15:18:14.265Z,1.00
2019-04-04T15:23:21.170Z,1.72
2019-04-04T15:28:27.204Z,0.90
2019-04-04T15:33:33.397Z,1.35
2019-04-04T15:38:39.393Z,1.20
2019-04-04T15:43:46.153Z,0.98
2019-04-04T15:48:52.773Z,1.00
2019-04-04T15:53:58.694Z,1.00
2019-04-04T15:59:07.540Z,1.00
2019-04-04T16:04:13.604Z,1.22
2019-04-04T16:09:21.463Z,1.05
2019-04-04T16:14:27.753Z,1.40
2019-04-04T16:19:33.584Z,1.17
2019-04-04T16:24:39.517Z,1.02
2019-04-04T16:29:45.375Z,1.50
2019-04-04T16:34:52.687Z,1.50
2019-04-04T16:40:08.767Z,1.20
2019-04-04T16:45:07.637Z,1.10
2019-04-04T16:50:13.931Z,1.30
2019-04-04T16:55:21.302Z,1.55
2019-04-04T17:00:28.634Z,1.57
2019-04-04T17:05:34.663Z,1.90
2019-04-04T17:10:40.713Z,1.82
2019-04-04T17:15:46.572Z,1.80
2019-04-04T17:20:52.394Z,2.05
2019-04-04T17:25:58.414Z,2.08
2019-04-04T17:31:06.949Z,1.60
2019-04-04T17:36:11.304Z,1.80
2019-04-04T17:41:16.919Z,1.70
2019-04-04T17:46:22.871Z,1.50
2019-04-04T17:51:28.623Z,1.87
2019-04-04T17:56:34.504Z,1.98
2019-04-04T18:01:40.415Z,1.85
2019-04-04T18:06:46.273Z,1.55
2019-04-04T18:11:52.394Z,1.65
2019-04-04T18:16:58.285Z,1.52
2019-04-04T18:22:04.285Z,1.20
2019-04-04T18:27:10.024Z,1.95
2019-04-04T18:32:15.877Z,1.40
2019-04-04T18:37:21.765Z,1.32
2019-04-04T18:42:27.815Z,1.60
2019-04-04T18:47:33.724Z,1.70
2019-04-04T18:52:39.576Z,1.37
2019-04-04T18:57:46.547Z,1.57
2019-04-04T19:02:52.325Z,1.37
2019-04-04T19:07:58.064Z,1.10
2019-04-04T19:13:05.437Z,1.40
2019-04-04T19:18:11.438Z,1.60
2019-04-04T19:23:17.403Z,1.32
2019-04-04T19:28:23.242Z,1.10
2019-04-04T19:33:29.285Z,1.20
2019-04-04T19:38:35.105Z,1.52
2019-04-04T19:43:40.836Z,2.15
2019-04-04T19:48:48.455Z,1.22
2019-04-04T19:53:54.469Z,1.00
2019-04-04T19:59:00.352Z,1.40
2019-04-04T20:04:05.903Z,1.52
2019-04-04T20:09:11.725Z,1.50
2019-04-04T20:14:18.543Z,1.20
2019-04-04T20:19:24.373Z,1.05
2019-04-04T20:24:31.694Z,1.30
2019-04-04T20:29:52.335Z,1.22
2019-04-04T20:34:57.824Z,1.20
2019-04-04T20:40:03.718Z,1.65
2019-04-04T20:45:09.913Z,1.32
2019-04-04T20:50:15.899Z,1.15
2019-04-04T20:55:22.774Z,1.17
2019-04-04T21:00:29.383Z,1.25
2019-04-04T21:05:35.125Z,1.20
2019-04-04T21:10:41.512Z,1.40
2019-04-04T21:15:47.834Z,1.20
2019-04-04T21:20:53.724Z,1.00
2019-04-04T21:25:59.644Z,1.20
2019-04-04T21:31:06.103Z,1.00
2019-04-04T21:36:11.963Z,1.30
2019-04-04T21:41:17.935Z,0.95
2019-04-04T21:46:23.476Z,1.15
2019-04-04T21:51:29.035Z,1.20
2019-04-04T21:56:34.804Z,0.85
2019-04-04T22:01:40.795Z,0.88
2019-04-04T22:06:46.814Z,0.90
2019-04-04T22:11:52.656Z,0.90
2019-04-04T22:16:58.975Z,1.17
2019-04-04T22:22:04.763Z,0.93
2019-04-04T22:27:10.594Z,0.95
2019-04-04T22:32:16.454Z,1.12
2019-04-04T22:37:22.174Z,1.00
2019-04-04T22:42:27.875Z,1.02
2019-04-04T22:47:33.537Z,1.45
2019-04-04T22:52:39.263Z,1.00
2019-04-04T22:57:45.792Z,1.02
2019-04-04T23:02:51.452Z,1.37
2019-04-04T23:07:56.995Z,0.90
2019-04-04T23:13:02.855Z,1.10
2019-04-04T23:18:08.915Z,1.57
2019-04-04T23:23:14.669Z,1.00
2019-04-04T23:28:20.611Z,1.30
2019-04-04T23:33:26.514Z,1.10
2019-04-04T23:38:32.164Z,1.15
2019-04-04T23:43:38.490Z,1.10
2019-04-04T23:48:44.198Z,0.93
2019-04-04T23:53:50.063Z,0.85
2019-04-04T23:58:56.014Z,1.05
