createdAt,value
2018-01-02T00:01:44.828Z,87.10
2018-01-02T00:04:12.451Z,86.80
2018-01-02T00:06:39.990Z,87.30
2018-01-02T00:09:07.573Z,87.00
2018-01-02T00:11:35.135Z,87.10
2018-01-02T00:14:02.701Z,85.90
2018-01-02T00:16:30.241Z,85.40
2018-01-02T00:18:58.016Z,85.60
2018-01-02T00:21:25.546Z,85.40
2018-01-02T00:23:53.127Z,85.50
2018-01-02T00:26:20.687Z,85.40
2018-01-02T00:28:49.007Z,84.90
2018-01-02T00:31:17.295Z,85.10
2018-01-02T00:33:45.619Z,85.20
2018-01-02T00:36:13.200Z,85.20
2018-01-02T00:38:40.710Z,85.10
2018-01-02T00:41:08.242Z,84.10
2018-01-02T00:43:36.558Z,85.30
2018-01-02T00:46:04.844Z,84.70
2018-01-02T00:48:32.345Z,84.60
2018-01-02T00:51:00.650Z,85.00
2018-01-02T00:53:28.922Z,84.30
2018-01-02T00:55:56.508Z,84.30
2018-01-02T00:58:24.012Z,84.60
2018-01-02T01:00:52.296Z,84.30
2018-01-02T01:03:19.834Z,84.30
2018-01-02T01:05:47.356Z,84.10
2018-01-02T01:08:14.860Z,83.90
2018-01-02T01:10:43.149Z,83.20
2018-01-02T01:13:10.666Z,82.60
2018-01-02T01:15:38.199Z,82.50
2018-01-02T01:18:05.715Z,82.40
2018-01-02T01:20:34.024Z,81.40
2018-01-02T01:23:02.291Z,81.50
2018-01-02T01:25:29.810Z,81.50
2018-01-02T01:27:58.143Z,82.20
2018-01-02T01:30:26.413Z,81.70
2018-01-02T01:32:54.680Z,82.00
2018-01-02T01:35:22.210Z,81.90
2018-01-02T01:37:49.730Z,81.60
2018-01-02T01:40:17.258Z,81.50
2018-01-02T01:42:45.541Z,81.40
2018-01-02T01:45:13.078Z,81.40
2018-01-02T01:47:40.598Z,81.30
2018-01-02T01:50:08.101Z,81.30
2018-01-02T01:52:35.620Z,81.60
2018-01-02T01:55:03.121Z,81.30
2018-01-02T01:57:30.657Z,81.50
2018-01-02T01:59:58.928Z,82.60
2018-01-02T02:02:26.458Z,82.60
2018-01-02T02:04:54.787Z,84.20
2018-01-02T02:07:22.300Z,84.20
2018-01-02T02:09:49.827Z,84.80
2018-01-02T02:12:18.232Z,85.40
2018-01-02T02:14:46.509Z,85.70
2018-01-02T02:17:14.048Z,85.70
2018-01-02T02:19:41.981Z,85.50
2018-01-02T02:22:09.518Z,85.90
2018-01-02T02:24:37.020Z,86.00
2018-01-02T02:27:04.546Z,86.10
2018-01-02T02:29:32.052Z,86.10
2018-01-02T02:31:59.571Z,86.10
2018-01-02T02:34:27.087Z,85.80
2018-01-02T02:36:54.612Z,85.80
2018-01-02T02:39:22.111Z,85.50
2018-01-02T02:44:24.381Z,83.60
2018-01-02T02:46:51.908Z,83.50
2018-01-02T02:49:20.190Z,82.70
2018-01-02T02:51:48.480Z,82.80
2018-01-02T02:54:16.096Z,82.80
2018-01-02T02:56:44.380Z,81.20
2018-01-02T02:59:12.849Z,81.00
2018-01-02T03:01:40.484Z,81.00
2018-01-02T03:04:08.748Z,80.90
2018-01-02T03:06:36.280Z,80.90
2018-01-02T03:09:03.791Z,80.50
2018-01-02T03:11:31.300Z,81.00
2018-01-02T03:13:58.824Z,80.80
2018-01-02T03:16:27.115Z,80.50
2018-01-02T03:18:55.429Z,80.60
2018-01-02T03:21:23.995Z,80.60
2018-01-02T03:23:51.519Z,80.80
2018-01-02T03:26:19.039Z,80.40
2018-01-02T03:28:46.573Z,80.40
2018-01-02T03:31:14.851Z,80.10
2018-01-02T03:33:42.829Z,80.00
2018-01-02T03:36:10.349Z,80.00
2018-01-02T03:38:38.639Z,80.30
2018-01-02T03:41:06.241Z,80.30
2018-01-02T03:43:34.546Z,79.90
2018-01-02T03:46:02.821Z,80.20
2018-01-02T03:48:30.555Z,80.80
2018-01-02T03:50:58.819Z,80.50
2018-01-02T03:53:26.340Z,80.50
2018-01-02T03:55:53.858Z,80.90
2018-01-02T03:58:21.381Z,81.50
2018-01-02T04:00:48.895Z,81.50
2018-01-02T04:03:17.183Z,82.60
2018-01-02T04:05:44.691Z,82.60
2018-01-02T04:08:12.228Z,86.00
2018-01-02T04:10:39.857Z,91.70
2018-01-02T04:13:07.429Z,93.40
2018-01-02T04:15:35.695Z,98.10
2018-01-02T04:18:03.224Z,97.90
2018-01-02T04:20:31.492Z,99.70
2018-01-02T04:22:59.019Z,99.70
2018-01-02T04:25:26.529Z,99.90
2018-01-02T04:27:54.041Z,99.90
2018-01-02T04:30:21.564Z,98.50
2018-01-02T04:32:49.068Z,99.90
2018-01-02T04:35:16.588Z,99.90
2018-01-02T04:37:44.102Z,99.20
2018-01-02T04:40:11.632Z,99.90
2018-01-02T04:42:39.155Z,98.10
2018-01-02T04:45:07.457Z,97.50
2018-01-02T04:47:35.742Z,95.40
2018-01-02T04:50:03.288Z,95.20
2018-01-02T04:52:30.795Z,94.80
2018-01-02T04:54:58.315Z,95.00
2018-01-02T04:57:26.601Z,94.70
2018-01-02T04:59:54.135Z,94.70
2018-01-02T05:02:21.701Z,95.00
2018-01-02T05:04:49.991Z,94.70
2018-01-02T05:07:18.258Z,94.10
2018-01-02T05:09:45.784Z,94.10
2018-01-02T05:12:14.048Z,94.20
2018-01-02T05:14:41.581Z,94.20
2018-01-02T05:17:09.103Z,95.40
2018-01-02T05:19:36.642Z,95.70
2018-01-02T05:22:04.160Z,94.70
2018-01-02T05:24:31.701Z,94.70
2018-01-02T05:26:59.976Z,94.70
2018-01-02T05:29:27.510Z,94.70
2018-01-02T05:31:55.793Z,94.70
2018-01-02T05:34:23.331Z,94.70
2018-01-02T05:36:50.847Z,94.70
2018-01-02T05:39:18.371Z,94.70
2018-01-02T05:41:45.890Z,94.40
2018-01-02T05:44:14.194Z,94.30
2018-01-02T05:46:42.485Z,95.90
2018-01-02T05:49:10.770Z,96.30
2018-01-02T05:51:38.291Z,96.10
2018-01-02T05:54:05.797Z,98.00
2018-01-02T05:56:33.323Z,98.50
2018-01-02T05:59:00.839Z,98.80
2018-01-02T06:01:28.360Z,98.60
2018-01-02T06:03:55.887Z,98.20
2018-01-02T06:06:24.179Z,97.90
2018-01-02T06:08:51.702Z,97.80
2018-01-02T06:11:19.227Z,97.80
2018-01-02T06:13:46.745Z,97.80
2018-01-02T06:16:14.281Z,97.70
2018-01-02T06:18:41.801Z,97.60
2018-01-02T06:21:09.323Z,97.30
2018-01-02T06:23:36.838Z,97.50
2018-01-02T06:26:04.368Z,97.10
2018-01-02T06:28:32.830Z,96.50
2018-01-02T06:31:00.363Z,96.50
2018-01-02T06:33:28.631Z,95.60
2018-01-02T06:35:56.167Z,95.50
2018-01-02T06:38:23.685Z,94.70
2018-01-02T06:40:51.216Z,94.30
2018-01-02T06:43:19.493Z,94.10
2018-01-02T06:45:47.026Z,94.10
2018-01-02T06:48:14.536Z,93.80
2018-01-02T06:50:42.073Z,93.90
2018-01-02T06:53:09.585Z,93.10
2018-01-02T06:55:37.088Z,92.70
2018-01-02T06:58:04.626Z,92.20
2018-01-02T07:00:32.129Z,92.10
2018-01-02T07:02:59.652Z,92.00
2018-01-02T07:05:27.152Z,92.20
2018-01-02T07:07:54.688Z,91.70
2018-01-02T07:10:22.188Z,91.80
2018-01-02T07:12:49.827Z,92.10
2018-01-02T07:15:18.112Z,92.40
2018-01-02T07:17:46.412Z,92.30
2018-01-02T07:20:13.920Z,92.30
2018-01-02T07:22:41.451Z,92.40
2018-01-02T07:25:08.966Z,92.40
2018-01-02T07:27:37.273Z,91.80
2018-01-02T07:30:05.561Z,91.80
2018-01-02T07:32:33.098Z,91.80
2018-01-02T07:35:00.613Z,91.50
2018-01-02T07:37:28.150Z,91.60
2018-01-02T07:39:55.654Z,91.70
2018-01-02T07:42:23.189Z,91.50
2018-01-02T07:44:51.604Z,91.60
2018-01-02T07:47:19.888Z,91.40
2018-01-02T07:49:47.394Z,91.50
2018-01-02T07:52:14.931Z,91.50
2018-01-02T07:54:42.436Z,91.60
2018-01-02T07:57:09.975Z,91.00
2018-01-02T07:59:37.480Z,91.00
2018-01-02T08:02:05.121Z,90.80
2018-01-02T08:04:33.396Z,90.50
2018-01-02T08:07:00.983Z,90.80
2018-01-02T08:09:29.283Z,90.60
2018-01-02T08:11:57.566Z,90.60
2018-01-02T08:14:25.084Z,90.70
2018-01-02T08:16:53.349Z,90.00
2018-01-02T08:19:21.655Z,90.60
2018-01-02T08:21:49.171Z,90.50
2018-01-02T08:24:17.455Z,90.50
2018-01-02T08:26:44.979Z,90.40
2018-01-02T08:29:12.508Z,90.20
2018-01-02T08:31:40.014Z,90.30
2018-01-02T08:34:08.319Z,90.00
2018-01-02T08:36:36.587Z,90.00
2018-01-02T08:39:04.112Z,90.00
2018-01-02T08:41:31.633Z,89.90
2018-01-02T08:43:59.155Z,89.80
2018-01-02T08:46:26.670Z,90.00
2018-01-02T08:48:55.144Z,90.10
2018-01-02T08:51:22.658Z,88.80
2018-01-02T08:53:50.189Z,89.20
2018-01-02T08:56:17.697Z,88.90
2018-01-02T08:58:45.238Z,87.90
2018-01-02T09:01:12.762Z,88.50
2018-01-02T09:03:40.321Z,87.00
2018-01-02T09:06:07.829Z,87.70
2018-01-02T09:08:35.372Z,87.80
2018-01-02T09:11:03.170Z,87.20
2018-01-02T09:13:36.460Z,86.50
2018-01-02T09:16:04.292Z,86.70
2018-01-02T09:18:31.817Z,86.70
2018-01-02T09:21:01.212Z,86.00
2018-01-02T09:23:28.747Z,86.00
2018-01-02T09:25:57.384Z,85.50
2018-01-02T09:28:24.942Z,85.50
2018-01-02T09:30:53.209Z,85.60
2018-01-02T09:33:20.712Z,85.60
2018-01-02T09:35:48.258Z,85.60
2018-01-02T09:38:15.806Z,84.60
2018-01-02T09:40:44.095Z,84.40
2018-01-02T09:43:11.614Z,84.40
2018-01-02T09:45:39.144Z,85.20
2018-01-02T09:48:06.651Z,84.20
2018-01-02T09:50:34.940Z,85.30
2018-01-02T09:53:02.449Z,85.20
2018-01-02T09:55:30.750Z,84.50
2018-01-02T09:57:58.274Z,84.50
2018-01-02T10:00:25.806Z,83.80
2018-01-02T10:02:54.099Z,84.40
2018-01-02T10:05:21.659Z,84.40
2018-01-02T10:07:49.180Z,83.70
2018-01-02T10:10:17.503Z,82.50
2018-01-02T10:12:45.017Z,82.60
2018-01-02T10:15:12.554Z,82.10
2018-01-02T10:17:40.076Z,82.10
2018-01-02T10:20:07.609Z,81.80
2018-01-02T10:22:35.895Z,81.80
2018-01-02T10:25:03.428Z,81.80
2018-01-02T10:27:30.948Z,81.40
2018-01-02T10:29:58.477Z,81.70
2018-01-02T10:32:25.994Z,81.10
2018-01-02T10:34:53.517Z,80.10
2018-01-02T10:37:21.839Z,79.80
2018-01-02T10:39:49.346Z,79.90
2018-01-02T10:42:16.852Z,78.80
2018-01-02T10:44:44.380Z,78.20
2018-01-02T10:47:11.884Z,77.70
2018-01-02T10:49:40.263Z,78.10
2018-01-02T10:52:07.805Z,78.00
2018-01-02T10:54:35.363Z,77.60
2018-01-02T10:57:03.671Z,78.60
2018-01-02T10:59:32.490Z,78.50
2018-01-02T11:02:00.804Z,77.40
2018-01-02T11:04:28.316Z,77.40
2018-01-02T11:06:55.854Z,77.30
2018-01-02T11:09:24.124Z,77.20
2018-01-02T11:11:57.463Z,77.00
2018-01-02T11:14:31.470Z,77.20
2018-01-02T11:16:59.596Z,77.20
2018-01-02T11:19:27.107Z,77.30
2018-01-02T11:21:54.642Z,78.20
2018-01-02T11:24:22.151Z,78.10
2018-01-02T11:26:49.672Z,77.70
2018-01-02T11:29:17.953Z,78.40
2018-01-02T11:31:45.475Z,78.40
2018-01-02T11:34:13.043Z,77.60
2018-01-02T11:36:41.335Z,77.20
2018-01-02T11:39:08.858Z,77.20
2018-01-02T11:41:36.400Z,77.40
2018-01-02T11:44:03.909Z,77.30
2018-01-02T11:46:31.445Z,77.50
2018-01-02T11:48:58.975Z,77.30
2018-01-02T11:51:26.509Z,77.70
2018-01-02T11:53:54.028Z,77.20
2018-01-02T11:56:22.339Z,79.40
2018-01-02T11:58:50.655Z,82.50
2018-01-02T12:01:18.198Z,82.50
2018-01-02T12:03:45.719Z,84.10
2018-01-02T12:06:13.269Z,84.90
2018-01-02T12:08:40.827Z,85.40
2018-01-02T12:11:08.369Z,85.90
2018-01-02T12:13:36.659Z,82.60
2018-01-02T12:16:04.963Z,81.30
2018-01-02T12:18:33.684Z,79.80
2018-01-02T12:21:01.210Z,79.70
2018-01-02T12:23:28.737Z,80.00
2018-01-02T12:25:57.029Z,78.60
2018-01-02T12:28:24.568Z,78.60
2018-01-02T12:30:52.112Z,78.70
2018-01-02T12:33:23.528Z,78.40
2018-01-02T12:35:55.114Z,78.30
2018-01-02T12:38:23.071Z,78.20
2018-01-02T12:40:50.799Z,78.50
2018-01-02T12:43:19.372Z,77.30
2018-01-02T12:45:46.948Z,77.20
2018-01-02T12:48:14.651Z,77.40
2018-01-02T12:50:42.246Z,77.50
2018-01-02T12:53:10.737Z,78.70
2018-01-02T12:55:40.149Z,78.30
2018-01-02T12:58:08.484Z,79.40
2018-01-02T13:00:39.886Z,79.40
2018-01-02T13:03:07.530Z,78.70
2018-01-02T13:08:11.486Z,79.30
2018-01-02T13:10:39.781Z,79.30
2018-01-02T13:13:07.326Z,79.30
2018-01-02T13:15:34.849Z,78.30
2018-01-02T13:18:02.381Z,78.70
2018-01-02T13:20:29.894Z,78.90
2018-01-02T13:22:57.417Z,79.30
2018-01-02T13:25:25.729Z,80.20
2018-01-02T13:27:54.016Z,77.50
2018-01-02T13:30:21.530Z,77.50
2018-01-02T13:32:49.072Z,77.30
2018-01-02T13:35:16.576Z,76.10
2018-01-02T13:37:44.852Z,75.70
2018-01-02T13:40:12.390Z,75.70
2018-01-02T13:42:39.961Z,76.50
2018-01-02T13:45:07.495Z,76.20
2018-01-02T13:47:35.031Z,77.70
2018-01-02T13:50:02.567Z,77.70
2018-01-02T13:52:30.073Z,77.90
2018-01-02T13:54:58.368Z,77.10
2018-01-02T13:57:25.881Z,77.00
2018-01-02T13:59:53.414Z,78.50
2018-01-02T14:02:20.919Z,78.60
2018-01-02T14:04:48.454Z,78.50
2018-01-02T14:07:15.970Z,77.30
2018-01-02T14:09:43.529Z,78.10
2018-01-02T14:12:11.040Z,77.80
2018-01-02T14:14:38.680Z,77.60
2018-01-02T14:17:06.973Z,77.80
2018-01-02T14:19:35.274Z,76.80
2018-01-02T14:22:03.565Z,76.80
2018-01-02T14:24:31.864Z,77.20
2018-01-02T14:26:59.378Z,76.80
2018-01-02T14:29:26.899Z,76.70
2018-01-02T14:31:54.404Z,76.50
2018-01-02T14:34:22.694Z,76.90
2018-01-02T14:36:50.213Z,76.80
2018-01-02T14:39:18.505Z,77.10
2018-01-02T14:41:46.028Z,77.00
2018-01-02T14:44:14.365Z,77.60
2018-01-02T14:46:41.872Z,78.20
2018-01-02T14:49:09.486Z,78.30
2018-01-02T14:51:37.019Z,78.80
2018-01-02T14:54:04.542Z,79.70
2018-01-02T14:56:32.804Z,79.60
2018-01-02T14:59:00.323Z,79.50
2018-01-02T15:01:28.592Z,79.60
2018-01-02T15:03:56.113Z,79.50
2018-01-02T15:06:24.403Z,79.50
2018-01-02T15:08:52.690Z,79.60
2018-01-02T15:11:20.306Z,79.50
2018-01-02T15:13:48.587Z,80.30
2018-01-02T15:16:16.114Z,80.20
2018-01-02T15:18:43.620Z,80.00
2018-01-02T15:21:11.140Z,80.00
2018-01-02T15:23:39.418Z,80.30
2018-01-02T15:26:06.987Z,80.30
2018-01-02T15:28:34.509Z,80.10
2018-01-02T15:31:02.043Z,80.50
2018-01-02T15:33:29.563Z,80.90
2018-01-02T15:35:57.138Z,80.80
2018-01-02T15:38:24.728Z,80.30
2018-01-02T15:40:52.269Z,80.30
2018-01-02T15:43:19.768Z,80.70
2018-01-02T15:45:47.391Z,80.50
2018-01-02T15:48:14.916Z,80.70
2018-01-02T15:50:43.264Z,80.80
2018-01-02T15:53:10.786Z,80.80
2018-01-02T15:55:38.308Z,81.20
2018-01-02T15:58:05.815Z,81.40
2018-01-02T16:00:34.091Z,82.30
2018-01-02T16:03:01.610Z,82.20
2018-01-02T16:05:29.212Z,82.20
2018-01-02T16:07:56.716Z,82.70
2018-01-02T16:10:24.330Z,83.00
2018-01-02T16:12:51.888Z,83.30
2018-01-02T16:15:19.497Z,83.50
2018-01-02T16:17:47.805Z,83.90
2018-01-02T16:20:15.370Z,83.90
2018-01-02T16:22:43.669Z,83.60
2018-01-02T16:25:11.986Z,83.40
2018-01-02T16:27:40.331Z,82.80
2018-01-02T16:30:07.835Z,82.80
2018-01-02T16:32:35.422Z,82.80
2018-01-02T16:35:03.707Z,82.90
2018-01-02T16:37:32.091Z,82.20
2018-01-02T16:39:59.607Z,82.20
2018-01-02T16:42:27.173Z,82.10
2018-01-02T16:44:54.688Z,81.50
2018-01-02T16:47:22.273Z,81.60
2018-01-02T16:49:49.780Z,81.50
2018-01-02T16:52:18.124Z,81.50
2018-01-02T16:54:45.650Z,81.40
2018-01-02T16:57:13.172Z,81.80
2018-01-02T16:59:41.449Z,81.90
2018-01-02T17:02:09.775Z,81.60
2018-01-02T17:04:37.290Z,81.50
2018-01-02T17:07:04.876Z,81.30
2018-01-02T17:09:32.452Z,81.10
2018-01-02T17:12:01.122Z,80.70
2018-01-02T17:14:28.701Z,80.30
2018-01-02T17:16:56.991Z,80.20
2018-01-02T17:19:24.514Z,80.20
2018-01-02T17:21:52.034Z,81.00
2018-01-02T17:24:19.599Z,80.40
2018-01-02T17:26:47.145Z,80.30
2018-01-02T17:29:15.469Z,79.70
2018-01-02T17:31:43.023Z,79.70
2018-01-02T17:34:11.326Z,78.80
2018-01-02T17:36:39.655Z,78.90
2018-01-02T17:39:07.243Z,78.80
2018-01-02T17:41:34.794Z,78.80
2018-01-02T17:44:02.336Z,78.80
2018-01-02T17:46:29.914Z,78.90
2018-01-02T17:48:57.483Z,78.80
2018-01-02T17:51:25.035Z,78.80
2018-01-02T17:53:53.390Z,78.80
2018-01-02T17:56:20.955Z,78.80
2018-01-02T17:58:48.537Z,78.90
2018-01-02T18:01:16.103Z,78.90
2018-01-02T18:03:44.665Z,79.40
2018-01-02T18:06:12.219Z,79.30
2018-01-02T18:08:39.746Z,79.70
2018-01-02T18:11:07.321Z,79.50
2018-01-02T18:13:34.852Z,79.70
2018-01-02T18:16:03.189Z,79.70
2018-01-02T18:18:30.763Z,79.60
2018-01-02T18:20:58.523Z,79.60
2018-01-02T18:23:26.844Z,80.20
2018-01-02T18:25:54.399Z,80.20
2018-01-02T18:28:21.987Z,80.40
2018-01-02T18:30:49.558Z,80.20
2018-01-02T18:33:17.089Z,80.40
2018-01-02T18:35:44.666Z,80.30
2018-01-02T18:38:12.982Z,80.40
2018-01-02T18:40:40.543Z,80.40
2018-01-02T18:43:08.815Z,80.70
2018-01-02T18:45:36.396Z,80.60
2018-01-02T18:48:03.956Z,79.80
2018-01-02T18:50:31.552Z,80.20
2018-01-02T18:52:59.842Z,79.50
2018-01-02T18:55:27.377Z,79.40
2018-01-02T18:57:54.958Z,79.80
2018-01-02T19:00:22.556Z,80.20
2018-01-02T19:02:50.852Z,79.80
2018-01-02T19:05:19.150Z,80.50
2018-01-02T19:07:46.716Z,80.50
2018-01-02T19:10:14.306Z,80.10
2018-01-02T19:12:41.885Z,79.60
2018-01-02T19:15:09.423Z,79.00
2018-01-02T19:17:36.940Z,79.30
2018-01-02T19:20:04.472Z,78.90
2018-01-02T19:22:32.814Z,78.80
2018-01-02T19:25:00.342Z,78.80
2018-01-02T19:27:27.898Z,78.80
2018-01-02T19:29:56.176Z,78.80
2018-01-02T19:32:23.740Z,78.90
2018-01-02T19:34:51.326Z,78.90
2018-01-02T19:37:18.910Z,78.90
2018-01-02T19:39:46.488Z,78.90
2018-01-02T19:42:14.820Z,79.00
2018-01-02T19:44:42.399Z,78.90
2018-01-02T19:47:10.021Z,78.90
2018-01-02T19:49:38.384Z,78.90
2018-01-02T19:52:05.942Z,78.90
2018-01-02T19:54:34.364Z,79.00
2018-01-02T19:57:01.940Z,79.00
2018-01-02T19:59:29.519Z,79.00
2018-01-02T20:01:57.987Z,79.10
2018-01-02T20:04:25.557Z,79.10
2018-01-02T20:06:53.127Z,79.60
2018-01-02T20:09:20.703Z,79.80
2018-01-02T20:11:48.522Z,80.30
2018-01-02T20:14:16.089Z,80.30
2018-01-02T20:16:43.676Z,81.80
2018-01-02T20:19:11.258Z,82.20
2018-01-02T20:21:38.837Z,82.80
2018-01-02T20:24:07.159Z,83.50
2018-01-02T20:26:34.783Z,83.40
2018-01-02T20:29:03.150Z,85.30
2018-01-02T20:31:30.726Z,85.10
2018-01-02T20:33:58.302Z,85.50
2018-01-02T20:36:26.669Z,84.70
2018-01-02T20:38:54.341Z,84.70
2018-01-02T20:41:21.940Z,84.30
2018-01-02T20:43:49.506Z,84.90
2018-01-02T20:46:17.078Z,84.40
2018-01-02T20:48:44.646Z,84.60
2018-01-02T20:51:12.218Z,84.60
2018-01-02T20:53:40.598Z,84.60
2018-01-02T20:56:08.226Z,84.60
2018-01-02T20:58:35.804Z,86.30
2018-01-02T21:01:03.390Z,85.10
2018-01-02T21:03:31.355Z,85.20
2018-01-02T21:05:58.937Z,85.80
2018-01-02T21:08:27.296Z,85.00
2018-01-02T21:10:54.893Z,85.00
2018-01-02T21:13:22.476Z,84.90
2018-01-02T21:15:50.046Z,85.20
2018-01-02T21:18:17.633Z,84.20
2018-01-02T21:20:45.199Z,84.40
2018-01-02T21:23:12.794Z,84.20
2018-01-02T21:25:40.351Z,83.60
2018-01-02T21:28:08.704Z,83.80
2018-01-02T21:30:36.269Z,83.60
2018-01-02T21:33:03.856Z,83.80
2018-01-02T21:35:31.428Z,83.20
2018-01-02T21:37:59.024Z,83.20
2018-01-02T21:40:26.588Z,82.60
2018-01-02T21:42:54.944Z,82.60
2018-01-02T21:45:22.799Z,82.50
2018-01-02T21:47:50.384Z,82.00
2018-01-02T21:50:17.965Z,82.00
2018-01-02T21:52:45.544Z,81.40
2018-01-02T21:55:13.872Z,80.40
2018-01-02T21:57:41.457Z,80.40
2018-01-02T22:00:09.011Z,79.70
2018-01-02T22:02:37.360Z,79.30
2018-01-02T22:05:04.929Z,79.30
2018-01-02T22:07:32.537Z,79.40
2018-01-02T22:10:00.105Z,79.30
2018-01-02T22:12:27.688Z,79.30
2018-01-02T22:14:55.304Z,78.90
2018-01-02T22:17:22.888Z,79.00
2018-01-02T22:19:50.442Z,77.50
2018-01-02T22:22:18.027Z,78.40
2018-01-02T22:24:45.609Z,77.20
2018-01-02T22:27:13.216Z,77.10
2018-01-02T22:29:40.772Z,77.20
2018-01-02T22:32:09.115Z,76.20
2018-01-02T22:34:37.251Z,76.10
2018-01-02T22:37:05.113Z,75.60
2018-01-02T22:39:32.698Z,75.90
2018-01-02T22:42:00.262Z,75.70
2018-01-02T22:44:27.842Z,76.30
2018-01-02T22:46:56.250Z,76.20
2018-01-02T22:49:23.842Z,76.20
2018-01-02T22:51:56.437Z,76.90
2018-01-02T22:54:24.802Z,79.40
2018-01-02T22:56:52.368Z,79.40
2018-01-02T22:59:19.956Z,79.40
2018-01-02T23:01:47.529Z,79.30
2018-01-02T23:04:15.124Z,80.30
2018-01-02T23:06:42.706Z,80.80
2018-01-02T23:09:10.302Z,81.00
2018-01-02T23:11:37.866Z,82.20
2018-01-02T23:14:06.452Z,82.40
2018-01-02T23:16:34.784Z,83.80
2018-01-02T23:19:02.374Z,83.80
2018-01-02T23:21:29.945Z,83.80
2018-01-02T23:23:58.295Z,84.70
2018-01-02T23:26:25.871Z,84.80
2018-01-02T23:28:53.441Z,86.50
2018-01-02T23:31:21.028Z,87.80
2018-01-02T23:33:49.386Z,87.50
2018-01-02T23:36:16.975Z,87.40
2018-01-02T23:38:44.573Z,87.80
2018-01-02T23:41:12.885Z,88.90
2018-01-02T23:43:40.486Z,88.50
2018-01-02T23:46:08.058Z,87.30
2018-01-02T23:48:35.663Z,87.20
2018-01-02T23:51:03.296Z,87.90
2018-01-02T23:53:30.885Z,88.10
2018-01-02T23:55:58.469Z,87.50
2018-01-02T23:58:26.034Z,87.20
