createdAt,value
2018-10-11T00:00:38.657Z,12.80
2018-10-11T00:03:12.385Z,12.90
2018-10-11T00:05:46.049Z,12.80
2018-10-11T00:08:20.412Z,12.70
2018-10-11T00:10:54.048Z,12.70
2018-10-11T00:13:28.693Z,12.70
2018-10-11T00:16:02.320Z,12.70
2018-10-11T00:18:36.030Z,12.70
2018-10-11T00:21:09.749Z,12.70
2018-10-11T00:23:43.288Z,12.70
2018-10-11T00:26:16.942Z,12.60
2018-10-11T00:28:50.705Z,12.60
2018-10-11T00:31:24.335Z,12.60
2018-10-11T00:33:58.645Z,12.60
2018-10-11T00:36:32.236Z,12.60
2018-10-11T00:39:05.811Z,12.60
2018-10-11T00:41:39.466Z,12.60
2018-10-11T00:44:13.893Z,12.50
2018-10-11T00:46:48.368Z,12.50
2018-10-11T00:49:21.924Z,12.50
2018-10-11T00:51:55.497Z,12.50
2018-10-11T00:54:29.131Z,12.50
2018-10-11T00:57:02.678Z,12.50
2018-10-11T00:59:36.292Z,12.50
2018-10-11T01:02:10.847Z,12.50
2018-10-11T01:04:44.514Z,12.50
2018-10-11T01:07:18.130Z,12.50
2018-10-11T01:09:51.721Z,12.50
2018-10-11T01:12:25.318Z,12.50
2018-10-11T01:14:59.626Z,12.50
2018-10-11T01:17:33.383Z,12.50
2018-10-11T01:20:06.925Z,12.50
2018-10-11T01:22:40.493Z,12.50
2018-10-11T01:25:14.061Z,12.50
2018-10-11T01:27:47.644Z,12.50
2018-10-11T01:30:21.369Z,12.50
2018-10-11T01:32:54.932Z,12.50
2018-10-11T01:35:28.545Z,12.40
2018-10-11T01:38:02.877Z,12.30
2018-10-11T01:40:36.452Z,12.30
2018-10-11T01:43:10.042Z,12.30
2018-10-11T01:45:43.588Z,12.30
2018-10-11T01:48:17.215Z,12.40
2018-10-11T01:50:50.871Z,12.30
2018-10-11T01:53:24.454Z,12.20
2018-10-11T01:55:58.084Z,12.20
2018-10-11T01:58:31.698Z,12.20
2018-10-11T02:01:05.329Z,12.10
2018-10-11T02:03:38.978Z,12.10
2018-10-11T02:06:12.580Z,12.10
2018-10-11T02:08:46.210Z,12.10
2018-10-11T02:11:19.911Z,12.00
2018-10-11T02:13:53.569Z,12.00
2018-10-11T02:16:27.179Z,11.90
2018-10-11T02:19:00.711Z,11.90
2018-10-11T02:21:34.344Z,11.90
2018-10-11T02:24:07.982Z,11.80
2018-10-11T02:26:41.579Z,11.80
2018-10-11T02:29:15.359Z,11.80
2018-10-11T02:31:48.949Z,11.90
2018-10-11T02:34:22.662Z,11.80
2018-10-11T02:36:56.246Z,11.80
2018-10-11T02:39:29.967Z,11.80
2018-10-11T02:42:03.769Z,11.80
2018-10-11T02:44:37.422Z,11.70
2018-10-11T02:47:11.054Z,11.70
2018-10-11T02:49:44.866Z,11.70
2018-10-11T02:52:18.538Z,11.70
2018-10-11T02:54:52.106Z,11.80
2018-10-11T03:10:46.891Z,11.70
2018-10-11T03:13:20.474Z,11.70
2018-10-11T03:15:54.106Z,11.70
2018-10-11T03:18:27.998Z,11.70
2018-10-11T03:21:01.627Z,11.60
2018-10-11T03:23:35.218Z,11.60
2018-10-11T03:26:08.825Z,11.60
2018-10-11T03:28:43.030Z,11.60
2018-10-11T03:31:16.677Z,11.50
2018-10-11T03:33:50.325Z,11.50
2018-10-11T03:36:23.998Z,11.50
2018-10-11T03:38:57.571Z,11.50
2018-10-11T03:41:31.180Z,11.60
2018-10-11T03:44:04.735Z,11.60
2018-10-11T03:46:38.693Z,11.50
2018-10-11T03:49:12.392Z,11.50
2018-10-11T03:51:46.093Z,11.50
2018-10-11T03:54:19.766Z,11.50
2018-10-11T03:56:53.509Z,11.50
2018-10-11T03:59:27.897Z,11.50
2018-10-11T04:02:02.333Z,11.50
2018-10-11T04:04:36.083Z,11.50
2018-10-11T04:07:09.752Z,11.50
2018-10-11T04:09:43.493Z,11.60
2018-10-11T04:12:17.021Z,11.50
2018-10-11T04:14:50.646Z,11.50
2018-10-11T04:17:24.231Z,11.40
2018-10-11T04:19:57.841Z,11.50
2018-10-11T04:22:31.564Z,11.40
2018-10-11T04:25:05.233Z,11.50
2018-10-11T04:27:38.834Z,11.50
2018-10-11T04:30:12.454Z,11.50
2018-10-11T04:32:46.897Z,11.40
2018-10-11T04:35:20.630Z,11.40
2018-10-11T04:37:54.233Z,11.50
2018-10-11T04:40:27.795Z,11.40
2018-10-11T04:43:01.551Z,11.40
2018-10-11T04:45:35.037Z,11.50
2018-10-11T04:48:08.867Z,11.50
2018-10-11T04:50:42.617Z,11.50
2018-10-11T04:53:16.945Z,11.50
2018-10-11T04:55:50.542Z,11.50
2018-10-11T04:58:24.177Z,11.50
2018-10-11T05:00:57.850Z,11.40
2018-10-11T05:03:31.446Z,11.40
2018-10-11T05:06:05.097Z,11.40
2018-10-11T05:08:39.555Z,11.40
2018-10-11T05:11:13.384Z,11.40
2018-10-11T05:13:47.006Z,11.40
2018-10-11T05:16:20.855Z,11.40
2018-10-11T05:18:54.486Z,11.40
2018-10-11T05:21:28.250Z,11.40
2018-10-11T05:24:01.869Z,11.40
2018-10-11T05:26:35.613Z,11.40
2018-10-11T05:29:09.214Z,11.40
2018-10-11T05:31:42.803Z,11.40
2018-10-11T05:34:16.462Z,11.50
2018-10-11T05:36:50.326Z,11.60
2018-10-11T05:39:24.085Z,11.60
2018-10-11T05:41:57.954Z,11.50
2018-10-11T05:44:31.544Z,11.50
2018-10-11T05:47:05.155Z,11.50
2018-10-11T05:49:38.905Z,11.50
2018-10-11T05:52:12.526Z,11.50
2018-10-11T05:54:46.025Z,11.60
2018-10-11T05:57:19.705Z,11.60
2018-10-11T05:59:53.202Z,11.60
2018-10-11T06:02:26.834Z,11.60
2018-10-11T06:05:00.390Z,11.70
2018-10-11T06:07:34.118Z,12.00
2018-10-11T06:10:07.702Z,12.40
2018-10-11T06:12:41.585Z,12.40
2018-10-11T06:15:15.386Z,12.60
2018-10-11T06:17:49.136Z,12.70
2018-10-11T06:20:23.683Z,12.30
2018-10-11T06:22:58.218Z,12.30
2018-10-11T06:25:31.913Z,12.30
2018-10-11T06:28:05.619Z,12.30
2018-10-11T06:30:39.293Z,12.30
2018-10-11T06:33:12.906Z,12.40
2018-10-11T06:35:46.553Z,12.40
2018-10-11T06:38:20.273Z,12.40
2018-10-11T06:40:54.818Z,12.40
2018-10-11T06:43:28.438Z,12.40
2018-10-11T06:46:02.054Z,12.50
2018-10-11T06:48:35.864Z,12.50
2018-10-11T06:51:09.623Z,12.60
2018-10-11T06:53:43.177Z,12.60
2018-10-11T06:56:16.726Z,12.60
2018-10-11T06:58:50.435Z,12.70
2018-10-11T07:01:24.994Z,12.80
2018-10-11T07:03:58.570Z,12.80
2018-10-11T07:06:32.211Z,12.80
2018-10-11T07:09:06.574Z,12.90
2018-10-11T07:11:40.205Z,12.90
2018-10-11T07:14:13.900Z,13.00
2018-10-11T07:16:47.751Z,13.00
2018-10-11T07:19:21.714Z,13.10
2018-10-11T07:21:55.366Z,13.20
2018-10-11T07:24:29.207Z,13.30
2018-10-11T07:27:03.036Z,13.30
2018-10-11T07:29:36.673Z,13.40
2018-10-11T07:32:10.440Z,13.50
2018-10-11T07:34:46.038Z,13.70
2018-10-11T07:37:20.856Z,13.80
2018-10-11T07:39:55.828Z,14.00
2018-10-11T07:42:31.460Z,14.10
2018-10-11T07:45:05.488Z,14.30
2018-10-11T07:47:40.605Z,15.00
2018-10-11T07:50:16.500Z,16.20
2018-10-11T07:53:01.480Z,18.50
2018-10-11T07:55:37.579Z,18.40
2018-10-11T07:58:11.855Z,19.00
2018-10-11T08:00:46.587Z,19.20
2018-10-11T08:03:21.155Z,19.90
2018-10-11T08:05:55.252Z,19.90
2018-10-11T08:08:30.055Z,20.30
2018-10-11T08:11:04.646Z,20.50
2018-10-11T08:13:38.969Z,20.30
2018-10-11T08:16:13.903Z,20.00
2018-10-11T08:18:48.559Z,19.90
2018-10-11T08:21:22.489Z,20.00
2018-10-11T08:23:56.372Z,20.20
2018-10-11T08:26:30.607Z,20.30
2018-10-11T08:29:04.122Z,20.40
2018-10-11T08:31:38.553Z,21.20
2018-10-11T08:34:12.402Z,21.10
2018-10-11T08:36:46.132Z,21.30
2018-10-11T08:39:19.837Z,22.10
2018-10-11T08:41:54.346Z,23.20
2018-10-11T08:44:28.101Z,23.10
2018-10-11T08:47:01.756Z,23.70
2018-10-11T08:49:35.432Z,24.10
2018-10-11T08:52:09.146Z,24.00
2018-10-11T08:54:43.648Z,24.40
2018-10-11T08:57:17.515Z,24.40
2018-10-11T08:59:51.252Z,23.40
2018-10-11T09:02:24.893Z,22.90
2018-10-11T09:04:58.475Z,23.40
2018-10-11T09:07:32.190Z,24.10
2018-10-11T09:10:05.898Z,24.40
2018-10-11T09:12:39.590Z,23.50
2018-10-11T09:15:13.195Z,23.20
2018-10-11T09:17:46.923Z,23.70
2018-10-11T09:20:20.590Z,24.40
2018-10-11T09:22:55.116Z,23.30
2018-10-11T09:25:28.761Z,23.30
2018-10-11T09:28:02.418Z,23.50
2018-10-11T09:30:36.019Z,24.20
2018-10-11T09:33:09.583Z,24.60
2018-10-11T09:35:44.076Z,25.30
2018-10-11T09:38:17.804Z,25.30
2018-10-11T09:40:51.359Z,25.00
2018-10-11T09:43:25.728Z,25.50
2018-10-11T09:45:59.461Z,25.50
2018-10-11T09:48:34.170Z,25.90
2018-10-11T09:51:08.631Z,25.80
2018-10-11T09:53:42.329Z,25.70
2018-10-11T09:56:16.801Z,24.80
2018-10-11T09:58:50.501Z,25.30
2018-10-11T10:01:24.065Z,25.70
2018-10-11T10:03:57.657Z,26.00
2018-10-11T10:06:31.304Z,26.30
2018-10-11T10:09:05.037Z,25.70
2018-10-11T10:11:38.903Z,25.40
2018-10-11T10:14:12.610Z,25.00
2018-10-11T10:16:46.180Z,24.80
2018-10-11T10:19:19.872Z,24.80
2018-10-11T10:21:54.352Z,24.80
2018-10-11T10:24:29.095Z,24.90
2018-10-11T10:27:02.853Z,24.90
2018-10-11T10:29:36.468Z,25.20
2018-10-11T10:32:10.049Z,25.00
2018-10-11T10:34:43.605Z,25.70
2018-10-11T10:37:17.270Z,26.20
2018-10-11T10:39:50.964Z,26.50
2018-10-11T10:42:24.580Z,26.30
2018-10-11T10:44:58.055Z,26.00
2018-10-11T10:47:31.667Z,26.20
2018-10-11T10:50:05.293Z,26.30
2018-10-11T10:52:38.952Z,26.30
2018-10-11T10:55:12.743Z,26.20
2018-10-11T10:57:46.386Z,25.90
2018-10-11T11:00:20.075Z,26.20
2018-10-11T11:02:53.904Z,26.50
2018-10-11T11:05:27.501Z,26.10
2018-10-11T11:08:01.169Z,25.60
2018-10-11T11:10:34.772Z,25.50
2018-10-11T11:13:08.632Z,25.70
2018-10-11T11:15:42.418Z,25.80
2018-10-11T11:18:15.982Z,25.80
2018-10-11T11:20:49.605Z,25.40
2018-10-11T11:23:23.216Z,25.40
2018-10-11T11:25:57.782Z,25.10
2018-10-11T11:28:31.484Z,25.10
2018-10-11T11:31:05.323Z,25.20
2018-10-11T11:33:39.080Z,25.20
2018-10-11T11:36:12.766Z,25.30
2018-10-11T11:38:46.469Z,25.30
2018-10-11T11:41:20.112Z,25.20
2018-10-11T11:43:53.914Z,24.30
2018-10-11T11:46:28.449Z,23.50
2018-10-11T11:49:02.073Z,23.50
2018-10-11T11:51:35.638Z,23.40
2018-10-11T11:54:09.200Z,23.40
2018-10-11T11:56:43.054Z,23.20
2018-10-11T11:59:16.845Z,23.30
2018-10-11T12:01:50.508Z,23.30
2018-10-11T12:04:23.989Z,23.30
2018-10-11T12:06:57.607Z,23.20
2018-10-11T12:09:31.416Z,23.10
2018-10-11T12:12:05.245Z,23.00
2018-10-11T12:14:39.060Z,22.80
2018-10-11T12:17:12.694Z,22.70
2018-10-11T12:19:46.437Z,22.80
2018-10-11T12:22:20.026Z,22.80
2018-10-11T12:24:54.365Z,22.90
2018-10-11T12:27:28.090Z,22.80
2018-10-11T12:30:01.692Z,22.90
2018-10-11T12:32:35.351Z,23.00
2018-10-11T12:35:09.222Z,22.90
2018-10-11T12:37:43.136Z,23.10
2018-10-11T12:40:16.700Z,23.20
2018-10-11T12:42:50.485Z,23.30
2018-10-11T12:45:24.317Z,23.20
2018-10-11T12:47:57.878Z,23.10
2018-10-11T12:50:31.643Z,23.10
2018-10-11T12:53:05.317Z,23.10
2018-10-11T12:55:39.223Z,23.00
2018-10-11T12:58:12.887Z,22.90
2018-10-11T13:00:46.450Z,22.90
2018-10-11T13:03:20.095Z,22.90
2018-10-11T13:05:53.784Z,22.90
2018-10-11T13:08:27.575Z,23.00
2018-10-11T13:11:01.283Z,22.90
2018-10-11T13:13:35.978Z,23.10
2018-10-11T13:16:10.501Z,23.10
2018-10-11T13:18:44.970Z,23.20
2018-10-11T13:21:18.670Z,23.10
2018-10-11T13:23:52.339Z,23.20
2018-10-11T13:26:26.957Z,23.30
2018-10-11T13:29:00.712Z,23.20
2018-10-11T13:31:34.421Z,23.40
2018-10-11T13:34:07.957Z,23.50
2018-10-11T13:36:41.524Z,23.60
2018-10-11T13:39:15.155Z,23.70
2018-10-11T13:41:48.809Z,23.70
2018-10-11T13:44:23.071Z,23.80
2018-10-11T13:46:56.863Z,23.80
2018-10-11T13:49:30.460Z,23.80
2018-10-11T13:52:04.239Z,23.80
2018-10-11T13:54:37.968Z,23.70
2018-10-11T13:57:11.639Z,23.80
2018-10-11T13:59:45.287Z,23.70
2018-10-11T14:02:18.985Z,23.60
2018-10-11T14:04:52.610Z,23.50
2018-10-11T14:07:26.309Z,23.40
2018-10-11T14:10:00.707Z,23.30
2018-10-11T14:12:35.292Z,23.10
2018-10-11T14:15:09.107Z,23.10
2018-10-11T14:17:42.859Z,23.00
2018-10-11T14:20:16.648Z,22.90
2018-10-11T14:22:50.436Z,22.90
2018-10-11T14:25:24.091Z,22.90
2018-10-11T14:27:57.793Z,22.80
2018-10-11T14:30:31.459Z,22.80
2018-10-11T14:33:05.114Z,22.70
2018-10-11T14:35:38.803Z,22.70
2018-10-11T14:38:12.524Z,22.60
2018-10-11T14:40:47.059Z,22.70
2018-10-11T14:43:21.548Z,22.60
2018-10-11T14:45:55.307Z,22.60
2018-10-11T14:48:29.865Z,22.70
2018-10-11T14:51:03.726Z,22.70
2018-10-11T14:53:37.400Z,22.70
2018-10-11T14:56:11.954Z,22.70
2018-10-11T14:58:45.603Z,22.70
2018-10-11T15:01:19.347Z,22.70
2018-10-11T15:03:53.121Z,22.70
2018-10-11T15:06:27.184Z,22.70
2018-10-11T15:09:01.301Z,22.60
2018-10-11T15:11:35.227Z,22.60
2018-10-11T15:14:09.218Z,22.50
2018-10-11T15:16:42.974Z,22.50
2018-10-11T15:19:16.652Z,22.40
2018-10-11T15:21:50.243Z,22.40
2018-10-11T15:24:24.062Z,22.30
2018-10-11T15:26:57.728Z,22.30
2018-10-11T15:29:31.559Z,22.20
2018-10-11T15:32:05.193Z,22.10
2018-10-11T15:34:38.991Z,22.00
2018-10-11T15:37:12.837Z,21.90
2018-10-11T15:39:46.548Z,21.80
2018-10-11T15:42:21.098Z,21.70
2018-10-11T15:44:54.794Z,21.70
2018-10-11T15:47:28.585Z,21.70
2018-10-11T15:50:02.250Z,21.60
2018-10-11T15:52:36.066Z,21.50
2018-10-11T15:55:09.912Z,21.50
2018-10-11T15:57:43.790Z,21.40
2018-10-11T16:00:17.294Z,21.30
2018-10-11T16:02:51.239Z,21.30
2018-10-11T16:05:24.982Z,21.20
2018-10-11T16:07:58.525Z,21.20
2018-10-11T16:10:32.221Z,21.10
2018-10-11T16:13:05.876Z,21.10
2018-10-11T16:15:39.547Z,21.10
2018-10-11T16:18:13.154Z,21.00
2018-10-11T16:20:48.114Z,20.90
2018-10-11T16:23:21.730Z,20.90
2018-10-11T16:25:55.598Z,20.80
2018-10-11T16:28:29.222Z,20.80
2018-10-11T16:31:02.885Z,20.80
2018-10-11T16:33:36.600Z,20.70
2018-10-11T16:36:10.307Z,20.70
2018-10-11T16:38:43.941Z,20.60
2018-10-11T16:41:17.581Z,20.60
2018-10-11T16:43:51.317Z,20.60
2018-10-11T16:46:24.901Z,20.50
2018-10-11T16:48:58.694Z,20.40
2018-10-11T16:51:32.591Z,20.40
2018-10-11T16:54:06.328Z,20.30
2018-10-11T16:56:40.053Z,20.20
2018-10-11T16:59:13.928Z,20.20
2018-10-11T17:01:48.389Z,20.20
2018-10-11T17:04:23.068Z,20.10
2018-10-11T17:06:56.714Z,20.10
2018-10-11T17:09:30.358Z,20.20
2018-10-11T17:12:04.054Z,20.10
2018-10-11T17:14:37.613Z,20.00
2018-10-11T17:17:12.131Z,20.00
2018-10-11T17:19:45.731Z,20.00
2018-10-11T17:22:19.421Z,20.00
2018-10-11T17:24:53.148Z,20.00
2018-10-11T17:27:26.943Z,19.90
2018-10-11T17:30:01.478Z,20.00
2018-10-11T17:32:35.938Z,20.00
2018-10-11T17:35:10.414Z,20.00
2018-10-11T17:37:44.165Z,20.00
2018-10-11T17:40:18.812Z,19.90
2018-10-11T17:42:52.566Z,19.90
2018-10-11T17:45:26.276Z,19.90
2018-10-11T17:48:00.011Z,19.80
2018-10-11T17:50:33.791Z,19.70
2018-10-11T17:53:07.495Z,19.70
2018-10-11T17:55:41.878Z,19.70
2018-10-11T17:58:15.649Z,19.70
2018-10-11T18:00:50.211Z,19.60
2018-10-11T18:03:24.167Z,19.60
2018-10-11T18:05:58.645Z,19.50
2018-10-11T18:08:32.254Z,19.50
2018-10-11T18:11:05.884Z,19.50
2018-10-11T18:13:39.662Z,19.40
2018-10-11T18:16:13.458Z,19.40
2018-10-11T18:18:47.165Z,19.40
2018-10-11T18:21:20.842Z,19.30
2018-10-11T18:23:55.358Z,19.20
2018-10-11T18:26:29.007Z,19.20
2018-10-11T18:29:02.837Z,19.10
2018-10-11T18:31:36.504Z,19.00
2018-10-11T18:34:10.185Z,19.00
2018-10-11T18:36:43.844Z,18.90
2018-10-11T18:39:17.572Z,18.80
2018-10-11T18:41:51.167Z,18.70
2018-10-11T18:44:25.788Z,18.60
2018-10-11T18:46:59.531Z,18.60
2018-10-11T18:49:33.300Z,18.50
2018-10-11T18:52:06.901Z,18.50
2018-10-11T18:54:40.453Z,18.50
2018-10-11T18:57:14.186Z,18.40
2018-10-11T18:59:47.882Z,18.50
2018-10-11T19:02:22.408Z,18.50
2018-10-11T19:04:56.057Z,18.40
2018-10-11T19:07:29.760Z,18.40
2018-10-11T19:10:04.342Z,18.30
2018-10-11T19:12:38.192Z,18.30
2018-10-11T19:15:11.973Z,18.30
2018-10-11T19:17:45.895Z,18.30
2018-10-11T19:20:19.486Z,18.30
2018-10-11T19:22:53.293Z,18.30
2018-10-11T19:25:26.977Z,18.30
2018-10-11T19:28:00.765Z,18.30
2018-10-11T19:30:34.455Z,18.30
2018-10-11T19:33:08.229Z,18.30
2018-10-11T19:35:42.043Z,18.10
2018-10-11T19:38:15.646Z,18.00
2018-10-11T19:40:49.455Z,18.00
2018-10-11T19:43:23.340Z,18.00
2018-10-11T19:45:57.072Z,18.00
2018-10-11T19:48:30.873Z,18.00
2018-10-11T19:51:04.566Z,18.00
2018-10-11T19:53:39.181Z,17.70
2018-10-11T19:56:12.942Z,17.70
2018-10-11T19:58:46.697Z,17.70
2018-10-11T20:01:21.556Z,17.70
2018-10-11T20:03:56.058Z,17.60
2018-10-11T20:06:29.694Z,17.60
2018-10-11T20:09:03.407Z,17.50
2018-10-11T20:11:37.187Z,17.50
2018-10-11T20:14:11.005Z,17.40
2018-10-11T20:16:44.821Z,17.30
2018-10-11T20:19:18.482Z,17.30
2018-10-11T20:21:52.229Z,17.20
2018-10-11T20:24:25.806Z,17.10
2018-10-11T20:26:59.429Z,17.10
2018-10-11T20:29:33.949Z,17.00
2018-10-11T20:32:07.617Z,17.00
2018-10-11T20:34:41.259Z,17.00
2018-10-11T20:37:15.857Z,17.00
2018-10-11T20:39:49.451Z,17.00
2018-10-11T20:42:23.912Z,16.90
2018-10-11T20:44:58.301Z,16.90
2018-10-11T20:47:31.916Z,16.90
2018-10-11T20:50:05.816Z,16.90
2018-10-11T20:52:39.590Z,16.80
2018-10-11T20:55:13.375Z,16.80
2018-10-11T20:57:47.783Z,16.90
2018-10-11T21:00:21.598Z,16.90
2018-10-11T21:02:56.227Z,16.80
2018-10-11T21:05:29.891Z,16.80
2018-10-11T21:08:03.690Z,16.80
2018-10-11T21:10:37.403Z,16.80
2018-10-11T21:13:12.066Z,16.90
2018-10-11T21:15:45.759Z,16.90
2018-10-11T21:18:19.480Z,16.90
2018-10-11T21:20:54.061Z,16.80
2018-10-11T21:23:27.790Z,16.80
2018-10-11T21:26:01.577Z,16.90
2018-10-11T21:28:35.413Z,16.90
2018-10-11T21:31:09.167Z,16.90
2018-10-11T21:33:42.767Z,16.90
2018-10-11T21:36:17.223Z,16.90
2018-10-11T21:38:51.694Z,16.90
2018-10-11T21:41:26.187Z,16.90
2018-10-11T21:43:59.840Z,16.80
2018-10-11T21:46:33.711Z,16.80
2018-10-11T21:49:07.510Z,16.80
2018-10-11T21:51:41.139Z,16.80
2018-10-11T21:54:14.715Z,16.80
2018-10-11T21:56:48.546Z,16.70
2018-10-11T21:59:22.151Z,16.70
2018-10-11T22:01:56.484Z,16.70
2018-10-11T22:04:30.248Z,16.70
2018-10-11T22:07:03.917Z,16.70
2018-10-11T22:09:37.627Z,16.70
2018-10-11T22:12:11.275Z,16.70
2018-10-11T22:14:44.847Z,16.80
2018-10-11T22:17:18.369Z,16.80
2018-10-11T22:19:52.117Z,16.80
2018-10-11T22:22:25.993Z,16.80
2018-10-11T22:24:59.666Z,16.80
2018-10-11T22:27:34.275Z,16.90
2018-10-11T22:30:07.969Z,16.90
2018-10-11T22:32:41.530Z,16.90
2018-10-11T22:35:15.131Z,16.90
2018-10-11T22:37:49.447Z,16.90
2018-10-11T22:40:23.052Z,16.90
2018-10-11T22:42:56.565Z,16.90
2018-10-11T22:45:30.218Z,16.90
2018-10-11T22:48:04.026Z,16.80
2018-10-11T22:50:37.839Z,16.80
2018-10-11T22:53:11.602Z,16.80
2018-10-11T22:55:45.211Z,16.80
2018-10-11T22:58:18.992Z,16.80
2018-10-11T23:00:52.880Z,16.70
2018-10-11T23:03:27.182Z,16.70
2018-10-11T23:06:00.974Z,16.60
2018-10-11T23:08:35.456Z,16.70
2018-10-11T23:11:09.014Z,16.70
2018-10-11T23:13:42.643Z,16.70
2018-10-11T23:16:17.281Z,16.60
2018-10-11T23:18:50.926Z,16.60
2018-10-11T23:21:24.558Z,16.60
2018-10-11T23:23:58.222Z,16.60
2018-10-11T23:26:31.877Z,16.50
2018-10-11T23:29:05.440Z,16.40
2018-10-11T23:31:39.158Z,16.30
2018-10-11T23:34:13.002Z,16.30
2018-10-11T23:36:46.661Z,16.20
2018-10-11T23:39:20.307Z,16.10
2018-10-11T23:41:54.813Z,16.00
2018-10-11T23:44:28.438Z,15.90
2018-10-11T23:47:02.118Z,15.80
2018-10-11T23:49:35.679Z,15.80
2018-10-11T23:52:09.258Z,15.70
2018-10-11T23:54:42.972Z,15.70
2018-10-11T23:57:16.627Z,15.70
2018-10-11T23:59:50.173Z,15.80
