createdAt,value
2023-01-30T08:54:33.051Z,-0.32
2023-01-30T08:56:45.119Z,-0.25
2023-01-30T08:58:53.900Z,-0.20
2023-01-30T09:00:56.810Z,-0.15
2023-01-30T09:03:02.855Z,-0.17
2023-01-30T22:24:49.952Z,2.57
2023-01-30T22:26:55.350Z,2.62
2023-01-30T22:28:59.017Z,2.62
2023-01-30T22:31:06.277Z,2.64
2023-01-30T22:33:08.720Z,2.62
2023-01-30T22:35:11.004Z,2.66
2023-01-30T22:37:13.724Z,2.66
2023-01-30T22:39:16.258Z,2.64
2023-01-30T22:41:27.110Z,2.63
2023-01-30T22:43:30.879Z,2.64
2023-01-30T22:45:36.077Z,2.63
2023-01-30T22:47:38.345Z,2.67
2023-01-30T22:49:40.808Z,2.65
2023-01-30T22:51:43.884Z,2.68
2023-01-30T22:53:48.860Z,2.65
2023-01-30T22:55:50.963Z,2.68
2023-01-30T22:57:53.167Z,2.68
2023-01-30T22:59:55.283Z,2.68
2023-01-30T23:01:57.500Z,2.70
2023-01-30T23:04:14.689Z,2.71
2023-01-30T23:06:17.270Z,2.76
2023-01-30T23:08:19.304Z,2.75
2023-01-30T23:10:21.450Z,2.77
2023-01-30T23:12:42.500Z,2.78
2023-01-30T23:14:45.196Z,2.72
2023-01-30T23:16:47.382Z,2.73
2023-01-30T23:18:55.769Z,2.74
2023-01-30T23:20:58.040Z,2.75
2023-01-30T23:23:00.189Z,2.71
2023-01-30T23:25:02.502Z,2.71
2023-01-30T23:27:04.687Z,2.71
2023-01-30T23:29:09.205Z,2.67
2023-01-30T23:31:21.632Z,2.66
2023-01-30T23:33:23.963Z,2.69
2023-01-30T23:35:26.287Z,2.71
2023-01-30T23:38:06.895Z,2.74
2023-01-30T23:40:20.563Z,2.75
2023-01-30T23:42:22.789Z,2.80
2023-01-30T23:44:25.121Z,2.83
2023-01-30T23:46:30.173Z,2.89
2023-01-30T23:48:32.434Z,2.85
2023-01-30T23:50:38.860Z,2.84
2023-01-30T23:52:44.137Z,2.85
2023-01-30T23:54:46.514Z,2.88
2023-01-30T23:56:48.775Z,2.93
2023-01-30T23:58:51.293Z,2.91
