createdAt,value
2018-01-25T00:00:19.545Z,76.60
2018-01-25T00:02:12.452Z,77.65
2018-01-25T00:03:12.475Z,77.08
2018-01-25T00:05:05.397Z,77.26
2018-01-25T00:06:05.399Z,77.36
2018-01-25T00:07:58.339Z,77.45
2018-01-25T00:08:58.961Z,77.84
2018-01-25T00:10:51.257Z,78.41
2018-01-25T00:11:51.311Z,77.94
2018-01-25T00:13:46.271Z,77.94
2018-01-25T00:14:44.224Z,78.03
2018-01-25T00:16:37.126Z,78.03
2018-01-25T00:17:37.220Z,78.51
2018-01-25T00:19:30.072Z,78.70
2018-01-25T00:20:30.073Z,78.60
2018-01-25T00:22:22.983Z,78.51
2018-01-25T00:23:23.005Z,78.70
2018-01-25T00:25:16.110Z,78.70
2018-01-25T00:26:16.113Z,78.03
2018-01-25T00:28:09.053Z,78.03
2018-01-25T00:29:09.049Z,78.13
2018-01-25T00:31:01.973Z,77.84
2018-01-25T00:32:02.757Z,77.94
2018-01-25T00:33:54.955Z,77.84
2018-01-25T00:34:54.925Z,78.22
2018-01-25T00:36:47.851Z,77.94
2018-01-25T00:37:47.873Z,78.89
2018-01-25T00:39:40.835Z,79.08
2018-01-25T00:40:40.884Z,78.99
2018-01-25T00:42:33.767Z,79.94
2018-01-25T00:43:33.765Z,80.70
2018-01-25T00:45:26.692Z,82.23
2018-01-25T00:46:26.691Z,81.95
2018-01-25T00:48:19.623Z,83.09
2018-01-25T00:49:19.617Z,83.95
2018-01-25T00:51:12.529Z,85.15
2018-01-25T00:52:12.595Z,84.86
2018-01-25T00:54:05.487Z,85.53
2018-01-25T00:55:05.492Z,85.72
2018-01-25T00:56:58.396Z,86.68
2018-01-25T00:57:58.419Z,87.25
2018-01-25T00:59:51.341Z,88.01
2018-01-25T01:00:58.466Z,88.40
2018-01-25T01:02:44.263Z,89.88
2018-01-25T01:03:44.993Z,89.26
2018-01-25T01:05:37.193Z,89.26
2018-01-25T01:06:37.193Z,90.17
2018-01-25T01:08:30.116Z,91.50
2018-01-25T01:09:30.164Z,91.50
2018-01-25T01:11:23.036Z,92.69
2018-01-25T01:12:23.058Z,92.50
2018-01-25T01:14:19.100Z,93.17
2018-01-25T01:15:16.986Z,94.32
2018-01-25T01:17:09.857Z,94.89
2018-01-25T01:18:09.879Z,94.37
2018-01-25T01:20:02.798Z,94.70
2018-01-25T01:21:02.799Z,94.93
2018-01-25T01:22:55.716Z,94.70
2018-01-25T01:23:55.724Z,94.60
2018-01-25T01:25:48.662Z,94.37
2018-01-25T01:26:48.662Z,94.56
2018-01-25T01:28:41.621Z,94.84
2018-01-25T01:29:41.583Z,95.12
2018-01-25T01:31:34.508Z,94.84
2018-01-25T01:32:34.514Z,94.93
2018-01-25T01:34:27.431Z,94.74
2018-01-25T01:35:27.434Z,94.74
2018-01-25T01:37:20.335Z,95.12
2018-01-25T01:38:20.381Z,94.74
2018-01-25T01:40:13.274Z,95.41
2018-01-25T01:41:13.277Z,94.84
2018-01-25T01:43:06.186Z,95.08
2018-01-25T01:44:06.401Z,94.98
2018-01-25T01:45:59.633Z,94.89
2018-01-25T01:46:59.625Z,94.98
2018-01-25T01:48:52.545Z,95.17
2018-01-25T01:49:52.545Z,94.98
2018-01-25T01:51:45.494Z,94.98
2018-01-25T01:52:45.469Z,94.46
2018-01-25T01:54:39.201Z,94.70
2018-01-25T01:55:38.389Z,94.70
2018-01-25T01:57:31.339Z,94.41
2018-01-25T01:58:31.309Z,94.56
2018-01-25T02:00:24.231Z,94.98
2018-01-25T02:01:24.233Z,94.46
2018-01-25T02:03:17.133Z,94.51
2018-01-25T02:04:17.151Z,94.51
2018-01-25T02:06:10.076Z,95.08
2018-01-25T02:07:10.075Z,94.51
2018-01-25T02:09:02.976Z,94.60
2018-01-25T02:10:03.002Z,94.60
2018-01-25T02:11:56.157Z,94.51
2018-01-25T02:12:56.920Z,94.60
2018-01-25T02:14:48.944Z,94.46
2018-01-25T02:15:48.857Z,94.41
2018-01-25T02:17:41.813Z,94.37
2018-01-25T02:18:41.794Z,94.56
2018-01-25T02:20:34.722Z,94.27
2018-01-25T02:21:34.724Z,94.93
2018-01-25T02:24:27.641Z,95.08
2018-01-25T02:26:21.487Z,94.89
2018-01-25T02:27:20.571Z,95.08
2018-01-25T02:29:13.489Z,94.22
2018-01-25T02:30:13.490Z,94.13
2018-01-25T02:32:06.415Z,93.84
2018-01-25T02:33:06.413Z,93.46
2018-01-25T02:34:59.334Z,93.37
2018-01-25T02:35:59.333Z,93.37
2018-01-25T02:37:52.237Z,93.37
2018-01-25T02:38:52.254Z,93.65
2018-01-25T02:40:45.179Z,93.37
2018-01-25T02:41:45.177Z,93.74
2018-01-25T02:43:38.080Z,93.89
2018-01-25T02:44:38.098Z,93.98
2018-01-25T02:46:31.019Z,94.46
2018-01-25T02:47:31.031Z,94.32
2018-01-25T02:49:23.925Z,94.17
2018-01-25T02:50:23.945Z,94.22
2018-01-25T02:52:16.866Z,93.84
2018-01-25T02:53:16.866Z,93.89
2018-01-25T02:55:09.785Z,94.37
2018-01-25T02:56:09.805Z,94.17
2018-01-25T02:58:02.689Z,93.98
2018-01-25T02:59:02.711Z,93.79
2018-01-25T03:00:55.630Z,94.17
2018-01-25T03:01:55.639Z,93.70
2018-01-25T03:03:48.531Z,93.70
2018-01-25T03:04:48.552Z,93.70
2018-01-25T03:06:41.469Z,93.89
2018-01-25T03:07:41.469Z,94.46
2018-01-25T03:09:34.386Z,94.17
2018-01-25T03:10:34.409Z,94.08
2018-01-25T03:12:27.384Z,93.79
2018-01-25T03:13:27.351Z,93.98
2018-01-25T03:15:20.268Z,93.89
2018-01-25T03:16:20.272Z,93.79
2018-01-25T03:18:13.173Z,93.98
2018-01-25T03:19:13.192Z,94.08
2018-01-25T03:21:06.116Z,93.98
2018-01-25T03:22:06.119Z,93.89
2018-01-25T03:23:59.021Z,94.56
2018-01-25T03:24:59.039Z,94.46
2018-01-25T03:26:51.960Z,93.89
2018-01-25T03:27:51.962Z,93.89
2018-01-25T03:29:44.865Z,93.98
2018-01-25T03:30:44.883Z,94.56
2018-01-25T03:32:37.806Z,94.56
2018-01-25T03:33:37.806Z,94.37
2018-01-25T03:35:30.726Z,93.98
2018-01-25T03:36:30.725Z,94.37
2018-01-25T03:38:23.626Z,93.51
2018-01-25T03:39:23.646Z,93.98
2018-01-25T03:41:16.562Z,93.98
2018-01-25T03:42:16.564Z,94.46
2018-01-25T03:44:09.467Z,94.27
2018-01-25T03:45:09.490Z,94.46
2018-01-25T03:47:02.416Z,93.89
2018-01-25T03:48:02.411Z,93.60
2018-01-25T03:49:55.312Z,94.27
2018-01-25T03:50:55.330Z,93.89
2018-01-25T03:52:48.248Z,93.98
2018-01-25T03:53:48.250Z,93.89
2018-01-25T03:55:41.180Z,93.89
2018-01-25T03:56:41.178Z,93.89
2018-01-25T03:58:34.081Z,93.89
2018-01-25T03:59:34.103Z,93.89
2018-01-25T04:01:27.018Z,93.79
2018-01-25T04:02:27.023Z,94.17
2018-01-25T04:04:20.914Z,94.08
2018-01-25T04:05:20.937Z,94.17
2018-01-25T04:07:13.856Z,94.17
2018-01-25T04:08:13.858Z,94.27
2018-01-25T04:10:06.764Z,93.89
2018-01-25T04:11:06.783Z,93.98
2018-01-25T04:12:59.703Z,94.17
2018-01-25T04:13:59.705Z,94.56
2018-01-25T04:15:52.624Z,94.56
2018-01-25T04:16:52.624Z,94.08
2018-01-25T04:18:45.546Z,93.89
2018-01-25T04:19:45.565Z,94.17
2018-01-25T04:21:38.514Z,94.37
2018-01-25T04:22:38.512Z,93.98
2018-01-25T04:24:31.418Z,94.56
2018-01-25T04:25:31.432Z,94.27
2018-01-25T04:27:24.351Z,94.17
2018-01-25T04:28:24.353Z,93.89
2018-01-25T04:30:17.253Z,93.98
2018-01-25T04:31:17.271Z,94.56
2018-01-25T04:33:10.192Z,93.79
2018-01-25T04:34:10.191Z,94.56
2018-01-25T04:36:03.112Z,94.65
2018-01-25T04:37:03.111Z,94.56
2018-01-25T04:38:56.018Z,94.27
2018-01-25T04:39:56.034Z,93.79
2018-01-25T04:41:48.957Z,93.89
2018-01-25T04:42:48.957Z,93.89
2018-01-25T04:44:41.858Z,94.27
2018-01-25T04:45:41.877Z,94.08
2018-01-25T04:47:34.803Z,94.17
2018-01-25T04:48:34.797Z,93.98
2018-01-25T04:50:27.700Z,94.08
2018-01-25T04:51:27.722Z,94.27
2018-01-25T04:53:20.642Z,93.70
2018-01-25T04:54:20.642Z,93.98
2018-01-25T04:56:13.562Z,94.37
2018-01-25T04:57:13.562Z,94.27
2018-01-25T04:59:06.463Z,94.37
2018-01-25T05:00:06.483Z,93.70
2018-01-25T05:01:59.406Z,93.89
2018-01-25T05:02:59.406Z,94.37
2018-01-25T05:04:52.305Z,94.37
2018-01-25T05:05:52.324Z,94.17
2018-01-25T05:07:45.249Z,94.08
2018-01-25T05:08:45.247Z,94.08
2018-01-25T05:10:38.150Z,94.27
2018-01-25T05:11:38.174Z,94.65
2018-01-25T05:13:31.088Z,94.17
2018-01-25T05:14:31.088Z,94.46
2018-01-25T05:16:24.012Z,94.74
2018-01-25T05:17:24.011Z,94.89
2018-01-25T05:19:17.067Z,94.74
2018-01-25T05:20:17.088Z,94.37
2018-01-25T05:22:10.007Z,94.60
2018-01-25T05:23:10.009Z,93.74
2018-01-25T05:25:02.908Z,94.22
2018-01-25T05:26:02.933Z,94.42
2018-01-25T05:27:55.845Z,93.74
2018-01-25T05:28:55.849Z,94.32
2018-01-25T05:30:49.050Z,94.32
2018-01-25T05:31:48.790Z,94.51
2018-01-25T05:33:42.273Z,93.84
2018-01-25T05:34:42.085Z,93.55
2018-01-25T05:36:35.001Z,94.37
2018-01-25T05:37:35.003Z,93.84
2018-01-25T05:39:27.908Z,93.84
2018-01-25T05:40:27.930Z,93.55
2018-01-25T05:42:20.846Z,93.74
2018-01-25T05:43:20.897Z,93.74
2018-01-25T05:45:13.750Z,93.94
2018-01-25T05:46:13.767Z,93.94
2018-01-25T05:48:06.690Z,93.84
2018-01-25T05:49:06.689Z,94.13
2018-01-25T05:50:59.588Z,94.42
2018-01-25T05:51:59.609Z,93.65
2018-01-25T05:53:52.530Z,94.13
2018-01-25T05:54:52.571Z,93.65
2018-01-25T05:56:45.450Z,94.03
2018-01-25T05:57:45.448Z,93.37
2018-01-25T05:59:38.351Z,93.18
2018-01-25T06:00:38.367Z,93.27
2018-01-25T06:02:31.286Z,93.46
2018-01-25T06:03:31.288Z,92.60
2018-01-25T06:05:24.209Z,92.60
2018-01-25T06:06:24.207Z,93.37
2018-01-25T06:08:17.137Z,93.37
2018-01-25T06:09:17.128Z,93.46
2018-01-25T06:11:10.029Z,93.37
2018-01-25T06:12:10.052Z,93.46
2018-01-25T06:14:02.967Z,93.55
2018-01-25T06:15:02.968Z,93.27
2018-01-25T06:16:55.891Z,93.27
2018-01-25T06:17:55.887Z,92.79
2018-01-25T06:19:48.809Z,93.65
2018-01-25T06:20:48.805Z,93.37
2018-01-25T06:22:41.725Z,93.37
2018-01-25T06:23:41.725Z,93.46
2018-01-25T06:25:34.623Z,93.37
2018-01-25T06:26:34.643Z,93.74
2018-01-25T06:28:27.562Z,93.46
2018-01-25T06:29:27.609Z,93.65
2018-01-25T06:31:20.464Z,93.65
2018-01-25T06:32:20.488Z,92.79
2018-01-25T06:34:13.403Z,93.46
2018-01-25T06:35:13.401Z,93.65
2018-01-25T06:37:06.322Z,93.18
2018-01-25T06:38:06.319Z,93.46
2018-01-25T06:39:59.220Z,93.37
2018-01-25T06:40:59.240Z,93.55
2018-01-25T06:42:52.198Z,93.65
2018-01-25T06:43:52.162Z,93.65
2018-01-25T06:45:45.063Z,93.55
2018-01-25T06:46:45.096Z,93.55
2018-01-25T06:48:38.000Z,92.99
2018-01-25T06:49:38.011Z,92.99
2018-01-25T06:51:30.905Z,92.99
2018-01-25T06:52:30.920Z,92.99
2018-01-25T06:54:23.838Z,92.32
2018-01-25T06:55:23.840Z,92.22
2018-01-25T06:57:16.759Z,92.32
2018-01-25T06:58:16.768Z,92.51
2018-01-25T07:00:09.666Z,92.32
2018-01-25T07:01:09.697Z,92.22
2018-01-25T07:03:02.605Z,92.22
2018-01-25T07:04:02.606Z,92.32
2018-01-25T07:05:55.506Z,92.22
2018-01-25T07:06:55.526Z,92.13
2018-01-25T07:08:48.449Z,92.32
2018-01-25T07:09:48.450Z,91.75
2018-01-25T07:11:41.362Z,92.22
2018-01-25T07:12:41.387Z,91.94
2018-01-25T07:14:34.303Z,91.75
2018-01-25T07:15:34.303Z,91.75
2018-01-25T07:17:27.222Z,92.60
2018-01-25T07:18:27.221Z,91.75
2018-01-25T07:20:20.124Z,92.13
2018-01-25T07:21:20.146Z,91.84
2018-01-25T07:23:13.061Z,91.56
2018-01-25T07:24:13.063Z,91.75
2018-01-25T07:26:05.969Z,91.75
2018-01-25T07:27:05.986Z,91.94
2018-01-25T07:28:58.905Z,92.03
2018-01-25T07:29:58.905Z,92.41
2018-01-25T07:31:51.810Z,91.84
2018-01-25T07:32:51.830Z,91.75
2018-01-25T07:34:44.746Z,92.03
2018-01-25T07:35:44.748Z,92.13
2018-01-25T07:37:37.665Z,92.13
2018-01-25T07:38:37.665Z,92.13
2018-01-25T07:40:30.568Z,92.60
2018-01-25T07:41:30.583Z,92.03
2018-01-25T07:43:23.510Z,91.94
2018-01-25T07:44:23.507Z,91.94
2018-01-25T07:46:16.409Z,91.94
2018-01-25T07:47:16.431Z,92.13
2018-01-25T07:49:09.349Z,91.94
2018-01-25T07:50:09.348Z,92.03
2018-01-25T07:52:02.256Z,91.37
2018-01-25T07:53:02.267Z,91.37
2018-01-25T07:54:55.192Z,91.46
2018-01-25T07:55:55.192Z,91.37
2018-01-25T07:57:48.112Z,90.80
2018-01-25T07:58:48.111Z,91.27
2018-01-25T08:00:41.045Z,91.08
2018-01-25T08:01:41.036Z,90.70
2018-01-25T08:03:33.950Z,90.51
2018-01-25T08:04:33.953Z,90.61
2018-01-25T08:06:26.851Z,90.22
2018-01-25T08:07:26.870Z,90.32
2018-01-25T08:09:19.792Z,90.89
2018-01-25T08:10:19.794Z,90.22
2018-01-25T08:12:12.692Z,90.42
2018-01-25T08:13:12.711Z,90.22
2018-01-25T08:15:05.630Z,90.51
2018-01-25T08:16:05.632Z,90.13
2018-01-25T08:17:58.554Z,89.75
2018-01-25T08:18:58.665Z,89.84
2018-01-25T08:20:51.518Z,90.22
2018-01-25T08:21:51.472Z,89.75
2018-01-25T08:23:44.389Z,89.47
2018-01-25T08:24:44.393Z,89.75
2018-01-25T08:26:37.293Z,89.84
2018-01-25T08:27:37.311Z,89.75
2018-01-25T08:29:30.229Z,89.65
2018-01-25T08:30:30.231Z,89.84
2018-01-25T08:32:23.163Z,89.75
2018-01-25T08:33:23.150Z,89.75
2018-01-25T08:35:16.079Z,89.75
2018-01-25T08:36:16.072Z,89.75
2018-01-25T08:38:09.012Z,89.75
2018-01-25T08:39:08.991Z,89.70
2018-01-25T08:41:01.937Z,89.89
2018-01-25T08:42:02.011Z,89.79
2018-01-25T08:43:54.848Z,89.22
2018-01-25T08:44:54.834Z,89.13
2018-01-25T08:46:47.743Z,88.75
2018-01-25T08:47:47.754Z,89.13
2018-01-25T08:49:40.682Z,89.03
2018-01-25T08:50:40.678Z,88.65
2018-01-25T08:52:33.581Z,88.56
2018-01-25T08:53:33.599Z,88.46
2018-01-25T08:55:26.518Z,88.56
2018-01-25T08:56:26.518Z,88.37
2018-01-25T08:58:19.445Z,88.65
2018-01-25T08:59:19.447Z,88.84
2018-01-25T09:01:12.348Z,88.18
2018-01-25T09:02:12.368Z,88.18
2018-01-25T09:04:05.287Z,87.89
2018-01-25T09:05:05.289Z,87.23
2018-01-25T09:06:58.244Z,87.41
2018-01-25T09:07:58.256Z,87.46
2018-01-25T09:09:51.160Z,87.23
2018-01-25T09:10:51.161Z,86.75
2018-01-25T09:12:44.061Z,87.65
2018-01-25T09:13:44.079Z,87.03
2018-01-25T09:15:37.000Z,86.98
2018-01-25T09:16:37.002Z,86.79
2018-01-25T09:18:29.923Z,86.84
2018-01-25T09:19:29.923Z,86.79
2018-01-25T09:21:22.851Z,87.23
2018-01-25T09:22:22.871Z,86.84
2018-01-25T09:24:15.815Z,87.07
2018-01-25T09:25:15.830Z,87.07
2018-01-25T09:27:08.706Z,87.07
2018-01-25T09:28:08.723Z,86.88
2018-01-25T09:30:01.645Z,86.94
2018-01-25T09:31:01.644Z,86.51
2018-01-25T09:32:54.551Z,86.69
2018-01-25T09:33:54.573Z,86.98
2018-01-25T09:35:47.497Z,86.41
2018-01-25T09:36:47.500Z,86.51
2018-01-25T09:38:40.419Z,86.32
2018-01-25T09:39:40.421Z,86.12
2018-01-25T09:41:33.322Z,86.22
2018-01-25T09:42:33.341Z,85.84
2018-01-25T09:44:26.262Z,85.74
2018-01-25T09:45:26.263Z,85.64
2018-01-25T09:47:19.163Z,85.74
2018-01-25T09:48:19.185Z,86.22
2018-01-25T09:50:12.104Z,86.22
2018-01-25T09:51:12.133Z,86.12
2018-01-25T09:53:05.005Z,86.12
2018-01-25T09:54:05.026Z,86.32
2018-01-25T09:55:57.945Z,86.12
2018-01-25T09:56:57.950Z,86.12
2018-01-25T09:58:50.869Z,86.32
2018-01-25T09:59:50.868Z,86.32
2018-01-25T10:01:44.764Z,85.64
2018-01-25T10:02:44.785Z,85.74
2018-01-25T10:04:38.757Z,86.32
2018-01-25T10:05:38.705Z,86.12
2018-01-25T10:07:31.610Z,86.22
2018-01-25T10:08:31.636Z,86.41
2018-01-25T10:10:24.555Z,86.12
2018-01-25T10:11:24.557Z,86.32
2018-01-25T10:13:17.462Z,86.51
2018-01-25T10:14:17.482Z,86.41
2018-01-25T10:16:10.401Z,86.12
2018-01-25T10:17:10.411Z,86.26
2018-01-25T10:19:03.322Z,85.78
2018-01-25T10:20:03.324Z,86.07
2018-01-25T10:21:56.230Z,85.17
2018-01-25T10:22:56.261Z,85.46
2018-01-25T10:24:49.175Z,85.93
2018-01-25T10:25:49.175Z,86.51
2018-01-25T10:27:42.081Z,86.03
2018-01-25T10:28:42.102Z,86.51
2018-01-25T10:30:35.040Z,86.03
2018-01-25T10:31:35.029Z,86.32
2018-01-25T10:33:27.933Z,86.32
2018-01-25T10:34:27.951Z,86.41
2018-01-25T10:36:20.870Z,86.98
2018-01-25T10:37:20.873Z,86.32
2018-01-25T10:39:13.801Z,86.55
2018-01-25T10:40:13.796Z,86.41
2018-01-25T10:42:06.700Z,86.55
2018-01-25T10:43:06.719Z,86.12
2018-01-25T10:44:59.647Z,86.41
2018-01-25T10:45:59.647Z,86.55
2018-01-25T10:47:52.555Z,86.45
2018-01-25T10:48:52.571Z,86.07
2018-01-25T10:50:45.564Z,85.97
2018-01-25T10:51:45.496Z,86.36
2018-01-25T10:53:38.422Z,86.45
2018-01-25T10:54:38.421Z,85.88
2018-01-25T10:56:31.343Z,86.07
2018-01-25T10:57:31.342Z,86.26
2018-01-25T10:59:24.474Z,85.97
2018-01-25T11:00:24.477Z,85.69
2018-01-25T11:02:17.399Z,85.88
2018-01-25T11:03:17.421Z,85.21
2018-01-25T11:05:10.342Z,85.12
2018-01-25T11:06:10.345Z,85.60
2018-01-25T11:08:03.247Z,84.97
2018-01-25T11:09:03.267Z,84.88
2018-01-25T11:10:56.391Z,84.55
2018-01-25T11:11:56.394Z,85.25
2018-01-25T11:13:49.334Z,85.06
2018-01-25T11:14:49.346Z,85.25
2018-01-25T11:16:42.244Z,84.78
2018-01-25T11:17:42.244Z,84.78
2018-01-25T11:19:35.167Z,84.69
2018-01-25T11:20:35.192Z,84.30
2018-01-25T11:22:28.072Z,84.69
2018-01-25T11:23:28.163Z,84.69
2018-01-25T11:25:21.026Z,84.88
2018-01-25T11:26:21.024Z,84.40
2018-01-25T11:28:13.948Z,84.49
2018-01-25T11:29:13.944Z,84.01
2018-01-25T11:31:07.891Z,84.11
2018-01-25T11:32:07.890Z,83.44
2018-01-25T11:34:00.805Z,83.35
2018-01-25T11:35:01.388Z,83.54
2018-01-25T11:36:53.738Z,83.54
2018-01-25T11:37:53.743Z,83.35
2018-01-25T11:39:46.763Z,83.64
2018-01-25T11:40:46.740Z,83.73
2018-01-25T11:42:39.642Z,83.44
2018-01-25T11:43:39.663Z,83.54
2018-01-25T11:45:32.583Z,83.73
2018-01-25T11:46:32.587Z,83.58
2018-01-25T11:48:25.496Z,82.72
2018-01-25T11:49:25.515Z,82.82
2018-01-25T11:51:18.440Z,81.96
2018-01-25T11:52:18.445Z,82.11
2018-01-25T11:54:11.363Z,81.67
2018-01-25T11:55:11.367Z,82.68
2018-01-25T11:57:04.291Z,82.11
2018-01-25T11:58:04.297Z,82.01
2018-01-25T11:59:57.220Z,82.11
2018-01-25T12:00:57.221Z,82.20
2018-01-25T12:02:50.123Z,82.49
2018-01-25T12:03:50.147Z,82.30
2018-01-25T12:05:43.070Z,82.82
2018-01-25T12:06:43.071Z,82.68
2018-01-25T12:08:35.983Z,82.91
2018-01-25T12:09:36.006Z,82.43
2018-01-25T12:11:28.928Z,81.77
2018-01-25T12:12:28.930Z,81.77
2018-01-25T12:14:21.836Z,80.91
2018-01-25T12:15:21.856Z,81.20
2018-01-25T12:17:14.802Z,81.77
2018-01-25T12:18:14.781Z,81.20
2018-01-25T12:20:07.709Z,80.81
2018-01-25T12:21:07.716Z,81.38
2018-01-25T12:23:00.649Z,81.01
2018-01-25T12:24:00.644Z,81.10
2018-01-25T12:25:53.578Z,81.48
2018-01-25T12:26:53.573Z,81.04
2018-01-25T12:28:46.481Z,80.95
2018-01-25T12:29:46.500Z,80.33
2018-01-25T12:31:39.428Z,80.19
2018-01-25T12:32:39.432Z,80.28
2018-01-25T12:34:32.338Z,79.61
2018-01-25T12:35:32.362Z,79.90
2018-01-25T12:37:25.287Z,79.90
2018-01-25T12:38:25.287Z,79.80
2018-01-25T12:40:18.198Z,79.14
2018-01-25T12:41:18.220Z,79.33
2018-01-25T12:43:11.149Z,79.61
2018-01-25T12:44:11.169Z,79.52
2018-01-25T12:46:04.058Z,79.90
2018-01-25T12:47:04.078Z,79.14
2018-01-25T12:48:57.013Z,79.61
2018-01-25T12:49:57.006Z,80.09
2018-01-25T12:51:50.191Z,79.80
2018-01-25T12:52:49.935Z,79.90
2018-01-25T12:54:42.849Z,79.90
2018-01-25T12:55:42.874Z,79.99
2018-01-25T12:57:35.812Z,80.28
2018-01-25T12:58:35.816Z,79.86
2018-01-25T13:00:28.723Z,79.52
2018-01-25T13:01:28.744Z,79.90
2018-01-25T13:03:21.670Z,78.43
2018-01-25T13:04:21.670Z,78.52
2018-01-25T13:06:14.577Z,79.04
2018-01-25T13:07:14.599Z,78.91
2018-01-25T13:09:07.523Z,78.43
2018-01-25T13:10:07.529Z,78.81
2018-01-25T13:12:00.466Z,78.47
2018-01-25T13:13:00.466Z,78.56
2018-01-25T13:14:53.370Z,79.04
2018-01-25T13:15:53.477Z,78.94
2018-01-25T13:17:47.313Z,78.94
2018-01-25T13:18:47.351Z,78.75
2018-01-25T13:20:40.248Z,78.85
2018-01-25T13:21:40.246Z,78.75
2018-01-25T13:23:33.171Z,78.94
2018-01-25T13:24:33.174Z,78.75
2018-01-25T13:26:26.081Z,78.18
2018-01-25T13:27:26.101Z,78.47
2018-01-25T13:29:19.027Z,78.56
2018-01-25T13:30:19.039Z,78.28
2018-01-25T13:32:11.960Z,78.28
2018-01-25T13:33:11.979Z,78.47
2018-01-25T13:35:04.871Z,77.51
2018-01-25T13:36:04.890Z,77.23
2018-01-25T13:37:57.815Z,78.47
2018-01-25T13:38:57.817Z,78.37
2018-01-25T13:40:50.723Z,77.61
2018-01-25T13:41:50.745Z,77.70
2018-01-25T13:43:43.675Z,78.47
2018-01-25T13:44:43.677Z,78.37
2018-01-25T13:46:36.592Z,77.70
2018-01-25T13:47:36.618Z,77.51
2018-01-25T13:49:30.538Z,77.42
2018-01-25T13:50:30.542Z,77.51
2018-01-25T13:52:23.534Z,77.61
2018-01-25T13:53:23.538Z,77.51
2018-01-25T13:55:16.937Z,76.94
2018-01-25T13:56:16.959Z,77.42
2018-01-25T13:58:09.882Z,77.32
2018-01-25T13:59:09.886Z,76.84
2018-01-25T14:01:02.792Z,77.13
2018-01-25T14:02:02.815Z,77.13
2018-01-25T14:03:55.739Z,77.23
2018-01-25T14:04:55.742Z,77.70
2018-01-25T14:06:49.206Z,77.61
2018-01-25T14:07:48.704Z,77.80
2018-01-25T14:09:41.655Z,77.89
2018-01-25T14:10:41.655Z,77.70
2018-01-25T14:12:34.568Z,77.89
2018-01-25T14:13:34.556Z,77.80
2018-01-25T14:15:27.472Z,77.70
2018-01-25T14:16:27.483Z,78.28
2018-01-25T14:18:20.413Z,77.23
2018-01-25T14:19:20.412Z,77.38
2018-01-25T14:21:13.359Z,77.86
2018-01-25T14:22:13.418Z,77.42
2018-01-25T14:24:06.258Z,77.38
2018-01-25T14:25:06.264Z,78.33
2018-01-25T14:27:00.166Z,78.05
2018-01-25T14:28:00.187Z,77.95
2018-01-25T14:29:53.113Z,78.52
2018-01-25T14:30:53.115Z,78.05
2018-01-25T14:32:46.099Z,78.23
2018-01-25T14:33:46.105Z,77.76
2018-01-25T14:35:38.968Z,77.95
2018-01-25T14:36:38.986Z,77.95
2018-01-25T14:38:31.983Z,77.86
2018-01-25T14:39:32.052Z,77.76
2018-01-25T14:41:24.900Z,77.38
2018-01-25T14:42:24.935Z,77.76
2018-01-25T14:44:17.834Z,78.23
2018-01-25T14:45:17.837Z,78.43
2018-01-25T14:47:10.740Z,78.14
2018-01-25T14:48:10.762Z,78.05
2018-01-25T14:50:03.685Z,77.86
2018-01-25T14:51:03.691Z,78.23
2018-01-25T14:52:56.617Z,78.14
2018-01-25T14:53:56.610Z,77.95
2018-01-25T14:55:49.515Z,78.72
2018-01-25T14:56:49.540Z,78.23
2018-01-25T14:58:42.466Z,78.43
2018-01-25T14:59:42.477Z,78.43
2018-01-25T15:01:35.372Z,78.43
2018-01-25T15:02:35.388Z,78.49
2018-01-25T15:04:28.332Z,78.62
2018-01-25T15:05:28.310Z,78.52
2018-01-25T15:07:21.218Z,79.10
2018-01-25T15:08:21.234Z,78.52
2018-01-25T15:10:14.160Z,78.49
2018-01-25T15:11:14.161Z,78.58
2018-01-25T15:13:08.077Z,78.67
2018-01-25T15:14:08.080Z,78.39
2018-01-25T15:16:00.993Z,78.86
2018-01-25T15:17:01.018Z,78.77
2018-01-25T15:18:53.937Z,79.15
2018-01-25T15:19:54.507Z,79.00
2018-01-25T15:21:46.846Z,78.81
2018-01-25T15:22:46.867Z,78.77
2018-01-25T15:24:39.786Z,78.67
2018-01-25T15:25:39.790Z,78.58
2018-01-25T15:27:32.692Z,79.25
2018-01-25T15:28:32.712Z,78.67
2018-01-25T15:30:25.637Z,78.77
2018-01-25T15:31:25.638Z,78.58
2018-01-25T15:33:18.564Z,78.96
2018-01-25T15:34:18.565Z,78.96
2018-01-25T15:36:11.472Z,79.25
2018-01-25T15:37:11.489Z,79.06
2018-01-25T15:39:04.438Z,79.82
2018-01-25T15:40:04.722Z,79.35
2018-01-25T15:41:57.381Z,79.63
2018-01-25T15:42:57.580Z,79.53
2018-01-25T15:44:50.360Z,79.82
2018-01-25T15:45:50.351Z,79.82
2018-01-25T15:47:43.232Z,79.63
2018-01-25T15:48:43.256Z,79.63
2018-01-25T15:50:36.178Z,79.63
2018-01-25T15:51:36.196Z,80.01
2018-01-25T15:53:29.104Z,79.72
2018-01-25T15:54:29.100Z,80.01
2018-01-25T15:56:22.005Z,80.20
2018-01-25T15:57:22.023Z,80.01
2018-01-25T15:59:14.947Z,80.11
2018-01-25T16:00:14.947Z,80.39
2018-01-25T16:02:07.855Z,79.91
2018-01-25T16:03:07.876Z,80.77
2018-01-25T16:05:00.891Z,80.49
2018-01-25T16:06:00.806Z,80.77
2018-01-25T16:07:53.707Z,80.44
2018-01-25T16:08:53.727Z,81.12
2018-01-25T16:10:46.644Z,81.12
2018-01-25T16:11:46.647Z,80.83
2018-01-25T16:13:39.573Z,81.30
2018-01-25T16:14:39.571Z,81.12
2018-01-25T16:16:32.481Z,81.21
2018-01-25T16:17:32.499Z,81.12
2018-01-25T16:19:25.437Z,81.12
2018-01-25T16:20:25.434Z,80.83
2018-01-25T16:22:18.330Z,80.73
2018-01-25T16:23:18.345Z,81.02
2018-01-25T16:25:11.267Z,80.83
2018-01-25T16:26:11.283Z,81.12
2018-01-25T16:28:04.172Z,80.92
2018-01-25T16:29:04.193Z,80.83
2018-01-25T16:30:57.243Z,81.02
2018-01-25T16:31:57.245Z,80.64
2018-01-25T16:33:50.166Z,81.30
2018-01-25T16:34:50.168Z,81.68
2018-01-25T16:36:43.069Z,81.21
2018-01-25T16:37:43.095Z,81.49
2018-01-25T16:39:36.011Z,81.21
2018-01-25T16:40:36.009Z,81.02
2018-01-25T16:42:28.914Z,81.02
2018-01-25T16:43:28.934Z,81.02
2018-01-25T16:45:23.103Z,81.21
2018-01-25T16:46:23.067Z,81.02
2018-01-25T16:48:15.948Z,81.02
2018-01-25T16:49:15.988Z,81.49
2018-01-25T16:51:08.890Z,81.30
2018-01-25T16:52:08.893Z,80.73
2018-01-25T16:54:01.819Z,80.73
2018-01-25T16:55:01.815Z,81.02
2018-01-25T16:56:54.735Z,81.02
2018-01-25T16:57:54.738Z,81.49
2018-01-25T16:59:47.676Z,81.97
2018-01-25T17:00:47.672Z,81.78
2018-01-25T17:02:40.574Z,81.49
2018-01-25T17:03:40.594Z,81.78
2018-01-25T17:05:33.512Z,81.88
2018-01-25T17:06:33.513Z,82.17
2018-01-25T17:08:26.415Z,81.88
2018-01-25T17:09:26.434Z,81.88
2018-01-25T17:11:19.372Z,82.26
2018-01-25T17:12:19.372Z,82.26
2018-01-25T17:14:12.296Z,82.07
2018-01-25T17:15:12.313Z,81.97
2018-01-25T17:17:05.245Z,82.07
2018-01-25T17:18:05.242Z,81.97
2018-01-25T17:19:58.212Z,82.26
2018-01-25T17:20:58.149Z,82.64
2018-01-25T17:22:51.058Z,81.93
2018-01-25T17:23:51.079Z,82.79
2018-01-25T17:25:44.015Z,82.83
2018-01-25T17:26:44.004Z,82.45
2018-01-25T17:28:36.915Z,82.92
2018-01-25T17:29:36.935Z,82.79
2018-01-25T17:31:29.856Z,82.98
2018-01-25T17:32:29.856Z,83.36
2018-01-25T17:34:22.825Z,82.89
2018-01-25T17:35:22.782Z,82.92
2018-01-25T17:37:15.681Z,82.54
2018-01-25T17:38:15.700Z,82.83
2018-01-25T17:40:09.682Z,82.92
2018-01-25T17:41:09.639Z,83.02
2018-01-25T17:43:02.518Z,82.92
2018-01-25T17:44:02.539Z,82.92
2018-01-25T17:45:55.462Z,82.92
2018-01-25T17:46:55.461Z,82.92
2018-01-25T17:48:48.369Z,82.92
2018-01-25T17:49:48.385Z,82.92
2018-01-25T17:51:41.334Z,82.73
2018-01-25T17:52:41.334Z,82.54
2018-01-25T17:54:34.252Z,82.64
2018-01-25T17:55:34.252Z,83.07
2018-01-25T17:57:27.159Z,82.79
2018-01-25T17:58:27.173Z,83.07
2018-01-25T18:00:20.095Z,83.26
2018-01-25T18:01:20.103Z,83.07
2018-01-25T18:03:12.999Z,82.79
2018-01-25T18:04:13.070Z,82.89
2018-01-25T18:06:05.951Z,83.40
2018-01-25T18:07:05.947Z,83.26
2018-01-25T18:08:58.863Z,82.98
2018-01-25T18:09:58.881Z,83.07
2018-01-25T18:11:51.798Z,83.65
2018-01-25T18:12:51.858Z,83.17
2018-01-25T18:14:44.728Z,83.36
2018-01-25T18:15:45.047Z,83.17
2018-01-25T18:17:37.634Z,83.65
2018-01-25T18:18:37.643Z,84.31
2018-01-25T18:20:30.572Z,84.12
2018-01-25T18:21:30.575Z,84.12
2018-01-25T18:23:23.476Z,84.22
2018-01-25T18:24:23.499Z,84.31
2018-01-25T18:26:16.416Z,83.84
2018-01-25T18:27:16.434Z,84.31
2018-01-25T18:29:09.322Z,84.03
2018-01-25T18:30:09.340Z,84.12
2018-01-25T18:32:02.466Z,84.12
2018-01-25T18:33:02.475Z,83.74
2018-01-25T18:34:55.388Z,83.84