createdAt,value
2018-09-11T00:00:12.580Z,0.00
2018-09-11T00:02:05.886Z,0.00
2018-09-11T00:03:05.850Z,0.00
2018-09-11T00:04:59.205Z,0.00
2018-09-11T00:05:59.136Z,0.00
2018-09-11T00:07:52.465Z,0.00
2018-09-11T00:08:52.426Z,0.00
2018-09-11T00:10:45.775Z,0.00
2018-09-11T00:11:45.720Z,0.00
2018-09-11T00:13:39.026Z,0.00
2018-09-11T00:14:39.004Z,0.00
2018-09-11T00:16:32.320Z,0.00
2018-09-11T00:17:32.270Z,0.00
2018-09-11T00:19:25.603Z,0.00
2018-09-11T00:20:25.556Z,0.00
2018-09-11T00:22:18.862Z,0.00
2018-09-11T00:23:18.838Z,0.00
2018-09-11T00:25:12.144Z,0.00
2018-09-11T00:26:12.100Z,0.00
2018-09-11T00:28:05.425Z,0.00
2018-09-11T00:29:05.371Z,0.00
2018-09-11T00:30:59.682Z,0.00
2018-09-11T00:31:59.650Z,0.00
2018-09-11T00:33:52.970Z,0.00
2018-09-11T00:34:52.918Z,0.00
2018-09-11T00:36:46.239Z,0.00
2018-09-11T00:37:46.191Z,0.00
2018-09-11T00:39:39.512Z,0.00
2018-09-11T00:40:39.453Z,0.00
2018-09-11T00:42:32.767Z,0.00
2018-09-11T00:43:32.751Z,0.00
2018-09-11T00:45:26.058Z,0.00
2018-09-11T00:46:26.000Z,0.00
2018-09-11T00:48:19.316Z,0.00
2018-09-11T00:49:19.282Z,0.00
2018-09-11T00:51:12.618Z,0.00
2018-09-11T00:52:12.563Z,0.00
2018-09-11T00:54:05.877Z,0.00
2018-09-11T00:55:05.845Z,0.00
2018-09-11T00:56:59.159Z,0.00
2018-09-11T00:57:59.109Z,0.00
2018-09-11T00:59:52.428Z,0.00
2018-09-11T01:00:52.386Z,0.00
2018-09-11T01:02:45.728Z,0.00
2018-09-11T01:03:45.664Z,0.00
2018-09-11T01:05:38.969Z,0.00
2018-09-11T01:06:38.934Z,0.00
2018-09-11T01:08:32.254Z,0.00
2018-09-11T01:09:32.200Z,0.00
2018-09-11T01:11:25.523Z,0.00
2018-09-11T01:12:25.479Z,0.00
2018-09-11T01:14:18.793Z,0.00
2018-09-11T01:15:18.756Z,0.00
2018-09-11T01:17:12.094Z,0.00
2018-09-11T01:18:12.042Z,0.00
2018-09-11T01:20:05.350Z,0.00
2018-09-11T01:21:05.314Z,0.00
2018-09-11T01:22:58.646Z,0.00
2018-09-11T01:23:58.599Z,0.00
2018-09-11T01:25:51.903Z,0.00
2018-09-11T01:26:51.865Z,0.00
2018-09-11T01:28:45.185Z,0.00
2018-09-11T01:29:45.140Z,0.00
2018-09-11T01:31:38.460Z,0.00
2018-09-11T01:32:38.405Z,0.00
2018-09-11T01:34:31.753Z,0.00
2018-09-11T01:35:31.720Z,0.00
2018-09-11T01:37:25.040Z,0.00
2018-09-11T01:38:24.989Z,0.00
2018-09-11T01:40:18.293Z,0.00
2018-09-11T01:41:18.259Z,0.00
2018-09-11T01:43:11.589Z,0.00
2018-09-11T01:44:11.534Z,0.00
2018-09-11T01:46:04.841Z,0.00
2018-09-11T01:47:04.798Z,0.00
2018-09-11T01:48:58.120Z,0.00
2018-09-11T01:49:58.065Z,0.00
2018-09-11T01:51:51.366Z,0.00
2018-09-11T01:52:51.345Z,0.00
2018-09-11T01:54:44.676Z,0.00
2018-09-11T01:55:44.614Z,0.00
2018-09-11T01:57:37.945Z,0.00
2018-09-11T02:01:23.932Z,0.00
2018-09-11T02:02:23.896Z,0.00
2018-09-11T02:04:17.253Z,0.00
2018-09-11T02:05:17.176Z,0.00
2018-09-11T02:07:10.477Z,0.00
2018-09-11T02:08:10.456Z,0.00
2018-09-11T02:10:03.773Z,0.00
2018-09-11T02:11:03.727Z,0.00
2018-09-11T02:12:57.032Z,0.00
2018-09-11T02:13:56.994Z,0.00
2018-09-11T02:15:50.317Z,0.00
2018-09-11T02:16:50.266Z,0.00
2018-09-11T02:18:43.595Z,0.00
2018-09-11T02:19:43.550Z,0.00
2018-09-11T02:21:36.866Z,0.00
2018-09-11T02:22:36.825Z,0.00
2018-09-11T02:24:30.155Z,0.00
2018-09-11T02:25:30.121Z,0.00
2018-09-11T02:27:23.433Z,0.00
2018-09-11T02:28:23.386Z,0.00
2018-09-11T02:30:16.701Z,0.00
2018-09-11T02:31:16.653Z,0.00
2018-09-11T02:33:09.974Z,0.00
2018-09-11T02:34:09.937Z,0.00
2018-09-11T02:36:03.258Z,0.00
2018-09-11T02:37:03.207Z,0.00
2018-09-11T02:38:56.523Z,0.00
2018-09-11T02:39:56.488Z,0.00
2018-09-11T02:41:49.821Z,0.00
2018-09-11T02:42:49.770Z,0.00
2018-09-11T02:44:43.074Z,0.00
2018-09-11T02:45:43.037Z,0.00
2018-09-11T02:47:36.369Z,0.00
2018-09-11T02:48:36.304Z,0.00
2018-09-11T02:50:29.637Z,0.00
2018-09-11T02:51:29.587Z,0.00
2018-09-11T02:53:22.898Z,0.00
2018-09-11T02:54:22.852Z,0.00
2018-09-11T02:56:16.191Z,0.00
2018-09-11T02:57:16.139Z,0.00
2018-09-11T02:59:09.441Z,0.00
2018-09-11T03:00:09.403Z,0.00
2018-09-11T03:02:02.738Z,0.00
2018-09-11T03:03:02.686Z,0.00
2018-09-11T03:04:55.999Z,0.00
2018-09-11T03:05:55.978Z,0.00
2018-09-11T03:07:49.287Z,0.00
2018-09-11T03:08:49.247Z,0.00
2018-09-11T03:10:42.539Z,0.00
2018-09-11T03:11:42.529Z,0.00
2018-09-11T03:13:35.837Z,0.00
2018-09-11T03:14:35.783Z,0.00
2018-09-11T03:16:29.122Z,0.00
2018-09-11T03:17:29.062Z,0.00
2018-09-11T03:19:22.385Z,0.00
2018-09-11T03:20:22.333Z,0.00
2018-09-11T03:22:15.653Z,0.00
2018-09-11T03:23:15.608Z,0.00
2018-09-11T03:25:08.909Z,0.00
2018-09-11T03:26:08.881Z,0.00
2018-09-11T03:28:02.188Z,0.00
2018-09-11T03:29:02.139Z,0.00
2018-09-11T03:30:55.450Z,0.00
2018-09-11T03:31:55.410Z,0.00
2018-09-11T03:33:48.741Z,0.00
2018-09-11T03:34:48.683Z,0.00
2018-09-11T03:36:41.999Z,0.00
2018-09-11T03:37:41.954Z,0.00
2018-09-11T03:39:35.290Z,0.00
2018-09-11T03:40:35.236Z,0.00
2018-09-11T03:42:28.556Z,0.00
2018-09-11T03:43:28.513Z,0.00
2018-09-11T03:45:21.835Z,0.00
2018-09-11T03:46:21.791Z,0.00
2018-09-11T03:48:15.095Z,0.00
2018-09-11T03:49:15.061Z,0.00
2018-09-11T03:51:08.350Z,0.00
2018-09-11T03:52:08.320Z,0.00
2018-09-11T03:54:01.641Z,0.00
2018-09-11T03:55:01.594Z,0.00
2018-09-11T03:56:54.905Z,0.00
2018-09-11T03:57:54.860Z,0.00
2018-09-11T03:59:48.211Z,0.00
2018-09-11T04:00:48.139Z,0.00
2018-09-11T04:02:40.940Z,0.00
2018-09-11T04:03:40.920Z,0.00
2018-09-11T04:05:34.371Z,0.00
2018-09-11T04:06:34.195Z,0.00
2018-09-11T04:08:27.490Z,0.00
2018-09-11T04:09:27.455Z,0.00
2018-09-11T04:11:20.785Z,0.00
2018-09-11T04:12:20.741Z,0.00
2018-09-11T04:14:14.050Z,0.00
2018-09-11T04:15:14.005Z,0.00
2018-09-11T04:17:07.332Z,0.00
2018-09-11T04:18:07.296Z,0.00
2018-09-11T04:20:00.620Z,0.00
2018-09-11T04:21:00.564Z,0.00
2018-09-11T04:22:53.881Z,0.00
2018-09-11T04:23:53.848Z,0.00
2018-09-11T04:25:47.274Z,0.00
2018-09-11T04:26:47.120Z,0.00
2018-09-11T04:28:40.421Z,0.00
2018-09-11T04:29:40.382Z,0.00
2018-09-11T04:31:33.701Z,0.00
2018-09-11T04:32:33.658Z,0.00
2018-09-11T04:34:26.978Z,0.00
2018-09-11T04:35:26.947Z,0.00
2018-09-11T04:37:20.288Z,0.00
2018-09-11T04:38:20.228Z,0.00
2018-09-11T04:40:13.551Z,0.00
2018-09-11T04:41:13.491Z,0.00
2018-09-11T04:43:06.876Z,0.00
2018-09-11T04:44:06.763Z,0.00
2018-09-11T04:46:00.093Z,0.00
2018-09-11T04:47:00.042Z,0.00
2018-09-11T04:48:53.343Z,0.00
2018-09-11T04:49:53.322Z,0.00
2018-09-11T04:51:46.621Z,0.00
2018-09-11T04:52:46.602Z,0.00
2018-09-11T04:54:39.896Z,0.00
2018-09-11T04:55:39.862Z,0.00
2018-09-11T04:57:33.202Z,0.00
2018-09-11T04:58:33.132Z,0.00
2018-09-11T05:00:26.464Z,0.00
2018-09-11T05:01:26.412Z,0.00
2018-09-11T05:03:19.707Z,0.00
2018-09-11T05:04:19.676Z,0.00
2018-09-11T05:06:12.987Z,0.00
2018-09-11T05:07:12.943Z,0.00
2018-09-11T05:09:06.247Z,0.00
2018-09-11T05:10:06.213Z,0.00
2018-09-11T05:11:59.539Z,0.00
2018-09-11T05:12:59.497Z,0.00
2018-09-11T05:14:52.802Z,0.00
2018-09-11T05:15:52.761Z,0.00
2018-09-11T05:17:46.117Z,0.00
2018-09-11T05:18:46.078Z,0.00
2018-09-11T05:20:38.889Z,0.00
2018-09-11T05:21:38.853Z,0.00
2018-09-11T05:23:32.158Z,0.00
2018-09-11T05:24:32.119Z,0.00
2018-09-11T05:26:25.453Z,0.00
2018-09-11T05:27:25.464Z,0.00
2018-09-11T05:29:18.699Z,0.00
2018-09-11T05:30:18.665Z,5.63
2018-09-11T05:32:11.998Z,5.63
2018-09-11T05:33:11.948Z,5.63
2018-09-11T05:35:04.753Z,5.63
2018-09-11T05:36:04.728Z,5.63
2018-09-11T05:37:58.046Z,5.63
2018-09-11T05:38:58.056Z,5.63
2018-09-11T05:40:51.292Z,5.63
2018-09-11T05:41:51.255Z,5.63
2018-09-11T05:43:44.573Z,5.63
2018-09-11T05:44:44.519Z,5.63
2018-09-11T05:46:37.818Z,5.63
2018-09-11T05:47:37.780Z,5.63
2018-09-11T05:49:31.103Z,5.63
2018-09-11T05:50:31.059Z,5.63
2018-09-11T05:52:23.885Z,5.63
2018-09-11T05:53:23.834Z,5.63
2018-09-11T05:55:17.160Z,5.63
2018-09-11T05:56:17.110Z,5.63
2018-09-11T05:58:10.479Z,5.63
2018-09-11T05:59:10.375Z,5.63
2018-09-11T06:01:03.720Z,11.25
2018-09-11T06:02:03.635Z,11.25
2018-09-11T06:03:56.969Z,11.25
2018-09-11T06:04:56.901Z,11.25
2018-09-11T06:06:50.206Z,11.25
2018-09-11T06:07:50.183Z,11.25
2018-09-11T06:09:43.495Z,11.25
2018-09-11T06:10:43.432Z,11.25
2018-09-11T06:12:36.771Z,11.25
2018-09-11T06:13:36.724Z,11.25
2018-09-11T06:15:30.044Z,11.25
2018-09-11T06:16:29.985Z,11.25
2018-09-11T06:18:23.282Z,11.25
2018-09-11T06:19:23.276Z,11.25
2018-09-11T06:21:19.669Z,11.25
2018-09-11T06:22:17.520Z,11.25
2018-09-11T06:24:10.846Z,11.25
2018-09-11T06:25:10.799Z,11.25
2018-09-11T06:27:04.105Z,11.25
2018-09-11T06:28:04.065Z,11.25
2018-09-11T06:29:57.382Z,11.25
2018-09-11T06:30:57.344Z,11.25
2018-09-11T06:32:50.644Z,11.25
2018-09-11T06:33:50.607Z,11.25
2018-09-11T06:35:43.947Z,11.25
2018-09-11T06:36:43.872Z,11.25
2018-09-11T06:38:37.192Z,11.25
2018-09-11T06:39:37.190Z,11.25
2018-09-11T06:41:30.465Z,16.88
2018-09-11T06:42:30.420Z,16.88
2018-09-11T06:44:23.732Z,16.88
2018-09-11T06:45:23.708Z,16.88
2018-09-11T06:47:17.026Z,16.88
2018-09-11T06:48:16.972Z,16.88
2018-09-11T06:50:09.800Z,16.88
2018-09-11T06:51:09.747Z,16.88
2018-09-11T06:53:03.051Z,16.88
2018-09-11T06:54:03.015Z,22.50
2018-09-11T06:55:56.352Z,22.50
2018-09-11T06:56:56.282Z,22.50
2018-09-11T06:58:49.593Z,22.50
2018-09-11T06:59:49.560Z,22.50
2018-09-11T07:01:42.419Z,22.50
2018-09-11T07:02:42.326Z,22.50
2018-09-11T07:04:35.633Z,22.50
2018-09-11T07:05:35.613Z,22.50
2018-09-11T07:07:28.916Z,22.50
2018-09-11T07:08:28.912Z,22.50
2018-09-11T07:10:22.192Z,22.50
2018-09-11T07:11:22.143Z,22.50
2018-09-11T07:13:14.961Z,22.50
2018-09-11T07:14:14.926Z,22.50
2018-09-11T07:16:07.746Z,22.50
2018-09-11T07:17:07.699Z,22.50
2018-09-11T07:19:00.999Z,22.50
2018-09-11T07:20:01.149Z,22.50
2018-09-11T07:21:54.289Z,22.50
2018-09-11T07:22:54.241Z,22.50
2018-09-11T07:24:47.058Z,22.50
2018-09-11T07:25:47.022Z,22.50
2018-09-11T07:27:39.847Z,22.50
2018-09-11T07:28:39.804Z,22.50
2018-09-11T07:30:33.218Z,22.50
2018-09-11T07:31:33.069Z,22.50
2018-09-11T07:33:26.398Z,22.50
2018-09-11T07:34:26.347Z,22.50
2018-09-11T07:36:19.708Z,22.50
2018-09-11T07:37:19.630Z,22.50
2018-09-11T07:39:12.929Z,22.50
2018-09-11T07:40:12.894Z,22.50
2018-09-11T07:42:06.214Z,22.50
2018-09-11T07:43:06.170Z,22.50
2018-09-11T07:44:59.467Z,22.50
2018-09-11T07:45:59.441Z,22.50
2018-09-11T07:47:52.769Z,28.13
2018-09-11T07:48:52.733Z,28.13
2018-09-11T07:50:46.039Z,22.50
2018-09-11T07:51:46.014Z,22.50
2018-09-11T07:53:39.353Z,22.50
2018-09-11T07:54:39.294Z,22.50
2018-09-11T07:56:32.600Z,22.50
2018-09-11T07:57:32.598Z,22.50
2018-09-11T07:59:25.889Z,22.50
2018-09-11T08:00:25.851Z,22.50
2018-09-11T08:02:19.148Z,22.50
2018-09-11T08:03:19.111Z,22.50
2018-09-11T08:05:12.505Z,22.50
2018-09-11T08:06:12.406Z,22.50
2018-09-11T08:08:05.724Z,22.50
2018-09-11T08:09:05.676Z,22.50
2018-09-11T08:10:59.009Z,28.13
2018-09-11T08:11:59.042Z,28.13
2018-09-11T08:13:52.297Z,28.13
2018-09-11T08:14:52.251Z,28.13
2018-09-11T08:16:45.567Z,28.13
2018-09-11T08:17:45.524Z,28.13
2018-09-11T08:19:38.858Z,28.13
2018-09-11T08:20:38.801Z,28.13
2018-09-11T08:22:31.623Z,28.13
2018-09-11T08:23:31.592Z,28.13
2018-09-11T08:25:24.911Z,28.13
2018-09-11T08:26:24.857Z,28.13
2018-09-11T08:28:17.707Z,28.13
2018-09-11T08:29:17.667Z,28.13
2018-09-11T08:31:10.962Z,33.75
2018-09-11T08:32:10.931Z,33.75
2018-09-11T08:34:04.255Z,33.75
2018-09-11T08:35:04.211Z,33.75
2018-09-11T08:36:57.520Z,33.75
2018-09-11T08:37:57.493Z,33.75
2018-09-11T08:39:50.816Z,33.75
2018-09-11T08:40:50.778Z,33.75
2018-09-11T08:42:44.087Z,33.75
2018-09-11T08:43:44.047Z,33.75
2018-09-11T08:45:37.390Z,33.75
2018-09-11T08:46:37.396Z,33.75
2018-09-11T08:48:30.822Z,33.75
2018-09-11T08:49:30.614Z,33.75
2018-09-11T08:51:24.168Z,33.75
2018-09-11T08:52:23.959Z,33.75
2018-09-11T08:54:17.238Z,39.38
2018-09-11T08:55:17.201Z,39.38
2018-09-11T08:57:10.024Z,39.38
2018-09-11T08:58:09.987Z,39.38
2018-09-11T09:00:03.311Z,39.38
2018-09-11T09:01:03.333Z,39.38
2018-09-11T09:02:56.563Z,39.38
2018-09-11T09:03:56.589Z,39.38
2018-09-11T09:05:49.864Z,39.38
2018-09-11T09:06:49.822Z,39.38
2018-09-11T09:08:43.134Z,39.38
2018-09-11T09:09:43.107Z,39.38
2018-09-11T09:11:36.449Z,45.00
2018-09-11T09:12:36.477Z,45.00
2018-09-11T09:14:29.699Z,45.00
2018-09-11T09:15:29.698Z,45.00
2018-09-11T09:17:23.036Z,45.00
2018-09-11T09:18:22.952Z,45.00
2018-09-11T09:20:16.279Z,45.00
2018-09-11T09:21:16.233Z,45.00
2018-09-11T09:23:09.544Z,45.00
2018-09-11T09:24:09.517Z,45.00
2018-09-11T09:26:02.843Z,45.00
2018-09-11T09:27:02.848Z,45.00
2018-09-11T09:28:56.112Z,50.63
2018-09-11T09:29:56.081Z,50.63
2018-09-11T09:31:49.432Z,50.63
2018-09-11T09:32:49.400Z,50.63
2018-09-11T09:34:42.689Z,50.63
2018-09-11T09:35:42.659Z,50.63
2018-09-11T09:37:35.994Z,50.63
2018-09-11T09:38:35.940Z,50.63
2018-09-11T09:40:29.253Z,50.63
2018-09-11T09:41:29.219Z,50.63
2018-09-11T09:43:22.543Z,50.63
2018-09-11T09:44:22.499Z,56.25
2018-09-11T09:46:15.848Z,118.13
2018-09-11T09:47:15.795Z,219.38
2018-09-11T09:49:09.123Z,365.63
2018-09-11T09:50:09.083Z,388.13
2018-09-11T09:52:02.421Z,405.00
2018-09-11T09:53:02.374Z,410.63
2018-09-11T09:54:55.680Z,416.25
2018-09-11T09:55:55.658Z,416.25
2018-09-11T09:57:49.005Z,416.25
2018-09-11T09:58:48.965Z,421.88
2018-09-11T10:00:42.290Z,416.25
2018-09-11T10:01:42.278Z,421.88
2018-09-11T10:03:35.594Z,421.88
2018-09-11T10:04:35.558Z,416.25
2018-09-11T10:06:28.885Z,410.63
2018-09-11T10:07:28.894Z,421.88
2018-09-11T10:09:22.194Z,421.88
2018-09-11T10:10:22.155Z,421.88
2018-09-11T10:12:15.494Z,433.13
2018-09-11T10:13:15.472Z,438.75
2018-09-11T10:15:08.803Z,438.75
2018-09-11T10:16:08.762Z,438.75
2018-09-11T10:18:02.116Z,444.38
2018-09-11T10:19:02.105Z,438.75
2018-09-11T10:20:55.401Z,438.75
2018-09-11T10:21:55.404Z,438.75
2018-09-11T10:23:48.773Z,444.38
2018-09-11T10:24:48.735Z,438.75
2018-09-11T10:26:42.061Z,438.75
2018-09-11T10:27:42.091Z,438.75
2018-09-11T10:29:35.389Z,444.38
2018-09-11T10:30:35.344Z,438.75
2018-09-11T10:32:28.684Z,438.75
2018-09-11T10:33:28.656Z,444.38
2018-09-11T10:35:22.021Z,438.75
2018-09-11T10:36:21.981Z,438.75
2018-09-11T10:38:15.369Z,416.25
2018-09-11T10:39:15.299Z,427.50
2018-09-11T10:41:08.656Z,427.50
2018-09-11T10:42:08.606Z,433.13
2018-09-11T10:44:01.956Z,450.00
2018-09-11T10:45:02.042Z,455.63
2018-09-11T10:46:55.256Z,455.63
2018-09-11T10:47:55.217Z,450.00
2018-09-11T10:49:48.583Z,444.38
2018-09-11T10:50:48.546Z,444.38
2018-09-11T10:52:41.873Z,455.63
2018-09-11T10:53:41.858Z,461.25
2018-09-11T10:55:35.246Z,466.88
2018-09-11T10:56:35.188Z,450.00
2018-09-11T10:58:28.592Z,450.00
2018-09-11T10:59:28.505Z,427.50
2018-09-11T11:01:22.867Z,421.88
2018-09-11T11:02:22.827Z,427.50
2018-09-11T11:04:16.176Z,427.50
2018-09-11T11:05:16.143Z,427.50
2018-09-11T11:07:09.487Z,450.00
2018-09-11T11:08:09.454Z,450.00
2018-09-11T11:10:03.798Z,450.00
2018-09-11T11:11:03.762Z,455.63
2018-09-11T11:12:57.111Z,461.25
2018-09-11T11:13:57.101Z,461.25
2018-09-11T11:15:50.442Z,461.25
2018-09-11T11:16:50.417Z,450.00
2018-09-11T11:18:44.743Z,455.63
2018-09-11T11:19:44.729Z,444.38
2018-09-11T11:21:38.089Z,455.63
2018-09-11T11:22:38.060Z,450.00
2018-09-11T11:24:31.414Z,438.75
2018-09-11T11:25:31.380Z,438.75
2018-09-11T11:27:24.729Z,438.75
2018-09-11T11:28:24.712Z,444.38
2018-09-11T11:30:18.085Z,444.38
2018-09-11T11:31:18.024Z,450.00
2018-09-11T11:33:11.370Z,444.38
2018-09-11T11:34:11.337Z,450.00
2018-09-11T11:36:05.715Z,444.38
2018-09-11T11:37:05.795Z,438.75
2018-09-11T11:38:59.014Z,427.50
2018-09-11T11:39:58.975Z,427.50
2018-09-11T11:41:52.399Z,421.88
2018-09-11T11:42:52.368Z,405.00
2018-09-11T11:44:45.645Z,416.25
2018-09-11T11:45:45.600Z,405.00
2018-09-11T11:47:38.939Z,405.00
2018-09-11T11:48:38.918Z,410.63
2018-09-11T11:50:32.270Z,405.00
2018-09-11T11:51:32.255Z,416.25
2018-09-11T11:53:25.580Z,427.50
2018-09-11T11:54:25.555Z,433.13
2018-09-11T11:56:18.909Z,421.88
2018-09-11T11:57:18.869Z,405.00
2018-09-11T11:59:12.209Z,410.63
2018-09-11T12:00:12.189Z,416.25
2018-09-11T12:02:06.564Z,388.13
2018-09-11T12:03:06.499Z,399.38
2018-09-11T12:04:59.819Z,399.38
2018-09-11T12:05:59.801Z,393.75
2018-09-11T12:07:53.294Z,393.75
2018-09-11T12:08:53.116Z,393.75
2018-09-11T12:10:46.456Z,393.75
2018-09-11T12:11:46.435Z,399.38
2018-09-11T12:13:39.779Z,399.38
2018-09-11T12:14:39.739Z,399.38
2018-09-11T12:16:33.084Z,399.38
2018-09-11T12:17:33.064Z,405.00
2018-09-11T12:19:26.415Z,393.75
2018-09-11T12:20:26.366Z,382.50
2018-09-11T12:22:19.721Z,382.50
2018-09-11T12:23:19.680Z,382.50
2018-09-11T12:25:13.000Z,388.13
2018-09-11T12:26:12.995Z,382.50
2018-09-11T12:28:07.332Z,376.88
2018-09-11T12:29:07.285Z,376.88
2018-09-11T12:31:00.666Z,371.25
2018-09-11T12:32:00.640Z,371.25
2018-09-11T12:33:54.017Z,264.38
2018-09-11T12:34:53.945Z,348.75
2018-09-11T12:36:48.285Z,315.00
2018-09-11T12:37:48.256Z,286.88
2018-09-11T12:39:41.601Z,253.13
2018-09-11T12:40:41.575Z,286.88
2018-09-11T12:42:34.912Z,264.38
2018-09-11T12:43:34.877Z,281.25
2018-09-11T12:45:28.233Z,275.63
2018-09-11T12:46:28.572Z,247.50
2018-09-11T12:48:21.792Z,270.00
2018-09-11T12:49:21.508Z,241.88
2018-09-11T12:51:14.853Z,168.75
2018-09-11T12:52:14.797Z,163.13
2018-09-11T12:54:08.162Z,191.25
2018-09-11T12:55:08.123Z,219.38
2018-09-11T12:57:01.449Z,180.00
2018-09-11T12:58:01.439Z,135.00
2018-09-11T12:59:54.812Z,140.63
2018-09-11T13:00:54.752Z,140.63
2018-09-11T13:02:48.100Z,123.75
2018-09-11T13:03:48.058Z,123.75
2018-09-11T13:05:41.421Z,140.63
2018-09-11T13:06:41.367Z,135.00
2018-09-11T13:08:34.709Z,157.50
2018-09-11T13:09:34.711Z,180.00
2018-09-11T13:11:28.020Z,129.38
2018-09-11T13:12:27.977Z,135.00
2018-09-11T13:14:21.323Z,157.50
2018-09-11T13:15:21.274Z,275.63
2018-09-11T13:17:14.611Z,225.00
2018-09-11T13:18:14.597Z,230.63
2018-09-11T13:20:07.918Z,112.50
2018-09-11T13:21:07.894Z,112.50
2018-09-11T13:23:01.403Z,140.63
2018-09-11T13:24:01.178Z,191.25
2018-09-11T13:25:54.529Z,129.38
2018-09-11T13:26:54.488Z,129.38
2018-09-11T13:28:47.827Z,253.13
2018-09-11T13:29:47.804Z,241.88
2018-09-11T13:31:41.259Z,174.38
2018-09-11T13:32:41.108Z,202.50
2018-09-11T13:34:34.455Z,151.88
2018-09-11T13:35:34.420Z,241.88
2018-09-11T13:37:27.768Z,180.00
2018-09-11T13:38:27.724Z,225.00
2018-09-11T13:40:21.080Z,225.00
2018-09-11T13:41:21.038Z,135.00
2018-09-11T13:43:14.364Z,163.13
2018-09-11T13:44:14.354Z,213.75
2018-09-11T13:46:07.673Z,219.38
2018-09-11T13:47:07.717Z,219.38
2018-09-11T13:49:00.955Z,225.00
2018-09-11T13:50:00.930Z,219.38
2018-09-11T13:51:54.292Z,225.00
2018-09-11T13:52:54.271Z,225.00
2018-09-11T13:54:47.610Z,213.75
2018-09-11T13:55:47.538Z,213.75
2018-09-11T13:57:40.882Z,208.13
2018-09-11T13:58:40.847Z,208.13
2018-09-11T14:00:34.185Z,213.75
2018-09-11T14:01:34.150Z,208.13
2018-09-11T14:03:27.465Z,202.50
2018-09-11T14:04:27.446Z,196.88
2018-09-11T14:06:20.806Z,202.50
2018-09-11T14:07:20.764Z,202.50
2018-09-11T14:09:14.086Z,196.88
2018-09-11T14:10:14.060Z,196.88
2018-09-11T14:12:07.399Z,191.25
2018-09-11T14:13:07.364Z,185.63
2018-09-11T14:15:00.695Z,185.63
2018-09-11T14:16:00.665Z,185.63
2018-09-11T14:17:54.016Z,185.63
2018-09-11T14:18:53.972Z,180.00
2018-09-11T14:20:47.296Z,180.00
2018-09-11T14:21:47.270Z,174.38
2018-09-11T14:23:40.619Z,174.38
2018-09-11T14:24:40.579Z,174.38
2018-09-11T14:26:33.962Z,168.75
2018-09-11T14:27:33.891Z,163.13
2018-09-11T14:29:27.232Z,168.75
2018-09-11T14:30:27.206Z,163.13
2018-09-11T14:32:20.542Z,168.75
2018-09-11T14:33:20.506Z,168.75
2018-09-11T14:35:13.831Z,168.75
2018-09-11T14:36:13.807Z,168.75
2018-09-11T14:38:07.156Z,168.75
2018-09-11T14:39:07.107Z,168.75
2018-09-11T14:41:00.468Z,168.75
2018-09-11T14:42:00.426Z,163.13
2018-09-11T14:43:53.782Z,168.75
2018-09-11T14:44:53.741Z,168.75
2018-09-11T14:46:47.063Z,163.13
2018-09-11T14:47:47.038Z,163.13
2018-09-11T14:49:40.378Z,163.13
2018-09-11T14:50:40.347Z,151.88
2018-09-11T14:52:33.785Z,151.88
2018-09-11T14:53:33.650Z,151.88
2018-09-11T14:55:26.984Z,157.50
2018-09-11T14:56:26.951Z,163.13
2018-09-11T14:58:21.152Z,157.50
2018-09-11T14:59:21.094Z,157.50
2018-09-11T15:01:14.437Z,146.25
2018-09-11T15:02:14.415Z,151.88
2018-09-11T15:04:07.806Z,151.88
2018-09-11T15:05:07.728Z,157.50
2018-09-11T15:07:01.049Z,146.25
2018-09-11T15:08:01.062Z,146.25
2018-09-11T15:09:54.365Z,151.88
2018-09-11T15:10:54.326Z,146.25
2018-09-11T15:12:47.646Z,140.63
2018-09-11T15:13:47.628Z,146.25
2018-09-11T15:15:40.981Z,135.00
2018-09-11T15:16:40.919Z,135.00
2018-09-11T15:18:34.273Z,135.00
2018-09-11T15:19:34.224Z,135.00
2018-09-11T15:21:27.545Z,135.00
2018-09-11T15:22:27.567Z,135.00
2018-09-11T15:24:20.865Z,135.00
2018-09-11T15:25:20.822Z,135.00
2018-09-11T15:27:14.157Z,135.00
2018-09-11T15:28:14.113Z,129.38
2018-09-11T15:30:07.455Z,112.50
2018-09-11T15:31:07.409Z,112.50
2018-09-11T15:33:00.772Z,112.50
2018-09-11T15:34:00.733Z,112.50
2018-09-11T15:35:54.112Z,118.13
2018-09-11T15:36:54.030Z,118.13
2018-09-11T15:38:47.353Z,118.13
2018-09-11T15:39:47.326Z,123.75
2018-09-11T15:41:40.654Z,118.13
2018-09-11T15:42:40.615Z,112.50
2018-09-11T15:44:33.958Z,123.75
2018-09-11T15:45:33.912Z,118.13
2018-09-11T15:47:27.242Z,123.75
2018-09-11T15:48:27.205Z,118.13
2018-09-11T15:50:20.553Z,118.13
2018-09-11T15:51:20.518Z,118.13
2018-09-11T15:53:13.837Z,118.13
2018-09-11T15:54:13.810Z,123.75
2018-09-11T15:56:07.140Z,118.13
2018-09-11T15:57:07.103Z,112.50
2018-09-11T15:59:00.434Z,123.75
2018-09-11T16:00:00.425Z,123.75
2018-09-11T16:01:53.749Z,118.13
2018-09-11T16:02:53.712Z,118.13
2018-09-11T16:04:47.059Z,118.13
2018-09-11T16:05:47.025Z,112.50
2018-09-11T16:07:40.361Z,112.50
2018-09-11T16:08:40.324Z,112.50
2018-09-11T16:10:33.649Z,106.88
2018-09-11T16:11:33.609Z,106.88
2018-09-11T16:13:26.943Z,101.25
2018-09-11T16:14:26.918Z,101.25
2018-09-11T16:16:20.254Z,95.63
2018-09-11T16:17:20.204Z,95.63
2018-09-11T16:19:13.584Z,90.00
2018-09-11T16:20:13.544Z,90.00
2018-09-11T16:22:06.928Z,84.38
2018-09-11T16:23:06.844Z,84.38
2018-09-11T16:25:00.176Z,78.75
2018-09-11T16:26:00.152Z,78.75
2018-09-11T16:27:53.480Z,73.13
2018-09-11T16:28:53.456Z,73.13
2018-09-11T16:30:46.762Z,67.50
2018-09-11T16:31:46.736Z,67.50
2018-09-11T16:33:40.085Z,61.88
2018-09-11T16:34:40.044Z,56.25
2018-09-11T16:36:33.385Z,56.25
2018-09-11T16:37:33.350Z,56.25
2018-09-11T16:39:26.657Z,56.25
2018-09-11T16:40:26.647Z,56.25
2018-09-11T16:42:19.986Z,56.25
2018-09-11T16:43:19.940Z,50.63
2018-09-11T16:45:13.261Z,50.63
2018-09-11T16:46:13.231Z,50.63
2018-09-11T16:48:06.556Z,50.63
2018-09-11T16:49:06.522Z,45.00
2018-09-11T16:50:59.848Z,45.00
2018-09-11T16:51:59.826Z,39.38
2018-09-11T16:53:53.153Z,39.38
2018-09-11T16:54:53.115Z,33.75
2018-09-11T16:56:46.441Z,33.75
2018-09-11T16:57:46.411Z,28.13
2018-09-11T16:59:39.759Z,28.13
2018-09-11T17:00:39.706Z,28.13
2018-09-11T17:02:33.123Z,22.50
2018-09-11T17:03:33.002Z,22.50
2018-09-11T17:05:26.335Z,22.50
2018-09-11T17:06:26.293Z,16.88
2018-09-11T17:08:19.637Z,16.88
2018-09-11T17:09:19.638Z,16.88
2018-09-11T17:11:12.917Z,16.88
2018-09-11T17:12:12.882Z,16.88
2018-09-11T17:14:06.227Z,16.88
2018-09-11T17:15:06.172Z,16.88
2018-09-11T17:16:59.496Z,11.25
2018-09-11T17:17:59.536Z,11.25
2018-09-11T17:19:52.812Z,11.25
2018-09-11T17:20:52.779Z,11.25
2018-09-11T17:22:46.124Z,11.25
2018-09-11T17:23:46.066Z,5.63
2018-09-11T17:25:39.404Z,5.63
2018-09-11T17:26:39.348Z,5.63
2018-09-11T17:28:32.676Z,5.63
2018-09-11T17:29:32.642Z,5.63
2018-09-11T17:31:25.964Z,5.63
2018-09-11T17:32:25.933Z,5.63
2018-09-11T17:34:19.270Z,5.63
2018-09-11T17:35:19.218Z,0.00
2018-09-11T17:37:12.545Z,0.00
2018-09-11T17:38:12.513Z,0.00
2018-09-11T17:40:05.840Z,0.00
2018-09-11T17:41:05.799Z,0.00
2018-09-11T17:42:59.123Z,0.00
2018-09-11T17:43:59.094Z,0.00
2018-09-11T17:45:52.420Z,0.00
2018-09-11T17:46:52.374Z,0.00
2018-09-11T17:48:45.696Z,0.00
2018-09-11T17:49:45.658Z,0.00
2018-09-11T17:51:38.993Z,0.00
2018-09-11T17:52:38.960Z,0.00
2018-09-11T17:54:32.261Z,0.00
2018-09-11T17:55:32.264Z,0.00
2018-09-11T17:57:25.565Z,0.00
2018-09-11T17:58:25.530Z,0.00
2018-09-11T18:00:18.865Z,0.00
2018-09-11T18:01:18.823Z,0.00
2018-09-11T18:03:12.146Z,0.00
2018-09-11T18:04:12.105Z,0.00
2018-09-11T18:06:05.458Z,0.00
2018-09-11T18:07:05.393Z,0.00
2018-09-11T18:08:58.721Z,0.00
2018-09-11T18:09:58.678Z,0.00
2018-09-11T18:11:52.001Z,0.00
2018-09-11T18:12:51.967Z,0.00
2018-09-11T18:14:45.284Z,0.00
2018-09-11T18:15:45.252Z,0.00
2018-09-11T18:17:38.590Z,0.00
2018-09-11T18:18:38.549Z,0.00
2018-09-11T18:20:31.875Z,0.00
2018-09-11T18:21:31.844Z,0.00
2018-09-11T18:23:25.167Z,0.00
2018-09-11T18:24:25.132Z,0.00
2018-09-11T18:26:18.569Z,0.00
2018-09-11T18:27:18.419Z,0.00
2018-09-11T18:29:11.758Z,0.00
2018-09-11T18:30:11.717Z,0.00
2018-09-11T18:32:05.032Z,0.00
2018-09-11T18:33:05.000Z,0.00
2018-09-11T18:34:58.327Z,0.00
2018-09-11T18:35:58.290Z,0.00
2018-09-11T18:37:51.617Z,0.00
2018-09-11T18:38:51.570Z,0.00