createdAt,value
2018-08-25T00:00:42.303Z,27.1
2018-08-25T00:01:32.838Z,27.1
2018-08-25T00:02:22.888Z,27.1
2018-08-25T00:03:12.753Z,27.1
2018-08-25T00:04:01.981Z,27.1
2018-08-25T00:04:53.205Z,27.1
2018-08-25T00:05:42.926Z,27.1
2018-08-25T00:06:32.749Z,27.1
2018-08-25T00:07:23.067Z,27.1
2018-08-25T00:08:12.564Z,27.1
2018-08-25T00:09:03.285Z,27.1
2018-08-25T00:09:53.222Z,27.1
2018-08-25T00:10:44.423Z,27.1
2018-08-25T00:11:33.588Z,27.1
2018-08-25T00:12:23.714Z,27.1
2018-08-25T00:31:19.336Z,27.1
2018-08-25T00:32:09.648Z,27.1
2018-08-25T00:32:59.722Z,27.1
2018-08-25T00:33:50.097Z,27.1
2018-08-25T00:34:39.839Z,27.1
2018-08-25T00:35:30.192Z,27.1
2018-08-25T00:36:19.944Z,27.1
2018-08-25T00:37:10.049Z,27.1
2018-08-25T00:38:00.406Z,27.1
2018-08-25T00:38:50.993Z,27.1
2018-08-25T00:39:40.801Z,27.1
2018-08-25T00:40:30.571Z,27.1
2018-08-25T00:41:21.190Z,27.1
2018-08-25T00:42:10.497Z,27.1
2018-08-25T00:42:59.948Z,27.1
2018-08-25T00:43:51.080Z,27.1
2018-08-25T00:44:40.357Z,27.1
2018-08-25T00:45:30.106Z,27.1
2018-08-25T00:46:21.231Z,27.1
2018-08-25T00:47:11.348Z,27.1
2018-08-25T00:48:01.645Z,27.1
2018-08-25T00:48:51.249Z,27.1
2018-08-25T00:49:41.061Z,27.1
2018-08-25T00:50:31.633Z,27.1
2018-08-25T00:51:21.702Z,27.1
2018-08-25T00:52:10.916Z,27.1
2018-08-25T00:53:00.974Z,27.1
2018-08-25T00:53:51.070Z,27.1
2018-08-25T00:54:40.834Z,27.1
2018-08-25T00:55:31.780Z,27.1
2018-08-25T00:56:21.575Z,27.1
2018-08-25T00:57:12.432Z,27.1
2018-08-25T00:58:01.072Z,27.1
2018-08-25T00:58:51.728Z,27.1
2018-08-25T00:59:41.536Z,27.1
2018-08-25T01:00:31.851Z,27.1
2018-08-25T01:01:22.210Z,27.1
2018-08-25T01:02:12.563Z,27.1
2018-08-25T01:03:01.477Z,27
2018-08-25T01:03:52.082Z,27.1
2018-08-25T01:04:42.145Z,27.1
2018-08-25T01:05:32.288Z,27.1
2018-08-25T01:06:21.781Z,27
2018-08-25T01:07:12.304Z,27
2018-08-25T01:08:02.789Z,27.1
2018-08-25T01:08:52.500Z,27.1
2018-08-25T01:09:42.566Z,27.1
2018-08-25T01:10:33.183Z,27
2018-08-25T01:11:22.695Z,27.1
2018-08-25T01:12:12.360Z,27.1
2018-08-25T01:13:03.116Z,27.1
2018-08-25T01:13:52.106Z,27.1
2018-08-25T01:14:42.991Z,27
2018-08-25T01:15:33.033Z,27
2018-08-25T01:16:23.062Z,27
2018-08-25T01:17:12.763Z,27
2018-08-25T01:18:02.942Z,27
2018-08-25T01:18:53.852Z,27
2018-08-25T01:19:43.161Z,27
2018-08-25T01:20:33.726Z,27
2018-08-25T01:21:22.920Z,27
2018-08-25T01:22:13.791Z,27.1
2018-08-25T01:23:04.131Z,27
2018-08-25T01:23:53.926Z,27
2018-08-25T01:24:43.239Z,27
2018-08-25T01:25:33.806Z,27
2018-08-25T01:26:24.149Z,27
2018-08-25T01:27:13.645Z,27
2018-08-25T01:28:03.705Z,27
2018-08-25T01:28:53.765Z,27
2018-08-25T01:29:43.266Z,27
2018-08-25T01:30:34.493Z,27
2018-08-25T01:31:24.242Z,27
2018-08-25T01:32:14.233Z,27
2018-08-25T01:33:04.553Z,27
2018-08-25T01:33:54.688Z,27
2018-08-25T01:34:44.508Z,27
2018-08-25T01:35:34.871Z,27
2018-08-25T01:36:24.897Z,27
2018-08-25T01:37:14.428Z,26.9
2018-08-25T01:38:05.604Z,27
2018-08-25T01:38:55.080Z,26.9
2018-08-25T01:39:45.222Z,26.9
2018-08-25T01:40:35.210Z,26.9
2018-08-25T01:41:25.303Z,26.9
2018-08-25T01:42:14.551Z,26.9
2018-08-25T01:43:05.743Z,26.9
2018-08-25T01:43:55.762Z,26.9
2018-08-25T01:44:46.134Z,26.9
2018-08-25T01:45:35.044Z,27
2018-08-25T01:46:25.707Z,26.9
2018-08-25T01:47:16.051Z,26.9
2018-08-25T01:48:05.527Z,26.9
2018-08-25T01:48:55.069Z,27
2018-08-25T01:49:45.123Z,26.9
2018-08-25T01:50:35.774Z,26.9
2018-08-25T01:51:24.756Z,27
2018-08-25T01:52:16.449Z,26.9
2018-08-25T01:53:06.193Z,26.9
2018-08-25T01:53:56.257Z,26.9
2018-08-25T01:54:46.407Z,27
2018-08-25T01:55:35.617Z,27
2018-08-25T01:56:25.719Z,27
2018-08-25T01:57:16.255Z,26.9
2018-08-25T01:58:05.859Z,26.9
2018-08-25T01:58:56.701Z,27
2018-08-25T01:59:45.990Z,27
2018-08-25T02:00:36.612Z,26.9
2018-08-25T02:01:26.398Z,26.9
2018-08-25T02:02:16.449Z,26.9
2018-08-25T02:03:06.526Z,26.9
2018-08-25T02:03:56.798Z,26.9
2018-08-25T02:04:46.569Z,26.9
2018-08-25T02:05:37.167Z,26.9
2018-08-25T02:06:26.808Z,27
2018-08-25T02:07:16.553Z,26.9
2018-08-25T02:08:06.895Z,26.9
2018-08-25T02:08:57.268Z,26.9
2018-08-25T02:09:47.082Z,26.9
2018-08-25T02:10:36.591Z,26.9
2018-08-25T02:11:26.571Z,26.9
2018-08-25T02:12:16.070Z,26.9
2018-08-25T02:13:07.301Z,26.9
2018-08-25T02:13:57.585Z,26.9
2018-08-25T02:14:46.832Z,26.9
2018-08-25T02:15:37.418Z,26.9
2018-08-25T02:16:27.557Z,26.9
2018-08-25T02:17:17.322Z,26.9
2018-08-25T02:18:07.378Z,26.9
2018-08-25T02:18:58.224Z,26.9
2018-08-25T02:19:47.775Z,26.9
2018-08-25T02:20:37.834Z,26.9
2018-08-25T02:21:27.617Z,26.9
2018-08-25T02:22:17.975Z,26.9
2018-08-25T02:23:08.049Z,26.9
2018-08-25T02:23:58.087Z,26.9
2018-08-25T02:24:47.874Z,26.9
2018-08-25T02:25:37.680Z,26.9
2018-08-25T02:26:28.605Z,26.9
2018-08-25T02:27:18.366Z,26.9
2018-08-25T02:28:09.054Z,26.9
2018-08-25T02:28:58.543Z,26.9
2018-08-25T02:29:47.542Z,26.9
2018-08-25T02:30:37.904Z,26.9
2018-08-25T02:31:27.663Z,26.9
2018-08-25T02:32:18.294Z,26.9
2018-08-25T02:33:08.552Z,26.9
2018-08-25T02:33:58.635Z,26.9
2018-08-25T02:34:48.707Z,26.9
2018-08-25T02:35:39.286Z,26.9
2018-08-25T02:36:29.078Z,26.9
2018-08-25T02:37:19.172Z,26.9
2018-08-25T02:38:08.958Z,26.9
2018-08-25T02:38:58.734Z,26.9
2018-08-25T02:39:49.022Z,26.9
2018-08-25T02:40:38.907Z,26.9
2018-08-25T02:41:28.938Z,26.9
2018-08-25T02:42:19.836Z,26.9
2018-08-25T02:43:09.621Z,26.9
2018-08-25T02:43:58.856Z,26.9
2018-08-25T02:44:49.504Z,26.9
2018-08-25T02:45:40.157Z,26.9
2018-08-25T02:46:30.020Z,26.9
2018-08-25T02:47:20.186Z,26.9
2018-08-25T02:48:10.031Z,26.9
2018-08-25T02:48:59.746Z,26.9
2018-08-25T02:49:49.563Z,26.9
2018-08-25T02:50:40.179Z,26.9
2018-08-25T02:51:30.060Z,26.9
2018-08-25T02:52:20.000Z,26.9
2018-08-25T02:53:10.419Z,26.9
2018-08-25T02:53:59.599Z,26.9
2018-08-25T02:54:50.750Z,26.9
2018-08-25T02:55:40.282Z,26.9
2018-08-25T02:56:30.949Z,26.9
2018-08-25T02:57:20.713Z,26.9
2018-08-25T02:58:09.641Z,26.9
2018-08-25T02:59:00.852Z,26.9
2018-08-25T02:59:50.926Z,26.9
2018-08-25T03:00:40.691Z,26.9
2018-08-25T03:01:30.266Z,26.9
2018-08-25T03:02:20.510Z,26.9
2018-08-25T03:03:10.874Z,26.9
2018-08-25T03:04:01.235Z,26.9
2018-08-25T03:04:51.304Z,26.9
2018-08-25T03:05:41.329Z,26.9
2018-08-25T03:06:31.429Z,26.9
2018-08-25T03:07:21.511Z,26.9
2018-08-25T03:08:11.851Z,26.9
2018-08-25T03:09:01.613Z,26.9
2018-08-25T03:09:51.976Z,26.9
2018-08-25T03:10:42.523Z,26.9
2018-08-25T03:11:31.538Z,26.9
2018-08-25T03:12:22.156Z,26.9
2018-08-25T03:13:11.345Z,26.9
2018-08-25T03:14:02.329Z,26.9
2018-08-25T03:14:51.844Z,26.9
2018-08-25T03:15:41.061Z,26.9
2018-08-25T03:16:31.937Z,26.9
2018-08-25T03:17:22.301Z,26.9
2018-08-25T03:18:12.804Z,26.9
2018-08-25T03:19:02.329Z,26.9
2018-08-25T03:19:52.704Z,26.9
2018-08-25T03:20:42.075Z,26.9
2018-08-25T03:21:32.257Z,26.9
2018-08-25T03:22:22.607Z,26.9
2018-08-25T03:23:13.008Z,26.9
2018-08-25T03:24:03.109Z,26.9
2018-08-25T03:24:53.151Z,26.9
2018-08-25T03:25:42.073Z,26.9
2018-08-25T03:26:33.755Z,26.9
2018-08-25T03:27:23.341Z,26.9
2018-08-25T03:28:13.394Z,26.9
2018-08-25T03:29:03.165Z,26.9
2018-08-25T03:29:52.714Z,26.9
2018-08-25T03:30:43.085Z,26.9
2018-08-25T03:31:33.327Z,26.9
2018-08-25T03:32:23.804Z,26.9
2018-08-25T03:33:14.215Z,26.9
2018-08-25T03:34:03.554Z,26.9
2018-08-25T03:34:53.048Z,26.9
2018-08-25T03:35:44.381Z,26.9
2018-08-25T03:36:33.161Z,26.9
2018-08-25T03:37:23.506Z,26.9
2018-08-25T03:38:14.902Z,26.9
2018-08-25T03:39:04.444Z,26.9
2018-08-25T03:39:54.503Z,26.9
2018-08-25T03:40:44.341Z,26.9
2018-08-25T03:41:33.569Z,26.9
2018-08-25T03:42:25.023Z,26.9
2018-08-25T03:43:14.016Z,26.9
2018-08-25T03:44:04.660Z,26.9
2018-08-25T03:44:54.322Z,26.9
2018-08-25T03:45:44.481Z,26.9
2018-08-25T03:46:34.165Z,26.9
2018-08-25T03:47:24.903Z,26.9
2018-08-25T03:48:14.841Z,26.9
2018-08-25T03:49:04.103Z,26.9
2018-08-25T03:49:55.117Z,26.9
2018-08-25T03:50:45.830Z,26.9
2018-08-25T03:51:34.828Z,26.9
2018-08-25T03:52:25.495Z,26.9
2018-08-25T03:53:15.575Z,26.9
2018-08-25T03:54:04.442Z,26.9
2018-08-25T03:54:55.965Z,26.9
2018-08-25T03:55:45.734Z,26.9
2018-08-25T03:56:35.549Z,26.9
2018-08-25T03:57:25.856Z,26.9
2018-08-25T03:58:14.840Z,26.9
2018-08-25T03:59:06.289Z,26.9
2018-08-25T03:59:55.475Z,26.9
2018-08-25T04:00:46.660Z,26.9
2018-08-25T04:01:37.597Z,26.9
2018-08-25T04:02:26.507Z,26.9
2018-08-25T04:03:16.043Z,26.9
2018-08-25T04:04:06.380Z,26.9
2018-08-25T04:04:56.429Z,26.9
2018-08-25T04:05:46.491Z,26.9
2018-08-25T04:06:36.792Z,26.9
2018-08-25T04:07:26.609Z,26.9
2018-08-25T04:08:16.414Z,26.9
2018-08-25T04:09:07.024Z,26.9
2018-08-25T04:09:55.642Z,26.9
2018-08-25T04:10:46.926Z,26.9
2018-08-25T04:11:37.269Z,26.9
2018-08-25T04:12:25.834Z,26.9
2018-08-25T04:13:16.779Z,26.9
2018-08-25T04:14:07.370Z,26.9
2018-08-25T04:14:58.327Z,26.9
2018-08-25T04:15:46.723Z,26.9
2018-08-25T04:16:36.462Z,26.9
2018-08-25T04:17:27.727Z,26.9
2018-08-25T04:18:17.483Z,26.9
2018-08-25T04:19:07.532Z,26.9
2018-08-25T04:19:57.350Z,26.9
2018-08-25T04:20:47.949Z,26.9
2018-08-25T04:21:37.456Z,26.9
2018-08-25T04:22:28.346Z,26.9
2018-08-25T04:23:17.606Z,26.9
2018-08-25T04:24:07.053Z,26.9
2018-08-25T04:24:57.987Z,26.9
2018-08-25T04:25:47.894Z,26.9
2018-08-25T04:26:38.142Z,26.9
2018-08-25T04:27:27.929Z,26.9
2018-08-25T04:28:18.251Z,26.9
2018-08-25T04:29:08.352Z,26.9
2018-08-25T04:29:58.381Z,26.9
2018-08-25T04:30:48.423Z,26.9
2018-08-25T04:31:37.709Z,26.9
2018-08-25T04:32:28.824Z,26.8
2018-08-25T04:33:19.179Z,26.9
2018-08-25T04:34:08.715Z,26.9
2018-08-25T04:34:59.062Z,26.9
2018-08-25T04:35:48.566Z,26.9
2018-08-25T04:36:39.156Z,26.9
2018-08-25T04:37:28.609Z,26.9
2018-08-25T04:38:18.777Z,26.9
2018-08-25T04:39:09.358Z,26.9
2018-08-25T04:39:59.397Z,26.9
2018-08-25T04:40:49.205Z,26.9
2018-08-25T04:41:38.978Z,26.9
2018-08-25T04:42:29.887Z,26.9
2018-08-25T05:00:27.938Z,26.9
2018-08-25T05:01:17.274Z,26.9
2018-08-25T05:02:07.770Z,26.9
2018-08-25T05:02:57.962Z,26.9
2018-08-25T05:03:48.082Z,26.9
2018-08-25T05:04:37.397Z,26.9
2018-08-25T05:05:28.075Z,26.9
2018-08-25T05:06:17.954Z,26.9
2018-08-25T05:07:08.261Z,26.9
2018-08-25T05:07:58.082Z,26.9
2018-08-25T05:08:47.607Z,26.9
2018-08-25T05:09:38.012Z,26.9
2018-08-25T05:10:28.523Z,26.9
2018-08-25T05:11:18.584Z,26.9
2018-08-25T05:12:08.097Z,26.9
2018-08-25T05:12:58.739Z,26.9
2018-08-25T05:13:48.181Z,26.9
2018-08-25T05:14:38.573Z,26.9
2018-08-25T05:15:28.906Z,26.9
2018-08-25T05:16:18.983Z,26.9
2018-08-25T05:17:09.051Z,26.9
2018-08-25T05:17:58.822Z,26.8
2018-08-25T05:18:48.833Z,26.8
2018-08-25T05:19:39.269Z,26.8
2018-08-25T05:20:28.731Z,26.8
2018-08-25T05:21:19.121Z,26.8
2018-08-25T05:22:09.860Z,26.8
2018-08-25T05:22:59.780Z,26.8
2018-08-25T05:23:49.538Z,26.8
2018-08-25T05:24:39.365Z,26.8
2018-08-25T05:25:29.955Z,26.8
2018-08-25T05:26:20.006Z,26.8
2018-08-25T05:27:09.517Z,26.8
2018-08-25T05:27:59.876Z,26.8
2018-08-25T05:28:50.235Z,26.8
2018-08-25T05:29:40.290Z,26.7
2018-08-25T05:30:30.030Z,26.7
2018-08-25T05:31:19.552Z,26.7
2018-08-25T05:32:10.213Z,26.8
2018-08-25T05:33:00.007Z,26.8
2018-08-25T05:33:50.030Z,26.8
2018-08-25T05:34:40.155Z,26.8
2018-08-25T05:35:30.167Z,26.8
2018-08-25T05:36:20.810Z,26.9
2018-08-25T05:37:10.253Z,26.9
2018-08-25T05:38:00.374Z,26.9
2018-08-25T05:38:50.685Z,26.9
2018-08-25T05:39:40.501Z,26.9
2018-08-25T05:40:30.285Z,26.9
2018-08-25T05:41:20.652Z,26.9
2018-08-25T05:42:10.970Z,26.8
2018-08-25T05:43:01.010Z,26.9
2018-08-25T05:43:51.368Z,26.8
2018-08-25T05:44:40.402Z,26.8
2018-08-25T05:45:30.982Z,26.8
2018-08-25T05:46:20.745Z,26.8
2018-08-25T05:47:11.614Z,26.8
2018-08-25T05:48:00.855Z,26.8
2018-08-25T05:48:51.207Z,26.8
2018-08-25T05:49:40.429Z,29.5
2018-08-25T05:50:31.596Z,32.7
2018-08-25T05:51:21.964Z,34
2018-08-25T05:52:12.313Z,36
2018-08-25T05:53:02.342Z,36.8
2018-08-25T05:53:51.923Z,36.4
2018-08-25T05:54:42.204Z,35.1
2018-08-25T05:55:32.253Z,34.2
2018-08-25T05:56:21.777Z,33.8
2018-08-25T05:57:11.844Z,33.6
2018-08-25T05:58:02.832Z,33.4
2018-08-25T05:58:52.307Z,33.4
2018-08-25T05:59:42.626Z,33.3
2018-08-25T06:00:32.394Z,33.2
2018-08-25T06:01:22.150Z,33.1
2018-08-25T06:02:12.284Z,33.1
2018-08-25T06:03:02.860Z,32.9
2018-08-25T06:03:52.599Z,32.8
2018-08-25T06:04:42.387Z,32.8
2018-08-25T06:05:32.780Z,32.6
2018-08-25T06:06:22.833Z,32.6
2018-08-25T06:07:12.854Z,32.4
2018-08-25T06:08:02.755Z,32.4
2018-08-25T06:08:53.307Z,33.2
2018-08-25T06:09:43.102Z,35.2
2018-08-25T06:10:33.421Z,36.1
2018-08-25T06:11:23.216Z,37.3
2018-08-25T06:12:13.239Z,37.7
2018-08-25T06:13:03.306Z,37.8
2018-08-25T06:13:53.748Z,37.8
2018-08-25T06:14:43.999Z,37.8
2018-08-25T06:15:33.774Z,37.9
2018-08-25T06:16:23.253Z,38
2018-08-25T06:17:13.895Z,38.1
2018-08-25T06:18:03.710Z,38.3
2018-08-25T06:18:54.000Z,38.3
2018-08-25T06:19:44.075Z,38.4
2018-08-25T06:20:33.623Z,38.4
2018-08-25T06:21:23.708Z,38.4
2018-08-25T06:22:14.016Z,38.5
2018-08-25T06:23:03.853Z,38.5
2018-08-25T06:23:53.414Z,38.2
2018-08-25T06:24:43.940Z,38
2018-08-25T06:25:33.988Z,37.9
2018-08-25T06:26:23.787Z,37.9
2018-08-25T06:27:14.789Z,37.9
2018-08-25T06:28:04.747Z,38
2018-08-25T06:28:54.738Z,38
2018-08-25T06:29:45.659Z,38
2018-08-25T06:30:34.677Z,38
2018-08-25T06:31:24.790Z,38
2018-08-25T06:32:14.525Z,38.1
2018-08-25T06:33:05.130Z,38.1
2018-08-25T06:33:54.672Z,38.1
2018-08-25T06:34:44.963Z,38.1
2018-08-25T06:35:34.462Z,38.1
2018-08-25T06:36:25.450Z,38.1
2018-08-25T06:37:15.187Z,38.2
2018-08-25T06:38:05.106Z,38.2
2018-08-25T06:38:55.257Z,38.2
2018-08-25T06:39:45.618Z,38.3
2018-08-25T06:40:35.102Z,38.3
2018-08-25T06:41:24.605Z,38.3
2018-08-25T06:42:15.540Z,38.4
2018-08-25T06:43:04.755Z,38.4
2018-08-25T06:43:55.366Z,38.4
2018-08-25T06:44:45.169Z,38.4
2018-08-25T06:45:35.789Z,38.4
2018-08-25T06:46:26.169Z,38.4
2018-08-25T06:47:15.939Z,38.4
2018-08-25T06:48:06.262Z,38.5
2018-08-25T06:48:56.604Z,38.5
2018-08-25T06:49:45.258Z,38.5
2018-08-25T06:50:36.760Z,38.5
2018-08-25T06:51:26.526Z,38.6
2018-08-25T06:52:16.589Z,38.6
2018-08-25T06:53:06.487Z,38.6
2018-08-25T06:53:55.874Z,38.6
2018-08-25T06:54:45.359Z,38.6
2018-08-25T06:55:36.535Z,38.6
2018-08-25T06:56:26.651Z,38.6
2018-08-25T06:57:16.133Z,38.6
2018-08-25T06:58:06.638Z,38.6
2018-08-25T06:58:56.653Z,38.6
2018-08-25T06:59:46.409Z,38.7
2018-08-25T07:00:36.206Z,38.7
2018-08-25T07:01:26.854Z,38.7
2018-08-25T07:02:16.013Z,38.8
2018-08-25T07:03:06.661Z,38.8
2018-08-25T07:03:56.742Z,38.9
2018-08-25T07:04:47.223Z,38.9
2018-08-25T07:05:37.340Z,39.1
2018-08-25T07:06:27.407Z,39.4
2018-08-25T07:07:17.517Z,39.7
2018-08-25T07:08:07.523Z,39.9
2018-08-25T07:08:57.323Z,40.1
2018-08-25T07:09:48.224Z,40.3
2018-08-25T07:10:37.960Z,40.4
2018-08-25T07:11:27.216Z,40.6
2018-08-25T07:12:17.844Z,40.7
2018-08-25T07:13:08.134Z,40.9
2018-08-25T07:13:57.952Z,41
2018-08-25T07:14:48.582Z,41.1
2018-08-25T07:15:38.371Z,41.3
2018-08-25T07:16:27.548Z,41.4
2018-08-25T07:17:18.203Z,41.6
2018-08-25T07:18:08.271Z,41.6
2018-08-25T07:18:59.187Z,41.8
2018-08-25T07:19:48.397Z,41.9
2018-08-25T07:20:38.470Z,42
2018-08-25T07:21:28.325Z,42.2
2018-08-25T07:22:18.952Z,42.3
2018-08-25T07:23:08.967Z,42.4
2018-08-25T07:23:57.323Z,42.6
2018-08-25T07:24:48.834Z,42.6
2018-08-25T07:25:38.024Z,42.8
2018-08-25T07:26:28.767Z,42.9
2018-08-25T07:27:18.126Z,43
2018-08-25T07:28:09.318Z,43.1
2018-08-25T07:28:59.444Z,43.3
2018-08-25T07:29:48.677Z,43.3
2018-08-25T07:30:39.191Z,43.4
2018-08-25T07:31:29.276Z,43.4
2018-08-25T07:32:20.802Z,43.4
2018-08-25T07:33:09.468Z,43.3
2018-08-25T07:33:59.216Z,43.3
2018-08-25T07:34:50.123Z,43.3
2018-08-25T07:35:39.874Z,43.4
2018-08-25T07:36:29.380Z,43.5
2018-08-25T07:37:19.457Z,43.6
2018-08-25T07:38:10.127Z,43.6
2018-08-25T07:38:59.309Z,43.8
2018-08-25T07:39:49.657Z,43.8
2018-08-25T07:40:40.544Z,43.9
2018-08-25T07:41:30.411Z,44
2018-08-25T07:42:19.653Z,44.1
2018-08-25T07:43:10.225Z,44.3
2018-08-25T07:44:00.623Z,44.4
2018-08-25T07:44:50.409Z,44.4
2018-08-25T07:45:40.376Z,44.6
2018-08-25T07:46:29.622Z,44.8
2018-08-25T07:47:20.785Z,44.9
2018-08-25T07:48:10.923Z,45.1
2018-08-25T07:49:00.405Z,45.3
2018-08-25T07:49:50.693Z,45.4
2018-08-25T07:50:40.779Z,45.6
2018-08-25T07:51:31.080Z,45.8
2018-08-25T07:52:20.087Z,45.9
2018-08-25T07:53:11.307Z,46
2018-08-25T07:54:01.094Z,46.2
2018-08-25T07:54:50.848Z,46.3
2018-08-25T07:55:41.196Z,46.4
2018-08-25T07:56:31.460Z,46.6
2018-08-25T07:57:21.509Z,46.7
2018-08-25T07:58:10.896Z,46.9
2018-08-25T07:59:01.903Z,47
2018-08-25T07:59:51.448Z,47.2
2018-08-25T08:00:41.846Z,47.3
2018-08-25T08:01:31.299Z,47.4
2018-08-25T08:02:21.686Z,47.6
2018-08-25T08:03:11.754Z,47.8
2018-08-25T08:04:01.807Z,47.9
2018-08-25T08:04:52.527Z,48.1
2018-08-25T08:05:43.436Z,48.2
2018-08-25T08:06:31.700Z,48.3
2018-08-25T08:07:22.328Z,48.4
2018-08-25T08:08:12.274Z,48.4
2018-08-25T08:09:02.251Z,48.5
2018-08-25T08:09:52.555Z,48.6
2018-08-25T08:10:42.652Z,48.7
2018-08-25T08:11:31.949Z,48.8
2018-08-25T08:12:24.422Z,49
2018-08-25T08:13:12.575Z,49.1
2018-08-25T08:14:02.946Z,49.2
2018-08-25T08:14:52.391Z,49.3
2018-08-25T08:15:42.819Z,49.4
2018-08-25T08:16:32.775Z,49.5
2018-08-25T08:17:22.840Z,49.7
2018-08-25T08:18:12.387Z,49.8
2018-08-25T08:19:03.275Z,49.9
2018-08-25T08:19:53.059Z,50
2018-08-25T08:20:42.931Z,50.1
2018-08-25T08:21:32.644Z,50.3
2018-08-25T08:22:22.755Z,50.4
2018-08-25T08:23:12.998Z,50.5
2018-08-25T08:24:02.231Z,50.7
2018-08-25T08:24:53.446Z,50.8
2018-08-25T08:25:43.269Z,50.9
2018-08-25T08:26:33.224Z,51
2018-08-25T08:27:23.865Z,51.1
2018-08-25T08:28:14.321Z,51.3
2018-08-25T08:29:03.800Z,51.3
2018-08-25T08:29:54.086Z,51.1
2018-08-25T08:30:43.884Z,50.9
2018-08-25T08:31:33.950Z,50.9
2018-08-25T08:32:24.328Z,51
2018-08-25T08:33:14.726Z,51.2
2018-08-25T08:34:03.878Z,51.3
2018-08-25T08:34:53.929Z,51.5
2018-08-25T08:35:44.303Z,51.7
2018-08-25T08:36:34.353Z,51.8
2018-08-25T08:38:14.805Z,52.1
2018-08-25T08:39:04.039Z,52.3
2018-08-25T08:40:44.475Z,52.5
2018-08-25T08:41:34.258Z,52.6
2018-08-25T08:42:26.381Z,52.8
2018-08-25T08:43:14.658Z,52.9
2018-08-25T08:44:04.735Z,53.1
2018-08-25T08:44:54.785Z,53.2
2018-08-25T08:45:44.583Z,53.3
2018-08-25T08:46:34.850Z,53.1
2018-08-25T08:47:25.687Z,53.1
2018-08-25T08:48:15.271Z,53.3
2018-08-25T08:49:05.372Z,53.3
2018-08-25T08:49:55.760Z,53.5
2018-08-25T08:50:45.462Z,53.6
2018-08-25T08:51:36.097Z,53.8
2018-08-25T08:52:26.372Z,53.8
2018-08-25T08:53:15.366Z,54
2018-08-25T08:54:05.352Z,54.1
2018-08-25T08:54:56.076Z,54.3
2018-08-25T08:55:46.136Z,54.2
2018-08-25T08:56:36.507Z,54.2
2018-08-25T08:57:26.219Z,54.2
2018-08-25T08:58:16.743Z,54.3
2018-08-25T09:14:59.341Z,56.1
2018-08-25T09:15:49.151Z,56.2
2018-08-25T09:16:38.165Z,56.3
2018-08-25T09:17:29.599Z,56.3
2018-08-25T09:18:20.315Z,56.4
2018-08-25T09:19:10.248Z,56.4
2018-08-25T09:20:00.298Z,56.6
2018-08-25T09:20:49.791Z,56.6
2018-08-25T09:21:39.959Z,56.7
2018-08-25T09:22:28.887Z,56.8
2018-08-25T09:23:20.122Z,56.8
2018-08-25T09:24:09.872Z,56.8
2018-08-25T09:24:59.953Z,56.8
2018-08-25T09:25:50.773Z,56.8
2018-08-25T09:26:40.262Z,56.9
2018-08-25T09:27:31.977Z,56.9
2018-08-25T09:28:20.731Z,57
2018-08-25T09:29:10.300Z,57.1
2018-08-25T09:30:00.570Z,57.1
2018-08-25T09:30:51.173Z,57.3
2018-08-25T09:31:40.982Z,57.3
2018-08-25T09:32:30.757Z,57.4
2018-08-25T09:33:20.147Z,57.5
2018-08-25T09:34:10.925Z,57.6
2018-08-25T09:35:01.257Z,57.7
2018-08-25T09:35:53.058Z,57.8
2018-08-25T09:36:44.523Z,57.7
2018-08-25T09:37:31.719Z,57.4
2018-08-25T09:38:20.919Z,57.3
2018-08-25T09:39:11.349Z,57.4
2018-08-25T09:40:01.350Z,57.3
2018-08-25T09:40:51.143Z,57.3
2018-08-25T09:41:42.089Z,57.4
2018-08-25T09:42:31.046Z,57.4
2018-08-25T09:43:21.311Z,57.5
2018-08-25T09:44:11.649Z,57.6
2018-08-25T09:45:01.988Z,57.6
2018-08-25T09:46:41.562Z,57.9
2018-08-25T09:47:31.623Z,57.9
2018-08-25T09:48:22.323Z,58
2018-08-25T09:49:12.331Z,58.2
2018-08-25T09:50:02.384Z,58.3
2018-08-25T09:50:53.247Z,58.4
2018-08-25T09:51:42.536Z,58.4
2018-08-25T09:53:22.855Z,58.6
2018-08-25T09:54:13.253Z,58.7
2018-08-25T09:55:02.560Z,58.8
2018-08-25T09:55:52.577Z,58.9
2018-08-25T09:56:42.332Z,58.9
2018-08-25T09:57:33.240Z,59.1
2018-08-25T09:58:23.294Z,59.1
2018-08-25T09:59:13.680Z,59.1
2018-08-25T10:00:03.224Z,59.1
2018-08-25T10:00:53.520Z,59.2
2018-08-25T10:01:43.051Z,59.3
2018-08-25T10:02:33.641Z,59.3
2018-08-25T10:03:23.880Z,59.4
2018-08-25T10:04:12.967Z,59.4
2018-08-25T10:05:03.650Z,59.6
2018-08-25T10:05:53.971Z,59.7
2018-08-25T10:06:43.702Z,59.8
2018-08-25T10:07:33.539Z,59.8
2018-08-25T10:08:24.126Z,59.9
2018-08-25T10:09:13.902Z,60
2018-08-25T10:10:04.516Z,60.1
2018-08-25T10:10:55.326Z,60.2
2018-08-25T10:11:44.388Z,60.3
2018-08-25T10:12:34.193Z,60.4
2018-08-25T10:13:24.245Z,60.4
2018-08-25T10:14:14.593Z,60.6
2018-08-25T10:15:04.978Z,60.7
2018-08-25T10:15:54.440Z,60.8
2018-08-25T10:16:45.006Z,60.8
2018-08-25T10:17:34.090Z,60.9
2018-08-25T10:18:24.665Z,60.9
2018-08-25T10:19:14.676Z,61
2018-08-25T10:20:04.495Z,61.1
2018-08-25T10:20:54.851Z,61.2
2018-08-25T10:21:44.034Z,61.3
2018-08-25T10:22:35.162Z,61.2
2018-08-25T10:23:24.615Z,61
2018-08-25T10:24:14.841Z,60.7
2018-08-25T10:25:05.764Z,60.2
2018-08-25T10:25:55.726Z,59.7
2018-08-25T10:26:45.423Z,59.2
2018-08-25T10:27:34.767Z,58.6
2018-08-25T10:28:25.395Z,58.1
2018-08-25T10:29:15.792Z,57.7
2018-08-25T10:30:06.109Z,57.4
2018-08-25T10:30:54.847Z,57
2018-08-25T10:31:45.118Z,56.8
2018-08-25T10:32:34.654Z,56.9
2018-08-25T10:33:25.508Z,56.9
2018-08-25T10:34:15.595Z,57.1
2018-08-25T10:35:06.244Z,57.3
2018-08-25T10:35:56.370Z,57.5
2018-08-25T10:36:46.624Z,57.7
2018-08-25T10:37:35.841Z,57.8
2018-08-25T10:38:26.467Z,58
2018-08-25T10:39:16.537Z,58.2
2018-08-25T10:40:06.638Z,58.4
2018-08-25T10:41:48.325Z,58.8
2018-08-25T10:42:36.540Z,58.9
2018-08-25T10:43:26.597Z,59.1
2018-08-25T10:44:17.000Z,59.1
2018-08-25T10:45:06.767Z,59.2
2018-08-25T10:45:56.493Z,59.2
2018-08-25T10:46:45.433Z,59.3
2018-08-25T10:47:36.912Z,59.4
2018-08-25T10:48:26.980Z,59.6
2018-08-25T10:49:17.135Z,59.8
2018-08-25T10:50:07.141Z,59.8
2018-08-25T10:50:57.180Z,59.9
2018-08-25T10:51:46.955Z,60
2018-08-25T10:52:37.933Z,60.1
2018-08-25T10:53:27.129Z,60.3
2018-08-25T10:54:17.758Z,60.4
2018-08-25T10:55:06.932Z,60.5
2018-08-25T10:55:57.858Z,60.6
2018-08-25T10:56:47.662Z,60.8
2018-08-25T10:57:38.489Z,60.9
2018-08-25T10:58:27.972Z,61
2018-08-25T10:59:18.091Z,61.3
2018-08-25T11:00:08.751Z,61.4
2018-08-25T11:01:01.120Z,61.5
2018-08-25T11:01:47.779Z,61.6
2018-08-25T11:02:37.534Z,61.7
2018-08-25T11:03:28.727Z,61.8
2018-08-25T11:04:18.546Z,61.9
2018-08-25T11:05:08.562Z,61.9
2018-08-25T11:05:58.397Z,62.1
2018-08-25T11:06:48.696Z,62.1
2018-08-25T11:07:38.711Z,62.2
2018-08-25T11:08:28.284Z,62.3
2018-08-25T11:09:18.915Z,62.3
2018-08-25T11:10:08.407Z,62.4
2018-08-25T11:10:58.482Z,62.5
2018-08-25T11:11:48.897Z,62.6
2018-08-25T11:12:38.878Z,62.7
2018-08-25T11:13:29.247Z,62.8
2018-08-25T11:14:19.309Z,62.8
2018-08-25T11:15:08.798Z,62.9
2018-08-25T11:15:59.146Z,63.1
2018-08-25T11:16:49.219Z,63.1
2018-08-25T11:17:39.276Z,63.2
2018-08-25T11:18:29.629Z,63.3
2018-08-25T11:19:19.703Z,63.3
2018-08-25T11:20:09.528Z,63.4
2018-08-25T11:20:59.252Z,63.3
2018-08-25T11:21:49.019Z,63.3
2018-08-25T11:22:39.752Z,63.2
2018-08-25T11:23:29.470Z,63.3
2018-08-25T11:24:18.653Z,63.3
2018-08-25T11:25:09.911Z,63.4
2018-08-25T11:25:59.933Z,63.6
2018-08-25T11:26:50.295Z,63.6
2018-08-25T11:27:40.131Z,63.6
2018-08-25T11:28:29.552Z,63.8
2018-08-25T11:29:21.724Z,63.8
2018-08-25T11:30:09.698Z,63.9
2018-08-25T11:30:59.735Z,63.9
2018-08-25T11:31:50.907Z,64
2018-08-25T11:32:40.452Z,64.1
2018-08-25T11:33:30.246Z,64.1
2018-08-25T11:34:20.855Z,64.2
2018-08-25T11:35:10.895Z,64.3
2018-08-25T11:36:00.420Z,64.4
2018-08-25T11:36:51.022Z,64.4
2018-08-25T11:37:42.699Z,64.4
2018-08-25T11:38:30.893Z,64.5
2018-08-25T11:39:20.964Z,64.6
2018-08-25T11:40:11.060Z,64.6
2018-08-25T11:41:01.424Z,64.6
2018-08-25T11:41:51.213Z,64.6
2018-08-25T11:42:40.945Z,64.6
2018-08-25T11:43:31.568Z,64.7
2018-08-25T11:44:21.070Z,64.7
2018-08-25T11:45:11.173Z,64.8
2018-08-25T11:46:01.205Z,64.8
2018-08-25T11:46:51.859Z,64.9
2018-08-25T11:47:41.073Z,64.9
2018-08-25T11:48:31.690Z,64.9
2018-08-25T11:49:20.646Z,64.9
2018-08-25T11:50:11.527Z,64.9
2018-08-25T11:51:02.196Z,65
2018-08-25T11:51:51.942Z,65.1
2018-08-25T11:52:42.382Z,65.1
2018-08-25T11:53:31.814Z,65.1
2018-08-25T11:54:22.449Z,65.1
2018-08-25T11:55:12.532Z,65.2
2018-08-25T11:56:02.897Z,65.2
2018-08-25T11:56:52.342Z,65.2
2018-08-25T11:57:41.838Z,65.3
2018-08-25T11:58:32.517Z,65.3
2018-08-25T11:59:22.241Z,65.3
2018-08-25T12:00:13.246Z,65.3
2018-08-25T12:01:02.684Z,65.4
2018-08-25T12:01:52.429Z,65.4
2018-08-25T12:02:42.829Z,65.5
2018-08-25T12:03:32.216Z,65.5
2018-08-25T12:04:21.792Z,65.5
2018-08-25T12:05:13.309Z,65.6
2018-08-25T12:06:02.829Z,65.6