createdAt,value
2022-08-28T00:04:33.476Z,15.38
2022-08-28T00:07:02.313Z,26.73
2022-08-28T00:09:29.316Z,31.33
2022-08-28T00:11:56.860Z,28.80
2022-08-28T00:14:25.261Z,27.17
2022-08-28T00:16:53.274Z,34.13
2022-08-28T00:19:22.972Z,30.92
2022-08-28T00:21:51.192Z,25.55
2022-08-28T00:24:19.019Z,21.70
2022-08-28T00:27:04.470Z,28.15
2022-08-28T00:29:32.406Z,30.35
2022-08-28T00:32:00.857Z,27.40
2022-08-28T00:34:32.923Z,22.52
2022-08-28T00:37:01.286Z,22.40
2022-08-28T00:39:32.348Z,24.15
2022-08-28T00:41:59.692Z,30.77
2022-08-28T00:44:28.869Z,24.38
2022-08-28T00:46:59.488Z,31.33
2022-08-28T00:49:30.960Z,25.50
2022-08-28T00:52:11.915Z,40.55
2022-08-28T00:54:57.260Z,36.38
2022-08-28T00:57:40.446Z,30.05
2022-08-28T01:00:20.394Z,38.95
2022-08-28T01:02:47.974Z,30.08
2022-08-28T01:07:44.886Z,24.58
2022-08-28T01:10:18.664Z,17.42
2022-08-28T01:12:47.047Z,21.38
2022-08-28T01:15:18.145Z,21.98
2022-08-28T01:17:51.718Z,20.33
2022-08-28T01:20:22.407Z,27.60
2022-08-28T01:23:24.604Z,36.20
2022-08-28T01:25:52.699Z,19.67
2022-08-28T01:28:19.894Z,26.25
2022-08-28T01:30:49.770Z,22.17
2022-08-28T01:33:19.841Z,26.58
2022-08-28T01:35:55.846Z,29.60
2022-08-28T01:38:26.923Z,22.05
2022-08-28T01:40:57.391Z,17.52
2022-08-28T01:43:26.530Z,26.90
2022-08-28T01:46:04.586Z,17.77
2022-08-28T01:48:35.898Z,28.98
2022-08-28T01:51:04.980Z,20.88
2022-08-28T01:53:33.315Z,28.70
2022-08-28T01:56:02.893Z,32.95
2022-08-28T01:58:37.936Z,22.83
2022-08-28T02:01:11.347Z,37.00
2022-08-28T02:03:39.433Z,22.45
2022-08-28T02:06:07.495Z,20.15
2022-08-28T02:08:34.667Z,21.92
2022-08-28T02:11:02.559Z,23.15
2022-08-28T02:13:29.733Z,22.25
2022-08-28T02:15:57.758Z,25.73
2022-08-28T02:18:25.364Z,22.63
2022-08-28T02:20:52.960Z,17.02
2022-08-28T02:23:20.588Z,20.05
2022-08-28T02:25:48.227Z,19.85
2022-08-28T02:28:18.081Z,18.85
2022-08-28T02:30:45.322Z,19.30
2022-08-28T02:33:12.855Z,28.35
2022-08-28T02:35:42.505Z,29.42
2022-08-28T02:38:10.375Z,14.93
2022-08-28T02:40:39.284Z,17.55
2022-08-28T02:43:06.369Z,15.57
2022-08-28T02:45:33.863Z,20.48
2022-08-28T02:48:02.253Z,26.75
2022-08-28T02:50:31.586Z,24.77
2022-08-28T02:52:59.685Z,16.83
2022-08-28T02:55:31.357Z,27.65
2022-08-28T02:58:01.350Z,25.20
2022-08-28T03:02:56.342Z,28.27
2022-08-28T03:05:25.359Z,22.75
2022-08-28T03:07:55.472Z,27.02
2022-08-28T03:10:23.036Z,27.38
2022-08-28T03:15:18.249Z,31.48
2022-08-28T03:17:46.147Z,17.15
2022-08-28T03:20:16.671Z,19.50
2022-08-28T03:23:02.433Z,18.20
2022-08-28T03:25:30.402Z,30.38
2022-08-28T03:27:57.584Z,25.73
2022-08-28T03:30:25.556Z,24.13
2022-08-28T03:32:53.989Z,29.63
2022-08-28T03:35:21.942Z,25.70
2022-08-28T03:37:49.331Z,25.52
2022-08-28T03:45:21.057Z,24.35
2022-08-28T03:47:49.657Z,39.08
2022-08-28T03:50:19.707Z,29.23
2022-08-28T03:52:47.715Z,29.42
2022-08-28T03:55:15.800Z,28.92
2022-08-28T03:57:43.018Z,29.42
2022-08-28T04:00:13.579Z,21.33
2022-08-28T04:02:42.731Z,16.65
2022-08-28T04:05:11.078Z,21.83
2022-08-28T04:07:39.787Z,31.13
2022-08-28T04:10:07.851Z,20.80
2022-08-28T04:12:37.107Z,22.17
2022-08-28T04:15:06.985Z,22.08
2022-08-28T04:17:37.820Z,31.25
2022-08-28T04:20:07.811Z,24.52
2022-08-28T04:22:35.793Z,18.35
2022-08-28T04:25:03.967Z,23.88
2022-08-28T04:27:32.043Z,21.08
2022-08-28T04:30:00.009Z,21.15
2022-08-28T04:32:27.799Z,27.13
2022-08-28T04:34:55.230Z,18.25
2022-08-28T04:39:55.833Z,28.17
2022-08-28T04:42:23.758Z,19.25
2022-08-28T04:44:56.051Z,27.67
2022-08-28T04:47:23.984Z,25.02
2022-08-28T04:52:19.946Z,28.17
2022-08-28T04:54:47.890Z,33.03
2022-08-28T04:57:16.055Z,19.70
2022-08-28T04:59:45.277Z,35.10
2022-08-28T05:02:13.311Z,20.23
2022-08-28T05:04:43.499Z,18.27
2022-08-28T05:07:11.143Z,28.70
2022-08-28T05:09:41.486Z,29.90
2022-08-28T05:12:17.265Z,22.38
2022-08-28T05:14:45.132Z,24.10
2022-08-28T05:17:16.206Z,21.85
2022-08-28T05:19:48.496Z,24.42
2022-08-28T05:22:17.270Z,24.02
2022-08-28T05:24:44.835Z,18.35
2022-08-28T05:27:12.590Z,35.05
2022-08-28T05:32:08.539Z,28.63
2022-08-28T05:34:37.351Z,21.73
2022-08-28T05:37:06.765Z,45.95
2022-08-28T05:39:37.386Z,21.98
2022-08-28T05:42:05.887Z,36.95
2022-08-28T05:44:35.279Z,27.75
2022-08-28T05:47:03.042Z,33.35
2022-08-28T05:49:30.753Z,23.50
2022-08-28T05:54:28.242Z,32.63
2022-08-28T05:56:58.179Z,26.90
2022-08-28T06:01:53.801Z,38.75
2022-08-28T06:04:26.409Z,29.77
2022-08-28T06:06:54.763Z,39.80
2022-08-28T06:09:29.890Z,23.65
2022-08-28T06:12:00.294Z,35.60
2022-08-28T06:14:30.291Z,26.45
2022-08-28T06:16:58.728Z,21.40
2022-08-28T06:19:29.321Z,21.58
2022-08-28T06:22:01.772Z,23.63
2022-08-28T06:24:35.882Z,36.92
2022-08-28T06:27:03.247Z,27.35
2022-08-28T06:29:30.916Z,28.80
2022-08-28T06:32:00.892Z,22.70
2022-08-28T06:34:29.498Z,34.88
2022-08-28T06:36:57.376Z,31.02
2022-08-28T06:39:28.077Z,29.33
2022-08-28T06:41:56.379Z,38.33
2022-08-28T06:44:24.211Z,25.02
2022-08-28T06:46:54.491Z,29.05
2022-08-28T06:49:22.585Z,27.33
2022-08-28T06:51:50.566Z,27.63
2022-08-28T06:54:23.273Z,29.58
2022-08-28T06:56:52.368Z,23.42
2022-08-28T06:59:20.280Z,21.92
2022-08-28T07:01:48.214Z,33.13
2022-08-28T07:04:15.756Z,24.00
2022-08-28T07:06:53.725Z,29.30
2022-08-28T07:09:24.314Z,28.15
2022-08-28T07:11:52.557Z,29.92
2022-08-28T07:14:20.324Z,24.48
2022-08-28T07:16:47.975Z,15.32
2022-08-28T07:19:16.353Z,27.70
2022-08-28T07:21:45.428Z,19.52
2022-08-28T07:24:18.745Z,27.60
2022-08-28T07:26:48.206Z,20.25
2022-08-28T07:29:16.233Z,19.80
2022-08-28T07:31:47.834Z,20.67
2022-08-28T07:34:20.256Z,31.45
2022-08-28T07:36:48.704Z,25.00
2022-08-28T07:39:16.350Z,23.58
2022-08-28T07:41:44.577Z,40.17
2022-08-28T07:44:33.219Z,18.50
2022-08-28T07:47:05.804Z,33.97
2022-08-28T07:49:34.721Z,23.85
2022-08-28T07:52:02.240Z,24.75
2022-08-28T07:54:29.801Z,16.70
2022-08-28T07:56:57.688Z,18.08
2022-08-28T07:59:25.514Z,24.48
2022-08-28T08:01:53.721Z,25.35
2022-08-28T08:04:23.389Z,20.73
2022-08-28T08:06:57.590Z,13.40
2022-08-28T08:09:26.111Z,14.10
2022-08-28T08:11:55.368Z,8.27
2022-08-28T08:14:23.577Z,32.10
2022-08-28T08:16:52.624Z,21.13
2022-08-28T08:19:25.141Z,27.90
2022-08-28T08:21:55.345Z,19.85
2022-08-28T08:24:28.819Z,26.45
2022-08-28T08:27:00.790Z,26.75
2022-08-28T08:29:35.756Z,17.35
2022-08-28T08:32:08.548Z,29.60
2022-08-28T08:34:41.618Z,26.08
2022-08-28T08:37:10.835Z,18.45
2022-08-28T08:39:38.462Z,16.35
2022-08-28T08:42:38.807Z,12.23
2022-08-28T08:45:14.606Z,20.70
2022-08-28T08:47:49.997Z,21.65
2022-08-28T08:50:27.701Z,23.38
2022-08-28T08:53:22.841Z,28.73
2022-08-28T08:55:53.294Z,16.58
2022-08-28T08:58:24.831Z,16.73
2022-08-28T09:01:33.102Z,28.48
2022-08-28T09:04:40.256Z,20.50
2022-08-28T09:07:20.997Z,16.60
2022-08-28T09:09:54.232Z,18.70
2022-08-28T09:12:30.896Z,13.93
2022-08-28T09:15:14.397Z,24.42
2022-08-28T09:17:45.054Z,15.55
2022-08-28T09:20:15.629Z,10.25
2022-08-28T09:22:46.138Z,11.98
2022-08-28T09:25:45.639Z,19.77
2022-08-28T09:28:19.200Z,12.48
2022-08-28T09:30:59.691Z,16.80
2022-08-28T09:33:47.883Z,20.85
2022-08-28T09:36:24.097Z,14.02
2022-08-28T09:39:10.455Z,10.32
2022-08-28T09:42:00.007Z,12.98
2022-08-28T09:44:27.330Z,15.18
2022-08-28T09:46:54.347Z,13.13
2022-08-28T09:49:30.588Z,10.25
2022-08-28T09:52:01.843Z,11.90
2022-08-28T09:54:41.502Z,19.02
2022-08-28T09:57:09.036Z,10.45
2022-08-28T09:59:36.716Z,13.07
2022-08-28T10:02:24.782Z,3.85
2022-08-28T10:04:58.967Z,6.07
2022-08-28T10:07:58.079Z,19.42
2022-08-28T10:10:36.589Z,13.75
2022-08-28T10:13:29.908Z,13.45
2022-08-28T10:16:28.917Z,11.40
2022-08-28T10:19:17.276Z,10.13
2022-08-28T10:22:07.577Z,11.73
2022-08-28T10:25:30.117Z,14.10
2022-08-28T10:28:26.352Z,14.57
2022-08-28T10:31:16.719Z,12.45
2022-08-28T10:34:02.512Z,12.00
2022-08-28T10:36:33.672Z,9.48
2022-08-28T10:39:31.633Z,10.20
2022-08-28T10:44:39.272Z,10.90
2022-08-28T10:47:08.806Z,11.13
2022-08-28T10:49:41.635Z,6.03
2022-08-28T10:52:34.769Z,9.20
2022-08-28T10:55:11.525Z,8.65
2022-08-28T10:57:45.668Z,11.32
2022-08-28T11:00:19.968Z,8.82
2022-08-28T11:02:53.421Z,9.27
2022-08-28T11:05:31.793Z,15.18
2022-08-28T11:08:05.187Z,10.30
2022-08-28T11:10:32.466Z,14.25
2022-08-28T11:13:00.719Z,10.32
2022-08-28T11:15:34.216Z,11.52
2022-08-28T11:18:38.128Z,13.15
2022-08-28T11:21:44.227Z,15.45
2022-08-28T11:24:26.113Z,10.20
2022-08-28T11:27:12.564Z,8.38
2022-08-28T11:30:05.062Z,8.97
2022-08-28T11:32:32.328Z,11.57
2022-08-28T11:35:29.670Z,8.68
2022-08-28T11:37:59.877Z,13.93
2022-08-28T11:40:30.560Z,7.40
2022-08-28T11:43:16.221Z,7.70
2022-08-28T11:45:46.608Z,8.60
2022-08-28T11:48:36.250Z,7.25
2022-08-28T11:51:18.798Z,7.35
2022-08-28T11:54:02.015Z,8.15
2022-08-28T11:56:43.704Z,8.25
2022-08-28T11:59:38.775Z,9.65
2022-08-28T12:02:43.237Z,3.30
2022-08-28T12:05:30.356Z,9.23
2022-08-28T12:08:10.068Z,8.63
2022-08-28T12:10:46.737Z,6.30
2022-08-28T12:13:45.315Z,4.78
2022-08-28T12:16:12.916Z,10.45
2022-08-28T12:18:49.420Z,8.88
2022-08-28T12:21:24.666Z,5.75
2022-08-28T12:24:48.408Z,6.28
2022-08-28T12:27:43.191Z,12.35
2022-08-28T12:30:10.853Z,13.80
2022-08-28T12:32:42.068Z,11.07
2022-08-28T12:35:22.979Z,10.35
2022-08-28T12:37:51.823Z,9.65
2022-08-28T12:40:30.238Z,7.70
2022-08-28T12:43:06.633Z,5.57
2022-08-28T12:45:40.646Z,4.88
2022-08-28T12:48:23.469Z,8.88
2022-08-28T12:51:22.774Z,6.68
2022-08-28T12:54:01.995Z,4.88
2022-08-28T12:56:34.144Z,9.15
2022-08-28T12:59:27.319Z,5.72
2022-08-28T13:02:06.497Z,7.07
2022-08-28T13:04:57.808Z,7.18
2022-08-28T13:07:31.930Z,3.60
2022-08-28T13:10:14.999Z,6.47
2022-08-28T13:12:55.538Z,10.20
2022-08-28T13:15:53.854Z,4.55
2022-08-28T13:18:50.062Z,8.65
2022-08-28T13:21:33.455Z,9.52
2022-08-28T13:24:26.377Z,10.13
2022-08-28T13:27:15.985Z,5.72
2022-08-28T13:29:59.987Z,7.88
2022-08-28T13:32:33.415Z,8.35
2022-08-28T13:35:06.428Z,6.32
2022-08-28T13:37:55.999Z,4.13
2022-08-28T13:40:56.800Z,10.70
2022-08-28T13:43:27.350Z,8.98
2022-08-28T13:45:54.611Z,7.00
2022-08-28T13:48:25.702Z,9.43
2022-08-28T13:51:05.546Z,7.78
2022-08-28T13:53:38.659Z,5.85
2022-08-28T13:56:06.419Z,3.83
2022-08-28T13:58:33.969Z,5.65
2022-08-28T14:03:38.483Z,6.40
2022-08-28T14:06:16.999Z,5.00
2022-08-28T14:08:46.375Z,4.72
2022-08-28T14:11:15.870Z,8.40
2022-08-28T14:13:46.881Z,6.43
2022-08-28T14:16:23.616Z,5.57
2022-08-28T14:18:52.827Z,5.43
2022-08-28T14:21:21.075Z,3.80
2022-08-28T14:23:48.353Z,3.63
2022-08-28T14:28:45.330Z,5.25
2022-08-28T14:31:14.768Z,7.63
2022-08-28T14:33:45.383Z,6.03
2022-08-28T14:36:22.301Z,6.80
2022-08-28T14:38:54.056Z,9.70
2022-08-28T14:41:25.704Z,5.95
2022-08-28T14:43:54.730Z,3.65
2022-08-28T14:46:24.692Z,4.25
2022-08-28T14:48:52.598Z,4.20
2022-08-28T14:51:19.659Z,4.63
2022-08-28T14:53:47.257Z,4.65
2022-08-28T14:56:14.584Z,5.45
2022-08-28T14:58:41.646Z,3.30
2022-08-28T15:01:08.881Z,6.95
2022-08-28T15:03:36.345Z,4.60
2022-08-28T15:08:32.780Z,2.47
2022-08-28T15:11:00.102Z,3.65
2022-08-28T15:13:31.571Z,5.05
2022-08-28T15:16:29.868Z,4.50
2022-08-28T15:18:59.424Z,7.05
2022-08-28T15:21:29.100Z,7.40
2022-08-28T15:23:58.407Z,5.97
2022-08-28T15:26:26.564Z,3.22
2022-08-28T15:28:56.175Z,8.35
2022-08-28T15:31:24.673Z,3.15
2022-08-28T15:33:52.098Z,4.32
2022-08-28T15:36:20.141Z,5.78
2022-08-28T15:39:08.931Z,7.88
2022-08-28T15:41:38.173Z,6.55
2022-08-28T15:44:05.630Z,10.43
2022-08-28T15:46:35.498Z,3.60
2022-08-28T15:49:07.687Z,4.70
2022-08-28T15:51:36.117Z,5.50
2022-08-28T15:54:03.407Z,3.63
2022-08-28T15:58:57.641Z,5.07
2022-08-28T16:01:25.842Z,7.05
2022-08-28T16:03:53.519Z,6.03
2022-08-28T16:06:22.262Z,5.85
2022-08-28T16:08:50.270Z,12.23
2022-08-28T16:11:19.567Z,6.90
2022-08-28T16:13:47.295Z,5.80
2022-08-28T16:16:14.600Z,4.00
2022-08-28T16:18:42.291Z,3.13
2022-08-28T16:23:38.032Z,4.55
2022-08-28T16:26:07.504Z,6.28
2022-08-28T16:28:35.873Z,8.13
2022-08-28T16:31:19.459Z,11.88
2022-08-28T16:33:49.881Z,7.60
2022-08-28T16:36:18.856Z,4.60
2022-08-28T16:38:52.919Z,3.63
2022-08-28T16:41:32.145Z,5.22
2022-08-28T16:43:59.771Z,15.52
2022-08-28T16:46:27.929Z,6.78
2022-08-28T16:48:56.166Z,5.68
2022-08-28T16:51:27.076Z,5.38
2022-08-28T16:53:55.349Z,7.55
2022-08-28T16:56:23.824Z,5.22
2022-08-28T16:58:53.099Z,5.78
2022-08-28T17:01:23.938Z,5.22
2022-08-28T17:03:54.608Z,8.80
2022-08-28T17:06:25.922Z,12.05
2022-08-28T17:08:58.049Z,3.55
2022-08-28T17:11:26.902Z,5.80
2022-08-28T17:13:57.559Z,6.20
2022-08-28T17:16:26.316Z,3.10
2022-08-28T17:18:53.542Z,4.28
2022-08-28T17:24:20.334Z,11.13
2022-08-28T17:26:47.516Z,9.82
2022-08-28T17:29:15.673Z,6.15
2022-08-28T17:31:43.004Z,5.15
2022-08-28T17:34:11.041Z,4.93
2022-08-28T17:36:41.561Z,6.72
2022-08-28T17:39:18.245Z,4.20
2022-08-28T17:41:46.083Z,6.32
2022-08-28T17:44:14.206Z,3.85
2022-08-28T17:46:41.760Z,3.88
2022-08-28T17:49:10.056Z,4.05
2022-08-28T17:51:42.549Z,4.43
2022-08-28T17:58:37.638Z,4.35
2022-08-28T18:01:18.924Z,6.35
2022-08-28T18:03:53.177Z,9.43
2022-08-28T18:06:21.139Z,4.55
2022-08-28T18:11:15.221Z,3.10
2022-08-28T18:16:10.069Z,6.32
2022-08-28T18:21:06.769Z,13.93
2022-08-28T18:23:33.619Z,3.65
2022-08-28T18:26:00.454Z,7.35
2022-08-28T18:28:28.324Z,3.65
2022-08-28T18:30:55.462Z,8.23
2022-08-28T18:33:24.170Z,5.90
2022-08-28T18:35:52.244Z,4.25
2022-08-28T18:38:21.986Z,5.28
2022-08-28T18:40:49.859Z,7.55
2022-08-28T18:43:20.119Z,8.48
2022-08-28T18:45:47.126Z,5.72
2022-08-28T18:48:14.094Z,5.57
2022-08-28T18:50:45.703Z,6.13
2022-08-28T18:53:18.237Z,12.07
2022-08-28T18:55:45.905Z,6.30
2022-08-28T18:58:14.950Z,4.95
2022-08-28T19:00:42.615Z,14.85
2022-08-28T19:03:10.208Z,3.80
2022-08-28T19:05:38.076Z,7.18
2022-08-28T19:08:06.003Z,6.63
2022-08-28T19:10:34.978Z,5.32
2022-08-28T19:13:03.104Z,7.75
2022-08-28T19:15:31.223Z,7.78
2022-08-28T19:18:00.212Z,6.97
2022-08-28T19:20:28.740Z,7.03
2022-08-28T19:22:56.772Z,3.50
2022-08-28T19:25:28.511Z,5.65
2022-08-28T19:28:01.581Z,4.05
2022-08-28T19:30:33.208Z,12.20
2022-08-28T19:33:03.092Z,9.18
2022-08-28T19:35:30.842Z,11.13
2022-08-28T19:37:57.639Z,7.28
2022-08-28T19:40:24.684Z,7.60
2022-08-28T19:42:51.922Z,4.40
2022-08-28T19:45:21.069Z,6.53
2022-08-28T19:47:47.997Z,7.38
2022-08-28T19:50:16.023Z,7.65
2022-08-28T19:52:44.447Z,4.35
2022-08-28T19:55:23.033Z,5.68
2022-08-28T19:57:54.334Z,7.82
2022-08-28T20:00:24.710Z,2.85
2022-08-28T20:02:52.500Z,4.95
2022-08-28T20:05:21.162Z,9.65
2022-08-28T20:07:48.454Z,5.13
2022-08-28T20:10:16.191Z,5.50
2022-08-28T20:12:48.496Z,8.35
2022-08-28T20:15:18.387Z,5.25
2022-08-28T20:17:49.953Z,5.95
2022-08-28T20:23:51.662Z,6.93
2022-08-28T20:28:49.223Z,7.20
2022-08-28T20:33:47.022Z,4.82
2022-08-28T20:36:21.379Z,7.63
2022-08-28T20:38:56.064Z,6.35
2022-08-28T20:41:26.931Z,11.73
2022-08-28T20:43:57.231Z,5.57
2022-08-28T20:46:27.198Z,4.82
2022-08-28T20:49:06.858Z,3.55
2022-08-28T20:52:02.878Z,4.10
2022-08-28T20:54:38.477Z,11.77
2022-08-28T20:57:21.420Z,8.63
2022-08-28T20:59:54.600Z,4.35
2022-08-28T21:02:25.431Z,8.73
2022-08-28T21:05:01.316Z,8.77
2022-08-28T21:07:34.220Z,4.03
2022-08-28T21:10:07.712Z,4.10
2022-08-28T21:12:49.718Z,3.85
2022-08-28T21:15:36.070Z,4.05
2022-08-28T21:18:06.252Z,6.95
2022-08-28T21:20:39.896Z,6.82
2022-08-28T21:23:10.500Z,7.07
2022-08-28T21:26:05.613Z,6.40
2022-08-28T21:28:37.320Z,7.45
2022-08-28T21:31:13.610Z,5.50
2022-08-28T21:33:44.025Z,3.50
2022-08-28T21:36:16.788Z,8.90
2022-08-28T21:38:45.170Z,9.18
2022-08-28T21:41:14.074Z,6.28
2022-08-28T21:43:46.628Z,10.65
2022-08-28T21:46:17.427Z,6.05
2022-08-28T21:48:50.243Z,7.28
2022-08-28T21:51:19.521Z,6.22
2022-08-28T21:53:47.573Z,7.68
2022-08-28T21:56:24.359Z,7.35
2022-08-28T21:58:54.677Z,3.90
2022-08-28T22:01:30.123Z,6.60
2022-08-28T22:04:02.088Z,8.32
2022-08-28T22:06:30.244Z,8.10
2022-08-28T22:08:58.856Z,5.63
2022-08-28T22:11:31.388Z,10.52
2022-08-28T22:14:03.301Z,2.97
2022-08-28T22:16:32.810Z,7.60
2022-08-28T22:19:01.567Z,8.55
2022-08-28T22:21:59.310Z,5.53
2022-08-28T22:24:26.711Z,6.80
2022-08-28T22:26:57.335Z,8.07
2022-08-28T22:29:37.056Z,3.65
2022-08-28T22:32:09.395Z,3.60
2022-08-28T22:34:45.718Z,6.50
2022-08-28T22:37:13.776Z,4.03
2022-08-28T22:39:42.630Z,3.80
2022-08-28T22:42:13.443Z,2.22
2022-08-28T22:44:41.346Z,4.22
2022-08-28T22:47:09.271Z,2.67
2022-08-28T22:49:39.555Z,4.72
2022-08-28T22:52:10.200Z,5.18
2022-08-28T22:54:38.331Z,10.60
2022-08-28T22:57:06.811Z,4.72
2022-08-28T22:59:35.406Z,2.75
2022-08-28T23:02:04.586Z,4.70
2022-08-28T23:04:35.196Z,8.70
2022-08-28T23:07:09.851Z,4.50
2022-08-28T23:09:52.372Z,3.00
2022-08-28T23:12:25.104Z,4.10
2022-08-28T23:14:52.944Z,6.40
2022-08-28T23:17:20.715Z,4.25
2022-08-28T23:19:49.179Z,4.80
2022-08-28T23:22:18.488Z,12.10
2022-08-28T23:24:47.213Z,4.53
2022-08-28T23:27:35.269Z,3.70
2022-08-28T23:30:07.366Z,8.27
2022-08-28T23:32:40.581Z,7.75
2022-08-28T23:35:17.435Z,4.72
2022-08-28T23:37:48.857Z,7.00
2022-08-28T23:40:23.728Z,1.63
2022-08-28T23:42:53.969Z,2.38
2022-08-28T23:45:22.194Z,5.88
2022-08-28T23:47:50.808Z,4.00
2022-08-28T23:50:21.218Z,3.42
2022-08-28T23:52:49.855Z,4.43
2022-08-28T23:55:24.003Z,4.75
2022-08-28T23:57:54.880Z,5.60
