createdAt,value
2018-05-01T00:00:18.796Z,985.15
2018-05-01T00:01:18.784Z,985.05
2018-05-01T00:02:18.774Z,985.13
2018-05-01T00:03:18.762Z,985.10
2018-05-01T00:04:18.761Z,985.17
2018-05-01T00:05:18.747Z,985.14
2018-05-01T00:06:18.744Z,985.19
2018-05-01T00:07:18.735Z,985.18
2018-05-01T00:08:18.730Z,985.16
2018-05-01T00:09:18.718Z,985.15
2018-05-01T00:10:18.710Z,985.12
2018-05-01T00:11:18.703Z,985.19
2018-05-01T00:12:18.695Z,985.18
2018-05-01T00:13:18.690Z,985.22
2018-05-01T00:14:18.679Z,985.21
2018-05-01T00:15:18.673Z,985.21
2018-05-01T00:16:18.665Z,985.18
2018-05-01T00:17:18.662Z,985.16
2018-05-01T00:18:18.650Z,985.17
2018-05-01T00:19:18.646Z,985.14
2018-05-01T00:20:18.635Z,985.16
2018-05-01T00:21:18.630Z,985.18
2018-05-01T00:22:18.619Z,985.12
2018-05-01T00:23:18.612Z,985.18
2018-05-01T00:24:18.605Z,985.15
2018-05-01T00:25:18.596Z,985.20
2018-05-01T00:26:18.592Z,985.16
2018-05-01T00:27:18.583Z,985.19
2018-05-01T00:28:18.573Z,985.17
2018-05-01T00:29:18.567Z,985.17
2018-05-01T00:30:18.558Z,985.13
2018-05-01T00:31:18.556Z,985.12
2018-05-01T00:32:18.549Z,985.13
2018-05-01T00:33:18.538Z,985.08
2018-05-01T00:34:18.529Z,985.12
2018-05-01T00:35:18.521Z,985.05
2018-05-01T00:36:18.519Z,985.06
2018-05-01T00:37:18.507Z,985.09
2018-05-01T00:38:18.502Z,985.02
2018-05-01T00:39:18.489Z,985.09
2018-05-01T00:40:18.484Z,985.06
2018-05-01T00:41:18.485Z,985.14
2018-05-01T00:42:18.469Z,985.12
2018-05-01T00:43:18.460Z,985.12
2018-05-01T00:44:18.454Z,985.12
2018-05-01T00:45:18.445Z,985.11
2018-05-01T00:46:18.446Z,985.10
2018-05-01T00:47:18.429Z,985.17
2018-05-01T00:48:18.425Z,985.15
2018-05-01T00:49:18.422Z,985.24
2018-05-01T00:50:18.410Z,985.16
2018-05-01T00:51:18.401Z,985.19
2018-05-01T00:52:18.392Z,985.21
2018-05-01T00:53:18.385Z,985.23
2018-05-01T00:54:18.384Z,985.28
2018-05-01T00:55:18.371Z,985.18
2018-05-01T00:56:18.363Z,985.20
2018-05-01T00:57:18.357Z,985.23
2018-05-01T00:58:18.348Z,985.28
2018-05-01T00:59:18.344Z,985.32
2018-05-01T01:00:18.336Z,985.30
2018-05-01T01:01:18.327Z,985.31
2018-05-01T01:02:18.351Z,985.30
2018-05-01T01:03:18.311Z,985.40
2018-05-01T01:04:18.305Z,985.44
2018-05-01T01:05:18.325Z,985.42
2018-05-01T01:06:18.318Z,985.39
2018-05-01T01:07:18.285Z,985.44
2018-05-01T01:08:18.272Z,985.48
2018-05-01T01:09:18.266Z,985.43
2018-05-01T01:10:18.256Z,985.44
2018-05-01T01:11:18.253Z,985.60
2018-05-01T01:12:18.244Z,985.52
2018-05-01T01:13:18.234Z,985.55
2018-05-01T01:14:18.232Z,985.58
2018-05-01T01:15:18.220Z,985.58
2018-05-01T01:16:18.215Z,985.55
2018-05-01T01:17:18.201Z,985.51
2018-05-01T01:18:18.197Z,985.57
2018-05-01T01:19:18.187Z,985.53
2018-05-01T01:20:18.188Z,985.57
2018-05-01T01:21:18.178Z,985.56
2018-05-01T01:22:18.168Z,985.51
2018-05-01T01:23:18.160Z,985.49
2018-05-01T01:24:18.152Z,985.51
2018-05-01T01:25:18.147Z,985.53
2018-05-01T01:26:18.143Z,985.57
2018-05-01T01:27:18.128Z,985.58
2018-05-01T01:28:18.125Z,985.65
2018-05-01T01:29:18.115Z,985.68
2018-05-01T01:30:18.107Z,985.75
2018-05-01T01:31:18.102Z,985.74
2018-05-01T01:32:18.094Z,985.75
2018-05-01T01:33:18.097Z,985.73
2018-05-01T01:34:18.078Z,985.77
2018-05-01T01:35:18.069Z,985.82
2018-05-01T01:36:18.116Z,985.84
2018-05-01T01:37:18.054Z,985.85
2018-05-01T01:38:18.045Z,985.88
2018-05-01T01:39:18.041Z,985.84
2018-05-01T01:40:18.032Z,985.89
2018-05-01T01:41:18.022Z,985.91
2018-05-01T01:42:18.018Z,985.92
2018-05-01T01:43:18.011Z,985.92
2018-05-01T01:44:17.997Z,985.95
2018-05-01T01:45:17.998Z,985.98
2018-05-01T01:46:17.984Z,986.06
2018-05-01T01:47:17.977Z,986.02
2018-05-01T01:48:17.970Z,986.04
2018-05-01T01:49:17.963Z,986.05
2018-05-01T01:50:17.959Z,986.04
2018-05-01T01:51:17.946Z,986.12
2018-05-01T01:52:17.945Z,986.16
2018-05-01T01:53:17.933Z,986.16
2018-05-01T01:54:17.932Z,986.18
2018-05-01T01:55:17.917Z,986.11
2018-05-01T01:56:17.911Z,986.15
2018-05-01T01:57:17.901Z,986.16
2018-05-01T01:58:17.898Z,986.23
2018-05-01T01:59:17.887Z,986.22
2018-05-01T02:00:17.884Z,986.19
2018-05-01T02:01:17.871Z,986.27
2018-05-01T02:02:17.861Z,986.26
2018-05-01T02:03:17.856Z,986.29
2018-05-01T02:04:17.847Z,986.31
2018-05-01T02:05:17.841Z,986.42
2018-05-01T02:06:17.832Z,986.41
2018-05-01T02:07:17.823Z,986.39
2018-05-01T02:08:17.816Z,986.42
2018-05-01T02:09:17.809Z,986.44
2018-05-01T02:10:17.882Z,986.51
2018-05-01T02:11:17.800Z,986.44
2018-05-01T02:12:17.792Z,986.49
2018-05-01T02:13:17.779Z,986.45
2018-05-01T02:14:17.772Z,986.49
2018-05-01T02:15:17.764Z,986.39
2018-05-01T02:16:17.756Z,986.47
2018-05-01T02:17:17.749Z,986.38
2018-05-01T02:18:17.740Z,986.49
2018-05-01T02:19:17.735Z,986.37
2018-05-01T02:20:17.726Z,986.43
2018-05-01T02:21:17.720Z,986.42
2018-05-01T02:22:17.709Z,986.40
2018-05-01T02:23:17.710Z,986.33
2018-05-01T02:24:17.709Z,986.36
2018-05-01T02:25:17.687Z,986.42
2018-05-01T02:26:17.682Z,986.34
2018-05-01T02:27:17.675Z,986.30
2018-05-01T02:28:17.666Z,986.41
2018-05-01T02:29:17.659Z,986.40
2018-05-01T02:30:17.662Z,986.40
2018-05-01T02:31:17.655Z,986.46
2018-05-01T02:32:17.635Z,986.30
2018-05-01T02:33:17.627Z,986.38
2018-05-01T02:34:17.624Z,986.40
2018-05-01T02:35:17.614Z,986.42
2018-05-01T02:36:17.602Z,986.45
2018-05-01T02:37:17.601Z,986.34
2018-05-01T02:38:17.589Z,986.39
2018-05-01T02:39:17.579Z,986.42
2018-05-01T02:40:17.572Z,986.39
2018-05-01T02:41:17.644Z,986.43
2018-05-01T02:42:17.558Z,986.52
2018-05-01T02:43:17.549Z,986.44
2018-05-01T02:44:17.545Z,986.38
2018-05-01T02:45:17.537Z,986.38
2018-05-01T02:46:17.528Z,986.44
2018-05-01T02:47:17.522Z,986.44
2018-05-01T02:48:17.519Z,986.51
2018-05-01T02:49:17.509Z,986.62
2018-05-01T02:50:17.501Z,986.55
2018-05-01T02:51:17.491Z,986.52
2018-05-01T02:52:17.481Z,986.47
2018-05-01T02:53:17.475Z,986.50
2018-05-01T02:54:17.466Z,986.55
2018-05-01T02:55:17.466Z,986.50
2018-05-01T02:56:17.450Z,986.60
2018-05-01T02:57:17.444Z,986.57
2018-05-01T02:58:17.435Z,986.57
2018-05-01T02:59:17.432Z,986.55
2018-05-01T03:00:17.419Z,986.59
2018-05-01T03:01:17.414Z,986.65
2018-05-01T03:02:17.404Z,986.62
2018-05-01T03:03:17.396Z,986.65
2018-05-01T03:04:17.387Z,986.69
2018-05-01T03:05:17.382Z,986.60
2018-05-01T03:06:17.385Z,986.67
2018-05-01T03:07:17.363Z,986.72
2018-05-01T03:08:17.358Z,986.75
2018-05-01T03:09:17.351Z,986.73
2018-05-01T03:10:17.343Z,986.77
2018-05-01T03:11:17.335Z,986.73
2018-05-01T03:12:17.328Z,986.78
2018-05-01T03:13:17.320Z,986.74
2018-05-01T03:14:17.311Z,986.76
2018-05-01T03:15:17.305Z,986.80
2018-05-01T03:16:17.299Z,986.80
2018-05-01T03:17:17.287Z,986.87
2018-05-01T03:18:17.282Z,986.89
2018-05-01T03:19:17.272Z,986.84
2018-05-01T03:20:17.264Z,986.88
2018-05-01T03:21:17.259Z,986.89
2018-05-01T03:22:17.252Z,986.88
2018-05-01T03:23:17.245Z,986.89
2018-05-01T03:24:17.235Z,986.96
2018-05-01T03:25:17.236Z,986.91
2018-05-01T03:26:17.219Z,986.93
2018-05-01T03:27:17.211Z,986.99
2018-05-01T03:28:17.204Z,986.97
2018-05-01T03:29:17.196Z,987.06
2018-05-01T03:30:17.189Z,987.07
2018-05-01T03:31:17.186Z,987.05
2018-05-01T03:32:17.186Z,987.08
2018-05-01T03:33:17.165Z,987.10
2018-05-01T03:34:17.154Z,987.10
2018-05-01T03:35:17.147Z,987.05
2018-05-01T03:36:17.140Z,987.09
2018-05-01T03:37:17.141Z,987.08
2018-05-01T03:38:17.127Z,987.08
2018-05-01T03:39:17.141Z,987.09
2018-05-01T03:40:17.109Z,987.11
2018-05-01T03:41:17.105Z,987.08
2018-05-01T03:42:17.099Z,987.07
2018-05-01T03:43:17.092Z,987.08
2018-05-01T03:44:17.082Z,987.12
2018-05-01T03:45:17.074Z,987.17
2018-05-01T03:46:17.059Z,987.16
2018-05-01T03:47:17.058Z,987.16
2018-05-01T03:48:17.049Z,987.21
2018-05-01T03:49:17.044Z,987.23
2018-05-01T03:50:17.042Z,987.17
2018-05-01T03:51:17.028Z,987.24
2018-05-01T03:52:17.018Z,987.25
2018-05-01T03:53:17.011Z,987.24
2018-05-01T03:54:17.006Z,987.29
2018-05-01T03:55:17.000Z,987.29
2018-05-01T03:56:16.986Z,987.32
2018-05-01T03:57:16.983Z,987.32
2018-05-01T03:58:16.973Z,987.32
2018-05-01T03:59:16.964Z,987.39
2018-05-01T04:00:16.955Z,987.33
2018-05-01T04:01:16.964Z,987.43
2018-05-01T04:02:17.035Z,987.33
2018-05-01T04:03:16.949Z,987.38
2018-05-01T04:04:16.930Z,987.38
2018-05-01T04:05:16.918Z,987.35
2018-05-01T04:06:16.910Z,987.41
2018-05-01T04:07:16.902Z,987.32
2018-05-01T04:08:16.897Z,987.38
2018-05-01T04:09:16.884Z,987.34
2018-05-01T04:10:16.883Z,987.36
2018-05-01T04:11:16.871Z,987.31
2018-05-01T04:12:16.863Z,987.35
2018-05-01T04:13:16.855Z,987.39
2018-05-01T04:14:16.859Z,987.32
2018-05-01T04:15:16.843Z,987.36
2018-05-01T04:16:16.832Z,987.37
2018-05-01T04:17:16.824Z,987.44
2018-05-01T04:18:16.829Z,987.49
2018-05-01T04:19:16.814Z,987.46
2018-05-01T04:20:16.803Z,987.45
2018-05-01T04:21:16.801Z,987.44
2018-05-01T04:22:16.792Z,987.45
2018-05-01T04:23:16.777Z,987.35
2018-05-01T04:24:16.772Z,987.41
2018-05-01T04:25:16.817Z,987.34
2018-05-01T04:26:16.757Z,987.35
2018-05-01T04:27:16.757Z,987.29
2018-05-01T04:28:16.741Z,987.29
2018-05-01T04:29:16.730Z,987.29
2018-05-01T04:30:16.726Z,987.26
2018-05-01T04:31:16.716Z,987.33
2018-05-01T04:32:16.708Z,987.28
2018-05-01T04:33:16.700Z,987.31
2018-05-01T04:34:16.696Z,987.35
2018-05-01T04:35:16.692Z,987.32
2018-05-01T04:36:16.677Z,987.34
2018-05-01T04:37:16.674Z,987.33
2018-05-01T04:38:16.663Z,987.33
2018-05-01T04:39:16.656Z,987.36
2018-05-01T04:40:16.649Z,987.36
2018-05-01T04:41:16.639Z,987.36
2018-05-01T04:42:16.634Z,987.37
2018-05-01T04:43:16.624Z,987.33
2018-05-01T04:44:16.616Z,987.38
2018-05-01T04:45:16.612Z,987.44
2018-05-01T04:46:16.602Z,987.40
2018-05-01T04:47:16.594Z,987.42
2018-05-01T04:48:16.592Z,987.43
2018-05-01T04:49:16.581Z,987.44
2018-05-01T04:50:16.572Z,987.47
2018-05-01T04:51:16.564Z,987.44
2018-05-01T04:52:16.561Z,987.44
2018-05-01T04:53:16.551Z,987.49
2018-05-01T04:54:16.540Z,987.50
2018-05-01T04:55:16.532Z,987.52
2018-05-01T04:56:16.523Z,987.59
2018-05-01T04:57:16.515Z,987.62
2018-05-01T04:58:16.515Z,987.63
2018-05-01T04:59:16.502Z,987.62
2018-05-01T05:00:16.494Z,987.66
2018-05-01T05:01:16.490Z,987.69
2018-05-01T05:02:16.479Z,987.74
2018-05-01T05:03:16.472Z,987.75
2018-05-01T05:04:16.465Z,987.77
2018-05-01T05:05:16.456Z,987.84
2018-05-01T05:06:16.456Z,987.82
2018-05-01T05:07:16.440Z,987.82
2018-05-01T05:08:16.432Z,987.87
2018-05-01T05:09:16.425Z,987.86
2018-05-01T05:10:16.422Z,987.87
2018-05-01T05:11:16.410Z,987.89
2018-05-01T05:12:16.406Z,987.90
2018-05-01T05:13:16.398Z,987.91
2018-05-01T05:14:16.386Z,987.93
2018-05-01T05:15:16.378Z,987.95
2018-05-01T05:16:16.367Z,987.95
2018-05-01T05:17:16.372Z,987.94
2018-05-01T05:18:16.365Z,987.97
2018-05-01T05:19:16.347Z,987.99
2018-05-01T05:20:16.340Z,988.00
2018-05-01T05:21:16.332Z,988.04
2018-05-01T05:22:16.326Z,988.09
2018-05-01T05:23:16.315Z,988.12
2018-05-01T05:24:16.315Z,988.12
2018-05-01T05:25:16.302Z,988.10
2018-05-01T05:26:16.293Z,988.15
2018-05-01T05:27:16.285Z,988.17
2018-05-01T05:28:16.273Z,988.17
2018-05-01T05:29:16.270Z,988.18
2018-05-01T05:30:16.272Z,988.07
2018-05-01T05:31:16.311Z,988.16
2018-05-01T05:32:16.252Z,988.12
2018-05-01T05:33:16.240Z,988.07
2018-05-01T05:34:16.232Z,988.16
2018-05-01T05:35:16.224Z,988.10
2018-05-01T05:36:16.279Z,988.11
2018-05-01T05:37:16.212Z,988.09
2018-05-01T05:38:16.212Z,988.11
2018-05-01T05:39:16.194Z,988.10
2018-05-01T05:40:16.185Z,988.09
2018-05-01T05:41:16.176Z,988.10
2018-05-01T05:42:16.169Z,988.06
2018-05-01T05:43:16.161Z,988.05
2018-05-01T05:44:16.155Z,988.12
2018-05-01T05:45:16.147Z,988.12
2018-05-01T05:46:16.144Z,988.18
2018-05-01T05:47:16.137Z,988.20
2018-05-01T05:48:16.121Z,988.22
2018-05-01T05:49:16.114Z,988.28
2018-05-01T05:50:16.108Z,988.27
2018-05-01T05:51:16.103Z,988.27
2018-05-01T05:52:16.090Z,988.24
2018-05-01T05:53:16.089Z,988.26
2018-05-01T05:54:16.143Z,988.26
2018-05-01T05:55:16.069Z,988.30
2018-05-01T05:56:16.062Z,988.30
2018-05-01T05:57:16.056Z,988.28
2018-05-01T05:58:16.046Z,988.41
2018-05-01T05:59:16.038Z,988.34
2018-05-01T06:00:16.034Z,988.35
2018-05-01T06:01:16.020Z,988.41
2018-05-01T06:02:16.015Z,988.38
2018-05-01T06:03:16.010Z,988.38
2018-05-01T06:04:16.053Z,988.48
2018-05-01T06:05:15.994Z,988.43
2018-05-01T06:06:15.985Z,988.39
2018-05-01T06:07:15.983Z,988.44
2018-05-01T06:08:15.971Z,988.44
2018-05-01T06:09:15.963Z,988.44
2018-05-01T06:10:15.961Z,988.46
2018-05-01T06:11:15.951Z,988.46
2018-05-01T06:12:15.938Z,988.52
2018-05-01T06:13:15.933Z,988.50
2018-05-01T06:14:15.928Z,988.61
2018-05-01T06:15:15.915Z,988.51
2018-05-01T06:16:15.912Z,988.50
2018-05-01T06:17:15.902Z,988.60
2018-05-01T06:18:15.899Z,988.65
2018-05-01T06:19:15.887Z,988.67
2018-05-01T06:20:15.876Z,988.67
2018-05-01T06:21:15.878Z,988.73
2018-05-01T06:22:15.864Z,988.73
2018-05-01T06:23:15.865Z,988.76
2018-05-01T06:24:15.853Z,988.75
2018-05-01T06:25:15.842Z,988.74
2018-05-01T06:26:15.836Z,988.74
2018-05-01T06:27:15.827Z,988.82
2018-05-01T06:28:15.825Z,988.83
2018-05-01T06:29:15.813Z,988.83
2018-05-01T06:30:15.803Z,988.84
2018-05-01T06:31:15.814Z,988.87
2018-05-01T06:32:15.787Z,988.87
2018-05-01T06:33:15.783Z,988.87
2018-05-01T06:34:15.774Z,988.89
2018-05-01T06:35:15.765Z,988.89
2018-05-01T06:36:15.759Z,988.89
2018-05-01T06:37:15.754Z,988.94
2018-05-01T06:38:15.743Z,988.88
2018-05-01T06:39:15.738Z,988.89
2018-05-01T06:40:15.726Z,988.87
2018-05-01T06:41:15.720Z,988.88
2018-05-01T06:42:15.725Z,988.85
2018-05-01T06:43:15.704Z,988.85
2018-05-01T06:44:15.697Z,988.92
2018-05-01T06:45:15.690Z,988.91
2018-05-01T06:46:15.683Z,988.95
2018-05-01T06:47:15.676Z,988.96
2018-05-01T06:48:15.670Z,989.02
2018-05-01T06:49:15.660Z,988.99
2018-05-01T06:50:15.653Z,989.00
2018-05-01T06:51:15.644Z,989.03
2018-05-01T06:52:15.639Z,989.03
2018-05-01T06:53:15.627Z,989.01
2018-05-01T06:54:15.621Z,989.07
2018-05-01T06:55:15.618Z,989.06
2018-05-01T06:56:15.610Z,989.09
2018-05-01T06:57:15.601Z,989.11
2018-05-01T06:58:15.591Z,989.05
2018-05-01T06:59:15.585Z,989.07
2018-05-01T07:00:15.576Z,989.02
2018-05-01T07:01:15.570Z,989.04
2018-05-01T07:02:15.568Z,989.10
2018-05-01T07:03:15.555Z,989.19
2018-05-01T07:04:15.606Z,989.07
2018-05-01T07:05:15.536Z,989.11
2018-05-01T07:06:15.531Z,989.09
2018-05-01T07:07:15.521Z,989.16
2018-05-01T07:08:15.513Z,989.18
2018-05-01T07:09:15.504Z,989.17
2018-05-01T07:10:15.528Z,989.19
2018-05-01T07:11:15.490Z,989.21
2018-05-01T07:12:15.486Z,989.19
2018-05-01T07:13:15.476Z,989.21
2018-05-01T07:14:15.473Z,989.25
2018-05-01T07:15:15.464Z,989.23
2018-05-01T07:16:15.452Z,989.27
2018-05-01T07:17:15.456Z,989.32
2018-05-01T07:18:15.441Z,989.34
2018-05-01T07:19:15.431Z,989.32
2018-05-01T07:20:15.431Z,989.37
2018-05-01T07:21:15.456Z,989.37
2018-05-01T07:22:15.407Z,989.41
2018-05-01T07:23:15.398Z,989.41
2018-05-01T07:24:15.391Z,989.43
2018-05-01T07:25:15.382Z,989.43
2018-05-01T07:26:15.374Z,989.42
2018-05-01T07:27:15.366Z,989.45
2018-05-01T07:28:15.359Z,989.44
2018-05-01T07:29:15.344Z,989.43
2018-05-01T07:30:15.345Z,989.45
2018-05-01T07:31:15.340Z,989.43
2018-05-01T07:32:15.328Z,989.50
2018-05-01T07:33:15.328Z,989.42
2018-05-01T07:34:15.314Z,989.42
2018-05-01T07:35:15.304Z,989.36
2018-05-01T07:36:15.297Z,989.36
2018-05-01T07:37:15.289Z,989.32
2018-05-01T07:38:15.287Z,989.37
2018-05-01T07:39:15.278Z,989.41
2018-05-01T07:40:15.268Z,989.41
2018-05-01T07:41:15.258Z,989.37
2018-05-01T07:42:15.253Z,989.37
2018-05-01T07:43:15.243Z,989.40
2018-05-01T07:44:15.237Z,989.43
2018-05-01T07:45:15.233Z,989.47
2018-05-01T07:46:15.220Z,989.48
2018-05-01T07:47:15.215Z,989.54
2018-05-01T07:48:15.208Z,989.47
2018-05-01T07:49:15.197Z,989.50
2018-05-01T07:50:15.191Z,989.56
2018-05-01T07:51:15.182Z,989.58
2018-05-01T07:52:15.178Z,989.58
2018-05-01T07:53:15.170Z,989.57
2018-05-01T07:54:15.162Z,989.61
2018-05-01T07:55:15.152Z,989.59
2018-05-01T07:56:15.143Z,989.60
2018-05-01T07:57:15.136Z,989.60
2018-05-01T07:58:15.133Z,989.58
2018-05-01T07:59:15.124Z,989.61
2018-05-01T08:00:15.177Z,989.57
2018-05-01T08:01:15.106Z,989.62
2018-05-01T08:02:15.098Z,989.66
2018-05-01T08:03:15.089Z,989.65
2018-05-01T08:04:15.083Z,989.64
2018-05-01T08:05:15.073Z,989.64
2018-05-01T08:06:15.066Z,989.69
2018-05-01T08:07:15.059Z,989.69
2018-05-01T08:08:15.052Z,989.67
2018-05-01T08:09:15.045Z,989.67
2018-05-01T08:10:15.041Z,989.66
2018-05-01T08:11:15.028Z,989.71
2018-05-01T08:12:15.022Z,989.73
2018-05-01T08:13:15.015Z,989.66
2018-05-01T08:14:15.009Z,989.65
2018-05-01T08:15:14.997Z,989.64
2018-05-01T08:16:14.994Z,989.66
2018-05-01T08:17:14.989Z,989.65
2018-05-01T08:18:14.975Z,989.68
2018-05-01T08:19:14.971Z,989.69
2018-05-01T08:20:14.960Z,989.70
2018-05-01T08:21:14.948Z,989.76
2018-05-01T08:22:14.941Z,989.77
2018-05-01T08:23:14.945Z,989.76
2018-05-01T08:24:14.930Z,989.76
2018-05-01T08:25:14.996Z,989.73
2018-05-01T08:26:14.920Z,989.77
2018-05-01T08:27:14.905Z,989.74
2018-05-01T08:28:14.897Z,989.78
2018-05-01T08:29:14.890Z,989.81
2018-05-01T08:30:14.888Z,989.80
2018-05-01T08:31:14.874Z,989.76
2018-05-01T08:32:14.868Z,989.80
2018-05-01T08:33:14.854Z,989.83
2018-05-01T08:34:14.852Z,989.85
2018-05-01T08:35:14.845Z,989.80
2018-05-01T08:36:14.842Z,989.85
2018-05-01T08:37:14.828Z,989.82
2018-05-01T08:38:14.826Z,989.84
2018-05-01T08:39:14.814Z,989.88
2018-05-01T08:40:14.810Z,989.91
2018-05-01T08:41:14.799Z,989.89
2018-05-01T08:42:14.789Z,989.82
2018-05-01T08:43:14.782Z,989.90
2018-05-01T08:44:14.773Z,989.86
2018-05-01T08:45:14.848Z,989.97
2018-05-01T08:46:14.761Z,989.92
2018-05-01T08:47:14.750Z,989.94
2018-05-01T08:48:14.744Z,989.97
2018-05-01T08:49:14.738Z,989.94
2018-05-01T08:50:14.729Z,989.91
2018-05-01T08:51:14.724Z,989.90
2018-05-01T08:52:14.714Z,989.88
2018-05-01T08:53:14.705Z,989.89
2018-05-01T08:54:14.702Z,989.89
2018-05-01T08:55:14.700Z,989.91
2018-05-01T08:56:14.689Z,989.90
2018-05-01T08:57:14.674Z,989.96
2018-05-01T08:58:14.672Z,989.95
2018-05-01T08:59:14.658Z,989.94
2018-05-01T09:00:14.652Z,989.91
2018-05-01T09:01:14.646Z,989.92
2018-05-01T09:02:14.638Z,989.95
2018-05-01T09:03:14.629Z,989.98
2018-05-01T09:04:14.654Z,989.95
2018-05-01T09:05:14.616Z,989.95
2018-05-01T09:06:14.611Z,989.94
2018-05-01T09:07:14.599Z,989.97
2018-05-01T09:08:14.591Z,990.00
2018-05-01T09:09:14.588Z,990.00
2018-05-01T09:10:14.577Z,989.94
2018-05-01T09:11:14.574Z,989.91
2018-05-01T09:12:14.560Z,989.91
2018-05-01T09:13:14.560Z,989.84
2018-05-01T09:14:14.551Z,989.82
2018-05-01T09:15:14.536Z,989.86
2018-05-01T09:16:14.531Z,989.87
2018-05-01T09:17:14.523Z,989.92
2018-05-01T09:18:14.591Z,989.95
2018-05-01T09:19:14.509Z,990.01
2018-05-01T09:20:14.504Z,990.07
2018-05-01T09:21:14.500Z,990.08
2018-05-01T09:22:14.488Z,990.08
2018-05-01T09:23:14.480Z,990.19
2018-05-01T09:24:14.474Z,990.12
2018-05-01T09:25:14.464Z,990.09
2018-05-01T09:26:14.456Z,990.02
2018-05-01T09:27:14.455Z,990.06
2018-05-01T09:28:14.446Z,989.99
2018-05-01T09:29:14.434Z,989.95
2018-05-01T09:30:14.430Z,990.01
2018-05-01T09:31:14.420Z,989.97
2018-05-01T09:32:14.414Z,990.03
2018-05-01T09:33:14.404Z,990.00
2018-05-01T09:34:14.405Z,990.04
2018-05-01T09:35:14.474Z,990.03
2018-05-01T09:36:14.384Z,990.06
2018-05-01T09:37:14.378Z,990.05
2018-05-01T09:38:14.371Z,990.14
2018-05-01T09:39:14.363Z,990.11
2018-05-01T09:40:14.362Z,990.13
2018-05-01T09:41:14.351Z,990.20
2018-05-01T09:42:14.342Z,990.18
2018-05-01T09:43:14.334Z,990.21
2018-05-01T09:44:14.328Z,990.23
2018-05-01T09:45:14.321Z,990.24
2018-05-01T09:46:14.313Z,990.26
2018-05-01T09:47:14.306Z,990.25
2018-05-01T09:48:14.298Z,990.25
2018-05-01T09:49:14.294Z,990.26
2018-05-01T09:50:14.288Z,990.22
2018-05-01T09:51:14.273Z,990.20
2018-05-01T09:52:14.268Z,990.24
2018-05-01T09:53:14.327Z,990.20
2018-05-01T09:54:14.256Z,990.28
2018-05-01T09:55:14.248Z,990.31
2018-05-01T09:56:14.241Z,990.29
2018-05-01T09:57:14.235Z,990.26
2018-05-01T09:58:14.225Z,990.30
2018-05-01T09:59:14.217Z,990.32
2018-05-01T10:00:14.214Z,990.38
2018-05-01T10:01:14.241Z,990.31
2018-05-01T10:02:14.200Z,990.34
2018-05-01T10:03:14.219Z,990.36
2018-05-01T10:04:14.185Z,990.39
2018-05-01T10:05:14.178Z,990.41
2018-05-01T10:06:14.169Z,990.42
2018-05-01T10:07:14.162Z,990.43
2018-05-01T10:08:14.163Z,990.47
2018-05-01T10:09:14.149Z,990.46
2018-05-01T10:10:14.143Z,990.45
2018-05-01T10:11:14.134Z,990.44
2018-05-01T10:12:14.141Z,990.43
2018-05-01T10:13:14.121Z,990.42
2018-05-01T10:14:14.114Z,990.52
2018-05-01T10:15:14.106Z,990.48
2018-05-01T10:16:14.100Z,990.46
2018-05-01T10:17:14.094Z,990.52
2018-05-01T10:18:14.088Z,990.48
2018-05-01T10:19:14.078Z,990.45
2018-05-01T10:20:14.075Z,990.50
2018-05-01T10:21:14.065Z,990.51
2018-05-01T10:22:14.069Z,990.48
2018-05-01T10:23:14.052Z,990.51
2018-05-01T10:24:14.045Z,990.50
2018-05-01T10:25:14.040Z,990.51
2018-05-01T10:26:14.031Z,990.46
2018-05-01T10:27:14.026Z,990.49
2018-05-01T10:28:14.021Z,990.41
2018-05-01T10:29:14.017Z,990.40
2018-05-01T10:30:14.006Z,990.36
2018-05-01T10:31:13.997Z,990.37
2018-05-01T10:32:13.990Z,990.33
2018-05-01T10:33:13.983Z,990.37
2018-05-01T10:34:13.980Z,990.39
2018-05-01T10:35:13.970Z,990.36
2018-05-01T10:36:13.967Z,990.36
2018-05-01T10:37:13.957Z,990.33
2018-05-01T10:38:13.951Z,990.36
2018-05-01T10:39:13.944Z,990.35
2018-05-01T10:40:13.945Z,990.38
2018-05-01T10:41:14.005Z,990.34
2018-05-01T10:42:13.923Z,990.34
2018-05-01T10:43:13.923Z,990.38
2018-05-01T10:44:13.910Z,990.44
2018-05-01T10:45:13.900Z,990.45
2018-05-01T10:46:13.912Z,990.43
2018-05-01T10:47:13.888Z,990.44
2018-05-01T10:48:13.881Z,990.42
2018-05-01T10:49:13.874Z,990.44
2018-05-01T10:50:13.884Z,990.49
2018-05-01T10:51:13.863Z,990.45
2018-05-01T10:52:13.853Z,990.46
2018-05-01T10:53:13.852Z,990.44
2018-05-01T10:54:13.838Z,990.44
2018-05-01T10:55:13.830Z,990.45
2018-05-01T10:56:13.825Z,990.49
2018-05-01T10:57:13.822Z,990.41
2018-05-01T10:58:13.813Z,990.42
2018-05-01T10:59:13.809Z,990.42
2018-05-01T11:00:13.797Z,990.42
2018-05-01T11:01:13.792Z,990.39
2018-05-01T11:02:13.788Z,990.39
2018-05-01T11:03:13.777Z,990.40
2018-05-01T11:04:13.773Z,990.43
2018-05-01T11:05:13.766Z,990.45
2018-05-01T11:06:13.758Z,990.47
2018-05-01T11:07:13.749Z,990.47
2018-05-01T11:08:13.744Z,990.46
2018-05-01T11:09:13.737Z,990.38
2018-05-01T11:10:13.730Z,990.40
2018-05-01T11:11:13.728Z,990.40
2018-05-01T11:12:13.715Z,990.36
2018-05-01T11:13:13.711Z,990.44
2018-05-01T11:14:13.703Z,990.41
2018-05-01T11:15:13.696Z,990.39
2018-05-01T11:16:13.688Z,990.40
2018-05-01T11:17:13.682Z,990.39
2018-05-01T11:18:13.676Z,990.42
2018-05-01T11:19:13.668Z,990.38
2018-05-01T11:20:13.662Z,990.32
2018-05-01T11:21:13.663Z,990.35
2018-05-01T11:22:13.683Z,990.37
2018-05-01T11:23:13.641Z,990.34
2018-05-01T11:24:13.634Z,990.38
2018-05-01T11:25:13.626Z,990.43
2018-05-01T11:26:13.732Z,990.43
2018-05-01T11:27:13.614Z,990.44
2018-05-01T11:28:13.605Z,990.46
2018-05-01T11:29:13.597Z,990.48
2018-05-01T11:30:13.590Z,990.50
2018-05-01T11:31:13.586Z,990.48
2018-05-01T11:32:13.581Z,990.45
2018-05-01T11:33:13.571Z,990.43
2018-05-01T11:34:13.564Z,990.38
2018-05-01T11:35:13.561Z,990.40
2018-05-01T11:36:13.549Z,990.41
2018-05-01T11:37:13.542Z,990.37
2018-05-01T11:38:13.537Z,990.40
2018-05-01T11:39:13.532Z,990.38
2018-05-01T11:40:13.522Z,990.38
2018-05-01T11:41:13.515Z,990.33
2018-05-01T11:42:13.509Z,990.29
2018-05-01T11:43:13.501Z,990.33
2018-05-01T11:44:13.501Z,990.36
2018-05-01T11:45:13.487Z,990.34
2018-05-01T11:46:13.486Z,990.36
2018-05-01T11:47:13.474Z,990.37
2018-05-01T11:48:13.470Z,990.41
2018-05-01T11:49:13.459Z,990.33
2018-05-01T11:50:13.461Z,990.34
2018-05-01T11:51:13.446Z,990.31
2018-05-01T11:52:13.438Z,990.29
2018-05-01T11:53:13.434Z,990.31
2018-05-01T11:54:13.426Z,990.33
2018-05-01T11:55:13.418Z,990.34
2018-05-01T11:56:13.415Z,990.37
2018-05-01T11:57:13.410Z,990.33
2018-05-01T11:58:13.399Z,990.43
2018-05-01T11:59:13.392Z,990.36
2018-05-01T12:00:13.386Z,990.41
2018-05-01T12:01:13.396Z,990.36
2018-05-01T12:02:13.373Z,990.38
2018-05-01T12:03:13.364Z,990.34
2018-05-01T12:04:13.361Z,990.36
2018-05-01T12:05:13.352Z,990.35
2018-05-01T12:06:13.344Z,990.35
2018-05-01T12:07:13.338Z,990.33
2018-05-01T12:08:13.332Z,990.29
2018-05-01T12:09:13.327Z,990.28
2018-05-01T12:10:13.319Z,990.29
2018-05-01T12:11:13.313Z,990.37
2018-05-01T12:12:13.304Z,990.32
2018-05-01T12:13:13.299Z,990.38
2018-05-01T12:14:13.292Z,990.40
2018-05-01T12:15:13.295Z,990.41
2018-05-01T12:16:13.326Z,990.46
2018-05-01T12:17:13.269Z,990.50
2018-05-01T12:18:13.264Z,990.54
2018-05-01T12:19:13.258Z,990.54
2018-05-01T12:20:13.251Z,990.56
2018-05-01T12:21:13.247Z,990.58
2018-05-01T12:22:13.242Z,990.56
2018-05-01T12:23:13.232Z,990.57
2018-05-01T12:24:13.223Z,990.62
2018-05-01T12:25:13.218Z,990.59
2018-05-01T12:26:13.212Z,990.58
2018-05-01T12:27:13.201Z,990.57
2018-05-01T12:28:13.198Z,990.56