createdAt,value
2022-08-12T04:04:51.487Z,46.78
2022-08-12T04:09:14.546Z,46.22
2022-08-12T04:13:27.493Z,47.48
2022-08-12T04:18:06.575Z,47.62
2022-08-12T04:22:12.375Z,48.02
2022-08-12T04:26:23.906Z,48.52
2022-08-12T04:30:36.387Z,49.06
2022-08-12T04:34:47.944Z,48.63
2022-08-12T04:39:00.265Z,47.58
2022-08-12T04:44:00.724Z,47.08
2022-08-12T04:47:44.402Z,46.42
2022-08-12T04:51:59.250Z,45.88
2022-08-12T04:56:11.179Z,45.43
2022-08-12T05:00:22.740Z,45.73
2022-08-12T05:04:35.209Z,45.79
2022-08-12T05:08:48.090Z,45.77
2022-08-12T05:13:02.328Z,45.63
2022-08-12T05:17:14.992Z,45.62
2022-08-12T05:21:27.238Z,45.95
2022-08-12T05:25:38.835Z,45.65
2022-08-12T05:30:07.423Z,45.49
2022-08-12T05:34:23.849Z,45.37
2022-08-12T05:38:56.802Z,45.60
2022-08-12T05:43:08.876Z,45.57
2022-08-12T05:47:20.423Z,45.09
2022-08-12T05:51:40.431Z,45.49
2022-08-12T05:55:53.673Z,44.97
2022-08-12T06:00:06.239Z,44.77
2022-08-12T06:04:23.128Z,44.86
2022-08-12T06:08:35.695Z,44.41
2022-08-12T06:12:49.246Z,35.92
2022-08-12T06:17:01.130Z,29.84
2022-08-12T06:21:16.065Z,27.13
2022-08-12T06:25:30.394Z,26.83
2022-08-12T06:30:07.289Z,25.96
2022-08-12T06:35:23.478Z,22.92
2022-08-12T06:38:47.879Z,23.26
2022-08-12T06:42:59.633Z,22.77
2022-08-12T06:47:11.686Z,23.41
2022-08-12T06:51:24.066Z,24.32
2022-08-12T06:55:36.198Z,25.20
2022-08-12T06:59:47.808Z,27.75
2022-08-12T07:04:14.283Z,28.92
2022-08-12T07:08:33.660Z,29.56
2022-08-12T07:12:45.243Z,30.37
2022-08-12T07:17:01.882Z,31.15
2022-08-12T07:21:14.186Z,31.27
2022-08-12T07:25:41.035Z,31.40
2022-08-12T07:29:58.372Z,31.43
2022-08-12T07:34:17.135Z,32.11
2022-08-12T07:38:37.407Z,31.78
2022-08-12T07:42:49.623Z,32.10
2022-08-12T07:47:03.206Z,32.28
2022-08-12T07:51:25.023Z,31.57
2022-08-12T07:55:37.255Z,31.85
2022-08-12T07:59:48.776Z,31.63
2022-08-12T08:04:26.105Z,31.96
2022-08-12T08:08:38.590Z,31.00
2022-08-12T08:12:58.731Z,31.52
2022-08-12T08:17:10.321Z,31.75
2022-08-12T08:21:21.968Z,31.85
2022-08-12T08:25:37.093Z,31.46
2022-08-12T08:29:49.348Z,31.34
2022-08-12T08:34:33.869Z,31.51
2022-08-12T08:38:35.126Z,32.34
2022-08-12T08:42:51.137Z,32.17
2022-08-12T08:47:05.564Z,31.96
2022-08-12T08:51:17.268Z,32.16
2022-08-12T08:55:48.031Z,31.43
2022-08-12T09:00:01.676Z,31.78
2022-08-12T09:05:13.644Z,31.40
2022-08-12T09:08:46.319Z,31.21
2022-08-12T09:13:23.099Z,31.03
2022-08-12T09:17:52.202Z,31.54
2022-08-12T09:22:04.873Z,30.84
2022-08-12T09:26:18.953Z,31.24
2022-08-12T09:30:41.979Z,30.47
2022-08-12T09:34:54.803Z,29.59
2022-08-12T09:40:05.846Z,29.47
2022-08-12T09:44:02.263Z,30.23
2022-08-12T09:48:19.811Z,29.33
2022-08-12T09:52:33.749Z,29.13
2022-08-12T09:56:58.315Z,28.81
2022-08-12T10:01:23.160Z,27.61
2022-08-12T10:06:20.139Z,28.08
2022-08-12T10:10:22.735Z,28.40
2022-08-12T10:14:37.904Z,28.24
2022-08-12T10:18:59.746Z,28.06
2022-08-12T10:23:12.740Z,26.78
2022-08-12T10:28:04.526Z,26.98
2022-08-12T10:32:44.431Z,27.23
2022-08-12T10:36:58.764Z,27.95
2022-08-12T10:41:57.213Z,27.53
2022-08-12T10:46:20.939Z,27.84
2022-08-12T10:51:01.140Z,27.74
2022-08-12T10:55:06.900Z,27.13
2022-08-12T10:59:58.085Z,26.98
2022-08-12T11:04:23.465Z,26.16
2022-08-12T11:08:38.558Z,26.38
2022-08-12T11:13:00.410Z,25.58
2022-08-12T11:17:43.515Z,25.43
2022-08-12T11:21:56.665Z,25.92
2022-08-12T11:26:10.072Z,25.71
2022-08-12T11:30:31.082Z,24.38
2022-08-12T11:34:52.946Z,24.70
2022-08-12T11:39:06.703Z,24.69
2022-08-12T11:43:18.855Z,24.57
2022-08-12T11:47:31.765Z,24.60
2022-08-12T11:51:43.274Z,24.95
2022-08-12T11:56:11.517Z,24.49
2022-08-12T12:02:02.773Z,24.88
2022-08-12T12:04:55.412Z,24.93
2022-08-12T12:09:08.142Z,24.05
2022-08-12T12:13:23.256Z,24.57
2022-08-12T12:17:55.657Z,23.92
2022-08-12T12:22:07.657Z,24.31
2022-08-12T12:26:35.282Z,23.99
2022-08-12T12:30:54.704Z,23.55
2022-08-12T12:35:14.099Z,24.13
2022-08-12T12:39:54.843Z,24.78
2022-08-12T12:44:07.252Z,23.59
2022-08-12T12:48:25.055Z,23.75
2022-08-12T12:52:37.228Z,23.87
2022-08-12T12:56:52.293Z,24.12
2022-08-12T13:01:04.495Z,23.77
2022-08-12T13:05:18.721Z,23.48
2022-08-12T13:09:39.587Z,23.71
2022-08-12T13:14:07.822Z,23.28
2022-08-12T13:18:28.623Z,23.05
2022-08-12T13:22:40.833Z,23.24
2022-08-12T13:26:55.991Z,22.98
2022-08-12T13:31:08.087Z,23.04
2022-08-12T13:35:32.982Z,23.19
2022-08-12T13:39:45.332Z,23.29
2022-08-12T13:43:57.009Z,23.60
2022-08-12T13:48:11.059Z,23.67
2022-08-12T13:52:23.521Z,22.79
2022-08-12T13:56:36.611Z,22.97
2022-08-12T14:00:51.080Z,22.99
2022-08-12T14:05:02.842Z,22.29
2022-08-12T14:09:54.641Z,23.13
2022-08-12T14:14:12.933Z,23.17
2022-08-12T14:18:29.575Z,23.30
2022-08-12T14:22:41.490Z,22.51
2022-08-12T14:27:02.059Z,22.95
2022-08-12T14:31:18.290Z,22.60
2022-08-12T14:35:33.922Z,22.72
2022-08-12T14:39:56.462Z,22.56
2022-08-12T14:44:57.846Z,22.05
2022-08-12T14:48:43.499Z,22.09
2022-08-12T14:57:35.346Z,22.04
2022-08-12T15:01:47.582Z,21.91
2022-08-12T15:06:38.823Z,22.22
2022-08-12T15:10:36.193Z,22.21
2022-08-12T15:14:48.246Z,21.98
2022-08-12T15:19:01.576Z,21.79
2022-08-12T15:23:29.189Z,22.20
2022-08-12T15:28:03.627Z,22.13
2022-08-12T15:32:16.332Z,22.29
2022-08-12T15:36:54.356Z,22.19
2022-08-12T15:41:06.906Z,22.02
2022-08-12T15:45:21.283Z,22.60
2022-08-12T15:49:54.141Z,22.39
2022-08-12T15:54:32.778Z,23.04
2022-08-12T15:58:43.634Z,22.27
2022-08-12T16:02:58.372Z,22.55
2022-08-12T16:07:11.211Z,22.24
2022-08-12T16:11:22.809Z,22.32
2022-08-12T16:15:37.781Z,22.48
2022-08-12T16:20:02.897Z,22.91
2022-08-12T16:24:18.594Z,22.98
2022-08-12T16:28:32.360Z,22.48
2022-08-12T16:32:46.394Z,22.84
2022-08-12T16:37:13.131Z,22.91
2022-08-12T16:41:25.535Z,22.78
2022-08-12T16:46:23.445Z,22.96
2022-08-12T16:50:14.525Z,23.14
2022-08-12T16:54:26.602Z,23.26
2022-08-12T16:58:47.786Z,23.31
2022-08-12T17:02:59.697Z,23.18
2022-08-12T17:07:19.674Z,23.45
2022-08-12T17:11:31.646Z,23.27
2022-08-12T17:15:57.290Z,23.52
2022-08-12T17:20:37.329Z,23.66
2022-08-12T17:24:50.599Z,23.69
2022-08-12T17:29:06.746Z,23.40
2022-08-12T17:33:24.886Z,23.59
2022-08-12T17:37:40.721Z,23.51
2022-08-12T17:41:56.756Z,23.79
2022-08-12T17:46:12.969Z,24.25
2022-08-12T17:50:38.740Z,24.23
2022-08-12T17:54:52.434Z,24.79
2022-08-12T17:59:07.360Z,24.35
2022-08-12T18:04:06.977Z,24.29
2022-08-12T18:07:53.420Z,24.98
2022-08-12T18:12:24.681Z,25.63
2022-08-12T18:16:41.651Z,25.43
2022-08-12T18:20:53.161Z,25.92
2022-08-12T18:26:13.063Z,25.96
2022-08-12T18:29:43.587Z,26.22
2022-08-12T18:34:00.694Z,26.39
2022-08-12T18:38:16.800Z,26.75
2022-08-12T18:42:30.140Z,26.61
2022-08-12T18:46:48.932Z,27.07
2022-08-12T18:51:12.019Z,27.91
2022-08-12T18:55:37.436Z,28.50
2022-08-12T19:00:02.629Z,29.33
2022-08-12T19:04:18.847Z,29.20
2022-08-12T19:08:31.399Z,30.47
2022-08-12T19:13:02.605Z,30.56
2022-08-12T19:17:21.097Z,31.13
2022-08-12T19:21:37.191Z,31.50
2022-08-12T19:26:00.792Z,31.85
2022-08-12T19:30:41.433Z,32.56
2022-08-12T19:39:29.634Z,31.88
2022-08-12T19:44:00.621Z,32.72
2022-08-12T19:48:17.345Z,31.99
2022-08-12T19:52:33.703Z,32.10
2022-08-12T19:56:49.647Z,32.14
2022-08-12T20:01:01.296Z,32.51
2022-08-12T20:06:03.427Z,33.23
2022-08-12T20:09:47.079Z,33.87
2022-08-12T20:14:03.920Z,34.48
2022-08-12T20:18:43.788Z,34.58
2022-08-12T20:22:48.946Z,35.42
2022-08-12T20:27:00.605Z,36.05
2022-08-12T20:31:14.534Z,37.13
2022-08-12T20:35:39.105Z,37.04
2022-08-12T20:40:05.279Z,37.71
2022-08-12T20:44:18.479Z,37.58
2022-08-12T20:48:30.071Z,38.03
2022-08-12T20:52:45.255Z,38.73
2022-08-12T20:56:57.883Z,38.90
2022-08-12T21:01:18.534Z,40.08
2022-08-12T21:06:12.210Z,40.92
2022-08-12T21:10:26.461Z,41.18
2022-08-12T21:14:39.875Z,41.24
2022-08-12T21:19:08.154Z,41.67
2022-08-12T21:23:23.878Z,42.39
2022-08-12T21:27:58.933Z,42.55
