createdAt,value
2018-10-05T00:00:54.738Z,101092.56
2018-10-05T00:03:25.070Z,101088.57
2018-10-05T00:08:39.966Z,101088.78
2018-10-05T00:11:10.377Z,101087.80
2018-10-05T00:13:40.733Z,101085.75
2018-10-05T00:16:11.048Z,101080.56
2018-10-05T00:18:41.394Z,101081.72
2018-10-05T00:21:11.762Z,101077.58
2018-10-05T00:23:42.125Z,101079.77
2018-10-05T00:26:12.421Z,101079.59
2018-10-05T00:28:42.765Z,101073.55
2018-10-05T00:31:13.101Z,101071.17
2018-10-05T00:33:43.412Z,101073.37
2018-10-05T00:36:13.721Z,101066.59
2018-10-05T00:38:44.097Z,101067.83
2018-10-05T00:41:14.472Z,101061.82
2018-10-05T00:43:44.833Z,101057.78
2018-10-05T00:46:15.230Z,101059.10
2018-10-05T00:48:45.504Z,101052.75
2018-10-05T00:51:15.860Z,101049.70
2018-10-05T00:53:46.175Z,101043.95
2018-10-05T00:56:16.532Z,101047.92
2018-10-05T00:58:46.807Z,101042.63
2018-10-05T01:01:17.147Z,101048.86
2018-10-05T01:03:47.438Z,101037.17
2018-10-05T01:06:17.804Z,101038.49
2018-10-05T01:08:48.111Z,101034.89
2018-10-05T01:11:18.485Z,101027.67
2018-10-05T01:13:48.805Z,101030.66
2018-10-05T01:16:19.120Z,101027.29
2018-10-05T01:18:49.436Z,101026.00
2018-10-05T01:21:19.840Z,101028.99
2018-10-05T01:23:50.167Z,101026.13
2018-10-05T01:26:20.558Z,101022.55
2018-10-05T01:28:50.832Z,101020.61
2018-10-05T01:31:21.161Z,101019.04
2018-10-05T01:33:51.611Z,101016.13
2018-10-05T01:36:21.870Z,101011.38
2018-10-05T01:38:52.293Z,101008.86
2018-10-05T01:41:22.586Z,101006.63
2018-10-05T01:43:52.927Z,101007.20
2018-10-05T01:46:23.251Z,100999.13
2018-10-05T01:48:53.623Z,100996.25
2018-10-05T01:51:32.615Z,100997.80
2018-10-05T01:54:04.229Z,100995.39
2018-10-05T01:56:35.212Z,100996.78
2018-10-05T01:59:05.611Z,100990.89
2018-10-05T02:01:36.010Z,100981.95
2018-10-05T02:04:06.371Z,100983.04
2018-10-05T02:06:36.654Z,100982.25
2018-10-05T02:09:07.356Z,100980.92
2018-10-05T02:11:37.675Z,100988.85
2018-10-05T02:14:08.048Z,100985.38
2018-10-05T02:16:38.329Z,100975.67
2018-10-05T02:19:08.684Z,100972.77
2018-10-05T02:21:38.954Z,100973.11
2018-10-05T02:24:09.282Z,100968.27
2018-10-05T02:26:39.644Z,100967.11
2018-10-05T02:29:10.035Z,100960.62
2018-10-05T02:31:40.321Z,100958.50
2018-10-05T02:34:10.654Z,100951.33
2018-10-05T02:36:41.189Z,100950.91
2018-10-05T02:39:12.992Z,100944.91
2018-10-05T02:41:43.517Z,100949.41
2018-10-05T02:44:13.789Z,100949.66
2018-10-05T02:46:44.155Z,100942.97
2018-10-05T02:49:14.511Z,100945.09
2018-10-05T02:51:44.826Z,100942.10
2018-10-05T02:54:15.093Z,100943.66
2018-10-05T02:56:45.376Z,100940.49
2018-10-05T02:59:15.725Z,100942.00
2018-10-05T03:02:02.815Z,100937.86
2018-10-05T03:04:33.245Z,100933.84
2018-10-05T03:07:03.628Z,100928.72
2018-10-05T03:12:36.467Z,100922.73
2018-10-05T03:15:06.817Z,100929.02
2018-10-05T03:17:37.191Z,100924.58
2018-10-05T03:20:07.566Z,100922.25
2018-10-05T03:22:37.900Z,100921.50
2018-10-05T03:25:08.244Z,100920.80
2018-10-05T03:27:38.638Z,100917.02
2018-10-05T03:30:08.965Z,100915.31
2018-10-05T03:32:39.414Z,100915.03
2018-10-05T03:35:09.738Z,100917.32
2018-10-05T03:37:40.096Z,100908.13
2018-10-05T03:40:10.428Z,100907.50
2018-10-05T03:42:40.786Z,100903.34
2018-10-05T03:45:11.207Z,100903.97
2018-10-05T03:47:41.553Z,100899.49
2018-10-05T03:50:11.831Z,100897.97
2018-10-05T03:52:42.198Z,100905.70
2018-10-05T03:55:12.542Z,100907.19
2018-10-05T03:57:42.931Z,100904.72
2018-10-05T04:00:13.259Z,100902.77
2018-10-05T04:02:43.621Z,100897.73
2018-10-05T04:05:13.929Z,100901.33
2018-10-05T04:07:44.310Z,100894.01
2018-10-05T04:10:14.638Z,100895.42
2018-10-05T04:12:45.028Z,100891.89
2018-10-05T04:15:15.337Z,100896.58
2018-10-05T04:17:45.675Z,100886.91
2018-10-05T04:20:15.967Z,100888.22
2018-10-05T04:22:46.345Z,100887.80
2018-10-05T04:25:16.637Z,100883.91
2018-10-05T04:27:46.960Z,100882.02
2018-10-05T04:30:17.264Z,100885.09
2018-10-05T04:33:18.761Z,100875.32
2018-10-05T04:35:49.225Z,100878.05
2018-10-05T04:38:19.464Z,100866.99
2018-10-05T04:40:49.770Z,100862.38
2018-10-05T04:43:20.098Z,100855.44
2018-10-05T04:45:50.433Z,100857.30
2018-10-05T04:48:20.719Z,100851.30
2018-10-05T04:50:51.080Z,100849.00
2018-10-05T04:53:21.410Z,100846.98
2018-10-05T04:55:51.697Z,100853.70
2018-10-05T04:58:22.032Z,100854.33
2018-10-05T05:00:52.364Z,100855.13
2018-10-05T05:03:22.725Z,100852.22
2018-10-05T05:05:53.112Z,100852.93
2018-10-05T05:08:23.460Z,100849.48
2018-10-05T05:10:53.871Z,100847.15
2018-10-05T05:13:24.226Z,100847.59
2018-10-05T05:16:09.198Z,100848.30
2018-10-05T05:18:39.494Z,100846.61
2018-10-05T05:21:09.844Z,100845.22
2018-10-05T05:23:40.131Z,100845.45
2018-10-05T05:26:10.454Z,100842.48
2018-10-05T05:28:40.763Z,100842.05
2018-10-05T05:31:11.102Z,100838.80
2018-10-05T05:33:41.525Z,100837.15
2018-10-05T05:36:11.839Z,100835.59
2018-10-05T05:38:42.176Z,100829.24
2018-10-05T05:41:12.549Z,100836.87
2018-10-05T05:43:42.823Z,100834.75
2018-10-05T05:46:13.191Z,100835.65
2018-10-05T05:48:43.548Z,100833.36
2018-10-05T05:51:13.906Z,100836.27
2018-10-05T05:53:44.204Z,100834.67
2018-10-05T05:56:14.571Z,100829.84
2018-10-05T05:58:45.190Z,100827.80
2018-10-05T06:01:15.554Z,100827.96
2018-10-05T06:03:45.925Z,100824.06
2018-10-05T06:06:16.273Z,100821.94
2018-10-05T06:08:46.715Z,100826.30
2018-10-05T06:11:17.037Z,100823.91
2018-10-05T06:13:47.366Z,100823.59
2018-10-05T06:16:17.750Z,100823.69
2018-10-05T06:18:48.053Z,100819.02
2018-10-05T06:21:18.404Z,100819.90
2018-10-05T06:23:48.792Z,100815.91
2018-10-05T06:26:19.093Z,100819.83
2018-10-05T06:28:49.442Z,100826.05
2018-10-05T06:31:19.754Z,100830.34
2018-10-05T06:33:50.134Z,100826.23
2018-10-05T06:36:20.426Z,100823.58
2018-10-05T06:38:50.849Z,100817.77
2018-10-05T06:41:21.164Z,100818.00
2018-10-05T06:43:51.694Z,100810.73
2018-10-05T06:46:22.014Z,100816.41
2018-10-05T06:48:52.311Z,100810.13
2018-10-05T06:51:22.668Z,100817.17
2018-10-05T06:53:53.035Z,100818.75
2018-10-05T06:56:23.360Z,100822.30
2018-10-05T06:58:53.668Z,100822.03
2018-10-05T07:01:24.062Z,100824.66
2018-10-05T07:03:54.416Z,100818.78
2018-10-05T07:06:24.817Z,100821.92
2018-10-05T07:08:55.126Z,100820.78
2018-10-05T07:11:25.527Z,100830.05
2018-10-05T07:13:55.830Z,100822.95
2018-10-05T07:16:26.225Z,100822.58
2018-10-05T07:18:56.651Z,100821.42
2018-10-05T07:21:27.051Z,100825.84
2018-10-05T07:23:57.322Z,100829.61
2018-10-05T07:26:27.663Z,100822.22
2018-10-05T07:28:58.137Z,100823.27
2018-10-05T07:31:28.432Z,100818.67
2018-10-05T07:33:58.731Z,100818.86
2018-10-05T07:36:29.079Z,100826.77
2018-10-05T07:38:59.403Z,100823.33
2018-10-05T07:41:30.086Z,100824.03
2018-10-05T07:44:00.462Z,100821.30
2018-10-05T07:46:30.853Z,100816.28
2018-10-05T07:49:01.146Z,100818.41
2018-10-05T07:51:31.556Z,100818.30
2018-10-05T07:54:01.995Z,100820.67
2018-10-05T07:56:32.371Z,100816.59
2018-10-05T07:59:02.734Z,100812.37
2018-10-05T08:01:33.071Z,100817.61
2018-10-05T08:04:03.386Z,100814.88
2018-10-05T08:06:33.799Z,100816.45
2018-10-05T08:09:05.496Z,100812.28
2018-10-05T08:11:35.928Z,100818.39
2018-10-05T08:14:06.250Z,100813.02
2018-10-05T08:16:36.623Z,100812.91
2018-10-05T08:19:07.045Z,100815.75
2018-10-05T08:21:37.439Z,100809.58
2018-10-05T08:24:08.186Z,100813.89
2018-10-05T08:26:38.505Z,100810.50
2018-10-05T08:29:08.875Z,100808.42
2018-10-05T08:31:39.208Z,100809.50
2018-10-05T08:34:09.600Z,100809.53
2018-10-05T08:36:39.899Z,100808.73
2018-10-05T08:39:11.564Z,100808.30
2018-10-05T08:41:42.014Z,100799.63
2018-10-05T08:44:12.684Z,100794.73
2018-10-05T08:46:43.096Z,100789.16
2018-10-05T08:49:13.448Z,100794.50
2018-10-05T08:51:43.824Z,100795.77
2018-10-05T08:54:14.170Z,100786.83
2018-10-05T08:56:44.466Z,100783.45
2018-10-05T08:59:14.773Z,100777.76
2018-10-05T09:01:45.081Z,100783.07
2018-10-05T09:04:15.422Z,100782.30
2018-10-05T09:06:45.761Z,100777.19
2018-10-05T09:09:16.166Z,100786.58
2018-10-05T09:11:46.479Z,100780.13
2018-10-05T09:14:16.890Z,100768.35
2018-10-05T09:16:47.199Z,100770.70
2018-10-05T09:19:17.522Z,100771.09
2018-10-05T09:21:47.848Z,100763.63
2018-10-05T09:24:18.311Z,100756.55
2018-10-05T09:26:48.579Z,100757.31
2018-10-05T09:29:18.974Z,100749.19
2018-10-05T09:31:49.259Z,100743.56
2018-10-05T09:34:19.535Z,100749.06
2018-10-05T09:36:49.971Z,100739.48
2018-10-05T09:39:20.358Z,100736.09
2018-10-05T09:41:50.732Z,100737.56
2018-10-05T09:44:21.095Z,100729.02
2018-10-05T09:46:51.396Z,100715.91
2018-10-05T09:49:21.830Z,100719.29
2018-10-05T09:51:52.189Z,100712.88
2018-10-05T09:54:22.516Z,100701.14
2018-10-05T09:56:52.815Z,100704.13
2018-10-05T09:59:23.229Z,100693.80
2018-10-05T10:01:58.656Z,100696.70
2018-10-05T10:04:28.939Z,100697.20
2018-10-05T10:06:59.327Z,100686.28
2018-10-05T10:09:29.779Z,100685.06
2018-10-05T10:12:00.138Z,100692.78
2018-10-05T10:14:30.550Z,100684.47
2018-10-05T10:17:00.908Z,100680.28
2018-10-05T10:19:31.265Z,100672.34
2018-10-05T10:22:01.674Z,100673.16
2018-10-05T10:24:31.984Z,100664.55
2018-10-05T10:27:02.350Z,100664.36
2018-10-05T10:29:33.127Z,100670.32
2018-10-05T10:32:03.385Z,100666.84
2018-10-05T10:34:33.750Z,100667.46
2018-10-05T10:37:04.068Z,100652.55
2018-10-05T10:39:34.475Z,100653.02
2018-10-05T10:42:04.769Z,100652.43
2018-10-05T10:44:35.158Z,100652.00
2018-10-05T10:47:05.582Z,100642.36
2018-10-05T10:49:35.934Z,100644.62
2018-10-05T10:52:06.477Z,100639.49
2018-10-05T10:54:36.855Z,100627.11
2018-10-05T10:57:07.349Z,100636.69
2018-10-05T10:59:37.672Z,100620.59
2018-10-05T11:02:08.031Z,100618.23
2018-10-05T11:04:38.520Z,100615.66
2018-10-05T11:07:08.877Z,100605.23
2018-10-05T11:09:39.274Z,100597.99
2018-10-05T11:12:09.590Z,100581.59
2018-10-05T11:14:39.898Z,100585.25
2018-10-05T11:17:10.360Z,100579.51
2018-10-05T11:19:40.699Z,100574.25
2018-10-05T11:22:11.009Z,100576.50
2018-10-05T11:24:41.366Z,100571.12
2018-10-05T11:27:12.059Z,100563.88
2018-10-05T11:29:42.460Z,100569.39
2018-10-05T11:32:12.806Z,100562.70
2018-10-05T11:34:43.156Z,100552.22
2018-10-05T11:37:13.590Z,100550.38
2018-10-05T11:39:43.956Z,100551.64
2018-10-05T11:42:14.401Z,100541.31
2018-10-05T11:44:44.784Z,100545.72
2018-10-05T11:47:15.203Z,100533.22
2018-10-05T11:49:45.577Z,100533.13
2018-10-05T11:52:15.901Z,100527.91
2018-10-05T11:54:46.184Z,100528.48
2018-10-05T11:57:16.545Z,100526.67
2018-10-05T11:59:46.913Z,100529.84
2018-10-05T12:02:17.313Z,100520.41
2018-10-05T12:04:47.633Z,100508.90
2018-10-05T12:07:18.008Z,100512.16
2018-10-05T12:09:48.320Z,100507.33
2018-10-05T12:12:18.664Z,100503.97
2018-10-05T12:14:48.936Z,100506.99
2018-10-05T12:17:19.279Z,100507.94
2018-10-05T12:19:49.687Z,100501.31
2018-10-05T12:22:20.034Z,100504.08
2018-10-05T12:24:50.451Z,100498.71
2018-10-05T12:27:20.717Z,100491.78
2018-10-05T12:29:51.041Z,100480.79
2018-10-05T12:32:21.414Z,100479.22
2018-10-05T12:34:51.744Z,100475.56
2018-10-05T12:37:22.113Z,100468.48
2018-10-05T12:39:52.396Z,100465.13
2018-10-05T12:42:22.784Z,100464.77
2018-10-05T12:44:53.032Z,100466.50
2018-10-05T12:47:23.403Z,100462.05
2018-10-05T12:49:53.728Z,100463.86
2018-10-05T12:52:24.600Z,100455.44
2018-10-05T12:54:54.931Z,100453.27
2018-10-05T12:57:25.215Z,100457.71
2018-10-05T12:59:55.504Z,100457.19
2018-10-05T13:02:25.889Z,100457.36
2018-10-05T13:04:56.178Z,100447.52
2018-10-05T13:07:26.560Z,100439.58
2018-10-05T13:09:56.899Z,100442.06
2018-10-05T13:12:27.224Z,100432.23
2018-10-05T13:14:57.561Z,100435.65
2018-10-05T13:17:27.875Z,100421.03
2018-10-05T13:19:58.275Z,100424.45
2018-10-05T13:22:28.593Z,100422.47
2018-10-05T13:24:58.896Z,100413.66
2018-10-05T13:27:29.323Z,100414.94
2018-10-05T13:29:59.673Z,100414.27
2018-10-05T13:32:29.986Z,100410.15
2018-10-05T13:35:00.319Z,100408.38
2018-10-05T13:37:30.707Z,100413.36
2018-10-05T13:40:01.045Z,100411.36
2018-10-05T13:42:31.382Z,100412.21
2018-10-05T13:45:01.703Z,100405.28
2018-10-05T13:47:32.039Z,100394.43
2018-10-05T13:50:02.402Z,100393.96
2018-10-05T13:52:32.758Z,100388.67
2018-10-05T13:55:03.064Z,100383.48
2018-10-05T13:57:33.411Z,100384.69
2018-10-05T14:00:03.899Z,100374.89
2018-10-05T14:02:35.234Z,100376.33
2018-10-05T14:05:05.556Z,100371.16
2018-10-05T14:07:35.905Z,100370.66
2018-10-05T14:10:06.469Z,100361.38
2018-10-05T14:12:36.805Z,100362.05
2018-10-05T14:15:07.160Z,100362.36
2018-10-05T14:17:37.526Z,100358.14
2018-10-05T14:20:07.879Z,100359.66
2018-10-05T14:22:38.218Z,100352.03
2018-10-05T14:25:08.664Z,100347.09
2018-10-05T14:27:39.083Z,100343.11
2018-10-05T14:30:09.417Z,100339.20
2018-10-05T14:32:39.735Z,100337.05
2018-10-05T14:35:10.070Z,100344.83
2018-10-05T14:37:40.374Z,100328.59
2018-10-05T14:40:10.728Z,100326.91
2018-10-05T14:42:41.091Z,100317.09
2018-10-05T14:45:11.443Z,100319.46
2018-10-05T14:47:41.809Z,100309.20
2018-10-05T14:50:12.184Z,100308.34
2018-10-05T14:52:42.516Z,100308.68
2018-10-05T14:55:12.805Z,100304.44
2018-10-05T14:57:43.188Z,100295.42
2018-10-05T15:00:13.508Z,100292.12
2018-10-05T15:02:43.884Z,100289.59
2018-10-05T15:05:14.219Z,100280.66
2018-10-05T15:07:44.632Z,100285.02
2018-10-05T15:10:14.968Z,100278.57
2018-10-05T15:12:45.356Z,100275.20
2018-10-05T15:15:15.767Z,100270.82
2018-10-05T15:17:46.084Z,100264.06
2018-10-05T15:20:16.467Z,100262.20
2018-10-05T15:22:46.803Z,100259.34
2018-10-05T15:25:17.208Z,100254.11
2018-10-05T15:27:47.570Z,100246.91
2018-10-05T15:30:17.958Z,100245.16
2018-10-05T15:32:48.314Z,100238.73
2018-10-05T15:35:18.604Z,100244.99
2018-10-05T15:37:48.970Z,100234.06
2018-10-05T15:40:19.253Z,100226.44
2018-10-05T15:42:49.630Z,100222.38
2018-10-05T15:45:19.953Z,100227.78
2018-10-05T15:47:50.343Z,100216.47
2018-10-05T15:50:20.701Z,100215.16
2018-10-05T15:52:51.079Z,100214.97
2018-10-05T15:55:21.463Z,100221.06
2018-10-05T15:57:51.785Z,100215.67
2018-10-05T16:00:22.144Z,100219.35
2018-10-05T16:02:52.418Z,100225.61
2018-10-05T16:05:22.777Z,100226.23
2018-10-05T16:07:53.459Z,100230.37
2018-10-05T16:10:23.802Z,100230.19
2018-10-05T16:12:54.269Z,100230.98
2018-10-05T16:15:24.583Z,100230.70
2018-10-05T16:17:54.936Z,100236.00
2018-10-05T16:20:25.330Z,100231.50
2018-10-05T16:22:55.673Z,100235.34
2018-10-05T16:25:26.048Z,100235.75
2018-10-05T16:27:56.404Z,100239.38
2018-10-05T16:30:26.727Z,100238.36
2018-10-05T16:32:57.056Z,100234.90
2018-10-05T16:35:27.388Z,100239.14
2018-10-05T16:37:57.830Z,100239.17
2018-10-05T16:40:28.186Z,100237.49
2018-10-05T16:42:58.524Z,100236.75
2018-10-05T16:45:28.849Z,100238.46
2018-10-05T16:47:59.161Z,100234.99
2018-10-05T16:50:29.473Z,100241.39
2018-10-05T16:52:59.793Z,100233.91
2018-10-05T16:55:30.106Z,100236.16
2018-10-05T16:58:00.482Z,100240.59
2018-10-05T17:00:30.791Z,100241.72
2018-10-05T17:03:01.123Z,100249.23
2018-10-05T17:05:31.451Z,100247.66
2018-10-05T17:08:01.860Z,100241.53
2018-10-05T17:10:32.299Z,100248.84
2018-10-05T17:13:02.525Z,100246.28
2018-10-05T17:15:32.817Z,100245.27
2018-10-05T17:18:03.382Z,100244.91
2018-10-05T17:20:33.731Z,100241.70
2018-10-05T17:23:04.123Z,100242.74
2018-10-05T17:25:34.469Z,100237.77
2018-10-05T17:28:04.822Z,100242.52
2018-10-05T17:30:35.092Z,100230.16
2018-10-05T17:33:05.450Z,100233.06
2018-10-05T17:35:35.731Z,100230.23
2018-10-05T17:38:06.076Z,100232.58
2018-10-05T17:40:36.435Z,100227.02
2018-10-05T17:43:06.833Z,100229.56
2018-10-05T17:45:37.196Z,100225.48
2018-10-05T17:48:07.808Z,100226.64
2018-10-05T17:50:52.751Z,100232.77
2018-10-05T17:53:23.161Z,100229.42
2018-10-05T17:55:53.672Z,100221.88
2018-10-05T17:58:23.960Z,100222.17
2018-10-05T18:00:54.312Z,100225.95
2018-10-05T18:03:24.646Z,100218.70
2018-10-05T18:05:55.012Z,100217.26
2018-10-05T18:08:25.396Z,100213.73
2018-10-05T18:10:55.692Z,100207.33
2018-10-05T18:13:25.954Z,100207.47
2018-10-05T18:15:56.273Z,100199.08
2018-10-05T18:18:26.577Z,100202.54
2018-10-05T18:20:56.942Z,100200.23
2018-10-05T18:23:27.255Z,100206.36
2018-10-05T18:25:57.653Z,100205.65
2018-10-05T18:28:27.883Z,100203.70
2018-10-05T18:30:58.226Z,100199.83
2018-10-05T18:33:28.497Z,100201.53
2018-10-05T18:35:58.942Z,100194.84
2018-10-05T18:38:29.282Z,100201.50
2018-10-05T18:40:59.649Z,100203.33
2018-10-05T18:43:29.962Z,100200.28
2018-10-05T18:46:00.385Z,100195.93
2018-10-05T18:48:31.281Z,100193.97
2018-10-05T18:51:01.652Z,100188.52
2018-10-05T18:53:31.996Z,100184.89
2018-10-05T18:56:19.116Z,100186.09
2018-10-05T18:58:49.486Z,100183.05
2018-10-05T19:01:19.907Z,100175.66
2018-10-05T19:03:50.389Z,100175.41
2018-10-05T19:06:20.722Z,100178.44
2018-10-05T19:08:51.135Z,100175.29
2018-10-05T19:11:21.513Z,100178.69
2018-10-05T19:13:51.844Z,100175.30
2018-10-05T19:16:22.225Z,100164.02
2018-10-05T19:18:52.648Z,100169.44
2018-10-05T19:21:23.188Z,100170.05
2018-10-05T19:23:53.534Z,100164.34
2018-10-05T19:26:24.252Z,100167.39
2018-10-05T19:28:54.388Z,100161.68
2018-10-05T19:31:24.810Z,100162.66
2018-10-05T19:33:55.189Z,100157.44
2018-10-05T19:36:25.640Z,100153.05
2018-10-05T19:38:55.921Z,100153.66
2018-10-05T19:41:26.320Z,100158.52
2018-10-05T19:43:56.611Z,100155.47
2018-10-05T19:46:27.035Z,100154.27
2018-10-05T19:48:57.400Z,100158.23
2018-10-05T19:51:27.804Z,100153.38
2018-10-05T19:53:58.230Z,100154.50
2018-10-05T19:56:35.278Z,100151.58
2018-10-05T19:59:05.689Z,100153.13
2018-10-05T20:01:36.101Z,100148.41
2018-10-05T20:04:06.431Z,100143.17
2018-10-05T20:06:36.839Z,100145.73
2018-10-05T20:09:08.847Z,100139.69
2018-10-05T20:11:39.190Z,100126.58
2018-10-05T20:14:09.543Z,100128.52
2018-10-05T20:16:39.933Z,100120.84
2018-10-05T20:19:10.331Z,100122.30
2018-10-05T20:21:40.678Z,100122.52
2018-10-05T20:24:11.078Z,100127.72
2018-10-05T20:26:41.422Z,100123.72
2018-10-05T20:29:11.776Z,100125.19
2018-10-05T20:31:42.122Z,100130.00
2018-10-05T20:34:12.584Z,100118.58
2018-10-05T20:36:43.106Z,100123.56
2018-10-05T20:39:13.353Z,100125.02
2018-10-05T20:41:43.663Z,100124.50
2018-10-05T20:44:14.024Z,100121.50
2018-10-05T20:46:44.435Z,100127.77
2018-10-05T20:49:14.742Z,100128.62
2018-10-05T20:51:45.124Z,100120.97
2018-10-05T20:54:15.381Z,100124.80
2018-10-05T20:56:45.715Z,100129.91
2018-10-05T20:59:16.082Z,100124.58
2018-10-05T21:01:46.419Z,100126.85
2018-10-05T21:04:16.830Z,100133.89
2018-10-05T21:06:47.233Z,100123.59
2018-10-05T21:09:17.612Z,100124.19
2018-10-05T21:11:47.963Z,100117.41
2018-10-05T21:14:18.337Z,100124.91
2018-10-05T21:16:48.682Z,100121.41
2018-10-05T21:19:19.039Z,100115.60
2018-10-05T21:21:49.400Z,100120.20
2018-10-05T21:24:19.711Z,100118.00
2018-10-05T21:26:50.122Z,100115.85
2018-10-05T21:29:20.395Z,100117.12
2018-10-05T21:31:50.744Z,100115.55
2018-10-05T21:34:21.083Z,100122.08
2018-10-05T21:36:51.467Z,100114.47
2018-10-05T21:39:21.826Z,100111.16
2018-10-05T21:41:52.141Z,100115.03
2018-10-05T21:44:22.476Z,100112.50
2018-10-05T21:46:52.824Z,100116.47
2018-10-05T21:49:23.106Z,100110.03
2018-10-05T21:51:53.440Z,100111.11
2018-10-05T21:54:23.811Z,100110.97
2018-10-05T21:56:54.150Z,100108.90
2018-10-05T21:59:24.517Z,100110.56
2018-10-05T22:01:54.891Z,100110.04
2018-10-05T22:04:25.248Z,100109.30
2018-10-05T22:06:55.551Z,100109.62
2018-10-05T22:09:25.872Z,100111.13
2018-10-05T22:11:56.258Z,100117.35
2018-10-05T22:14:26.583Z,100112.28
2018-10-05T22:16:56.950Z,100110.27
2018-10-05T22:19:27.486Z,100105.54
2018-10-05T22:22:03.058Z,100107.34
2018-10-05T22:24:33.382Z,100105.52
2018-10-05T22:27:03.714Z,100101.95
2018-10-05T22:29:34.040Z,100099.67
2018-10-05T22:32:05.336Z,100098.81
2018-10-05T22:34:35.696Z,100096.89
2018-10-05T22:37:06.038Z,100098.79
2018-10-05T22:39:36.337Z,100091.87
2018-10-05T22:42:06.658Z,100091.73
2018-10-05T22:44:37.016Z,100094.53
2018-10-05T22:47:07.388Z,100091.61
2018-10-05T22:49:37.726Z,100091.94
2018-10-05T22:52:08.514Z,100092.53
2018-10-05T22:54:38.816Z,100088.80
2018-10-05T22:57:09.178Z,100090.13
2018-10-05T22:59:39.502Z,100089.66
2018-10-05T23:02:09.815Z,100090.64
2018-10-05T23:04:40.107Z,100081.93
2018-10-05T23:07:10.489Z,100084.79
2018-10-05T23:09:40.786Z,100081.39
2018-10-05T23:12:11.148Z,100083.46
2018-10-05T23:14:41.460Z,100085.11
2018-10-05T23:17:11.868Z,100086.38
2018-10-05T23:19:42.282Z,100083.05
2018-10-05T23:22:12.602Z,100086.64
2018-10-05T23:24:42.964Z,100078.08
2018-10-05T23:27:13.395Z,100076.28
2018-10-05T23:29:43.750Z,100076.08
2018-10-05T23:32:14.044Z,100068.70
2018-10-05T23:34:44.355Z,100063.28
2018-10-05T23:37:14.925Z,100064.37
2018-10-05T23:39:45.270Z,100060.05
2018-10-05T23:42:15.748Z,100064.23
2018-10-05T23:44:46.062Z,100062.28
2018-10-05T23:47:16.447Z,100064.61
2018-10-05T23:49:46.756Z,100063.02
2018-10-05T23:52:34.384Z,100060.48
2018-10-05T23:55:05.198Z,100062.60
2018-10-05T23:57:36.471Z,100058.08
