createdAt,value
2023-05-08T00:01:31.252Z,101488.13
2023-05-08T00:03:58.513Z,101490.22
2023-05-08T00:06:27.398Z,101496.92
2023-05-08T00:08:55.481Z,101496.69
2023-05-08T00:11:22.363Z,101495.94
2023-05-08T00:13:50.263Z,101495.48
2023-05-08T00:16:17.383Z,101498.16
2023-05-08T00:18:44.261Z,101497.98
2023-05-08T00:21:11.176Z,101500.42
2023-05-08T00:23:38.069Z,101500.33
2023-05-08T00:26:05.009Z,101497.58
2023-05-08T00:28:32.401Z,101500.91
2023-05-08T00:31:01.475Z,101503.76
2023-05-08T00:33:28.433Z,101501.80
2023-05-08T00:36:02.015Z,101504.03
2023-05-08T00:38:34.003Z,101509.65
2023-05-08T00:41:01.209Z,101513.32
2023-05-08T00:43:29.214Z,101513.29
2023-05-08T00:45:56.606Z,101509.29
2023-05-08T00:48:23.636Z,101510.55
2023-05-08T00:50:51.711Z,101508.55
2023-05-08T00:53:19.123Z,101511.05
2023-05-08T00:55:45.927Z,101508.14
2023-05-08T00:58:13.204Z,101508.73
2023-05-08T01:00:41.292Z,101509.23
2023-05-08T01:03:08.987Z,101512.00
2023-05-08T01:05:37.569Z,101508.26
2023-05-08T01:08:04.591Z,101511.52
2023-05-08T01:10:53.766Z,101515.78
2023-05-08T01:13:55.910Z,101512.46
2023-05-08T01:16:44.097Z,101506.84
2023-05-08T01:19:48.482Z,101505.23
2023-05-08T01:22:31.676Z,101509.13
2023-05-08T01:25:23.871Z,101507.09
2023-05-08T01:28:34.348Z,101509.39
2023-05-08T01:31:38.901Z,101511.94
2023-05-08T01:34:11.951Z,101517.66
2023-05-08T01:37:07.008Z,101521.52
2023-05-08T01:39:55.507Z,101525.23
2023-05-08T01:42:31.041Z,101524.66
2023-05-08T01:45:01.711Z,101524.20
2023-05-08T01:47:30.666Z,101525.02
2023-05-08T01:50:06.910Z,101529.10
2023-05-08T01:52:51.913Z,101532.05
2023-05-08T01:55:21.517Z,101532.02
2023-05-08T01:57:49.005Z,101532.93
2023-05-08T02:00:17.716Z,101531.83
2023-05-08T02:02:47.715Z,101531.71
2023-05-08T02:05:15.072Z,101537.59
2023-05-08T02:07:43.237Z,101538.45
2023-05-08T02:10:10.195Z,101540.64
2023-05-08T02:12:37.968Z,101541.78
2023-05-08T02:15:05.522Z,101544.23
2023-05-08T02:17:32.705Z,101549.38
2023-05-08T02:19:59.783Z,101552.02
2023-05-08T02:22:27.253Z,101553.46
2023-05-08T02:24:55.589Z,101553.08
2023-05-08T02:27:23.565Z,101551.89
2023-05-08T02:29:51.859Z,101556.84
2023-05-08T02:32:19.360Z,101556.92
2023-05-08T02:34:58.933Z,101557.02
2023-05-08T02:37:30.228Z,101562.30
2023-05-08T02:39:57.235Z,101564.80
2023-05-08T02:42:24.258Z,101565.44
2023-05-08T02:44:51.070Z,101569.16
2023-05-08T02:47:24.314Z,101570.86
2023-05-08T02:49:56.103Z,101570.73
2023-05-08T02:52:29.555Z,101573.30
2023-05-08T02:55:03.187Z,101575.34
2023-05-08T02:57:39.905Z,101576.46
2023-05-08T03:00:16.446Z,101576.62
2023-05-08T03:02:47.733Z,101576.67
2023-05-08T03:05:29.195Z,101582.80
2023-05-08T03:07:58.688Z,101585.49
2023-05-08T03:10:31.540Z,101588.66
2023-05-08T03:12:59.632Z,101593.80
2023-05-08T03:15:33.757Z,101594.05
2023-05-08T03:18:03.681Z,101593.86
2023-05-08T03:20:32.016Z,101596.80
2023-05-08T03:22:58.818Z,101602.68
2023-05-08T03:25:25.677Z,101603.94
2023-05-08T03:27:52.566Z,101607.70
2023-05-08T03:30:19.431Z,101608.57
2023-05-08T03:32:54.127Z,101605.65
2023-05-08T03:35:20.991Z,101606.77
2023-05-08T03:37:47.871Z,101611.55
2023-05-08T03:40:15.188Z,101610.15
2023-05-08T03:42:42.320Z,101614.88
2023-05-08T03:45:09.585Z,101616.59
2023-05-08T03:47:37.387Z,101618.02
2023-05-08T03:50:04.999Z,101622.05
2023-05-08T03:52:33.554Z,101625.21
2023-05-08T03:55:04.122Z,101631.14
2023-05-08T03:57:38.906Z,101629.44
2023-05-08T04:00:15.288Z,101630.50
2023-05-08T04:02:52.181Z,101635.09
2023-05-08T04:05:21.147Z,101634.16
2023-05-08T04:08:07.226Z,101640.20
2023-05-08T04:10:43.824Z,101643.05
2023-05-08T04:13:15.592Z,101648.41
2023-05-08T04:15:52.369Z,101646.91
2023-05-08T04:18:28.792Z,101652.25
2023-05-08T04:21:02.672Z,101648.68
2023-05-08T04:23:30.039Z,101649.83
2023-05-08T04:25:57.357Z,101653.20
2023-05-08T04:28:24.512Z,101652.28
2023-05-08T04:30:51.843Z,101655.63
2023-05-08T04:33:19.353Z,101662.36
2023-05-08T04:35:46.750Z,101662.17
2023-05-08T04:38:14.989Z,101663.37
2023-05-08T04:40:41.955Z,101665.86
2023-05-08T04:43:10.100Z,101664.85
2023-05-08T04:45:37.966Z,101665.52
2023-05-08T04:48:05.474Z,101665.07
2023-05-08T04:50:32.330Z,101665.88
2023-05-08T04:52:59.284Z,101668.59
2023-05-08T04:55:26.635Z,101666.91
2023-05-08T04:57:53.583Z,101668.96
2023-05-08T05:00:20.492Z,101672.41
2023-05-08T05:02:48.086Z,101672.95
2023-05-08T05:05:18.582Z,101669.70
2023-05-08T05:07:45.523Z,101667.48
2023-05-08T05:10:12.389Z,101664.66
2023-05-08T05:12:39.686Z,101668.20
2023-05-08T05:15:07.029Z,101669.84
2023-05-08T05:17:34.792Z,101671.88
2023-05-08T05:20:02.532Z,101672.36
2023-05-08T05:22:30.217Z,101672.37
2023-05-08T05:24:57.269Z,101674.14
2023-05-08T05:27:24.637Z,101681.08
2023-05-08T05:29:53.186Z,101681.42
2023-05-08T05:32:20.203Z,101686.30
2023-05-08T05:34:48.459Z,101685.04
2023-05-08T05:37:15.284Z,101686.67
2023-05-08T05:39:42.117Z,101686.23
2023-05-08T05:42:09.159Z,101685.81
2023-05-08T05:44:37.087Z,101689.63
2023-05-08T05:47:05.165Z,101685.54
2023-05-08T05:49:33.917Z,101688.82
2023-05-08T05:52:01.478Z,101685.79
2023-05-08T05:54:28.979Z,101688.54
2023-05-08T05:56:55.802Z,101684.20
2023-05-08T05:59:22.920Z,101682.52
2023-05-08T06:01:50.341Z,101685.49
2023-05-08T06:04:18.416Z,101685.53
2023-05-08T06:06:45.657Z,101680.50
2023-05-08T06:09:12.710Z,101678.55
2023-05-08T06:11:40.002Z,101682.36
2023-05-08T06:14:07.719Z,101679.16
2023-05-08T06:16:35.107Z,101679.23
2023-05-08T06:19:01.996Z,101680.13
2023-05-08T06:21:29.110Z,101681.48
2023-05-08T06:23:55.906Z,101679.77
2023-05-08T06:26:23.406Z,101673.00
2023-05-08T06:28:52.660Z,101670.52
2023-05-08T06:31:19.576Z,101668.18
2023-05-08T06:33:46.750Z,101668.58
2023-05-08T06:36:13.484Z,101670.31
2023-05-08T06:38:40.557Z,101667.00
2023-05-08T06:41:07.581Z,101669.20
2023-05-08T06:43:34.319Z,101664.95
2023-05-08T06:46:01.304Z,101665.31
2023-05-08T06:48:28.610Z,101666.08
2023-05-08T06:50:55.996Z,101668.39
2023-05-08T06:53:23.739Z,101669.00
2023-05-08T06:55:51.107Z,101664.56
2023-05-08T06:58:17.886Z,101671.66
2023-05-08T07:00:45.702Z,101668.28
2023-05-08T07:03:12.624Z,101666.98
2023-05-08T07:05:39.544Z,101666.67
2023-05-08T07:08:06.873Z,101665.23
2023-05-08T07:10:33.763Z,101666.11
2023-05-08T07:13:00.689Z,101670.36
2023-05-08T07:15:28.666Z,101667.02
2023-05-08T07:17:55.730Z,101665.08
2023-05-08T07:20:23.773Z,101663.78
2023-05-08T07:22:50.592Z,101664.16
2023-05-08T07:25:17.536Z,101662.50
2023-05-08T07:27:44.912Z,101660.79
2023-05-08T07:30:12.290Z,101658.39
2023-05-08T07:32:39.668Z,101653.80
2023-05-08T07:35:10.742Z,101649.43
2023-05-08T07:37:40.371Z,101653.80
2023-05-08T07:40:08.338Z,101655.96
2023-05-08T07:42:43.248Z,101654.23
2023-05-08T07:45:11.459Z,101656.50
2023-05-08T07:47:39.216Z,101657.27
2023-05-08T07:50:06.530Z,101655.91
2023-05-08T07:52:33.351Z,101657.42
2023-05-08T07:55:00.199Z,101659.04
2023-05-08T07:57:26.991Z,101655.06
2023-05-08T07:59:53.919Z,101654.41
2023-05-08T08:02:20.703Z,101654.19
2023-05-08T08:04:49.086Z,101651.77
2023-05-08T08:07:16.262Z,101651.91
2023-05-08T08:09:43.883Z,101651.79
2023-05-08T08:12:10.883Z,101653.21
2023-05-08T08:14:38.195Z,101659.73
2023-05-08T08:17:05.078Z,101652.58
2023-05-08T08:19:32.397Z,101650.91
2023-05-08T08:21:59.341Z,101655.81
2023-05-08T08:24:28.552Z,101654.90
2023-05-08T08:26:56.739Z,101653.34
2023-05-08T08:29:24.049Z,101654.26
2023-05-08T08:31:50.940Z,101654.05
2023-05-08T08:34:17.990Z,101658.30
2023-05-08T08:36:44.784Z,101654.95
2023-05-08T08:39:14.720Z,101653.60
2023-05-08T08:41:42.595Z,101653.17
2023-05-08T08:44:09.425Z,101652.73
2023-05-08T08:46:39.372Z,101652.09
2023-05-08T08:49:07.793Z,101654.04
2023-05-08T08:51:42.862Z,101645.40
2023-05-08T08:54:12.057Z,101644.91
2023-05-08T08:56:42.643Z,101650.46
2023-05-08T08:59:09.420Z,101643.20
2023-05-08T09:01:38.820Z,101644.48
2023-05-08T09:04:06.216Z,101637.92
2023-05-08T09:06:36.777Z,101633.89
2023-05-08T09:09:04.457Z,101631.45
2023-05-08T09:11:32.745Z,101634.80
2023-05-08T09:13:59.605Z,101635.17
2023-05-08T09:16:27.497Z,101634.92
2023-05-08T09:18:55.669Z,101638.80
2023-05-08T09:21:22.855Z,101637.45
2023-05-08T09:23:59.046Z,101633.70
2023-05-08T09:26:33.440Z,101627.77
2023-05-08T09:29:17.858Z,101630.59
2023-05-08T09:31:46.168Z,101632.39
2023-05-08T09:34:27.936Z,101632.16
2023-05-08T09:36:55.606Z,101635.38
2023-05-08T09:39:25.965Z,101634.61
2023-05-08T09:42:03.964Z,101630.02
2023-05-08T09:44:46.685Z,101624.45
2023-05-08T09:47:14.132Z,101621.29
2023-05-08T09:50:01.679Z,101618.41
2023-05-08T09:52:29.197Z,101621.05
2023-05-08T09:55:09.318Z,101622.38
2023-05-08T09:57:38.788Z,101618.20
2023-05-08T10:00:08.596Z,101617.04
2023-05-08T10:03:07.143Z,101614.88
2023-05-08T10:05:38.731Z,101612.23
2023-05-08T10:08:22.514Z,101612.31
2023-05-08T10:10:49.737Z,101613.86
2023-05-08T10:13:17.643Z,101610.42
2023-05-08T10:15:44.679Z,101607.32
2023-05-08T10:18:12.015Z,101605.61
2023-05-08T10:20:40.197Z,101607.10
2023-05-08T10:23:10.937Z,101605.02
2023-05-08T10:25:55.017Z,101606.34
2023-05-08T10:28:40.960Z,101603.85
2023-05-08T10:31:07.927Z,101594.40
2023-05-08T10:33:36.998Z,101594.10
2023-05-08T10:36:04.385Z,101598.48
2023-05-08T10:38:31.350Z,101596.58
2023-05-08T10:41:01.772Z,101597.66
2023-05-08T10:43:33.333Z,101600.71
2023-05-08T10:46:18.246Z,101595.84
2023-05-08T10:49:10.053Z,101597.64
2023-05-08T10:51:40.112Z,101596.52
2023-05-08T10:54:23.816Z,101601.73
2023-05-08T10:56:50.663Z,101600.77
2023-05-08T10:59:19.164Z,101597.61
2023-05-08T11:01:49.260Z,101598.74
2023-05-08T11:04:22.006Z,101600.48
2023-05-08T11:06:52.479Z,101609.02
2023-05-08T11:09:26.548Z,101607.06
2023-05-08T11:12:29.077Z,101606.54
2023-05-08T11:15:06.207Z,101609.70
2023-05-08T11:17:33.661Z,101612.41
2023-05-08T11:20:05.299Z,101606.20
2023-05-08T11:22:35.208Z,101606.08
2023-05-08T11:25:09.711Z,101600.39
2023-05-08T11:27:49.286Z,101608.08
2023-05-08T11:30:46.690Z,101600.16
2023-05-08T11:33:16.197Z,101602.11
2023-05-08T11:35:56.249Z,101598.45
2023-05-08T11:38:31.636Z,101599.84
2023-05-08T11:41:03.324Z,101597.20
2023-05-08T11:43:36.277Z,101594.74
2023-05-08T11:46:08.091Z,101596.36
2023-05-08T11:48:35.077Z,101599.84
2023-05-08T11:51:02.659Z,101596.69
2023-05-08T11:53:32.711Z,101596.77
2023-05-08T11:56:00.355Z,101592.98
2023-05-08T11:58:27.253Z,101588.60
2023-05-08T12:00:57.293Z,101586.65
2023-05-08T12:03:25.599Z,101587.48
2023-05-08T12:05:57.260Z,101590.40
2023-05-08T12:08:26.297Z,101583.85
2023-05-08T12:10:56.802Z,101583.17
2023-05-08T12:13:28.479Z,101587.75
2023-05-08T12:15:57.233Z,101587.27
2023-05-08T12:18:30.181Z,101593.27
2023-05-08T12:21:00.418Z,101592.36
2023-05-08T12:23:29.591Z,101589.20
2023-05-08T12:26:01.447Z,101584.65
2023-05-08T12:28:30.377Z,101585.83
2023-05-08T12:30:58.414Z,101582.23
2023-05-08T12:33:25.730Z,101579.83
2023-05-08T12:35:52.936Z,101579.48
2023-05-08T12:38:24.521Z,101582.59
2023-05-08T12:40:58.112Z,101582.48
2023-05-08T12:43:34.607Z,101582.29
2023-05-08T12:46:03.476Z,101586.84
2023-05-08T12:48:31.155Z,101587.63
2023-05-08T12:51:03.544Z,101587.05
2023-05-08T12:53:32.520Z,101581.77
2023-05-08T12:56:05.628Z,101576.78
2023-05-08T12:58:36.416Z,101575.98
2023-05-08T13:01:05.043Z,101574.50
2023-05-08T13:03:34.462Z,101576.91
2023-05-08T13:06:01.641Z,101575.08
2023-05-08T13:08:34.672Z,101571.04
2023-05-08T13:11:02.586Z,101574.46
2023-05-08T13:13:31.050Z,101571.73
2023-05-08T13:16:07.971Z,101575.59
2023-05-08T13:18:36.420Z,101579.41
2023-05-08T13:21:03.809Z,101580.71
2023-05-08T13:23:31.166Z,101582.70
2023-05-08T13:25:58.049Z,101581.42
2023-05-08T13:28:24.981Z,101578.73
2023-05-08T13:30:52.567Z,101577.64
2023-05-08T13:33:19.863Z,101576.40
2023-05-08T13:35:46.703Z,101577.27
2023-05-08T13:38:13.590Z,101577.69
2023-05-08T13:40:40.583Z,101580.59
2023-05-08T13:43:07.608Z,101582.53
2023-05-08T13:45:35.208Z,101580.09
2023-05-08T13:48:05.329Z,101583.67
2023-05-08T13:50:34.017Z,101581.98
2023-05-08T13:53:01.409Z,101584.79
2023-05-08T13:55:30.008Z,101579.98
2023-05-08T13:57:57.373Z,101580.39
2023-05-08T14:00:26.683Z,101581.63
2023-05-08T14:02:55.270Z,101579.95
2023-05-08T14:05:22.419Z,101576.15
2023-05-08T14:07:49.297Z,101576.05
2023-05-08T14:10:16.795Z,101576.89
2023-05-08T14:12:46.161Z,101577.91
2023-05-08T14:15:13.445Z,101583.35
2023-05-08T14:17:41.915Z,101583.77
2023-05-08T14:20:11.618Z,101582.30
2023-05-08T14:22:39.752Z,101581.15
2023-05-08T14:25:15.788Z,101582.08
2023-05-08T14:27:43.024Z,101588.39
2023-05-08T14:30:10.506Z,101586.74
2023-05-08T14:32:38.863Z,101588.05
2023-05-08T14:35:06.258Z,101592.23
2023-05-08T14:37:33.564Z,101596.73
2023-05-08T14:40:00.454Z,101593.66
2023-05-08T14:42:27.480Z,101592.16
2023-05-08T14:44:55.499Z,101591.80
2023-05-08T14:47:23.043Z,101591.01
2023-05-08T14:49:50.042Z,101590.09
2023-05-08T14:52:16.915Z,101586.66
2023-05-08T14:54:44.105Z,101586.66
2023-05-08T14:57:11.107Z,101587.02
2023-05-08T14:59:41.697Z,101583.16
2023-05-08T15:02:17.359Z,101581.02
2023-05-08T15:04:48.100Z,101582.48
2023-05-08T15:07:15.675Z,101582.77
2023-05-08T15:09:43.397Z,101582.67
2023-05-08T15:12:11.964Z,101584.65
2023-05-08T15:14:43.718Z,101580.02
2023-05-08T15:17:14.784Z,101579.67
2023-05-08T15:19:45.907Z,101579.67
2023-05-08T15:22:13.195Z,101589.23
2023-05-08T15:24:41.208Z,101588.34
2023-05-08T15:27:09.573Z,101588.50
2023-05-08T15:29:39.370Z,101591.05
2023-05-08T15:32:06.481Z,101592.71
2023-05-08T15:34:34.795Z,101590.05
2023-05-08T15:37:01.999Z,101591.80
2023-05-08T15:39:29.846Z,101593.92
2023-05-08T15:41:58.467Z,101591.76
2023-05-08T15:44:31.139Z,101593.95
2023-05-08T15:47:05.391Z,101592.21
2023-05-08T15:49:36.772Z,101591.22
2023-05-08T15:52:08.647Z,101588.89
2023-05-08T15:54:37.504Z,101587.46
2023-05-08T15:57:08.473Z,101586.02
2023-05-08T15:59:42.611Z,101589.48
2023-05-08T16:02:21.452Z,101595.11
2023-05-08T16:05:01.989Z,101597.72
2023-05-08T16:07:42.490Z,101599.84
2023-05-08T16:10:31.371Z,101602.56
2023-05-08T16:15:54.474Z,101601.21
2023-05-08T16:18:32.155Z,101600.78
2023-05-08T16:21:12.957Z,101601.44
2023-05-08T16:23:44.767Z,101605.44
2023-05-08T16:26:13.675Z,101603.44
2023-05-08T16:28:40.626Z,101604.95
2023-05-08T16:31:08.999Z,101605.11
2023-05-08T16:33:35.943Z,101606.14
2023-05-08T16:36:03.030Z,101611.42
2023-05-08T16:38:30.783Z,101611.32
2023-05-08T16:41:04.194Z,101615.91
2023-05-08T16:43:31.283Z,101616.00
2023-05-08T16:45:59.478Z,101618.27
2023-05-08T16:48:27.514Z,101622.19
2023-05-08T16:50:55.624Z,101618.41
2023-05-08T16:53:22.615Z,101621.20
2023-05-08T16:55:49.588Z,101623.88
2023-05-08T16:58:16.570Z,101626.64
2023-05-08T17:00:44.365Z,101633.96
2023-05-08T17:03:13.712Z,101637.64
2023-05-08T17:05:41.488Z,101639.70
2023-05-08T17:08:08.779Z,101642.89
2023-05-08T17:10:35.776Z,101642.95
2023-05-08T17:13:02.864Z,101650.42
2023-05-08T17:15:30.150Z,101655.77
2023-05-08T17:17:58.311Z,101653.33
2023-05-08T17:20:27.773Z,101659.20
2023-05-08T17:22:55.103Z,101665.84
2023-05-08T17:25:22.737Z,101668.38
2023-05-08T17:27:50.991Z,101665.84
2023-05-08T17:30:18.253Z,101667.59
2023-05-08T17:32:52.307Z,101672.05
2023-05-08T17:35:19.305Z,101677.34
2023-05-08T17:37:46.463Z,101679.79
2023-05-08T17:40:14.237Z,101681.15
2023-05-08T17:42:41.593Z,101688.70
2023-05-08T17:45:08.794Z,101690.05
2023-05-08T17:47:36.946Z,101695.69
2023-05-08T17:50:06.019Z,101700.10
2023-05-08T17:52:35.225Z,101703.80
2023-05-08T17:55:06.918Z,101705.74
2023-05-08T17:57:36.304Z,101706.13
2023-05-08T18:00:04.670Z,101709.56
2023-05-08T18:02:36.353Z,101711.86
2023-05-08T18:05:03.842Z,101716.25
2023-05-08T18:07:34.347Z,101721.86
2023-05-08T18:10:01.476Z,101723.52
2023-05-08T18:12:32.067Z,101726.91
2023-05-08T18:15:00.407Z,101729.05
2023-05-08T18:17:28.975Z,101728.94
2023-05-08T18:19:55.987Z,101734.13
2023-05-08T18:22:23.060Z,101731.56
2023-05-08T18:24:52.580Z,101734.33
2023-05-08T18:27:22.975Z,101738.38
2023-05-08T18:29:54.001Z,101741.91
2023-05-08T18:32:21.121Z,101743.65
2023-05-08T18:34:53.533Z,101745.98
2023-05-08T18:37:22.561Z,101740.38
2023-05-08T18:39:52.355Z,101740.66
2023-05-08T18:42:19.445Z,101740.94
2023-05-08T18:44:46.570Z,101743.86
2023-05-08T18:47:15.821Z,101744.46
2023-05-08T18:49:45.096Z,101747.64
2023-05-08T18:52:14.287Z,101747.64
2023-05-08T18:54:41.394Z,101748.44
2023-05-08T18:57:08.414Z,101747.48
2023-05-08T18:59:46.314Z,101748.91
2023-05-08T19:02:20.789Z,101749.51
2023-05-08T19:04:47.913Z,101755.71
2023-05-08T19:07:20.777Z,101755.20
2023-05-08T19:09:51.097Z,101756.02
2023-05-08T19:12:20.827Z,101752.60
2023-05-08T19:14:50.762Z,101757.04
2023-05-08T19:17:21.456Z,101752.71
2023-05-08T19:19:52.665Z,101755.55
2023-05-08T19:22:25.663Z,101756.48
2023-05-08T19:24:52.517Z,101753.11
2023-05-08T19:27:21.897Z,101755.10
2023-05-08T19:29:48.740Z,101753.99
2023-05-08T19:32:16.480Z,101750.30
2023-05-08T19:34:43.433Z,101755.92
2023-05-08T19:37:10.280Z,101752.66
2023-05-08T19:39:37.199Z,101756.92
2023-05-08T19:42:04.932Z,101752.63
2023-05-08T19:44:34.629Z,101756.43
2023-05-08T19:47:04.268Z,101753.16
2023-05-08T19:49:31.519Z,101753.05
2023-05-08T19:52:01.933Z,101749.90
2023-05-08T19:54:34.537Z,101751.73
2023-05-08T19:57:03.245Z,101751.93
2023-05-08T19:59:30.277Z,101750.88
2023-05-08T20:02:13.662Z,101752.46
2023-05-08T20:07:14.435Z,101755.16
2023-05-08T20:09:43.851Z,101756.46
2023-05-08T20:12:11.257Z,101752.54
2023-05-08T20:14:38.248Z,101758.28
2023-05-08T20:17:05.368Z,101756.80
2023-05-08T20:19:33.362Z,101753.56
2023-05-08T20:22:02.892Z,101754.50
2023-05-08T20:24:31.279Z,101752.07
2023-05-08T20:26:58.277Z,101754.08
2023-05-08T20:29:25.942Z,101748.67
2023-05-08T20:31:54.560Z,101753.08
2023-05-08T20:34:25.196Z,101753.59
2023-05-08T20:36:57.286Z,101752.95
2023-05-08T20:39:25.990Z,101754.67
2023-05-08T20:41:53.818Z,101756.89
2023-05-08T20:44:20.692Z,101758.00
2023-05-08T20:46:47.568Z,101757.28
2023-05-08T20:49:16.769Z,101756.98
2023-05-08T20:51:45.873Z,101754.54
2023-05-08T20:54:12.807Z,101751.84
2023-05-08T20:56:41.601Z,101751.42
2023-05-08T20:59:11.136Z,101749.64
2023-05-08T21:01:38.534Z,101752.20
2023-05-08T21:04:05.652Z,101749.84
2023-05-08T21:06:33.759Z,101752.02
2023-05-08T21:09:00.677Z,101751.48
2023-05-08T21:11:27.564Z,101756.58
2023-05-08T21:13:54.542Z,101757.58
2023-05-08T21:16:22.807Z,101751.41
2023-05-08T21:18:50.832Z,101754.75
2023-05-08T21:21:19.563Z,101753.66
2023-05-08T21:23:46.457Z,101755.59
2023-05-08T21:26:13.369Z,101755.81
2023-05-08T21:28:40.353Z,101755.88
2023-05-08T21:31:07.696Z,101756.64
2023-05-08T21:33:36.212Z,101756.65
2023-05-08T21:36:03.135Z,101756.95
2023-05-08T21:38:30.411Z,101758.11
2023-05-08T21:40:57.306Z,101756.89
2023-05-08T21:43:24.180Z,101755.70
2023-05-08T21:45:51.071Z,101755.43
2023-05-08T21:48:18.002Z,101753.00
2023-05-08T21:50:45.323Z,101752.85
2023-05-08T21:53:12.264Z,101750.02
2023-05-08T21:55:39.319Z,101749.38
2023-05-08T21:58:06.570Z,101746.32
2023-05-08T22:00:34.647Z,101748.05
2023-05-08T22:03:01.684Z,101744.77
2023-05-08T22:05:28.914Z,101744.66
2023-05-08T22:07:55.873Z,101743.14
2023-05-08T22:10:25.009Z,101738.41
2023-05-08T22:12:51.913Z,101735.71
2023-05-08T22:15:29.035Z,101734.27
2023-05-08T22:17:57.208Z,101737.48
2023-05-08T22:20:24.129Z,101735.16
2023-05-08T22:22:51.165Z,101736.99
2023-05-08T22:25:18.148Z,101736.92
2023-05-08T22:27:45.626Z,101735.89
2023-05-08T22:30:12.898Z,101733.53
2023-05-08T22:32:40.481Z,101731.52
2023-05-08T22:35:07.806Z,101733.96
2023-05-08T22:37:34.909Z,101733.76
2023-05-08T22:40:03.087Z,101733.11
2023-05-08T22:42:30.616Z,101729.91
2023-05-08T22:44:57.576Z,101731.73
2023-05-08T22:47:25.514Z,101730.36
2023-05-08T22:49:54.644Z,101731.09
2023-05-08T22:52:21.543Z,101733.01
2023-05-08T22:54:48.862Z,101731.51
2023-05-08T22:57:15.714Z,101734.98
2023-05-08T22:59:42.831Z,101730.91
2023-05-08T23:02:09.694Z,101729.80
2023-05-08T23:04:37.843Z,101726.08
2023-05-08T23:07:05.424Z,101725.14
2023-05-08T23:09:32.461Z,101723.54
2023-05-08T23:11:59.336Z,101725.60
2023-05-08T23:14:26.239Z,101723.68
2023-05-08T23:16:53.176Z,101725.77
2023-05-08T23:19:20.144Z,101726.29
2023-05-08T23:21:47.012Z,101727.48
2023-05-08T23:24:13.864Z,101727.08
2023-05-08T23:26:42.110Z,101728.04
2023-05-08T23:29:09.291Z,101729.90
2023-05-08T23:31:36.258Z,101731.65
2023-05-08T23:34:03.421Z,101726.94
2023-05-08T23:36:32.551Z,101724.88
2023-05-08T23:38:59.374Z,101723.69
2023-05-08T23:41:26.521Z,101726.64
2023-05-08T23:43:54.269Z,101727.55
2023-05-08T23:46:21.126Z,101725.05
2023-05-08T23:48:48.247Z,101726.89
2023-05-08T23:51:15.930Z,101729.39
2023-05-08T23:53:43.595Z,101728.11
2023-05-08T23:56:10.516Z,101725.81
2023-05-08T23:58:38.167Z,101725.92
