createdAt,value
2018-05-15T00:00:14.955Z,1000.63
2018-05-15T00:01:14.934Z,1000.61
2018-05-15T00:02:14.910Z,1000.61
2018-05-15T00:03:14.883Z,1000.60
2018-05-15T00:04:14.860Z,1000.60
2018-05-15T00:05:14.838Z,1000.60
2018-05-15T00:06:14.813Z,1000.59
2018-05-15T00:07:14.795Z,1000.63
2018-05-15T00:08:14.766Z,1000.67
2018-05-15T00:09:14.743Z,1000.63
2018-05-15T00:10:14.720Z,1000.66
2018-05-15T00:11:14.697Z,1000.70
2018-05-15T00:12:14.673Z,1000.66
2018-05-15T00:13:14.649Z,1000.71
2018-05-15T00:14:14.623Z,1000.65
2018-05-15T00:15:14.600Z,1000.70
2018-05-15T00:16:14.575Z,1000.68
2018-05-15T00:17:14.553Z,1000.71
2018-05-15T00:18:14.535Z,1000.72
2018-05-15T00:19:14.504Z,1000.77
2018-05-15T00:20:14.482Z,1000.79
2018-05-15T00:21:14.460Z,1000.78
2018-05-15T00:22:14.433Z,1000.76
2018-05-15T00:23:14.412Z,1000.79
2018-05-15T00:24:14.387Z,1000.78
2018-05-15T00:25:14.364Z,1000.78
2018-05-15T00:26:14.338Z,1000.79
2018-05-15T00:27:14.316Z,1000.77
2018-05-15T00:28:14.291Z,1000.81
2018-05-15T00:29:14.268Z,1000.79
2018-05-15T00:30:14.247Z,1000.81
2018-05-15T00:31:14.221Z,1000.77
2018-05-15T00:32:14.197Z,1000.76
2018-05-15T00:33:14.174Z,1000.80
2018-05-15T00:34:14.153Z,1000.77
2018-05-15T00:35:14.125Z,1000.74
2018-05-15T00:36:14.101Z,1000.80
2018-05-15T00:37:14.082Z,1000.82
2018-05-15T00:38:14.056Z,1000.84
2018-05-15T00:39:14.031Z,1000.83
2018-05-15T00:40:14.008Z,1000.85
2018-05-15T00:41:13.985Z,1000.84
2018-05-15T00:42:13.959Z,1000.88
2018-05-15T00:43:13.937Z,1000.85
2018-05-15T00:44:13.996Z,1000.83
2018-05-15T00:45:13.887Z,1000.88
2018-05-15T00:46:13.864Z,1000.85
2018-05-15T00:47:13.847Z,1000.85
2018-05-15T00:48:13.816Z,1000.82
2018-05-15T00:49:13.793Z,1000.85
2018-05-15T00:50:13.776Z,1000.87
2018-05-15T00:51:13.751Z,1000.87
2018-05-15T00:52:13.724Z,1000.85
2018-05-15T00:53:13.702Z,1000.92
2018-05-15T00:54:13.671Z,1000.91
2018-05-15T00:55:13.651Z,1000.92
2018-05-15T00:56:13.632Z,1000.96
2018-05-15T00:57:13.609Z,1000.97
2018-05-15T00:58:13.579Z,1000.99
2018-05-15T00:59:13.554Z,1000.96
2018-05-15T01:00:13.534Z,1000.96
2018-05-15T01:01:13.512Z,1001.00
2018-05-15T01:02:13.484Z,1000.97
2018-05-15T01:03:13.463Z,1000.96
2018-05-15T01:04:13.439Z,1000.95
2018-05-15T01:05:13.417Z,1000.94
2018-05-15T01:06:13.391Z,1000.93
2018-05-15T01:07:13.360Z,1000.90
2018-05-15T01:08:13.339Z,1000.90
2018-05-15T01:09:13.318Z,1000.90
2018-05-15T01:10:13.294Z,1000.88
2018-05-15T01:11:13.267Z,1000.90
2018-05-15T01:12:13.246Z,1000.90
2018-05-15T01:13:13.216Z,1000.81
2018-05-15T01:14:13.197Z,1000.85
2018-05-15T01:15:13.171Z,1000.87
2018-05-15T01:16:13.150Z,1000.90
2018-05-15T01:17:13.123Z,1000.87
2018-05-15T01:18:13.105Z,1000.87
2018-05-15T01:19:13.080Z,1000.85
2018-05-15T01:20:13.056Z,1000.87
2018-05-15T01:21:13.028Z,1000.89
2018-05-15T01:22:13.009Z,1000.89
2018-05-15T01:23:12.977Z,1000.97
2018-05-15T01:24:12.966Z,1000.96
2018-05-15T01:25:12.932Z,1000.98
2018-05-15T01:26:12.917Z,1000.96
2018-05-15T01:27:12.892Z,1000.97
2018-05-15T01:28:12.857Z,1000.95
2018-05-15T01:29:12.836Z,1000.95
2018-05-15T01:30:12.809Z,1000.93
2018-05-15T01:31:12.790Z,1000.95
2018-05-15T01:32:12.762Z,1000.95
2018-05-15T01:33:12.738Z,1000.92
2018-05-15T01:34:12.725Z,1000.93
2018-05-15T01:35:12.699Z,1000.94
2018-05-15T01:36:12.667Z,1000.96
2018-05-15T01:37:12.642Z,1000.93
2018-05-15T01:38:12.626Z,1000.94
2018-05-15T01:39:12.602Z,1000.92
2018-05-15T01:40:12.570Z,1000.93
2018-05-15T01:41:12.549Z,1000.93
2018-05-15T01:42:12.527Z,1000.89
2018-05-15T01:43:12.502Z,1000.89
2018-05-15T01:44:12.474Z,1000.92
2018-05-15T01:45:12.454Z,1000.92
2018-05-15T01:46:12.429Z,1000.89
2018-05-15T01:47:12.405Z,1000.90
2018-05-15T01:48:12.383Z,1000.90
2018-05-15T01:49:12.356Z,1000.90
2018-05-15T01:50:12.334Z,1000.93
2018-05-15T01:51:12.314Z,1000.91
2018-05-15T01:52:12.279Z,1000.96
2018-05-15T01:53:12.263Z,1000.96
2018-05-15T01:54:12.231Z,1000.95
2018-05-15T01:55:12.209Z,1000.91
2018-05-15T01:56:12.191Z,1000.96
2018-05-15T01:57:12.160Z,1000.98
2018-05-15T01:58:12.143Z,1000.94
2018-05-15T01:59:12.114Z,1000.93
2018-05-15T02:00:12.091Z,1000.94
2018-05-15T02:01:12.064Z,1000.95
2018-05-15T02:02:12.045Z,1000.93
2018-05-15T02:03:12.020Z,1000.92
2018-05-15T02:04:11.998Z,1000.91
2018-05-15T02:05:11.970Z,1000.91
2018-05-15T02:06:11.944Z,1000.90
2018-05-15T02:07:11.917Z,1000.90
2018-05-15T02:08:11.901Z,1000.91
2018-05-15T02:09:11.868Z,1000.93
2018-05-15T02:10:11.853Z,1000.94
2018-05-15T02:11:11.829Z,1000.92
2018-05-15T02:12:11.794Z,1000.93
2018-05-15T02:13:11.780Z,1000.90
2018-05-15T02:14:11.747Z,1000.92
2018-05-15T02:15:11.727Z,1000.90
2018-05-15T02:16:11.744Z,1000.96
2018-05-15T02:17:11.681Z,1000.94
2018-05-15T02:18:11.657Z,1000.93
2018-05-15T02:19:11.633Z,1000.96
2018-05-15T02:20:11.658Z,1000.95
2018-05-15T02:21:11.588Z,1000.95
2018-05-15T02:22:11.553Z,1001.00
2018-05-15T02:23:11.531Z,1000.97
2018-05-15T02:24:11.510Z,1000.98
2018-05-15T02:25:11.485Z,1000.99
2018-05-15T02:26:11.461Z,1001.02
2018-05-15T02:27:11.432Z,1001.02
2018-05-15T02:28:11.414Z,1001.04
2018-05-15T02:29:11.383Z,1001.04
2018-05-15T02:30:11.366Z,1001.04
2018-05-15T02:31:11.343Z,1001.03
2018-05-15T02:32:11.314Z,1001.03
2018-05-15T02:33:11.295Z,1001.04
2018-05-15T02:34:11.267Z,1001.05
2018-05-15T02:35:11.245Z,1001.06
2018-05-15T02:36:11.214Z,1001.07
2018-05-15T02:37:11.194Z,1001.08
2018-05-15T02:38:11.165Z,1001.06
2018-05-15T02:39:11.140Z,1001.04
2018-05-15T02:40:11.116Z,1001.09
2018-05-15T02:41:11.092Z,1001.05
2018-05-15T02:42:11.077Z,1001.06
2018-05-15T02:43:11.041Z,1001.06
2018-05-15T02:44:11.019Z,1001.09
2018-05-15T02:45:10.997Z,1001.08
2018-05-15T02:46:10.976Z,1001.11
2018-05-15T02:47:10.944Z,1001.10
2018-05-15T02:48:10.929Z,1001.13
2018-05-15T02:49:10.893Z,1001.13
2018-05-15T02:50:10.879Z,1001.11
2018-05-15T02:51:10.855Z,1001.12
2018-05-15T02:52:10.822Z,1001.12
2018-05-15T02:53:10.806Z,1001.15
2018-05-15T02:54:10.777Z,1001.11
2018-05-15T02:55:10.757Z,1001.14
2018-05-15T02:56:10.724Z,1001.11
2018-05-15T02:57:10.700Z,1001.11
2018-05-15T02:58:10.674Z,1001.11
2018-05-15T02:59:10.653Z,1001.14
2018-05-15T03:00:10.633Z,1001.08
2018-05-15T03:01:10.600Z,1001.11
2018-05-15T03:02:10.589Z,1001.11
2018-05-15T03:03:10.560Z,1001.17
2018-05-15T03:04:10.527Z,1001.15
2018-05-15T03:05:10.555Z,1001.17
2018-05-15T03:06:10.484Z,1001.14
2018-05-15T03:07:10.454Z,1001.18
2018-05-15T03:08:10.438Z,1001.12
2018-05-15T03:09:10.410Z,1001.18
2018-05-15T03:10:10.385Z,1001.20
2018-05-15T03:11:10.358Z,1001.16
2018-05-15T03:12:10.345Z,1001.19
2018-05-15T03:13:10.307Z,1001.17
2018-05-15T03:14:10.290Z,1001.14
2018-05-15T03:15:10.270Z,1001.21
2018-05-15T03:16:10.232Z,1001.19
2018-05-15T03:17:10.217Z,1001.21
2018-05-15T03:18:10.183Z,1001.21
2018-05-15T03:19:10.167Z,1001.20
2018-05-15T03:20:10.143Z,1001.19
2018-05-15T03:21:10.117Z,1001.17
2018-05-15T03:22:10.093Z,1001.25
2018-05-15T03:23:10.068Z,1001.22
2018-05-15T03:24:10.042Z,1001.21
2018-05-15T03:25:10.021Z,1001.21
2018-05-15T03:26:09.988Z,1001.24
2018-05-15T03:27:09.973Z,1001.24
2018-05-15T03:28:09.942Z,1001.26
2018-05-15T03:29:09.922Z,1001.26
2018-05-15T03:30:09.887Z,1001.31
2018-05-15T03:31:09.870Z,1001.29
2018-05-15T03:32:09.841Z,1001.29
2018-05-15T03:33:09.818Z,1001.30
2018-05-15T03:34:09.792Z,1001.29
2018-05-15T03:35:09.766Z,1001.30
2018-05-15T03:36:09.747Z,1001.31
2018-05-15T03:37:09.725Z,1001.32
2018-05-15T03:38:09.697Z,1001.31
2018-05-15T03:39:09.668Z,1001.35
2018-05-15T03:40:09.644Z,1001.33
2018-05-15T03:41:09.623Z,1001.38
2018-05-15T03:42:09.595Z,1001.34
2018-05-15T03:43:09.570Z,1001.36
2018-05-15T03:44:09.553Z,1001.36
2018-05-15T03:45:09.525Z,1001.36
2018-05-15T03:46:09.496Z,1001.39
2018-05-15T03:47:09.477Z,1001.37
2018-05-15T03:48:09.450Z,1001.39
2018-05-15T03:49:09.432Z,1001.39
2018-05-15T03:50:09.394Z,1001.38
2018-05-15T03:51:09.378Z,1001.39
2018-05-15T03:52:09.349Z,1001.38
2018-05-15T03:53:09.322Z,1001.40
2018-05-15T03:54:09.299Z,1001.43
2018-05-15T03:55:09.275Z,1001.45
2018-05-15T03:56:09.249Z,1001.39
2018-05-15T03:57:09.284Z,1001.40
2018-05-15T03:58:09.198Z,1001.44
2018-05-15T03:59:09.184Z,1001.42
2018-05-15T04:00:09.147Z,1001.42
2018-05-15T04:01:09.159Z,1001.42
2018-05-15T04:02:09.104Z,1001.44
2018-05-15T04:03:09.074Z,1001.37
2018-05-15T04:04:09.061Z,1001.41
2018-05-15T04:05:09.027Z,1001.41
2018-05-15T04:06:09.003Z,1001.42
2018-05-15T04:07:08.992Z,1001.41
2018-05-15T04:08:08.955Z,1001.42
2018-05-15T04:09:08.922Z,1001.42
2018-05-15T04:10:08.908Z,1001.44
2018-05-15T04:11:08.887Z,1001.43
2018-05-15T04:12:08.855Z,1001.42
2018-05-15T04:13:08.832Z,1001.44
2018-05-15T04:14:08.803Z,1001.45
2018-05-15T04:15:08.775Z,1001.44
2018-05-15T04:16:08.762Z,1001.46
2018-05-15T04:17:09.451Z,1001.50
2018-05-15T04:18:08.710Z,1001.50
2018-05-15T04:19:08.685Z,1001.48
2018-05-15T04:20:08.650Z,1001.54
2018-05-15T04:21:08.636Z,1001.57
2018-05-15T04:22:08.603Z,1001.54
2018-05-15T04:23:08.578Z,1001.62
2018-05-15T04:24:08.554Z,1001.60
2018-05-15T04:25:08.529Z,1001.57
2018-05-15T04:26:08.505Z,1001.57
2018-05-15T04:27:08.489Z,1001.57
2018-05-15T04:28:08.462Z,1001.59
2018-05-15T04:29:08.428Z,1001.57
2018-05-15T04:30:08.413Z,1001.56
2018-05-15T04:31:08.385Z,1001.55
2018-05-15T04:32:08.356Z,1001.58
2018-05-15T04:33:08.342Z,1001.58
2018-05-15T04:34:08.307Z,1001.55
2018-05-15T04:35:08.335Z,1001.56
2018-05-15T04:36:08.254Z,1001.52
2018-05-15T04:37:08.246Z,1001.59
2018-05-15T04:38:08.206Z,1001.56
2018-05-15T04:39:08.196Z,1001.58
2018-05-15T04:40:08.162Z,1001.57
2018-05-15T04:41:08.138Z,1001.57
2018-05-15T04:42:08.111Z,1001.60
2018-05-15T04:43:08.088Z,1001.62
2018-05-15T04:44:08.064Z,1001.65
2018-05-15T04:45:08.036Z,1001.64
2018-05-15T04:46:08.007Z,1001.65
2018-05-15T04:47:07.981Z,1001.63
2018-05-15T04:48:07.970Z,1001.69
2018-05-15T04:49:07.936Z,1001.67
2018-05-15T04:50:07.908Z,1001.68
2018-05-15T04:51:07.882Z,1001.71
2018-05-15T04:52:07.860Z,1001.67
2018-05-15T04:53:07.837Z,1001.63
2018-05-15T04:54:07.808Z,1001.62
2018-05-15T04:55:07.779Z,1001.62
2018-05-15T04:56:07.764Z,1001.63
2018-05-15T04:57:07.737Z,1001.68
2018-05-15T04:58:07.717Z,1001.63
2018-05-15T04:59:07.691Z,1001.68
2018-05-15T05:00:07.668Z,1001.73
2018-05-15T05:01:07.632Z,1001.69
2018-05-15T05:02:07.636Z,1001.69
2018-05-15T05:03:07.591Z,1001.67
2018-05-15T05:04:07.555Z,1001.66
2018-05-15T05:05:07.533Z,1001.66
2018-05-15T05:06:07.518Z,1001.65
2018-05-15T05:07:07.485Z,1001.64
2018-05-15T05:08:07.467Z,1001.66
2018-05-15T05:09:07.439Z,1001.70
2018-05-15T05:10:07.411Z,1001.71
2018-05-15T05:11:07.385Z,1001.74
2018-05-15T05:12:07.362Z,1001.75
2018-05-15T05:13:07.341Z,1001.77
2018-05-15T05:14:07.315Z,1001.80
2018-05-15T05:15:07.287Z,1001.81
2018-05-15T05:16:07.272Z,1001.79
2018-05-15T05:17:07.233Z,1001.81
2018-05-15T05:18:07.217Z,1001.85
2018-05-15T05:19:07.182Z,1001.81
2018-05-15T05:20:07.171Z,1001.81
2018-05-15T05:21:07.163Z,1001.82
2018-05-15T05:22:07.185Z,1001.83
2018-05-15T05:23:07.093Z,1001.87
2018-05-15T05:24:07.058Z,1001.83
2018-05-15T05:25:07.043Z,1001.85
2018-05-15T05:26:07.012Z,1001.88
2018-05-15T05:27:06.993Z,1001.89
2018-05-15T05:28:06.965Z,1001.94
2018-05-15T05:29:06.938Z,1001.89
2018-05-15T05:30:06.919Z,1001.93
2018-05-15T05:31:06.890Z,1001.94
2018-05-15T05:32:06.863Z,1001.97
2018-05-15T05:33:06.844Z,1001.99
2018-05-15T05:34:06.817Z,1001.99
2018-05-15T05:35:06.793Z,1001.98
2018-05-15T05:36:06.763Z,1002.00
2018-05-15T05:37:06.745Z,1001.97
2018-05-15T05:38:06.717Z,1001.97
2018-05-15T05:39:06.690Z,1001.97
2018-05-15T05:40:06.721Z,1002.01
2018-05-15T05:41:06.642Z,1002.03
2018-05-15T05:42:06.621Z,1002.03
2018-05-15T05:43:06.594Z,1002.03
2018-05-15T05:44:06.566Z,1002.03
2018-05-15T05:45:06.540Z,1002.03
2018-05-15T05:46:06.524Z,1002.08
2018-05-15T05:47:06.495Z,1002.06
2018-05-15T05:48:06.471Z,1002.09
2018-05-15T05:49:06.450Z,1002.12
2018-05-15T05:50:06.417Z,1002.12
2018-05-15T05:51:06.399Z,1002.15
2018-05-15T05:52:06.485Z,1002.10
2018-05-15T05:53:06.356Z,1002.16
2018-05-15T05:54:06.324Z,1002.15
2018-05-15T05:55:06.301Z,1002.20
2018-05-15T05:56:06.272Z,1002.19
2018-05-15T05:57:06.250Z,1002.20
2018-05-15T05:58:06.226Z,1002.16
2018-05-15T05:59:06.204Z,1002.21
2018-05-15T06:00:06.169Z,1002.22
2018-05-15T06:01:06.170Z,1002.21
2018-05-15T06:02:06.131Z,1002.26
2018-05-15T06:03:06.102Z,1002.24
2018-05-15T06:04:06.074Z,1002.22
2018-05-15T06:05:06.054Z,1002.21
2018-05-15T06:06:06.025Z,1002.20
2018-05-15T06:07:06.020Z,1002.20
2018-05-15T06:08:05.981Z,1002.23
2018-05-15T06:09:05.946Z,1002.22
2018-05-15T06:10:05.933Z,1002.20
2018-05-15T06:11:05.902Z,1002.25
2018-05-15T06:12:05.879Z,1002.25
2018-05-15T06:13:05.854Z,1002.25
2018-05-15T06:14:05.840Z,1002.22
2018-05-15T06:15:05.806Z,1002.22
2018-05-15T06:16:05.779Z,1002.21
2018-05-15T06:17:05.758Z,1002.21
2018-05-15T06:18:05.735Z,1002.25
2018-05-15T06:19:05.711Z,1002.28
2018-05-15T06:20:05.779Z,1002.29
2018-05-15T06:21:05.708Z,1002.33
2018-05-15T06:22:05.630Z,1002.31
2018-05-15T06:23:05.614Z,1002.31
2018-05-15T06:24:05.579Z,1002.33
2018-05-15T06:25:05.558Z,1002.33
2018-05-15T06:26:05.547Z,1002.33
2018-05-15T06:27:05.513Z,1002.34
2018-05-15T06:28:05.483Z,1002.36
2018-05-15T06:29:05.460Z,1002.30
2018-05-15T06:30:05.441Z,1002.35
2018-05-15T06:31:05.418Z,1002.35
2018-05-15T06:32:05.384Z,1002.36
2018-05-15T06:33:05.373Z,1002.39
2018-05-15T06:34:05.377Z,1002.43
2018-05-15T06:35:05.315Z,1002.43
2018-05-15T06:36:05.294Z,1002.42
2018-05-15T06:37:05.339Z,1002.39
2018-05-15T06:38:05.245Z,1002.40
2018-05-15T06:39:05.219Z,1002.39
2018-05-15T06:40:06.292Z,1002.41
2018-05-15T06:41:05.170Z,1002.38
2018-05-15T06:42:05.141Z,1002.42
2018-05-15T06:43:05.117Z,1002.44
2018-05-15T06:44:05.096Z,1002.43
2018-05-15T06:45:05.069Z,1002.45
2018-05-15T06:46:05.056Z,1002.44
2018-05-15T06:47:05.018Z,1002.51
2018-05-15T06:48:05.000Z,1002.50
2018-05-15T06:49:04.967Z,1002.50
2018-05-15T06:50:04.954Z,1002.52
2018-05-15T06:51:04.929Z,1002.49
2018-05-15T06:52:04.896Z,1002.47
2018-05-15T06:53:04.893Z,1002.48
2018-05-15T06:54:04.846Z,1002.48
2018-05-15T06:55:04.824Z,1002.47
2018-05-15T06:56:04.803Z,1002.53
2018-05-15T06:57:04.777Z,1002.54
2018-05-15T06:58:04.756Z,1002.50
2018-05-15T06:59:04.730Z,1002.51
2018-05-15T07:00:04.780Z,1002.53
2018-05-15T07:01:04.681Z,1002.55
2018-05-15T07:02:04.654Z,1002.54
2018-05-15T07:03:04.631Z,1002.54
2018-05-15T07:04:04.609Z,1002.53
2018-05-15T07:05:04.587Z,1002.53
2018-05-15T07:06:04.554Z,1002.53
2018-05-15T07:07:04.529Z,1002.54
2018-05-15T07:08:04.514Z,1002.57
2018-05-15T07:09:04.482Z,1002.56
2018-05-15T07:10:04.469Z,1002.58
2018-05-15T07:11:04.438Z,1002.63
2018-05-15T07:12:04.418Z,1002.60
2018-05-15T07:13:04.384Z,1002.61
2018-05-15T07:14:04.390Z,1002.58
2018-05-15T07:15:04.341Z,1002.51
2018-05-15T07:16:04.316Z,1002.52
2018-05-15T07:17:04.293Z,1002.51
2018-05-15T07:18:04.270Z,1002.51
2018-05-15T07:19:04.244Z,1002.54
2018-05-15T07:20:04.222Z,1002.55
2018-05-15T07:21:04.190Z,1002.56
2018-05-15T07:22:04.171Z,1002.54
2018-05-15T07:23:04.151Z,1002.55
2018-05-15T07:24:04.121Z,1002.57
2018-05-15T07:25:04.102Z,1002.59
2018-05-15T07:26:04.074Z,1002.56
2018-05-15T07:27:04.054Z,1002.60
2018-05-15T07:28:04.023Z,1002.59
2018-05-15T07:29:04.004Z,1002.65
2018-05-15T07:30:03.983Z,1002.62
2018-05-15T07:31:03.958Z,1002.56
2018-05-15T07:32:03.928Z,1002.61
2018-05-15T07:33:03.972Z,1002.59
2018-05-15T07:34:03.885Z,1002.60
2018-05-15T07:35:03.856Z,1002.60
2018-05-15T07:36:03.828Z,1002.61
2018-05-15T07:37:03.817Z,1002.59
2018-05-15T07:38:03.787Z,1002.57
2018-05-15T07:39:03.756Z,1002.62
2018-05-15T07:40:03.741Z,1002.55
2018-05-15T07:41:03.710Z,1002.60
2018-05-15T07:42:03.700Z,1002.57
2018-05-15T07:43:03.666Z,1002.56
2018-05-15T07:44:03.638Z,1002.61
2018-05-15T07:45:03.612Z,1002.57
2018-05-15T07:46:03.599Z,1002.59
2018-05-15T07:47:03.569Z,1002.60
2018-05-15T07:48:03.544Z,1002.56
2018-05-15T07:49:03.523Z,1002.60
2018-05-15T07:50:03.497Z,1002.55
2018-05-15T07:51:03.467Z,1002.61
2018-05-15T07:52:03.450Z,1002.65
2018-05-15T07:53:03.424Z,1002.62
2018-05-15T07:54:03.408Z,1002.67
2018-05-15T07:55:03.376Z,1002.66
2018-05-15T07:56:03.353Z,1002.69
2018-05-15T07:57:03.324Z,1002.70
2018-05-15T07:58:03.305Z,1002.72
2018-05-15T07:59:03.293Z,1002.73
2018-05-15T08:00:03.259Z,1002.67
2018-05-15T08:01:03.230Z,1002.72
2018-05-15T08:02:03.245Z,1002.73
2018-05-15T08:03:03.187Z,1002.74
2018-05-15T08:04:03.157Z,1002.74
2018-05-15T08:05:03.136Z,1002.75
2018-05-15T08:06:03.113Z,1002.77
2018-05-15T08:07:03.089Z,1002.70
2018-05-15T08:08:03.066Z,1002.72
2018-05-15T08:09:03.039Z,1002.71
2018-05-15T08:10:03.013Z,1002.74
2018-05-15T08:11:02.987Z,1002.75
2018-05-15T08:12:02.967Z,1002.73
2018-05-15T08:13:02.941Z,1002.75
2018-05-15T08:14:02.925Z,1002.71
2018-05-15T08:15:02.898Z,1002.72
2018-05-15T08:16:02.871Z,1002.74
2018-05-15T08:17:02.859Z,1002.75
2018-05-15T08:18:02.824Z,1002.77
2018-05-15T08:19:02.808Z,1002.74
2018-05-15T08:20:02.776Z,1002.79
2018-05-15T08:21:02.757Z,1002.78
2018-05-15T08:22:02.726Z,1002.78
2018-05-15T08:23:02.708Z,1002.82
2018-05-15T08:24:02.681Z,1002.80
2018-05-15T08:25:02.663Z,1002.78
2018-05-15T08:26:02.640Z,1002.76
2018-05-15T08:27:02.622Z,1002.76
2018-05-15T08:28:02.588Z,1002.79
2018-05-15T08:29:02.567Z,1002.80
2018-05-15T08:30:02.536Z,1002.78
2018-05-15T08:31:02.513Z,1002.80
2018-05-15T08:32:02.493Z,1002.81
2018-05-15T08:33:02.473Z,1002.79
2018-05-15T08:34:02.446Z,1002.79
2018-05-15T08:35:02.419Z,1002.78
2018-05-15T08:36:02.400Z,1002.84
2018-05-15T08:37:02.368Z,1002.74
2018-05-15T08:38:02.355Z,1002.81
2018-05-15T08:39:02.332Z,1002.77
2018-05-15T08:40:02.304Z,1002.81
2018-05-15T08:41:02.278Z,1002.81
2018-05-15T08:42:02.256Z,1002.79
2018-05-15T08:43:02.230Z,1002.82
2018-05-15T08:44:02.215Z,1002.76
2018-05-15T08:45:02.187Z,1002.79
2018-05-15T08:46:02.165Z,1002.80
2018-05-15T08:47:02.130Z,1002.81
2018-05-15T08:48:02.118Z,1002.78
2018-05-15T08:49:02.085Z,1002.80
2018-05-15T08:50:02.069Z,1002.77
2018-05-15T08:51:02.047Z,1002.78
2018-05-15T08:52:02.044Z,1002.80
2018-05-15T08:53:01.991Z,1002.80
2018-05-15T08:54:01.975Z,1002.83
2018-05-15T08:55:01.948Z,1002.84
2018-05-15T08:56:01.927Z,1002.90
2018-05-15T08:57:01.895Z,1002.87
2018-05-15T08:58:01.880Z,1002.82
2018-05-15T08:59:01.849Z,1002.81
2018-05-15T09:00:01.831Z,1002.81
2018-05-15T09:01:01.808Z,1002.79
2018-05-15T09:02:01.782Z,1002.83
2018-05-15T09:03:01.756Z,1002.83
2018-05-15T09:04:01.735Z,1002.76
2018-05-15T09:05:01.714Z,1002.75
2018-05-15T09:06:01.684Z,1002.73
2018-05-15T09:07:01.661Z,1002.75
2018-05-15T09:08:01.644Z,1002.75
2018-05-15T09:09:01.619Z,1002.74
2018-05-15T09:10:01.595Z,1002.78
2018-05-15T09:11:01.577Z,1002.76
2018-05-15T09:12:01.541Z,1002.78
2018-05-15T09:13:01.523Z,1002.78
2018-05-15T09:14:01.500Z,1002.78
2018-05-15T09:15:01.472Z,1002.70
2018-05-15T09:16:01.456Z,1002.75
2018-05-15T09:17:01.422Z,1002.77
2018-05-15T09:18:01.402Z,1002.81
2018-05-15T09:19:01.383Z,1002.81
2018-05-15T09:20:01.359Z,1002.77
2018-05-15T09:21:01.328Z,1002.82
2018-05-15T09:22:01.315Z,1002.78
2018-05-15T09:23:01.285Z,1002.78
2018-05-15T09:24:01.267Z,1002.80
2018-05-15T09:25:01.244Z,1002.76
2018-05-15T09:26:01.210Z,1002.77
2018-05-15T09:27:01.190Z,1002.77
2018-05-15T09:28:01.170Z,1002.80
2018-05-15T09:29:01.141Z,1002.82
2018-05-15T09:30:01.126Z,1002.82
2018-05-15T09:31:01.097Z,1002.80
2018-05-15T09:32:01.076Z,1002.80
2018-05-15T09:33:01.051Z,1002.79
2018-05-15T09:34:01.024Z,1002.78
2018-05-15T09:35:01.006Z,1002.82
2018-05-15T09:36:00.984Z,1002.79
2018-05-15T09:37:00.957Z,1002.84
2018-05-15T09:38:00.936Z,1002.79
2018-05-15T09:39:00.913Z,1002.80
2018-05-15T09:40:00.888Z,1002.82
2018-05-15T09:41:00.866Z,1002.80
2018-05-15T09:42:00.841Z,1002.80
2018-05-15T09:43:00.843Z,1002.79
2018-05-15T09:44:00.798Z,1002.78
2018-05-15T09:45:00.770Z,1002.75
2018-05-15T09:46:00.750Z,1002.79
2018-05-15T09:47:00.851Z,1002.76
2018-05-15T09:48:00.701Z,1002.79
2018-05-15T09:49:00.679Z,1002.78
2018-05-15T09:50:00.653Z,1002.77
2018-05-15T09:51:00.634Z,1002.84
2018-05-15T09:52:00.612Z,1002.80
2018-05-15T09:53:00.581Z,1002.83
2018-05-15T09:54:00.566Z,1002.80
2018-05-15T09:55:00.543Z,1002.78
2018-05-15T09:56:00.511Z,1002.76
2018-05-15T09:57:00.490Z,1002.73
2018-05-15T09:58:00.465Z,1002.75
2018-05-15T09:59:00.441Z,1002.69
2018-05-15T10:00:00.427Z,1002.67
2018-05-15T10:01:00.393Z,1002.68
2018-05-15T10:02:00.380Z,1002.70
2018-05-15T10:03:00.359Z,1002.74
2018-05-15T10:04:00.326Z,1002.70
2018-05-15T10:05:00.311Z,1002.73
2018-05-15T10:06:00.278Z,1002.74
2018-05-15T10:07:00.263Z,1002.72
2018-05-15T10:08:00.289Z,1002.77
2018-05-15T10:09:00.217Z,1002.73
2018-05-15T10:10:00.185Z,1002.76
2018-05-15T10:11:00.168Z,1002.73
2018-05-15T10:12:00.144Z,1002.76
2018-05-15T10:13:00.123Z,1002.80
2018-05-15T10:14:00.103Z,1002.75
2018-05-15T10:15:00.086Z,1002.73
2018-05-15T10:16:00.045Z,1002.74
2018-05-15T10:17:00.034Z,1002.79
2018-05-15T10:18:00.010Z,1002.77
2018-05-15T10:18:59.981Z,1002.78
2018-05-15T10:19:59.978Z,1002.79
2018-05-15T10:20:59.936Z,1002.80
2018-05-15T10:21:59.964Z,1002.78
2018-05-15T10:22:59.891Z,1002.74
2018-05-15T10:23:59.870Z,1002.82
2018-05-15T10:24:59.838Z,1002.75
2018-05-15T10:25:59.818Z,1002.75
2018-05-15T10:26:59.795Z,1002.76
2018-05-15T10:27:59.770Z,1002.75
2018-05-15T10:28:59.748Z,1002.76
2018-05-15T10:29:59.802Z,1002.77
2018-05-15T10:30:59.706Z,1002.78
2018-05-15T10:31:59.679Z,1002.78
2018-05-15T10:32:59.658Z,1002.72
2018-05-15T10:33:59.641Z,1002.78
2018-05-15T10:34:59.618Z,1002.77
2018-05-15T10:35:59.590Z,1002.73
2018-05-15T10:36:59.569Z,1002.73
2018-05-15T10:37:59.546Z,1002.68
2018-05-15T10:38:59.526Z,1002.68
2018-05-15T10:39:59.494Z,1002.70
2018-05-15T10:40:59.479Z,1002.67
2018-05-15T10:41:59.458Z,1002.66
2018-05-15T10:42:59.432Z,1002.66
2018-05-15T10:43:59.500Z,1002.66
2018-05-15T10:44:59.385Z,1002.63
2018-05-15T10:45:59.360Z,1002.62
2018-05-15T10:46:59.343Z,1002.60
2018-05-15T10:47:59.312Z,1002.62
2018-05-15T10:48:59.301Z,1002.57
2018-05-15T10:49:59.266Z,1002.53
2018-05-15T10:50:59.241Z,1002.52
2018-05-15T10:51:59.233Z,1002.53
2018-05-15T10:52:59.199Z,1002.52
2018-05-15T10:53:59.263Z,1002.53
2018-05-15T10:54:59.187Z,1002.51
2018-05-15T10:55:59.230Z,1002.51
2018-05-15T10:56:59.114Z,1002.57
2018-05-15T10:57:59.099Z,1002.49
2018-05-15T10:58:59.076Z,1002.47
2018-05-15T10:59:59.042Z,1002.52
2018-05-15T11:00:59.039Z,1002.47
2018-05-15T11:01:59.001Z,1002.50
2018-05-15T11:02:58.982Z,1002.48
2018-05-15T11:03:58.952Z,1002.48
2018-05-15T11:04:58.927Z,1002.53
2018-05-15T11:05:58.914Z,1002.52
2018-05-15T11:06:58.886Z,1002.55
2018-05-15T11:07:58.865Z,1002.57
2018-05-15T11:08:58.845Z,1002.55
2018-05-15T11:09:58.879Z,1002.56
2018-05-15T11:10:58.802Z,1002.53
2018-05-15T11:11:58.775Z,1002.62
2018-05-15T11:12:58.752Z,1002.58
2018-05-15T11:13:58.726Z,1002.65
2018-05-15T11:14:58.710Z,1002.56
2018-05-15T11:15:58.684Z,1002.57
2018-05-15T11:16:58.666Z,1002.57
2018-05-15T11:17:58.642Z,1002.54
2018-05-15T11:18:58.618Z,1002.58
2018-05-15T11:19:58.598Z,1002.58
2018-05-15T11:20:58.572Z,1002.56
2018-05-15T11:21:58.567Z,1002.58
2018-05-15T11:22:58.529Z,1002.58
2018-05-15T11:23:58.511Z,1002.58
2018-05-15T11:24:58.484Z,1002.56
2018-05-15T11:25:58.467Z,1002.59
2018-05-15T11:26:58.438Z,1002.58
2018-05-15T11:27:58.423Z,1002.61
2018-05-15T11:28:58.402Z,1002.56
2018-05-15T11:29:58.377Z,1002.60
2018-05-15T11:30:58.355Z,1002.56
2018-05-15T11:31:58.329Z,1002.59
2018-05-15T11:32:58.307Z,1002.57
2018-05-15T11:33:58.286Z,1002.50
2018-05-15T11:34:58.266Z,1002.60
2018-05-15T11:35:58.290Z,1002.51
2018-05-15T11:36:58.223Z,1002.57
2018-05-15T11:37:58.198Z,1002.52
2018-05-15T11:38:58.528Z,1002.47
2018-05-15T11:39:58.152Z,1002.49
2018-05-15T11:40:58.137Z,1002.46
2018-05-15T11:41:58.196Z,1002.45
2018-05-15T11:42:58.096Z,1002.42
2018-05-15T11:43:58.061Z,1002.46
2018-05-15T11:44:58.048Z,1002.46
2018-05-15T11:45:58.024Z,1002.49
2018-05-15T11:46:58.004Z,1002.47
2018-05-15T11:47:58.092Z,1002.48
2018-05-15T11:48:58.635Z,1002.49
2018-05-15T11:49:58.401Z,1002.41
2018-05-15T11:50:58.747Z,1002.46
2018-05-15T11:51:58.885Z,1002.36
2018-05-15T11:52:58.741Z,1002.38
2018-05-15T11:53:57.952Z,1002.40
2018-05-15T11:54:57.826Z,1002.36
2018-05-15T11:55:57.873Z,1002.38
2018-05-15T11:56:57.775Z,1002.42
2018-05-15T11:57:57.808Z,1002.39
2018-05-15T11:58:57.737Z,1002.40
2018-05-15T11:59:57.817Z,1002.33
2018-05-15T12:00:57.692Z,1002.31
2018-05-15T12:01:57.675Z,1002.30
2018-05-15T12:02:57.653Z,1002.36
2018-05-15T12:03:57.718Z,1002.37
2018-05-15T12:04:57.608Z,1002.39