createdAt,value
2023-03-12T00:02:28.445Z,-139.23
2023-03-12T00:04:56.782Z,-139.23
2023-03-12T00:07:24.534Z,-139.23
2023-03-12T00:09:52.749Z,-139.23
2023-03-12T00:12:23.557Z,-139.23
2023-03-12T00:14:51.170Z,-139.23
2023-03-12T00:17:18.759Z,-139.23
2023-03-12T00:19:48.507Z,-139.23
2023-03-12T00:22:17.705Z,-139.23
2023-03-12T00:24:45.412Z,-139.23
2023-03-12T00:27:13.055Z,-139.23
2023-03-12T00:29:40.504Z,-139.23
2023-03-12T00:32:09.080Z,-139.23
2023-03-12T00:34:38.987Z,-139.23
2023-03-12T00:37:09.436Z,-139.23
2023-03-12T00:39:37.553Z,-139.23
2023-03-12T00:42:05.560Z,-139.23
2023-03-12T00:44:33.470Z,-139.23
2023-03-12T00:47:01.390Z,-139.23
2023-03-12T00:49:29.094Z,-139.23
2023-03-12T00:51:57.129Z,-139.23
2023-03-12T00:54:26.181Z,-139.23
2023-03-12T00:56:53.840Z,-139.23
2023-03-12T00:59:21.574Z,-139.23
2023-03-12T01:01:49.541Z,-139.23
2023-03-12T01:04:18.449Z,-139.23
2023-03-12T01:06:46.661Z,-139.23
2023-03-12T01:09:14.427Z,-139.23
2023-03-12T01:11:43.525Z,-139.23
2023-03-12T01:14:11.330Z,-139.23
2023-03-12T01:16:39.037Z,-139.23
2023-03-12T01:19:06.768Z,-139.23
2023-03-12T01:21:35.365Z,-139.23
2023-03-12T01:24:03.347Z,-139.23
2023-03-12T01:26:31.447Z,-139.23
2023-03-12T01:29:00.645Z,-139.23
2023-03-12T01:31:28.277Z,-139.23
2023-03-12T01:33:58.212Z,-139.23
2023-03-12T01:36:27.915Z,-139.23
2023-03-12T01:39:01.432Z,-139.23
2023-03-12T01:41:34.253Z,-139.23
2023-03-12T01:44:07.706Z,-139.23
2023-03-12T01:46:36.841Z,-139.23
2023-03-12T01:49:11.637Z,-139.23
2023-03-12T01:51:43.934Z,-139.23
2023-03-12T01:54:19.961Z,-139.23
2023-03-12T01:56:48.682Z,-139.23
2023-03-12T01:59:26.968Z,-139.23
2023-03-12T02:01:54.950Z,-139.23
2023-03-12T02:04:25.867Z,-139.23
2023-03-12T02:07:03.182Z,-139.23
2023-03-12T02:09:37.277Z,-139.23
2023-03-12T02:12:06.222Z,-139.23
2023-03-12T02:14:35.798Z,-139.23
2023-03-12T02:17:03.704Z,-139.23
2023-03-12T02:19:39.392Z,-139.23
2023-03-12T02:22:07.493Z,-139.23
2023-03-12T02:24:40.309Z,-139.23
2023-03-12T02:27:10.724Z,-139.23
2023-03-12T02:29:41.798Z,-139.23
2023-03-12T02:32:10.610Z,-139.23
2023-03-12T02:34:38.028Z,-139.23
2023-03-12T02:37:05.493Z,-139.23
2023-03-12T02:39:32.909Z,-139.23
2023-03-12T02:42:01.282Z,-139.23
2023-03-12T02:44:33.272Z,-139.23
2023-03-12T02:47:02.508Z,-139.23
2023-03-12T02:49:32.559Z,-139.23
2023-03-12T02:52:00.449Z,-139.23
2023-03-12T02:54:28.062Z,-139.23
2023-03-12T02:56:55.466Z,-139.23
2023-03-12T02:59:25.931Z,-139.23
2023-03-12T03:01:55.729Z,-139.23
2023-03-12T03:04:24.238Z,-139.23
2023-03-12T03:06:52.327Z,-139.23
2023-03-12T03:09:22.036Z,-139.23
2023-03-12T03:11:49.467Z,-139.23
2023-03-12T03:14:17.050Z,-139.23
2023-03-12T03:16:44.406Z,-139.23
2023-03-12T03:19:13.530Z,-139.23
2023-03-12T03:21:40.978Z,-139.23
2023-03-12T03:24:08.833Z,-139.23
2023-03-12T03:26:36.586Z,-139.23
2023-03-12T03:29:04.792Z,-139.23
2023-03-12T03:31:32.395Z,-139.23
2023-03-12T03:33:59.832Z,-139.23
2023-03-12T03:36:28.598Z,-139.23
2023-03-12T03:38:55.969Z,-139.23
2023-03-12T03:41:26.038Z,-139.23
2023-03-12T03:43:57.374Z,-139.23
2023-03-12T03:46:25.283Z,-139.23
2023-03-12T03:48:53.078Z,-139.23
2023-03-12T03:51:20.671Z,-139.23
2023-03-12T03:53:49.380Z,-139.23
2023-03-12T03:56:17.538Z,-139.23
2023-03-12T03:58:45.308Z,-139.23
2023-03-12T04:01:13.694Z,-139.23
2023-03-12T04:03:41.261Z,-139.23
2023-03-12T04:06:09.232Z,-139.23
2023-03-12T04:08:38.029Z,-139.23
2023-03-12T04:11:11.513Z,-139.23
2023-03-12T04:13:38.886Z,-139.23
2023-03-12T04:16:07.223Z,-139.23
2023-03-12T04:18:35.962Z,-139.23
2023-03-12T04:21:06.315Z,-139.23
2023-03-12T04:23:33.758Z,-139.23
2023-03-12T04:26:01.296Z,-139.23
2023-03-12T04:28:30.263Z,-139.23
2023-03-12T04:31:00.181Z,-139.23
2023-03-12T04:33:28.419Z,-139.23
2023-03-12T04:35:56.306Z,-139.23
2023-03-12T04:38:25.793Z,-139.23
2023-03-12T04:40:59.007Z,-139.23
2023-03-12T04:43:26.476Z,-139.23
2023-03-12T04:45:55.406Z,-139.23
2023-03-12T04:48:22.924Z,-139.23
2023-03-12T04:50:50.375Z,-139.23
2023-03-12T04:53:18.368Z,-139.23
2023-03-12T04:55:45.863Z,-139.23
2023-03-12T04:58:13.459Z,-139.23
2023-03-12T05:00:41.297Z,-139.23
2023-03-12T05:03:10.278Z,-139.23
2023-03-12T05:05:37.720Z,-139.23
2023-03-12T05:08:06.724Z,-139.23
2023-03-12T05:10:34.242Z,-139.23
2023-03-12T05:13:01.665Z,-139.23
2023-03-12T05:15:29.133Z,-139.23
2023-03-12T05:17:56.546Z,-139.23
2023-03-12T05:20:25.250Z,-139.23
2023-03-12T05:22:52.625Z,-139.23
2023-03-12T05:25:20.132Z,-139.23
2023-03-12T05:27:47.593Z,-139.23
2023-03-12T05:30:15.399Z,-139.23
2023-03-12T05:32:42.860Z,-139.23
2023-03-12T05:35:10.783Z,-139.23
2023-03-12T05:37:39.538Z,-139.23
2023-03-12T05:40:08.822Z,-139.23
2023-03-12T05:42:36.438Z,-139.23
2023-03-12T05:45:04.510Z,-139.23
2023-03-12T05:47:32.342Z,-139.23
2023-03-12T05:49:59.709Z,-139.23
2023-03-12T05:52:27.074Z,-139.23
2023-03-12T05:54:55.938Z,-139.23
2023-03-12T05:57:23.446Z,-139.23
2023-03-12T05:59:50.829Z,-139.23
2023-03-12T06:02:18.209Z,-139.23
2023-03-12T06:04:45.564Z,-139.23
2023-03-12T06:07:13.051Z,-139.23
2023-03-12T06:09:40.410Z,-139.23
2023-03-12T06:12:09.487Z,-139.23
2023-03-12T06:14:36.841Z,-139.23
2023-03-12T06:17:05.414Z,-139.23
2023-03-12T06:19:32.818Z,-139.23
2023-03-12T06:22:00.364Z,-139.23
2023-03-12T06:24:28.275Z,-139.23
2023-03-12T06:26:55.858Z,-139.23
2023-03-12T06:29:24.560Z,-139.23
2023-03-12T06:31:52.250Z,-139.23
2023-03-12T06:34:19.840Z,-139.23
2023-03-12T06:36:47.224Z,-139.23
2023-03-12T06:39:14.638Z,-139.23
2023-03-12T06:41:42.523Z,-139.23
2023-03-12T06:44:09.884Z,-139.23
2023-03-12T06:46:39.035Z,-139.23
2023-03-12T06:49:06.424Z,-139.23
2023-03-12T06:51:33.941Z,-139.23
2023-03-12T06:54:02.510Z,-139.23
2023-03-12T06:56:30.196Z,-139.23
2023-03-12T06:58:59.007Z,-139.23
2023-03-12T07:01:26.466Z,-139.23
2023-03-12T07:03:55.160Z,-139.23
2023-03-12T07:06:24.358Z,-139.23
2023-03-12T07:08:52.157Z,-139.23
2023-03-12T07:11:19.564Z,-139.23
2023-03-12T07:13:46.929Z,-139.23
2023-03-12T07:16:16.160Z,-139.23
2023-03-12T07:18:43.610Z,-139.23
2023-03-12T07:21:12.304Z,-139.23
2023-03-12T07:23:39.717Z,-139.23
2023-03-12T07:26:07.201Z,-139.23
2023-03-12T07:28:34.641Z,-139.23
2023-03-12T07:31:02.730Z,-139.23
2023-03-12T07:33:31.585Z,-139.23
2023-03-12T07:35:59.974Z,-139.23
2023-03-12T07:38:28.802Z,-139.23
2023-03-12T07:40:59.390Z,-139.23
2023-03-12T07:43:27.367Z,-139.23
2023-03-12T07:45:55.256Z,-139.23
2023-03-12T07:48:22.692Z,-139.23
2023-03-12T07:50:50.838Z,-139.23
2023-03-12T07:53:18.930Z,-139.23
2023-03-12T07:55:48.620Z,-139.23
2023-03-12T07:58:18.694Z,-139.23
2023-03-12T08:00:46.590Z,-139.23
2023-03-12T08:03:14.761Z,-139.23
2023-03-12T08:05:42.466Z,-139.23
2023-03-12T08:08:10.384Z,-139.23
2023-03-12T08:10:38.125Z,-139.23
2023-03-12T08:13:06.876Z,-139.23
2023-03-12T08:15:35.296Z,-139.23
2023-03-12T08:18:02.765Z,-139.23
2023-03-12T08:20:30.341Z,-139.23
2023-03-12T08:22:57.731Z,-139.23
2023-03-12T08:25:25.317Z,-139.23
2023-03-12T08:27:52.978Z,-139.23
2023-03-12T08:30:21.956Z,-139.23
2023-03-12T08:32:49.353Z,-139.23
2023-03-12T08:35:16.978Z,-139.23
2023-03-12T08:37:44.373Z,-139.23
2023-03-12T08:40:13.438Z,-139.23
2023-03-12T08:42:41.152Z,-139.23
2023-03-12T08:45:10.148Z,-139.23
2023-03-12T08:47:41.518Z,-139.23
2023-03-12T08:50:11.176Z,-139.23
2023-03-12T08:52:38.694Z,-139.23
2023-03-12T08:55:07.576Z,-139.23
2023-03-12T08:57:35.037Z,-139.23
2023-03-12T09:00:05.211Z,-139.23
2023-03-12T09:02:33.358Z,-139.23
2023-03-12T09:05:02.119Z,-139.23
2023-03-12T09:07:29.513Z,-139.23
2023-03-12T09:09:56.976Z,-139.23
2023-03-12T09:12:24.657Z,-139.23
2023-03-12T09:15:07.742Z,-139.23
2023-03-12T09:17:35.250Z,-139.23
2023-03-12T09:20:07.931Z,-139.23
2023-03-12T09:22:38.141Z,-139.23
2023-03-12T09:25:06.967Z,-139.23
2023-03-12T09:27:37.625Z,-139.23
2023-03-12T09:30:06.763Z,-139.23
2023-03-12T09:32:34.344Z,-139.23
2023-03-12T09:35:01.965Z,-139.23
2023-03-12T09:37:32.182Z,-139.23
2023-03-12T09:39:59.566Z,-139.23
2023-03-12T09:42:31.883Z,-139.23
2023-03-12T09:45:04.471Z,-139.23
2023-03-12T09:47:34.637Z,-139.23
2023-03-12T09:50:06.525Z,-139.23
2023-03-12T09:52:40.335Z,-139.23
2023-03-12T09:55:14.750Z,-139.23
2023-03-12T09:57:42.987Z,-139.23
2023-03-12T10:00:13.989Z,-139.23
2023-03-12T10:02:58.968Z,-139.23
2023-03-12T10:05:37.177Z,-139.23
2023-03-12T10:08:23.937Z,-139.23
2023-03-12T10:10:56.428Z,-139.23
2023-03-12T10:13:41.902Z,-139.23
2023-03-12T10:16:24.938Z,-139.23
2023-03-12T10:19:09.105Z,-139.23
2023-03-12T10:21:45.754Z,-139.23
2023-03-12T10:24:25.409Z,-139.23
2023-03-12T10:26:55.967Z,-139.23
2023-03-12T10:29:26.884Z,-139.23
2023-03-12T10:31:58.648Z,-139.23
2023-03-12T10:34:33.202Z,-139.23
2023-03-12T10:37:06.116Z,-139.23
2023-03-12T10:39:34.675Z,-139.23
2023-03-12T10:42:02.160Z,-139.23
2023-03-12T10:44:30.832Z,-139.23
2023-03-12T10:47:09.150Z,-139.23
2023-03-12T10:49:38.858Z,-139.23
2023-03-12T10:52:10.972Z,-139.23
2023-03-12T10:54:41.257Z,-139.23
2023-03-12T10:57:09.516Z,-139.23
2023-03-12T10:59:39.309Z,-139.23
2023-03-12T11:02:33.990Z,-139.23
2023-03-12T11:05:03.824Z,-139.23
2023-03-12T11:07:32.806Z,-139.23
2023-03-12T11:10:23.469Z,-139.23
2023-03-12T11:12:57.279Z,-139.23
2023-03-12T11:15:28.101Z,-139.23
2023-03-12T11:18:25.205Z,-139.23
2023-03-12T11:20:56.283Z,-139.23
2023-03-12T11:23:27.067Z,-139.23
2023-03-12T11:26:01.712Z,-139.23
2023-03-12T11:28:42.421Z,-139.23
2023-03-12T11:31:15.030Z,-139.23
2023-03-12T11:33:43.041Z,-139.23
2023-03-12T11:36:24.145Z,-139.23
2023-03-12T11:38:59.689Z,-139.23
2023-03-12T11:41:49.304Z,-139.23
2023-03-12T11:44:26.466Z,-139.23
2023-03-12T11:47:07.297Z,-139.23
2023-03-12T11:49:53.492Z,-139.23
2023-03-12T11:52:29.280Z,-139.23
2023-03-12T11:55:18.353Z,-139.23
2023-03-12T11:58:05.741Z,-139.23
2023-03-12T12:00:39.582Z,-139.23
2023-03-12T12:03:40.018Z,-139.23
2023-03-12T12:06:13.082Z,-139.23
2023-03-12T12:08:56.944Z,-139.23
2023-03-12T12:11:35.336Z,-139.23
2023-03-12T12:14:16.168Z,-139.23
2023-03-12T12:16:55.490Z,-139.23
2023-03-12T12:19:42.572Z,-139.23
2023-03-12T12:22:28.476Z,-139.23
2023-03-12T12:25:15.683Z,-139.23
2023-03-12T12:27:54.728Z,-139.23
2023-03-12T12:30:31.751Z,-139.23
2023-03-12T12:33:15.423Z,-139.23
2023-03-12T12:35:43.889Z,-139.23
2023-03-12T12:38:17.414Z,-139.23
2023-03-12T12:40:51.740Z,-139.23
2023-03-12T12:43:29.003Z,-139.23
2023-03-12T12:46:01.837Z,-139.23
2023-03-12T12:48:34.751Z,-139.23
2023-03-12T12:51:02.612Z,-139.23
2023-03-12T12:53:38.530Z,-139.23
2023-03-12T12:56:15.591Z,-139.23
2023-03-12T12:59:03.884Z,-139.23
2023-03-12T13:01:34.848Z,-139.23
2023-03-12T13:04:07.435Z,-139.23
2023-03-12T13:07:02.523Z,-139.23
2023-03-12T13:09:40.070Z,-139.23
2023-03-12T13:12:12.799Z,-139.23
2023-03-12T13:14:42.409Z,-139.23
2023-03-12T13:17:22.215Z,-139.23
2023-03-12T13:20:00.788Z,-139.23
2023-03-12T13:22:42.887Z,-139.23
2023-03-12T13:25:25.294Z,-139.23
2023-03-12T13:27:59.524Z,-139.23
2023-03-12T13:30:52.427Z,-139.23
2023-03-12T13:33:39.805Z,-139.23
2023-03-12T13:36:24.095Z,-139.23
2023-03-12T13:38:57.831Z,-139.23
2023-03-12T13:41:33.305Z,-139.23
2023-03-12T13:44:01.350Z,-139.23
2023-03-12T13:46:41.166Z,-139.23
2023-03-12T13:49:18.679Z,-139.23
2023-03-12T13:52:05.848Z,-139.23
2023-03-12T13:54:36.010Z,-139.23
2023-03-12T13:57:11.209Z,-139.23
2023-03-12T13:59:44.902Z,-139.23
2023-03-12T14:02:22.435Z,-139.23
2023-03-12T14:04:51.619Z,-139.23
2023-03-12T14:07:35.261Z,-139.23
2023-03-12T14:10:17.466Z,-139.23
2023-03-12T14:12:54.736Z,-139.23
2023-03-12T14:15:30.648Z,-139.23
2023-03-12T14:18:01.741Z,-139.23
2023-03-12T14:20:31.936Z,-139.23
2023-03-12T14:23:05.186Z,-139.23
2023-03-12T14:25:37.128Z,-139.23
2023-03-12T14:28:11.875Z,-139.23
2023-03-12T14:30:49.453Z,-139.23
2023-03-12T14:33:18.284Z,-139.23
2023-03-12T14:35:51.243Z,-139.23
2023-03-12T14:38:22.501Z,-139.23
2023-03-12T14:40:56.057Z,-139.23
2023-03-12T14:43:27.652Z,-139.23
2023-03-12T14:45:56.225Z,-139.23
2023-03-12T14:48:25.760Z,-139.23
2023-03-12T14:50:56.913Z,-139.23
2023-03-12T14:53:27.282Z,-139.23
2023-03-12T14:56:03.322Z,-139.23
2023-03-12T14:58:31.910Z,-139.23
2023-03-12T15:01:01.096Z,-139.23
2023-03-12T15:03:29.829Z,-139.23
2023-03-12T15:05:59.010Z,-139.23
2023-03-12T15:08:26.721Z,-139.23
2023-03-12T15:10:57.599Z,-139.23
2023-03-12T15:13:27.995Z,-139.23
2023-03-12T15:15:56.580Z,-139.23
2023-03-12T15:18:27.135Z,-139.23
2023-03-12T15:20:57.052Z,-139.23
2023-03-12T15:23:28.554Z,-139.23
2023-03-12T15:26:14.581Z,-139.23
2023-03-12T15:28:42.730Z,-139.23
2023-03-12T15:31:14.149Z,-139.23
2023-03-12T15:33:43.165Z,-139.23
2023-03-12T15:36:26.206Z,-139.23
2023-03-12T15:38:57.665Z,-139.23
2023-03-12T15:41:28.914Z,-139.23
2023-03-12T15:43:58.398Z,-139.23
2023-03-12T15:46:27.215Z,-139.23
2023-03-12T15:48:57.003Z,-139.23
2023-03-12T15:51:31.580Z,-139.23
2023-03-12T15:54:06.528Z,-139.23
2023-03-12T15:56:36.369Z,-139.23
2023-03-12T15:59:19.765Z,-139.23
2023-03-12T16:01:49.263Z,-139.23
2023-03-12T16:04:16.658Z,-139.23
2023-03-12T16:06:46.941Z,-139.23
2023-03-12T16:09:19.855Z,-139.23
2023-03-12T16:11:47.945Z,-139.23
2023-03-12T16:14:18.528Z,-139.23
2023-03-12T16:16:46.778Z,-139.23
2023-03-12T16:19:15.433Z,-139.23
2023-03-12T16:21:44.026Z,-139.23
2023-03-12T16:24:11.897Z,-139.23
2023-03-12T16:26:49.936Z,-139.23
2023-03-12T16:29:19.184Z,-139.23
2023-03-12T16:31:52.851Z,-139.23
2023-03-12T16:34:20.630Z,-139.23
2023-03-12T16:36:48.092Z,-139.23
2023-03-12T16:39:17.707Z,-139.23
2023-03-12T16:41:47.814Z,-139.23
2023-03-12T16:44:18.389Z,-139.23
2023-03-12T16:46:46.172Z,-139.23
2023-03-12T16:49:15.505Z,-139.23
2023-03-12T16:51:44.270Z,-139.23
2023-03-12T16:54:12.364Z,-139.23
2023-03-12T16:56:44.431Z,-139.23
2023-03-12T16:59:24.085Z,-139.23
2023-03-12T17:01:54.209Z,-139.23
2023-03-12T17:04:21.701Z,-139.23
2023-03-12T17:06:49.113Z,-139.23
2023-03-12T17:09:16.482Z,-139.23
2023-03-12T17:11:43.886Z,-139.23
2023-03-12T17:14:18.856Z,-139.23
2023-03-12T17:16:46.285Z,-139.23
2023-03-12T17:19:13.779Z,-139.23
2023-03-12T17:21:41.595Z,-139.23
2023-03-12T17:24:11.438Z,-139.23
2023-03-12T17:26:38.820Z,-139.23
2023-03-12T17:29:06.620Z,-139.23
2023-03-12T17:31:38.025Z,-139.23
2023-03-12T17:34:05.453Z,-139.23
2023-03-12T17:36:33.109Z,-139.23
2023-03-12T17:39:00.528Z,-139.23
2023-03-12T17:41:27.902Z,-139.23
2023-03-12T17:43:58.419Z,-139.23
2023-03-12T17:46:25.877Z,-139.23
2023-03-12T17:48:54.745Z,-139.23
2023-03-12T17:51:22.353Z,-139.23
2023-03-12T17:53:49.744Z,-139.23
2023-03-12T17:56:18.053Z,-139.23
2023-03-12T17:58:46.052Z,-139.23
2023-03-12T18:01:13.922Z,-139.23
2023-03-12T18:03:43.679Z,-139.23
2023-03-12T18:06:12.813Z,-139.23
2023-03-12T18:08:40.305Z,-139.23
2023-03-12T18:11:07.831Z,-139.23
2023-03-12T18:13:35.311Z,-139.23
2023-03-12T18:16:02.733Z,-139.23
2023-03-12T18:18:30.268Z,-139.23
2023-03-12T18:20:57.656Z,-139.23
2023-03-12T18:23:29.020Z,-139.23
2023-03-12T18:25:56.445Z,-139.23
2023-03-12T18:28:24.087Z,-139.23
2023-03-12T18:30:51.649Z,-139.23
2023-03-12T18:33:19.174Z,-139.23
2023-03-12T18:35:47.061Z,-139.23
2023-03-12T18:38:14.503Z,-139.23
2023-03-12T18:40:43.174Z,-139.23
2023-03-12T18:43:10.554Z,-139.23
2023-03-12T18:45:42.354Z,-139.23
2023-03-12T18:48:10.185Z,-139.23
2023-03-12T18:50:38.647Z,-139.23
2023-03-12T18:53:05.990Z,-139.23
2023-03-12T18:55:33.377Z,-139.23
2023-03-12T18:58:02.056Z,-139.23
2023-03-12T19:00:52.225Z,11.89
2023-03-12T19:04:07.566Z,-139.23
2023-03-12T19:06:49.437Z,11.68
2023-03-12T19:09:18.324Z,11.50
2023-03-12T19:11:47.208Z,11.33
2023-03-12T19:14:16.152Z,11.18
2023-03-12T19:16:43.633Z,11.05
2023-03-12T19:19:11.075Z,10.93
2023-03-12T19:21:38.454Z,10.83
2023-03-12T19:24:06.236Z,10.74
2023-03-12T19:26:33.621Z,10.66
2023-03-12T19:29:01.062Z,10.58
2023-03-12T19:31:29.882Z,10.49
2023-03-12T19:33:57.321Z,10.41
2023-03-12T19:36:24.748Z,10.34
2023-03-12T19:38:52.110Z,10.27
2023-03-12T19:41:19.542Z,10.21
2023-03-12T19:43:46.893Z,10.16
2023-03-12T19:46:14.306Z,10.12
2023-03-12T19:48:43.318Z,10.07
2023-03-12T19:51:12.189Z,10.03
2023-03-12T19:53:40.077Z,9.98
2023-03-12T19:56:08.389Z,9.94
2023-03-12T19:58:35.855Z,9.91
2023-03-12T20:01:03.823Z,9.89
2023-03-12T20:03:32.667Z,9.86
2023-03-12T20:06:01.740Z,9.85
2023-03-12T20:08:31.799Z,9.85
2023-03-12T20:11:03.275Z,9.86
2023-03-12T20:13:30.779Z,9.86
2023-03-12T20:15:58.169Z,9.86
2023-03-12T20:18:25.710Z,9.87
2023-03-12T20:20:53.121Z,9.87
2023-03-12T20:23:21.809Z,9.87
2023-03-12T20:25:52.315Z,9.88
2023-03-12T20:28:19.691Z,9.89
2023-03-12T20:30:48.404Z,9.91
2023-03-12T20:33:15.779Z,-139.23
2023-03-12T20:35:43.181Z,-139.23
2023-03-12T20:38:10.585Z,-139.23
2023-03-12T20:40:39.370Z,-139.23
2023-03-12T20:43:06.732Z,-139.23
2023-03-12T20:45:35.290Z,-139.23
2023-03-12T20:48:03.081Z,-139.23
2023-03-12T20:50:31.000Z,-139.23
2023-03-12T20:52:59.519Z,-139.23
2023-03-12T20:55:26.927Z,-139.23
2023-03-12T20:57:55.624Z,-139.23
2023-03-12T21:00:23.564Z,-139.23
2023-03-12T21:02:50.999Z,-139.23
2023-03-12T21:05:18.361Z,-139.23
2023-03-12T21:07:45.734Z,-139.23
2023-03-12T21:10:13.615Z,-139.23
2023-03-12T21:12:41.120Z,-139.23
2023-03-12T21:15:12.388Z,-139.23
2023-03-12T21:17:41.246Z,-139.23
2023-03-12T21:20:11.857Z,-139.23
2023-03-12T21:22:39.243Z,-139.23
2023-03-12T21:25:07.704Z,-139.23
2023-03-12T21:27:47.974Z,-139.23
2023-03-12T21:30:19.314Z,-139.23
2023-03-12T21:32:46.830Z,-139.23
2023-03-12T21:35:14.240Z,-139.23
2023-03-12T21:37:41.630Z,-139.23
2023-03-12T21:40:10.071Z,-139.23
2023-03-12T21:42:37.448Z,-139.23
2023-03-12T21:45:05.553Z,-139.23
2023-03-12T21:47:37.132Z,-139.23
2023-03-12T21:50:05.123Z,-139.23
2023-03-12T21:52:42.701Z,-139.23
2023-03-12T21:55:11.479Z,-139.23
2023-03-12T21:57:40.268Z,-139.23
2023-03-12T22:00:12.374Z,-139.23
2023-03-12T22:02:43.799Z,-139.23
2023-03-12T22:05:11.929Z,-139.23
2023-03-12T22:07:39.643Z,-139.23
2023-03-12T22:10:11.577Z,-139.23
2023-03-12T22:12:39.486Z,-139.23
2023-03-12T22:15:08.730Z,-139.23
2023-03-12T22:17:36.171Z,-139.23
2023-03-12T22:20:07.701Z,-139.23
2023-03-12T22:22:35.071Z,-139.23
2023-03-12T22:25:02.465Z,-139.23
2023-03-12T22:27:29.829Z,-139.23
2023-03-12T22:29:57.363Z,-139.23
2023-03-12T22:32:25.610Z,-139.23
2023-03-12T22:34:53.040Z,-139.23
2023-03-12T22:37:21.724Z,-139.23
2023-03-12T22:39:49.087Z,-139.23
2023-03-12T22:42:16.492Z,-139.23
2023-03-12T22:44:43.960Z,-139.23
2023-03-12T22:47:11.377Z,-139.23
2023-03-12T22:49:38.722Z,-139.23
2023-03-12T22:52:06.889Z,-139.23
2023-03-12T22:54:36.518Z,-139.23
2023-03-12T22:57:04.116Z,-139.23
2023-03-12T22:59:31.464Z,-139.23
2023-03-12T23:01:58.846Z,-139.23
2023-03-12T23:04:26.293Z,-139.23
2023-03-12T23:06:59.099Z,-139.23
2023-03-12T23:09:31.886Z,-139.23
2023-03-12T23:12:00.571Z,-139.23
2023-03-12T23:14:28.017Z,-139.23
2023-03-12T23:16:57.348Z,-139.23
2023-03-12T23:19:24.785Z,-139.23
2023-03-12T23:21:52.190Z,-139.23
2023-03-12T23:24:21.378Z,-139.23
2023-03-12T23:26:48.951Z,-139.23
2023-03-12T23:29:17.647Z,-139.23
2023-03-12T23:31:45.096Z,-139.23
2023-03-12T23:34:12.487Z,-139.23
2023-03-12T23:36:40.138Z,-139.23
2023-03-12T23:39:07.524Z,-139.23
2023-03-12T23:41:35.576Z,-139.23
2023-03-12T23:44:03.012Z,-139.23
2023-03-12T23:46:31.710Z,-139.23
2023-03-12T23:48:59.449Z,-139.23
2023-03-12T23:51:28.922Z,-139.23
2023-03-12T23:53:57.790Z,-139.23
2023-03-12T23:56:27.401Z,-139.23
2023-03-12T23:58:54.987Z,-139.23
