createdAt,value
2019-06-08T00:00:51.745Z,8.57
2019-06-08T00:03:21.116Z,9.73
2019-06-08T00:05:50.512Z,10.00
2019-06-08T00:08:21.001Z,8.90
2019-06-08T00:10:50.419Z,9.80
2019-06-08T00:13:21.232Z,9.13
2019-06-08T00:15:50.876Z,10.00
2019-06-08T00:18:21.440Z,9.67
2019-06-08T00:20:51.317Z,8.40
2019-06-08T00:23:21.973Z,8.17
2019-06-08T00:25:51.582Z,8.63
2019-06-08T00:28:22.392Z,8.00
2019-06-08T00:30:51.825Z,8.20
2019-06-08T00:33:22.599Z,9.03
2019-06-08T00:35:52.020Z,6.23
2019-06-08T00:38:21.404Z,8.37
2019-06-08T00:40:50.787Z,8.60
2019-06-08T00:43:21.408Z,7.70
2019-06-08T00:45:50.832Z,9.87
2019-06-08T00:48:21.132Z,9.20
2019-06-08T00:50:50.482Z,8.93
2019-06-08T00:53:21.224Z,7.53
2019-06-08T00:55:50.679Z,8.77
2019-06-08T00:58:20.441Z,8.27
2019-06-08T01:00:50.129Z,4.87
2019-06-08T01:03:19.635Z,9.50
2019-06-08T01:05:49.048Z,9.30
2019-06-08T01:08:20.182Z,10.63
2019-06-08T01:10:49.571Z,9.77
2019-06-08T01:13:19.100Z,10.47
2019-06-08T01:15:48.717Z,10.53
2019-06-08T01:18:20.730Z,10.80
2019-06-08T01:20:49.496Z,10.63
2019-06-08T01:23:19.528Z,10.60
2019-06-08T01:25:48.847Z,9.77
2019-06-08T01:28:18.239Z,8.43
2019-06-08T01:30:47.943Z,7.50
2019-06-08T01:33:17.584Z,5.40
2019-06-08T01:35:47.214Z,3.80
2019-06-08T01:38:16.607Z,3.20
2019-06-08T01:40:45.989Z,2.90
2019-06-08T01:43:15.617Z,2.43
2019-06-08T01:45:45.242Z,1.93
2019-06-08T01:48:20.082Z,1.80
2019-06-08T01:50:45.730Z,1.90
2019-06-08T01:53:15.122Z,1.57
2019-06-08T01:55:44.740Z,1.60
2019-06-08T01:58:14.364Z,2.00
2019-06-08T02:00:43.735Z,1.63
2019-06-08T02:03:13.119Z,1.77
2019-06-08T02:05:42.818Z,1.87
2019-06-08T02:08:12.428Z,2.30
2019-06-08T02:10:41.795Z,1.70
2019-06-08T02:13:11.430Z,1.87
2019-06-08T02:15:41.046Z,2.00
2019-06-08T02:18:10.438Z,2.03
2019-06-08T02:20:40.084Z,2.10
2019-06-08T02:23:09.721Z,2.10
2019-06-08T02:25:39.618Z,1.83
2019-06-08T02:28:09.052Z,1.97
2019-06-08T02:30:41.172Z,2.00
2019-06-08T02:33:09.870Z,2.07
2019-06-08T02:35:39.243Z,2.30
2019-06-08T02:38:09.008Z,2.70
2019-06-08T02:40:39.734Z,1.90
2019-06-08T02:43:09.449Z,2.03
2019-06-08T02:45:40.482Z,1.97
2019-06-08T02:48:10.191Z,1.97
2019-06-08T02:50:54.923Z,1.87
2019-06-08T02:53:26.508Z,1.70
2019-06-08T02:55:56.138Z,1.97
2019-06-08T02:58:25.938Z,1.97
2019-06-08T03:00:56.571Z,2.00
2019-06-08T03:03:29.529Z,1.60
2019-06-08T03:06:02.093Z,1.63
2019-06-08T03:08:36.152Z,1.70
2019-06-08T03:11:06.580Z,1.63
2019-06-08T03:13:38.418Z,1.57
2019-06-08T03:16:07.619Z,1.60
2019-06-08T03:18:38.270Z,1.90
2019-06-08T03:21:08.339Z,1.77
2019-06-08T03:23:38.824Z,1.50
2019-06-08T03:26:08.838Z,1.40
2019-06-08T03:28:40.000Z,1.60
2019-06-08T03:31:09.580Z,1.90
2019-06-08T03:33:49.001Z,1.40
2019-06-08T03:36:10.065Z,1.50
2019-06-08T03:38:40.251Z,1.73
2019-06-08T03:41:10.110Z,1.40
2019-06-08T03:43:40.706Z,1.10
2019-06-08T03:46:10.828Z,1.63
2019-06-08T03:48:42.225Z,1.50
2019-06-08T03:51:11.666Z,1.23
2019-06-08T03:53:42.607Z,1.40
2019-06-08T03:56:12.638Z,1.60
2019-06-08T03:58:42.768Z,1.70
2019-06-08T04:01:13.619Z,1.07
2019-06-08T04:03:43.907Z,1.27
2019-06-08T04:06:13.472Z,1.57
2019-06-08T04:08:45.294Z,1.47
2019-06-08T04:11:14.285Z,1.67
2019-06-08T04:13:44.552Z,1.20
2019-06-08T04:16:14.779Z,1.27
2019-06-08T04:18:46.219Z,1.60
2019-06-08T04:21:15.271Z,1.40
2019-06-08T04:23:46.870Z,1.10
2019-06-08T04:26:16.022Z,1.20
2019-06-08T04:28:47.348Z,1.20
2019-06-08T04:31:16.994Z,1.17
2019-06-08T04:33:46.718Z,1.30
2019-06-08T04:36:16.489Z,1.20
2019-06-08T04:38:47.625Z,1.20
2019-06-08T04:41:17.220Z,1.30
2019-06-08T04:43:47.260Z,1.30
2019-06-08T04:46:17.962Z,1.17
2019-06-08T04:48:49.635Z,1.40
2019-06-08T04:51:18.435Z,1.23
2019-06-08T04:53:49.591Z,1.47
2019-06-08T04:56:18.919Z,1.07
2019-06-08T04:58:50.714Z,1.40
2019-06-08T05:01:19.667Z,0.93
2019-06-08T05:03:49.974Z,1.20
2019-06-08T05:06:19.932Z,1.23
2019-06-08T05:08:49.878Z,1.10
2019-06-08T05:11:19.295Z,1.10
2019-06-08T05:13:49.768Z,1.17
2019-06-08T05:16:19.248Z,1.10
2019-06-08T05:18:49.693Z,0.90
2019-06-08T05:21:19.545Z,0.97
2019-06-08T05:23:57.935Z,1.30
2019-06-08T05:26:20.277Z,1.20
2019-06-08T05:28:49.794Z,1.13
2019-06-08T05:31:19.124Z,1.07
2019-06-08T05:33:49.697Z,1.20
2019-06-08T05:36:19.284Z,1.20
2019-06-08T05:38:49.879Z,1.27
2019-06-08T05:41:19.689Z,1.30
2019-06-08T05:43:50.016Z,1.10
2019-06-08T05:46:19.495Z,1.20
2019-06-08T05:48:50.358Z,1.00
2019-06-08T05:51:19.795Z,1.30
2019-06-08T05:53:50.127Z,1.27
2019-06-08T05:56:20.364Z,1.30
2019-06-08T05:58:50.481Z,1.50
2019-06-08T06:01:19.860Z,1.20
2019-06-08T06:03:51.785Z,0.80
2019-06-08T06:06:20.598Z,1.00
2019-06-08T06:08:50.933Z,0.90
2019-06-08T06:11:20.484Z,1.20
2019-06-08T06:13:49.856Z,0.90
2019-06-08T06:16:19.486Z,1.17
2019-06-08T06:18:49.193Z,1.00
2019-06-08T06:21:18.828Z,0.97
2019-06-08T06:23:49.320Z,1.03
2019-06-08T06:26:18.760Z,1.07
2019-06-08T06:28:49.587Z,1.10
2019-06-08T06:31:19.050Z,0.97
2019-06-08T06:33:48.426Z,1.23
2019-06-08T06:36:17.922Z,0.70
2019-06-08T06:38:48.222Z,0.90
2019-06-08T06:41:17.749Z,1.00
2019-06-08T06:43:48.109Z,1.13
2019-06-08T06:46:17.749Z,1.10
2019-06-08T06:48:48.307Z,0.97
2019-06-08T06:51:26.035Z,1.07
2019-06-08T06:53:50.860Z,1.13
2019-06-08T06:56:20.458Z,0.93
2019-06-08T06:58:49.842Z,1.00
2019-06-08T07:01:19.228Z,1.00
2019-06-08T07:03:50.054Z,1.03
2019-06-08T07:06:19.767Z,1.00
2019-06-08T07:08:50.358Z,0.97
2019-06-08T07:11:20.000Z,0.90
2019-06-08T07:13:50.838Z,0.90
2019-06-08T07:16:20.320Z,0.70
2019-06-08T07:18:50.204Z,0.93
2019-06-08T07:21:19.886Z,1.30
2019-06-08T07:23:51.114Z,1.10
2019-06-08T07:26:20.559Z,0.90
2019-06-08T07:28:52.475Z,1.00
2019-06-08T07:31:21.283Z,1.23
2019-06-08T07:33:51.952Z,0.90
2019-06-08T07:36:21.767Z,1.07
2019-06-08T07:38:51.430Z,0.80
2019-06-08T07:41:21.058Z,1.10
2019-06-08T07:43:50.825Z,0.87
2019-06-08T07:46:20.148Z,0.70
2019-06-08T07:48:50.383Z,1.03
2019-06-08T07:51:20.049Z,0.87
2019-06-08T07:53:49.874Z,0.93
2019-06-08T07:56:19.557Z,0.80
2019-06-08T07:58:50.088Z,0.70
2019-06-08T08:01:35.345Z,0.77
2019-06-08T08:03:52.138Z,1.13
2019-06-08T08:06:21.551Z,0.90
2019-06-08T08:08:50.949Z,1.20
2019-06-08T08:11:20.571Z,1.03
2019-06-08T08:13:51.464Z,0.93
2019-06-08T08:16:21.058Z,0.80
2019-06-08T08:18:51.061Z,0.93
2019-06-08T08:21:25.536Z,0.70
2019-06-08T08:23:53.159Z,0.90
2019-06-08T08:26:22.821Z,0.90
2019-06-08T08:28:53.495Z,0.83
2019-06-08T08:31:23.308Z,0.97
2019-06-08T08:33:54.259Z,1.03
2019-06-08T08:36:24.182Z,1.20
2019-06-08T08:38:53.818Z,1.10
2019-06-08T08:41:23.469Z,1.20
2019-06-08T08:43:54.097Z,1.27
2019-06-08T08:46:23.935Z,1.10
2019-06-08T08:48:54.259Z,0.80
2019-06-08T08:51:23.850Z,0.90
2019-06-08T08:53:55.846Z,0.90
2019-06-08T08:56:24.577Z,0.83
2019-06-08T08:58:54.430Z,0.93
2019-06-08T09:01:23.836Z,1.07
2019-06-08T09:03:56.029Z,1.30
2019-06-08T09:06:24.345Z,1.10
2019-06-08T09:08:55.434Z,0.97
2019-06-08T09:11:24.806Z,0.90
2019-06-08T09:13:55.528Z,1.30
2019-06-08T09:16:25.306Z,1.47
2019-06-08T09:18:55.839Z,1.27
2019-06-08T09:21:27.950Z,1.13
2019-06-08T09:24:00.692Z,0.73
2019-06-08T09:26:31.087Z,1.10
2019-06-08T09:29:01.081Z,0.90
2019-06-08T09:31:30.903Z,0.80
2019-06-08T09:34:10.501Z,1.13
2019-06-08T09:36:31.687Z,0.93
2019-06-08T09:39:03.161Z,1.00
2019-06-08T09:41:32.702Z,1.17
2019-06-08T09:44:05.530Z,0.90
2019-06-08T09:46:33.480Z,1.23
2019-06-08T09:49:07.699Z,0.93
2019-06-08T09:51:34.211Z,0.87
2019-06-08T09:54:06.127Z,1.30
2019-06-08T09:56:37.793Z,1.10
2019-06-08T09:59:10.460Z,1.13
2019-06-08T10:01:38.426Z,0.97
2019-06-08T10:04:09.287Z,0.97
2019-06-08T10:06:40.693Z,1.30
2019-06-08T10:09:10.574Z,1.17
2019-06-08T10:11:39.940Z,1.30
2019-06-08T10:14:12.376Z,1.13
2019-06-08T10:16:40.745Z,1.00
2019-06-08T10:19:10.490Z,1.37
2019-06-08T10:21:42.943Z,1.10
2019-06-08T10:24:11.102Z,1.10
2019-06-08T10:26:40.722Z,0.70
2019-06-08T10:29:10.755Z,1.10
2019-06-08T10:31:43.648Z,0.87
2019-06-08T10:34:12.177Z,1.00
2019-06-08T10:36:41.635Z,1.20
2019-06-08T10:39:11.920Z,1.20
2019-06-08T10:41:41.609Z,1.00
2019-06-08T10:44:13.905Z,1.00
2019-06-08T10:46:42.140Z,1.10
2019-06-08T10:49:14.366Z,1.30
2019-06-08T10:51:42.866Z,1.40
2019-06-08T10:54:12.495Z,1.30
2019-06-08T10:56:42.156Z,1.00
2019-06-08T10:59:12.391Z,1.30
2019-06-08T11:01:41.977Z,1.30
2019-06-08T11:04:11.732Z,1.40
2019-06-08T11:06:41.109Z,1.30
2019-06-08T11:09:13.305Z,1.30
2019-06-08T11:11:41.984Z,1.23
2019-06-08T11:14:13.052Z,1.17
2019-06-08T11:16:42.493Z,1.47
2019-06-08T11:19:13.770Z,1.27
2019-06-08T11:21:43.261Z,1.10
2019-06-08T11:24:23.740Z,1.40
2019-06-08T11:26:44.446Z,1.67
2019-06-08T11:29:14.157Z,1.50
2019-06-08T11:31:43.703Z,1.43
2019-06-08T11:34:13.346Z,1.73
2019-06-08T11:36:42.696Z,2.00
2019-06-08T11:39:12.813Z,1.57
2019-06-08T11:41:42.594Z,1.60
2019-06-08T11:44:14.761Z,1.33
2019-06-08T11:46:43.421Z,1.77
2019-06-08T11:49:15.097Z,1.67
2019-06-08T11:51:43.852Z,1.80
2019-06-08T11:54:31.996Z,1.63
2019-06-08T11:56:45.310Z,1.27
2019-06-08T11:59:15.491Z,1.50
2019-06-08T12:01:44.896Z,1.87
2019-06-08T12:04:14.524Z,1.50
2019-06-08T12:06:44.151Z,1.50
2019-06-08T12:09:14.136Z,1.77
2019-06-08T12:11:43.775Z,1.50
2019-06-08T12:14:14.358Z,1.80
2019-06-08T12:16:43.841Z,1.60
2019-06-08T12:19:15.584Z,1.37
2019-06-08T12:21:44.317Z,1.50
2019-06-08T12:24:14.445Z,1.33
2019-06-08T12:26:43.921Z,1.70
2019-06-08T12:29:14.566Z,1.50
2019-06-08T12:31:44.358Z,1.67
2019-06-08T12:34:13.923Z,1.40
2019-06-08T12:36:43.553Z,1.60
2019-06-08T12:39:14.290Z,1.40
2019-06-08T12:41:43.894Z,1.43
2019-06-08T12:44:15.222Z,1.60
2019-06-08T12:46:44.740Z,1.67
2019-06-08T12:49:14.678Z,1.87
2019-06-08T12:51:45.057Z,1.70
2019-06-08T12:54:14.696Z,1.60
2019-06-08T12:56:44.310Z,1.70
2019-06-08T12:59:16.468Z,1.70
2019-06-08T13:01:45.043Z,1.50
2019-06-08T13:04:15.618Z,1.50
2019-06-08T13:06:45.345Z,1.67
2019-06-08T13:09:16.746Z,1.70
2019-06-08T13:11:50.450Z,1.40
2019-06-08T13:14:19.464Z,1.47
2019-06-08T13:16:49.574Z,1.50
2019-06-08T13:19:20.077Z,1.70
2019-06-08T13:21:49.658Z,1.77
2019-06-08T13:24:19.261Z,1.47
2019-06-08T13:26:50.685Z,1.73
2019-06-08T13:29:22.038Z,1.53
2019-06-08T13:31:51.079Z,1.23
2019-06-08T13:34:24.047Z,2.00
2019-06-08T13:36:51.813Z,1.50
2019-06-08T13:39:22.920Z,1.53
2019-06-08T13:41:52.325Z,1.30
2019-06-08T13:44:22.099Z,1.80
2019-06-08T13:46:51.840Z,1.53
2019-06-08T13:49:25.527Z,1.47
2019-06-08T13:51:52.549Z,1.60
2019-06-08T13:54:23.066Z,1.50
2019-06-08T13:56:54.213Z,1.70
2019-06-08T13:59:27.699Z,1.53
2019-06-08T14:01:54.876Z,1.47
2019-06-08T14:04:25.245Z,1.40
2019-06-08T14:06:54.610Z,1.60
2019-06-08T14:09:24.967Z,1.50
2019-06-08T14:11:54.667Z,1.60
2019-06-08T14:14:24.418Z,2.00
2019-06-08T14:16:54.895Z,1.40
2019-06-08T14:19:26.065Z,1.73
2019-06-08T14:21:55.731Z,1.60
2019-06-08T14:24:29.961Z,1.57
2019-06-08T14:26:58.431Z,1.60
2019-06-08T14:29:28.885Z,1.63
2019-06-08T14:31:59.157Z,1.40
2019-06-08T14:34:29.329Z,1.60
2019-06-08T14:36:59.725Z,1.40
2019-06-08T14:39:31.682Z,1.80
2019-06-08T14:42:00.779Z,1.63
2019-06-08T14:44:32.135Z,1.73
2019-06-08T14:47:03.119Z,1.70
2019-06-08T14:49:34.985Z,1.77
2019-06-08T14:52:03.838Z,1.50
2019-06-08T14:54:35.179Z,1.87
2019-06-08T14:57:08.857Z,1.63
2019-06-08T14:59:38.642Z,1.60
2019-06-08T15:02:08.807Z,1.40
2019-06-08T15:04:40.101Z,1.60
2019-06-08T15:07:09.656Z,1.50
2019-06-08T15:09:39.295Z,1.40
2019-06-08T15:12:09.506Z,1.60
2019-06-08T15:14:38.851Z,1.63
2019-06-08T15:17:08.726Z,1.50
2019-06-08T15:19:38.131Z,1.40
2019-06-08T15:22:08.792Z,1.90
2019-06-08T15:24:38.957Z,1.77
2019-06-08T15:27:08.343Z,1.47
2019-06-08T15:29:37.882Z,1.77
2019-06-08T15:32:08.104Z,1.30
2019-06-08T15:34:38.401Z,1.23
2019-06-08T15:37:09.235Z,1.27
2019-06-08T15:39:38.907Z,1.20
2019-06-08T15:42:08.425Z,1.50
2019-06-08T15:44:38.431Z,1.30
2019-06-08T15:47:08.296Z,1.20
2019-06-08T15:49:39.099Z,1.20
2019-06-08T15:52:08.868Z,1.67
2019-06-08T15:54:40.686Z,1.60
2019-06-08T15:57:09.341Z,1.70
2019-06-08T15:59:41.747Z,1.03
2019-06-08T16:02:10.084Z,1.40
2019-06-08T16:04:39.587Z,1.30
2019-06-08T16:07:09.007Z,1.60
2019-06-08T16:09:38.606Z,1.40
2019-06-08T16:12:08.160Z,1.47
2019-06-08T16:14:40.956Z,1.47
2019-06-08T16:17:08.824Z,1.23
2019-06-08T16:19:38.453Z,1.33
2019-06-08T16:22:08.086Z,1.30
2019-06-08T16:24:37.470Z,1.30
2019-06-08T16:27:06.851Z,1.80
2019-06-08T16:29:36.223Z,1.47
2019-06-08T16:32:05.613Z,1.40
2019-06-08T16:34:35.621Z,1.60
2019-06-08T16:37:05.385Z,1.20
2019-06-08T16:39:34.986Z,1.47
2019-06-08T16:42:04.756Z,1.53
2019-06-08T16:44:34.322Z,1.40
2019-06-08T16:47:03.972Z,1.50
2019-06-08T16:49:33.589Z,1.30
2019-06-08T16:52:03.006Z,1.13
2019-06-08T16:54:32.850Z,1.30
2019-06-08T16:57:10.077Z,1.70
2019-06-08T16:59:34.386Z,1.43
2019-06-08T17:02:03.803Z,1.47
2019-06-08T17:04:33.292Z,1.53
2019-06-08T17:07:02.807Z,1.60
2019-06-08T17:09:32.975Z,1.60
2019-06-08T17:12:03.503Z,1.30
2019-06-08T17:14:34.132Z,1.40
2019-06-08T17:17:03.776Z,1.70
2019-06-08T17:19:34.156Z,1.50
2019-06-08T17:22:05.266Z,1.40
2019-06-08T17:24:34.667Z,1.30
2019-06-08T17:27:04.019Z,1.40
2019-06-08T17:29:34.803Z,1.10
2019-06-08T17:32:04.283Z,1.23
2019-06-08T17:34:34.952Z,1.77
2019-06-08T17:37:04.735Z,1.70
2019-06-08T17:39:34.177Z,1.50
2019-06-08T17:42:03.800Z,1.10
2019-06-08T17:44:34.917Z,1.30
2019-06-08T17:47:04.519Z,1.47
2019-06-08T17:49:34.531Z,1.20
2019-06-08T17:52:04.013Z,1.50
2019-06-08T17:54:34.442Z,1.30
2019-06-08T17:57:09.084Z,1.40
2019-06-08T17:59:39.443Z,1.30
2019-06-08T18:02:13.813Z,1.30
2019-06-08T18:04:41.386Z,1.30
2019-06-08T18:07:11.828Z,1.30
2019-06-08T18:09:42.288Z,1.80
2019-06-08T18:12:12.561Z,3.50
2019-06-08T18:14:43.862Z,2.10
2019-06-08T18:17:13.910Z,1.93
2019-06-08T18:19:46.198Z,14.37
2019-06-08T18:22:15.609Z,16.67
2019-06-08T18:24:47.967Z,29.57
2019-06-08T18:27:18.082Z,15.60
2019-06-08T18:29:48.674Z,3.37
2019-06-08T18:32:18.406Z,2.80
2019-06-08T18:34:48.232Z,1.60
2019-06-08T18:37:18.329Z,1.70
2019-06-08T18:39:49.326Z,1.70
2019-06-08T18:42:20.447Z,1.73
2019-06-08T18:44:49.839Z,1.80
2019-06-08T18:47:19.224Z,1.50
2019-06-08T18:49:48.964Z,2.10
2019-06-08T18:52:18.553Z,1.70
2019-06-08T18:54:49.663Z,1.90
2019-06-08T18:57:19.185Z,1.60
2019-06-08T18:59:52.940Z,1.97
2019-06-08T19:02:20.291Z,1.83
2019-06-08T19:04:49.811Z,1.27
2019-06-08T19:07:19.445Z,1.40
2019-06-08T19:09:49.750Z,1.40
2019-06-08T19:12:19.865Z,1.43
2019-06-08T19:14:52.127Z,1.80
2019-06-08T19:17:21.497Z,1.47
2019-06-08T19:19:52.392Z,2.70
2019-06-08T19:22:21.951Z,2.60
2019-06-08T19:24:51.336Z,1.90
2019-06-08T19:27:20.949Z,2.73
2019-06-08T19:29:51.693Z,2.10
2019-06-08T19:32:21.546Z,2.47
2019-06-08T19:34:53.898Z,2.30
2019-06-08T19:37:22.334Z,2.43
2019-06-08T19:39:52.023Z,1.80
2019-06-08T19:42:35.603Z,2.03
2019-06-08T19:45:01.116Z,2.40
2019-06-08T19:47:23.918Z,2.03
2019-06-08T19:49:54.794Z,2.50
2019-06-08T19:52:24.402Z,2.63
2019-06-08T19:54:54.213Z,2.47
2019-06-08T19:57:23.830Z,1.93
2019-06-08T19:59:53.196Z,1.60
2019-06-08T20:02:22.595Z,2.10
2019-06-08T20:04:53.283Z,1.70
2019-06-08T20:07:23.040Z,1.60
2019-06-08T20:09:53.695Z,1.70
2019-06-08T20:12:23.317Z,1.57
2019-06-08T20:14:53.809Z,1.60
2019-06-08T20:17:23.205Z,1.60
2019-06-08T20:19:53.427Z,1.53
2019-06-08T20:22:22.871Z,1.53
2019-06-08T20:24:55.744Z,1.80
2019-06-08T20:27:24.182Z,1.80
2019-06-08T20:29:53.879Z,1.83
2019-06-08T20:32:23.271Z,1.80
2019-06-08T20:34:53.768Z,1.50
2019-06-08T20:37:23.409Z,1.80
2019-06-08T20:40:05.840Z,1.60
2019-06-08T20:42:24.128Z,1.70
2019-06-08T20:44:53.759Z,1.50
2019-06-08T20:47:23.146Z,1.77
2019-06-08T20:49:53.474Z,1.40
2019-06-08T20:52:23.182Z,1.53
2019-06-08T20:54:53.539Z,1.73
2019-06-08T20:57:22.971Z,1.33
2019-06-08T20:59:54.015Z,1.87
2019-06-08T21:02:23.462Z,1.87
2019-06-08T21:04:54.548Z,2.20
2019-06-08T21:07:24.178Z,1.77
2019-06-08T21:09:55.227Z,1.70
2019-06-08T21:12:25.071Z,1.80
2019-06-08T21:14:55.540Z,1.93
2019-06-08T21:17:27.381Z,1.80
2019-06-08T21:19:57.987Z,2.17
2019-06-08T21:22:27.792Z,2.30
2019-06-08T21:24:59.881Z,2.07
2019-06-08T21:27:28.397Z,2.23
2019-06-08T21:30:06.019Z,2.30
2019-06-08T21:32:28.879Z,2.30
2019-06-08T21:35:00.251Z,2.00
2019-06-08T21:37:29.442Z,2.30
2019-06-08T21:40:03.990Z,2.40
2019-06-08T21:42:29.928Z,2.50
2019-06-08T21:45:01.474Z,2.40
2019-06-08T21:47:30.913Z,2.27
2019-06-08T21:50:00.543Z,2.30
2019-06-08T21:52:30.226Z,2.30
2019-06-08T21:55:00.638Z,2.30
2019-06-08T21:57:30.019Z,2.30
2019-06-08T22:00:21.929Z,2.10
2019-06-08T22:02:30.503Z,2.23
2019-06-08T22:05:02.899Z,2.00
2019-06-08T22:07:31.233Z,2.10
2019-06-08T22:10:00.858Z,2.47
2019-06-08T22:12:30.247Z,2.07
2019-06-08T22:15:01.052Z,2.00
2019-06-08T22:17:30.427Z,2.77
2019-06-08T22:20:01.086Z,2.33
2019-06-08T22:22:30.514Z,2.30
2019-06-08T22:25:01.123Z,1.87
2019-06-08T22:27:30.740Z,2.13
2019-06-08T22:30:02.611Z,2.33
2019-06-08T22:32:31.722Z,1.80
2019-06-08T22:35:01.815Z,2.20
2019-06-08T22:37:31.882Z,2.53
2019-06-08T22:40:01.540Z,2.50
2019-06-08T22:42:30.918Z,2.47
2019-06-08T22:45:02.212Z,2.10
2019-06-08T22:47:31.905Z,2.37
2019-06-08T22:50:02.540Z,2.37
2019-06-08T22:52:32.653Z,2.30
2019-06-08T22:55:06.926Z,1.80
2019-06-08T22:57:33.843Z,2.57
2019-06-08T23:00:14.465Z,2.73
2019-06-08T23:02:38.563Z,2.47
2019-06-08T23:05:09.316Z,2.50
2019-06-08T23:07:38.817Z,2.40
2019-06-08T23:10:09.320Z,2.27
2019-06-08T23:12:38.706Z,2.53
2019-06-08T23:15:10.708Z,2.57
2019-06-08T23:17:40.318Z,2.30
2019-06-08T23:20:10.131Z,2.43
2019-06-08T23:22:39.758Z,2.20
2019-06-08T23:25:09.742Z,2.30
2019-06-08T23:27:39.195Z,2.37
2019-06-08T23:30:10.492Z,2.50
2019-06-08T23:32:40.125Z,2.50
2019-06-08T23:35:09.779Z,2.33
2019-06-08T23:37:39.094Z,2.23
2019-06-08T23:40:09.626Z,2.30
2019-06-08T23:42:39.017Z,2.13
2019-06-08T23:45:10.905Z,2.60
2019-06-08T23:47:40.350Z,2.57
2019-06-08T23:50:11.606Z,2.70
2019-06-08T23:52:41.229Z,2.67
2019-06-08T23:55:11.962Z,2.53
2019-06-08T23:57:41.818Z,2.57
