createdAt,value
2022-12-23T00:01:34.470Z,60.30
2022-12-23T00:04:02.711Z,74.00
2022-12-23T00:06:31.012Z,79.80
2022-12-23T00:09:00.176Z,107.50
2022-12-23T00:11:29.339Z,81.30
2022-12-23T00:14:21.110Z,107.10
2022-12-23T00:16:51.276Z,99.20
2022-12-23T00:19:19.852Z,118.20
2022-12-23T00:21:48.832Z,142.70
2022-12-23T00:24:17.460Z,112.90
2022-12-23T00:26:45.815Z,121.00
2022-12-23T00:29:14.010Z,113.80
2022-12-23T00:31:42.485Z,103.30
2022-12-23T00:34:12.176Z,110.00
2022-12-23T00:36:41.055Z,79.10
2022-12-23T00:39:31.374Z,75.00
2022-12-23T00:42:18.172Z,76.30
2022-12-23T00:44:46.353Z,85.20
2022-12-23T00:47:34.755Z,82.50
2022-12-23T00:50:02.875Z,89.30
2022-12-23T00:52:31.258Z,90.10
2022-12-23T00:54:59.387Z,95.40
2022-12-23T00:57:27.506Z,109.80
2022-12-23T00:59:55.741Z,113.90
2022-12-23T01:02:42.921Z,115.80
2022-12-23T01:05:29.865Z,122.60
2022-12-23T01:07:58.098Z,100.30
2022-12-23T01:10:26.397Z,115.30
2022-12-23T01:12:54.965Z,105.70
2022-12-23T01:15:23.956Z,108.50
2022-12-23T01:17:51.988Z,99.30
2022-12-23T01:20:20.806Z,101.70
2022-12-23T01:22:48.944Z,107.40
2022-12-23T01:25:17.800Z,137.80
2022-12-23T01:27:45.965Z,138.00
2022-12-23T01:30:14.565Z,125.40
2022-12-23T01:32:42.746Z,125.40
2022-12-23T01:35:11.018Z,121.60
2022-12-23T01:37:39.297Z,96.80
2022-12-23T01:40:09.349Z,93.80
2022-12-23T01:42:43.723Z,86.30
2022-12-23T01:45:16.837Z,85.00
2022-12-23T01:47:51.565Z,81.70
2022-12-23T01:50:27.902Z,88.70
2022-12-23T01:53:22.414Z,84.50
2022-12-23T01:55:55.930Z,66.30
2022-12-23T01:58:39.394Z,65.10
2022-12-23T02:01:27.479Z,62.20
2022-12-23T02:03:59.722Z,61.40
2022-12-23T02:06:52.312Z,65.10
2022-12-23T02:09:30.515Z,68.70
2022-12-23T02:12:29.833Z,66.30
2022-12-23T02:15:50.805Z,63.50
2022-12-23T02:18:34.543Z,65.50
2022-12-23T02:21:24.785Z,59.90
2022-12-23T02:24:08.712Z,54.00
2022-12-23T02:27:09.963Z,55.80
2022-12-23T02:29:47.254Z,60.70
2022-12-23T02:32:27.789Z,56.90
2022-12-23T02:35:05.385Z,63.60
2022-12-23T02:37:40.708Z,62.20
2022-12-23T02:40:38.757Z,63.20
2022-12-23T02:43:44.716Z,65.20
2022-12-23T02:46:32.973Z,67.10
2022-12-23T02:49:04.701Z,64.80
2022-12-23T02:51:41.681Z,61.20
2022-12-23T02:54:16.033Z,64.10
2022-12-23T02:56:50.682Z,60.30
2022-12-23T02:59:23.350Z,58.20
2022-12-23T03:01:54.219Z,61.00
2022-12-23T03:04:22.544Z,60.30
2022-12-23T03:06:53.998Z,63.40
2022-12-23T03:09:43.254Z,56.50
2022-12-23T03:12:24.143Z,56.50
2022-12-23T03:15:11.045Z,54.20
2022-12-23T03:17:49.178Z,51.60
2022-12-23T03:20:29.249Z,49.40
2022-12-23T03:23:26.467Z,55.20
2022-12-23T03:26:03.714Z,64.70
2022-12-23T03:28:40.255Z,62.90
2022-12-23T03:31:13.379Z,99.40
2022-12-23T03:33:46.704Z,156.80
2022-12-23T03:36:22.480Z,71.90
2022-12-23T03:38:53.882Z,62.30
2022-12-23T03:41:29.121Z,75.60
2022-12-23T03:44:03.120Z,84.50
2022-12-23T03:46:52.839Z,81.20
2022-12-23T03:49:31.058Z,75.70
2022-12-23T03:52:04.492Z,66.90
2022-12-23T03:57:20.394Z,60.80
2022-12-23T03:59:53.516Z,60.80
2022-12-23T04:03:10.905Z,56.50
2022-12-23T04:05:49.736Z,56.60
2022-12-23T04:08:30.176Z,67.00
2022-12-23T04:10:59.595Z,63.10
2022-12-23T04:13:29.103Z,67.30
2022-12-23T04:16:01.988Z,64.90
2022-12-23T04:18:30.468Z,82.30
2022-12-23T04:20:59.691Z,60.50
2022-12-23T04:23:27.843Z,57.00
2022-12-23T04:25:56.851Z,53.60
2022-12-23T04:28:25.161Z,50.90
2022-12-23T04:30:53.391Z,47.00
2022-12-23T04:33:21.652Z,48.40
2022-12-23T04:35:49.766Z,45.40
2022-12-23T04:38:17.923Z,50.20
2022-12-23T04:40:47.426Z,69.30
2022-12-23T04:43:15.630Z,63.90
2022-12-23T04:45:43.838Z,52.10
2022-12-23T04:48:12.073Z,56.20
2022-12-23T04:50:40.747Z,59.80
2022-12-23T04:53:09.225Z,54.30
2022-12-23T04:55:37.514Z,72.30
2022-12-23T04:58:05.796Z,51.70
2022-12-23T05:00:39.223Z,56.10
2022-12-23T05:03:08.335Z,41.80
2022-12-23T05:05:36.689Z,38.80
2022-12-23T05:08:06.020Z,42.00
2022-12-23T05:10:34.242Z,42.10
2022-12-23T05:13:02.526Z,59.00
2022-12-23T05:15:33.213Z,123.00
2022-12-23T05:18:01.744Z,69.50
2022-12-23T05:20:30.025Z,72.40
2022-12-23T05:22:58.401Z,108.00
2022-12-23T05:25:27.186Z,129.50
2022-12-23T05:27:55.707Z,99.00
2022-12-23T05:30:24.048Z,98.40
2022-12-23T05:32:56.835Z,124.60
2022-12-23T05:35:26.959Z,114.90
2022-12-23T05:37:55.075Z,264.30
2022-12-23T05:40:23.885Z,144.80
2022-12-23T05:42:56.773Z,95.20
2022-12-23T05:45:25.174Z,103.40
2022-12-23T05:47:53.548Z,84.90
2022-12-23T05:50:21.869Z,80.50
2022-12-23T05:52:50.756Z,82.60
2022-12-23T05:55:19.326Z,112.20
2022-12-23T05:57:47.837Z,180.20
2022-12-23T06:00:16.904Z,176.90
2022-12-23T06:02:51.765Z,167.40
2022-12-23T06:05:22.636Z,78.70
2022-12-23T06:07:50.853Z,101.30
2022-12-23T06:10:19.203Z,95.20
2022-12-23T06:12:47.626Z,123.00
2022-12-23T06:15:16.214Z,125.90
2022-12-23T06:17:45.239Z,109.40
2022-12-23T06:20:19.968Z,131.10
2022-12-23T06:22:49.435Z,135.30
2022-12-23T06:25:17.707Z,152.40
2022-12-23T06:27:47.034Z,146.30
2022-12-23T06:30:15.602Z,123.30
2022-12-23T06:32:43.916Z,177.10
2022-12-23T06:35:12.771Z,173.20
2022-12-23T06:37:40.923Z,177.90
2022-12-23T06:40:09.997Z,186.80
2022-12-23T06:42:38.523Z,128.80
2022-12-23T06:45:08.546Z,136.30
2022-12-23T06:47:37.567Z,149.40
2022-12-23T06:50:06.855Z,121.30
2022-12-23T06:52:35.091Z,113.10
2022-12-23T06:55:03.909Z,130.30
2022-12-23T06:57:32.085Z,96.00
2022-12-23T07:00:00.321Z,117.80
2022-12-23T07:02:28.590Z,134.20
2022-12-23T07:04:57.022Z,133.90
2022-12-23T07:07:25.224Z,116.50
2022-12-23T07:09:53.382Z,134.40
2022-12-23T07:12:21.696Z,169.50
2022-12-23T07:14:49.833Z,158.30
2022-12-23T07:17:18.111Z,161.40
2022-12-23T07:19:46.615Z,147.20
2022-12-23T07:22:14.973Z,139.50
2022-12-23T07:24:43.677Z,148.10
2022-12-23T07:27:13.728Z,138.50
2022-12-23T07:29:42.101Z,120.30
2022-12-23T07:32:10.342Z,115.40
2022-12-23T07:34:38.615Z,112.00
2022-12-23T07:37:06.997Z,124.70
2022-12-23T07:39:35.406Z,134.20
2022-12-23T07:42:33.834Z,101.70
2022-12-23T07:44:52.079Z,117.80
2022-12-23T07:47:20.587Z,158.60
2022-12-23T07:49:48.622Z,155.60
2022-12-23T07:52:18.477Z,146.10
2022-12-23T07:54:48.696Z,142.90
2022-12-23T07:57:18.204Z,120.60
2022-12-23T07:59:46.694Z,106.90
2022-12-23T08:02:15.086Z,111.20
2022-12-23T08:04:46.356Z,81.10
2022-12-23T08:07:15.014Z,108.10
2022-12-23T08:09:43.466Z,105.10
2022-12-23T08:12:11.500Z,94.30
2022-12-23T08:14:39.837Z,93.10
2022-12-23T08:17:08.535Z,92.40
2022-12-23T08:19:37.550Z,109.20
2022-12-23T08:22:06.519Z,59.30
2022-12-23T08:24:34.823Z,57.10
2022-12-23T08:27:02.979Z,68.60
2022-12-23T08:29:35.923Z,58.60
2022-12-23T08:34:33.235Z,87.50
2022-12-23T08:37:02.440Z,80.90
2022-12-23T08:39:30.664Z,72.80
2022-12-23T08:41:59.201Z,69.50
2022-12-23T08:44:28.221Z,64.10
2022-12-23T08:46:56.501Z,58.90
2022-12-23T08:49:24.637Z,67.60
2022-12-23T08:51:52.845Z,60.60
2022-12-23T08:54:21.104Z,61.80
2022-12-23T08:56:49.681Z,56.50
2022-12-23T08:59:19.854Z,65.90
2022-12-23T09:01:48.857Z,56.30
2022-12-23T09:04:17.590Z,56.90
2022-12-23T09:06:45.877Z,65.10
2022-12-23T09:09:16.310Z,70.40
2022-12-23T09:11:44.726Z,70.20
2022-12-23T09:14:12.851Z,67.20
2022-12-23T09:16:41.331Z,73.40
2022-12-23T09:19:09.843Z,75.00
2022-12-23T09:21:38.095Z,59.20
2022-12-23T09:24:06.785Z,50.30
2022-12-23T09:26:34.869Z,54.30
2022-12-23T09:29:04.472Z,49.90
2022-12-23T09:31:37.083Z,56.40
2022-12-23T09:36:34.744Z,77.70
2022-12-23T09:39:03.023Z,68.80
2022-12-23T09:41:39.617Z,74.20
2022-12-23T09:44:29.465Z,91.70
2022-12-23T09:47:02.416Z,70.40
2022-12-23T09:49:30.855Z,83.70
2022-12-23T09:52:03.933Z,64.10
2022-12-23T09:54:46.130Z,60.30
2022-12-23T09:57:23.424Z,58.60
2022-12-23T09:59:57.843Z,50.80
2022-12-23T10:02:53.630Z,55.90
2022-12-23T10:05:35.504Z,63.40
2022-12-23T10:08:13.268Z,56.60
2022-12-23T10:10:53.010Z,60.00
2022-12-23T10:13:36.137Z,56.90
2022-12-23T10:16:09.776Z,69.60
2022-12-23T10:18:48.047Z,83.00
2022-12-23T10:21:22.481Z,83.60
2022-12-23T10:23:54.059Z,79.60
2022-12-23T10:26:36.795Z,65.40
2022-12-23T10:29:19.602Z,66.90
2022-12-23T10:32:11.706Z,58.00
2022-12-23T10:35:01.114Z,52.40
2022-12-23T10:37:49.144Z,68.00
2022-12-23T10:40:31.458Z,75.90
2022-12-23T10:43:15.025Z,84.70
2022-12-23T10:45:52.485Z,81.10
2022-12-23T10:48:42.447Z,79.00
2022-12-23T10:51:23.199Z,69.40
2022-12-23T10:53:55.524Z,56.90
2022-12-23T10:56:25.223Z,47.70
2022-12-23T10:58:57.040Z,45.60
2022-12-23T11:01:27.711Z,58.30
2022-12-23T11:04:16.422Z,76.50
2022-12-23T11:06:55.875Z,77.20
2022-12-23T11:09:48.307Z,59.60
2022-12-23T11:12:22.040Z,45.90
2022-12-23T11:17:29.965Z,49.20
2022-12-23T11:20:10.677Z,48.00
2022-12-23T11:22:55.509Z,47.90
2022-12-23T11:25:33.041Z,76.30
2022-12-23T11:28:11.563Z,91.10
2022-12-23T11:30:50.382Z,62.10
2022-12-23T11:33:27.561Z,55.30
2022-12-23T11:36:14.311Z,50.40
2022-12-23T11:38:53.092Z,49.50
2022-12-23T11:41:29.861Z,54.40
2022-12-23T11:44:06.834Z,44.30
2022-12-23T11:46:35.828Z,57.80
2022-12-23T11:49:11.474Z,48.40
2022-12-23T11:51:41.207Z,46.70
2022-12-23T11:54:17.237Z,66.70
2022-12-23T11:56:51.220Z,61.50
2022-12-23T11:59:38.606Z,73.70
2022-12-23T12:02:24.236Z,57.70
2022-12-23T12:05:18.557Z,61.90
2022-12-23T12:07:49.019Z,66.70
2022-12-23T12:10:28.872Z,80.20
2022-12-23T12:13:02.859Z,61.90
2022-12-23T12:15:37.793Z,59.80
2022-12-23T12:18:09.893Z,61.30
2022-12-23T12:20:43.457Z,63.70
2022-12-23T12:25:47.182Z,58.50
2022-12-23T12:28:31.433Z,67.00
2022-12-23T12:31:03.679Z,114.70
2022-12-23T12:33:42.974Z,90.30
2022-12-23T12:36:41.540Z,118.20
2022-12-23T12:39:21.312Z,93.80
2022-12-23T12:42:00.139Z,109.20
2022-12-23T12:44:43.845Z,100.70
2022-12-23T12:47:56.015Z,102.10
2022-12-23T12:53:06.587Z,94.40
2022-12-23T12:55:42.462Z,89.10
2022-12-23T12:58:21.367Z,89.80
2022-12-23T13:01:04.300Z,95.70
2022-12-23T13:03:42.860Z,97.70
2022-12-23T13:07:00.293Z,111.70
2022-12-23T13:09:42.399Z,87.10
2022-12-23T13:12:14.971Z,78.50
2022-12-23T13:14:55.952Z,86.30
2022-12-23T13:17:36.202Z,68.70
2022-12-23T13:20:22.727Z,74.60
2022-12-23T13:23:14.895Z,77.10
2022-12-23T13:25:58.618Z,69.30
2022-12-23T13:29:00.075Z,72.40
2022-12-23T13:31:44.508Z,99.70
2022-12-23T13:34:24.989Z,86.90
2022-12-23T13:37:29.176Z,107.00
2022-12-23T13:40:06.666Z,99.90
2022-12-23T13:42:40.693Z,130.90
2022-12-23T13:45:16.813Z,137.40
2022-12-23T13:47:51.194Z,82.60
2022-12-23T13:51:00.220Z,89.50
2022-12-23T13:54:02.289Z,86.50
2022-12-23T13:56:59.605Z,90.90
2022-12-23T13:59:41.981Z,92.50
2022-12-23T14:02:35.377Z,100.90
2022-12-23T14:05:09.309Z,107.30
2022-12-23T14:07:45.056Z,101.30
2022-12-23T14:10:23.218Z,112.00
2022-12-23T14:12:57.750Z,111.30
2022-12-23T14:15:45.152Z,106.00
2022-12-23T14:18:28.440Z,104.20
2022-12-23T14:21:41.564Z,107.50
2022-12-23T14:24:24.674Z,104.40
2022-12-23T14:27:05.155Z,99.10
2022-12-23T14:29:48.431Z,117.90
2022-12-23T14:32:22.280Z,117.90
2022-12-23T14:35:06.588Z,112.10
2022-12-23T14:37:36.314Z,105.40
2022-12-23T14:40:39.703Z,110.40
2022-12-23T14:43:23.685Z,98.50
2022-12-23T14:45:59.568Z,98.30
2022-12-23T14:48:34.147Z,91.30
2022-12-23T14:51:22.589Z,77.70
2022-12-23T14:53:59.881Z,76.10
2022-12-23T14:57:03.222Z,96.40
2022-12-23T15:00:00.446Z,98.00
2022-12-23T15:02:37.562Z,112.40
2022-12-23T15:05:07.142Z,102.00
2022-12-23T15:07:36.782Z,95.40
2022-12-23T15:10:26.526Z,100.80
2022-12-23T15:13:03.143Z,104.90
2022-12-23T15:15:31.469Z,123.80
2022-12-23T15:18:06.022Z,135.40
2022-12-23T15:20:35.455Z,135.60
2022-12-23T15:23:35.943Z,142.10
2022-12-23T15:26:04.825Z,145.50
2022-12-23T15:28:41.384Z,139.00
2022-12-23T15:31:43.360Z,145.30
2022-12-23T15:34:26.395Z,128.00
2022-12-23T15:36:55.519Z,141.50
2022-12-23T15:39:35.951Z,141.30
2022-12-23T15:42:05.357Z,145.90
2022-12-23T15:44:39.736Z,133.50
2022-12-23T15:47:30.272Z,123.50
2022-12-23T15:49:59.906Z,126.80
2022-12-23T15:52:30.673Z,154.30
2022-12-23T15:55:11.296Z,102.70
2022-12-23T15:57:49.955Z,104.50
2022-12-23T16:00:29.065Z,109.40
2022-12-23T16:03:01.083Z,109.50
2022-12-23T16:05:33.059Z,115.50
2022-12-23T16:08:13.542Z,103.90
2022-12-23T16:10:44.510Z,135.00
2022-12-23T16:13:20.630Z,93.30
2022-12-23T16:15:48.992Z,83.80
2022-12-23T16:18:22.425Z,72.40
2022-12-23T16:21:15.034Z,83.30
2022-12-23T16:23:52.468Z,108.30
2022-12-23T16:26:25.350Z,97.20
2022-12-23T16:28:59.472Z,91.10
2022-12-23T16:31:29.386Z,97.50
2022-12-23T16:33:58.995Z,84.90
2022-12-23T16:36:27.205Z,112.00
2022-12-23T16:39:00.788Z,131.90
2022-12-23T16:41:29.156Z,150.90
2022-12-23T16:43:58.209Z,152.20
2022-12-23T16:46:27.185Z,150.30
2022-12-23T16:49:01.298Z,165.70
2022-12-23T16:51:34.273Z,169.10
2022-12-23T16:54:02.664Z,134.00
2022-12-23T16:56:37.458Z,120.70
2022-12-23T16:59:06.355Z,136.00
2022-12-23T17:01:40.127Z,152.50
2022-12-23T17:04:08.955Z,134.00
2022-12-23T17:06:37.956Z,172.60
2022-12-23T17:09:09.236Z,171.70
2022-12-23T17:11:47.607Z,154.30
2022-12-23T17:14:19.605Z,159.60
2022-12-23T17:16:48.740Z,176.30
2022-12-23T17:19:23.392Z,167.00
2022-12-23T17:22:02.061Z,139.30
2022-12-23T17:24:30.306Z,137.40
2022-12-23T17:26:59.015Z,109.70
2022-12-23T17:29:27.298Z,102.90
2022-12-23T17:31:55.676Z,105.00
2022-12-23T17:34:25.263Z,117.60
2022-12-23T17:36:53.640Z,120.30
2022-12-23T17:39:22.627Z,103.40
2022-12-23T17:41:51.318Z,126.70
2022-12-23T17:44:20.535Z,136.80
2022-12-23T17:46:48.811Z,107.90
2022-12-23T17:49:17.079Z,83.90
2022-12-23T17:51:45.351Z,76.50
2022-12-23T17:54:23.172Z,85.30
2022-12-23T17:56:52.174Z,77.40
2022-12-23T17:59:21.945Z,72.30
2022-12-23T18:01:50.497Z,72.10
2022-12-23T18:04:18.870Z,72.90
2022-12-23T18:06:47.242Z,267.20
2022-12-23T18:09:16.937Z,185.40
2022-12-23T18:11:47.802Z,178.00
2022-12-23T18:14:20.449Z,161.00
2022-12-23T18:16:49.332Z,241.30
2022-12-23T18:19:21.443Z,181.80
2022-12-23T18:21:50.635Z,196.60
2022-12-23T18:24:19.014Z,175.70
2022-12-23T18:26:47.853Z,164.70
2022-12-23T18:29:16.056Z,171.20
2022-12-23T18:31:51.481Z,196.50
2022-12-23T18:34:21.097Z,177.70
2022-12-23T18:36:52.105Z,160.10
2022-12-23T18:39:21.256Z,162.60
2022-12-23T18:41:49.573Z,160.00
2022-12-23T18:44:20.787Z,182.90
2022-12-23T18:46:50.364Z,187.90
2022-12-23T18:49:19.372Z,151.40
2022-12-23T18:51:47.767Z,139.10
2022-12-23T18:54:17.169Z,107.20
2022-12-23T18:56:45.678Z,100.00
2022-12-23T18:59:27.429Z,118.00
2022-12-23T19:01:59.462Z,109.10
2022-12-23T19:04:27.709Z,126.00
2022-12-23T19:06:56.968Z,118.10
2022-12-23T19:09:25.895Z,124.20
2022-12-23T19:11:54.879Z,124.30
2022-12-23T19:14:23.499Z,130.10
2022-12-23T19:16:55.731Z,125.30
2022-12-23T19:19:24.210Z,228.00
2022-12-23T19:21:53.150Z,160.90
2022-12-23T19:24:21.274Z,158.70
2022-12-23T19:26:49.981Z,170.00
2022-12-23T19:29:20.630Z,134.20
2022-12-23T19:31:48.714Z,118.90
2022-12-23T19:34:17.152Z,130.90
2022-12-23T19:36:45.577Z,168.30
2022-12-23T19:39:16.822Z,130.90
2022-12-23T19:41:46.095Z,134.30
2022-12-23T19:44:15.019Z,131.50
2022-12-23T19:46:43.481Z,137.00
2022-12-23T19:49:17.743Z,141.60
2022-12-23T19:51:48.734Z,122.00
2022-12-23T19:54:18.866Z,149.50
2022-12-23T19:56:51.532Z,171.20
2022-12-23T19:59:20.869Z,182.50
2022-12-23T20:01:49.479Z,154.60
2022-12-23T20:04:17.763Z,181.40
2022-12-23T20:06:46.401Z,132.50
2022-12-23T20:09:14.654Z,154.10
2022-12-23T20:11:46.290Z,152.70
2022-12-23T20:14:17.685Z,178.70
2022-12-23T20:16:46.048Z,206.20
2022-12-23T20:19:14.837Z,219.80
2022-12-23T20:21:45.591Z,190.60
2022-12-23T20:24:15.196Z,164.90
2022-12-23T20:26:43.562Z,154.20
2022-12-23T20:29:12.470Z,146.60
2022-12-23T20:31:41.208Z,130.70
2022-12-23T20:34:16.553Z,132.50
2022-12-23T20:36:45.030Z,138.20
2022-12-23T20:39:14.234Z,140.90
2022-12-23T20:41:42.750Z,151.20
2022-12-23T20:46:59.241Z,126.80
2022-12-23T20:49:28.167Z,138.70
2022-12-23T20:51:56.446Z,130.60
2022-12-23T20:54:30.001Z,147.30
2022-12-23T20:57:02.498Z,135.70
2022-12-23T20:59:30.807Z,141.10
2022-12-23T21:01:59.561Z,150.10
2022-12-23T21:04:28.281Z,193.30
2022-12-23T21:06:56.562Z,162.50
2022-12-23T21:09:24.655Z,197.60
2022-12-23T21:11:53.021Z,201.50
2022-12-23T21:14:23.189Z,193.40
2022-12-23T21:16:51.702Z,186.60
2022-12-23T21:19:22.671Z,172.60
2022-12-23T21:21:52.390Z,158.60
2022-12-23T21:24:21.196Z,166.60
2022-12-23T21:26:56.004Z,187.20
2022-12-23T21:29:26.262Z,193.70
2022-12-23T21:31:55.880Z,195.20
2022-12-23T21:34:24.618Z,167.60
2022-12-23T21:36:53.158Z,198.20
2022-12-23T21:39:21.513Z,171.50
2022-12-23T21:41:51.706Z,180.90
2022-12-23T21:44:20.389Z,208.40
2022-12-23T21:46:51.152Z,186.50
2022-12-23T21:49:20.555Z,172.80
2022-12-23T21:51:49.096Z,155.80
2022-12-23T21:54:17.602Z,238.40
2022-12-23T21:56:45.779Z,226.80
2022-12-23T21:59:15.039Z,195.50
2022-12-23T22:01:44.045Z,216.00
2022-12-23T22:04:13.275Z,221.30
2022-12-23T22:06:44.410Z,227.20
2022-12-23T22:09:17.796Z,213.30
2022-12-23T22:11:47.993Z,196.30
2022-12-23T22:14:19.237Z,219.60
2022-12-23T22:16:47.665Z,205.10
2022-12-23T22:19:16.566Z,199.70
2022-12-23T22:21:44.719Z,190.10
2022-12-23T22:24:13.226Z,206.10
2022-12-23T22:26:42.132Z,205.30
2022-12-23T22:29:11.625Z,207.10
2022-12-23T22:31:45.066Z,198.50
2022-12-23T22:34:16.833Z,190.50
2022-12-23T22:36:45.837Z,216.40
2022-12-23T22:39:20.122Z,197.50
2022-12-23T22:41:53.116Z,202.00
2022-12-23T22:44:22.071Z,176.90
2022-12-23T22:46:50.538Z,146.50
2022-12-23T22:49:19.040Z,134.50
2022-12-23T22:51:47.527Z,141.90
2022-12-23T22:54:15.670Z,138.70
2022-12-23T22:56:46.136Z,205.10
2022-12-23T22:59:23.734Z,155.70
2022-12-23T23:01:53.559Z,183.90
2022-12-23T23:04:21.840Z,120.00
2022-12-23T23:06:50.617Z,112.90
2022-12-23T23:09:21.077Z,115.50
2022-12-23T23:11:50.373Z,121.40
2022-12-23T23:14:20.041Z,115.40
2022-12-23T23:16:48.712Z,118.80
2022-12-23T23:19:20.738Z,185.90
2022-12-23T23:21:49.316Z,134.00
2022-12-23T23:24:17.825Z,113.70
2022-12-23T23:26:46.150Z,161.70
2022-12-23T23:29:14.841Z,143.90
2022-12-23T23:31:44.185Z,143.90
2022-12-23T23:34:13.448Z,138.10
2022-12-23T23:36:42.120Z,97.60
2022-12-23T23:39:14.238Z,89.20
2022-12-23T23:41:43.004Z,85.30
2022-12-23T23:44:12.493Z,83.20
2022-12-23T23:46:41.095Z,85.90
2022-12-23T23:49:09.762Z,82.60
2022-12-23T23:51:38.693Z,91.80
2022-12-23T23:54:08.783Z,86.60
2022-12-23T23:56:39.243Z,87.30
2022-12-23T23:59:09.156Z,83.40
