createdAt,value
2019-01-09T00:00:57.372Z,101500.69
2019-01-09T00:03:27.742Z,101504.98
2019-01-09T00:05:57.997Z,101505.31
2019-01-09T00:08:30.479Z,101512.09
2019-01-09T00:11:02.164Z,101514.41
2019-01-09T00:13:32.352Z,101511.52
2019-01-09T00:16:02.712Z,101513.89
2019-01-09T00:18:38.314Z,101515.10
2019-01-09T00:21:08.572Z,101507.15
2019-01-09T00:23:38.794Z,101520.80
2019-01-09T00:26:09.027Z,101521.94
2019-01-09T00:28:39.294Z,101520.55
2019-01-09T00:31:09.531Z,101531.30
2019-01-09T00:33:39.761Z,101526.16
2019-01-09T00:36:10.494Z,101533.47
2019-01-09T00:38:43.979Z,101532.50
2019-01-09T00:41:16.382Z,101531.72
2019-01-09T00:43:46.650Z,101537.08
2019-01-09T00:46:17.078Z,101574.26
2019-01-09T00:48:47.337Z,101578.51
2019-01-09T00:51:19.845Z,101587.52
2019-01-09T00:53:50.206Z,101575.01
2019-01-09T00:56:26.718Z,101582.67
2019-01-09T00:58:56.931Z,101578.38
2019-01-09T01:01:27.194Z,101577.27
2019-01-09T01:04:50.922Z,101575.16
2019-01-09T01:07:58.010Z,101574.03
2019-01-09T01:11:17.760Z,101580.89
2019-01-09T01:14:52.752Z,101578.07
2019-01-09T01:18:18.811Z,101583.00
2019-01-09T01:21:02.258Z,101588.77
2019-01-09T01:24:27.138Z,101589.11
2019-01-09T01:28:06.301Z,101581.19
2019-01-09T01:31:52.358Z,101599.72
2019-01-09T01:35:03.440Z,101598.05
2019-01-09T01:38:24.807Z,101602.84
2019-01-09T01:41:28.565Z,101606.84
2019-01-09T01:44:35.716Z,101614.28
2019-01-09T01:48:24.359Z,101612.34
2019-01-09T01:51:28.630Z,101619.58
2019-01-09T01:54:24.544Z,101620.45
2019-01-09T01:57:32.766Z,101622.19
2019-01-09T02:00:56.999Z,101629.73
2019-01-09T02:04:15.525Z,101628.62
2019-01-09T02:07:25.238Z,101630.52
2019-01-09T02:11:06.221Z,101635.47
2019-01-09T02:14:28.289Z,101645.16
2019-01-09T02:17:27.661Z,101652.28
2019-01-09T02:20:45.522Z,101659.38
2019-01-09T02:24:13.167Z,101666.92
2019-01-09T02:27:43.817Z,101657.84
2019-01-09T02:31:20.891Z,101668.55
2019-01-09T02:33:52.194Z,101667.07
2019-01-09T02:36:25.498Z,101669.78
2019-01-09T02:38:57.471Z,101674.27
2019-01-09T02:41:27.654Z,101671.84
2019-01-09T02:43:57.845Z,101674.20
2019-01-09T02:46:27.925Z,101670.02
2019-01-09T02:48:58.123Z,101677.33
2019-01-09T02:51:28.318Z,101680.66
2019-01-09T02:53:59.577Z,101680.52
2019-01-09T02:56:32.277Z,101681.75
2019-01-09T02:59:02.508Z,101674.27
2019-01-09T03:01:34.627Z,101676.27
2019-01-09T03:04:06.844Z,101681.00
2019-01-09T03:06:36.783Z,101684.48
2019-01-09T03:09:07.446Z,101685.70
2019-01-09T03:11:37.780Z,101681.00
2019-01-09T03:14:08.105Z,101679.81
2019-01-09T03:16:38.429Z,101674.16
2019-01-09T03:19:08.725Z,101687.00
2019-01-09T03:21:39.018Z,101676.93
2019-01-09T03:24:09.275Z,101676.09
2019-01-09T03:26:42.645Z,101681.70
2019-01-09T03:29:12.983Z,101680.33
2019-01-09T03:31:46.322Z,101688.05
2019-01-09T03:34:16.697Z,101678.50
2019-01-09T03:36:49.017Z,101685.84
2019-01-09T03:39:19.359Z,101688.82
2019-01-09T03:41:49.611Z,101691.48
2019-01-09T03:44:21.681Z,101694.44
2019-01-09T03:46:53.176Z,101696.22
2019-01-09T03:49:23.396Z,101689.49
2019-01-09T03:51:53.576Z,101691.04
2019-01-09T03:54:23.830Z,101682.87
2019-01-09T03:56:54.224Z,101683.25
2019-01-09T03:59:24.412Z,101687.31
2019-01-09T04:01:57.420Z,101689.73
2019-01-09T04:04:30.501Z,101682.64
2019-01-09T04:07:00.760Z,101683.69
2019-01-09T04:09:30.992Z,101677.09
2019-01-09T04:12:04.504Z,101682.62
2019-01-09T04:14:36.636Z,101685.22
2019-01-09T04:17:08.046Z,101686.87
2019-01-09T04:19:40.080Z,101695.00
2019-01-09T04:22:10.382Z,101695.00
2019-01-09T04:24:40.663Z,101700.53
2019-01-09T04:27:10.871Z,101703.48
2019-01-09T04:29:44.245Z,101706.56
2019-01-09T04:32:15.517Z,101707.86
2019-01-09T04:34:47.551Z,101706.49
2019-01-09T04:37:17.803Z,101705.61
2019-01-09T04:39:48.151Z,101706.95
2019-01-09T04:42:18.533Z,101710.80
2019-01-09T04:44:51.967Z,101714.28
2019-01-09T04:47:30.879Z,101719.55
2019-01-09T04:50:01.409Z,101721.41
2019-01-09T04:52:33.039Z,101716.71
2019-01-09T04:55:03.373Z,101721.41
2019-01-09T04:57:34.176Z,101720.11
2019-01-09T05:00:04.496Z,101722.13
2019-01-09T05:02:37.117Z,101719.92
2019-01-09T05:05:07.607Z,101721.57
2019-01-09T05:07:40.260Z,101721.11
2019-01-09T05:10:13.129Z,101723.62
2019-01-09T05:12:43.557Z,101725.27
2019-01-09T05:15:13.884Z,101720.05
2019-01-09T05:17:46.488Z,101721.37
2019-01-09T05:20:16.948Z,101727.48
2019-01-09T05:22:55.723Z,101719.16
2019-01-09T05:25:26.067Z,101717.87
2019-01-09T05:28:30.548Z,101717.91
2019-01-09T05:31:22.999Z,101721.00
2019-01-09T05:34:19.553Z,101720.69
2019-01-09T05:36:59.857Z,101724.08
2019-01-09T05:40:03.358Z,101736.73
2019-01-09T05:43:10.767Z,101735.45
2019-01-09T05:45:44.203Z,101733.50
2019-01-09T05:48:32.813Z,101732.79
2019-01-09T05:51:06.346Z,101736.81
2019-01-09T05:58:13.324Z,101743.64
2019-01-09T06:05:12.445Z,101736.78
2019-01-09T06:05:33.483Z,101746.67
2019-01-09T06:08:16.336Z,101746.98
2019-01-09T06:11:21.941Z,101753.62
2019-01-09T06:14:03.024Z,101751.80
2019-01-09T06:17:02.256Z,101751.94
2019-01-09T06:19:45.107Z,101757.44
2019-01-09T06:22:17.785Z,101764.06
2019-01-09T06:25:10.797Z,101762.95
2019-01-09T06:27:53.605Z,101769.81
2019-01-09T06:30:36.907Z,101777.78
2019-01-09T06:33:18.786Z,101775.52
2019-01-09T06:35:56.939Z,101776.70
2019-01-09T06:39:34.604Z,101779.52
2019-01-09T06:41:53.299Z,101781.82
2019-01-09T06:44:33.635Z,101785.84
2019-01-09T06:47:42.156Z,101792.87
2019-01-09T06:50:12.670Z,101793.55
2019-01-09T06:52:54.501Z,101799.81
2019-01-09T06:55:57.310Z,101810.47
2019-01-09T06:58:58.437Z,101814.06
2019-01-09T07:01:28.639Z,101817.45
2019-01-09T07:04:07.692Z,101819.09
2019-01-09T07:06:39.173Z,101829.07
2019-01-09T07:09:09.481Z,101831.04
2019-01-09T07:11:39.665Z,101828.61
2019-01-09T07:14:09.907Z,101830.70
2019-01-09T07:16:40.123Z,101835.02
2019-01-09T07:19:10.273Z,101844.96
2019-01-09T07:21:45.710Z,101842.03
2019-01-09T07:24:13.771Z,101847.84
2019-01-09T07:26:43.968Z,101861.44
2019-01-09T07:29:14.088Z,101854.13
2019-01-09T07:31:44.297Z,101856.38
2019-01-09T07:34:14.539Z,101863.69
2019-01-09T07:36:46.998Z,101861.48
2019-01-09T07:39:17.071Z,101870.56
2019-01-09T07:41:50.376Z,101871.94
2019-01-09T07:44:20.621Z,101875.62
2019-01-09T07:46:50.744Z,101879.30
2019-01-09T07:49:20.940Z,101877.97
2019-01-09T07:51:54.175Z,101880.84
2019-01-09T07:54:25.700Z,101885.36
2019-01-09T07:56:59.211Z,101889.72
2019-01-09T07:59:31.294Z,101898.45
2019-01-09T08:02:01.500Z,101900.72
2019-01-09T08:04:37.732Z,101902.81
2019-01-09T08:07:11.313Z,101908.00
2019-01-09T08:09:42.955Z,101915.78
2019-01-09T08:12:17.408Z,101911.68
2019-01-09T08:14:47.783Z,101925.39
2019-01-09T08:17:18.002Z,101922.42
2019-01-09T08:19:49.545Z,101931.08
2019-01-09T08:22:23.155Z,101933.17
2019-01-09T08:24:53.603Z,101938.78
2019-01-09T08:27:26.872Z,101946.77
2019-01-09T08:29:57.003Z,101943.92
2019-01-09T08:32:27.140Z,101947.69
2019-01-09T08:34:57.275Z,101945.31
2019-01-09T08:37:27.509Z,101943.41
2019-01-09T08:39:57.646Z,101953.19
2019-01-09T08:42:27.878Z,101951.53
2019-01-09T08:44:58.164Z,101958.84
2019-01-09T08:47:40.882Z,101962.17
2019-01-09T08:50:11.576Z,101962.08
2019-01-09T08:52:57.256Z,101965.91
2019-01-09T08:55:49.286Z,101968.47
2019-01-09T08:58:23.554Z,101965.80
2019-01-09T09:00:56.742Z,101970.50
2019-01-09T09:03:34.067Z,101966.67
2019-01-09T09:06:06.576Z,101965.41
2019-01-09T09:08:39.152Z,101972.69
2019-01-09T09:11:09.434Z,101979.80
2019-01-09T09:13:51.302Z,101984.30
2019-01-09T09:16:24.734Z,101981.09
2019-01-09T09:18:55.074Z,101986.23
2019-01-09T09:21:25.345Z,101997.20
2019-01-09T09:23:55.477Z,102000.67
2019-01-09T09:26:26.794Z,101998.88
2019-01-09T09:28:57.205Z,101999.65
2019-01-09T09:31:27.412Z,102001.98
2019-01-09T09:33:57.660Z,102007.94
2019-01-09T09:36:27.788Z,102008.41
2019-01-09T09:38:57.921Z,102007.03
2019-01-09T09:41:29.322Z,102011.84
2019-01-09T09:43:59.441Z,102015.66
2019-01-09T09:46:29.671Z,102019.58
2019-01-09T09:48:59.798Z,102024.93
2019-01-09T09:51:29.991Z,102023.98
2019-01-09T09:54:00.113Z,102029.87
2019-01-09T09:56:30.369Z,102031.88
2019-01-09T09:59:00.599Z,102028.66
2019-01-09T10:01:30.810Z,102030.34
2019-01-09T10:04:00.949Z,102031.27
2019-01-09T10:06:31.084Z,102031.80
2019-01-09T10:09:01.227Z,102040.55
2019-01-09T10:11:31.385Z,102031.59
2019-01-09T10:14:01.701Z,102032.82
2019-01-09T10:16:31.927Z,102035.53
2019-01-09T10:19:02.125Z,102047.92
2019-01-09T10:21:32.520Z,102050.62
2019-01-09T10:24:02.713Z,102043.87
2019-01-09T10:26:32.845Z,102050.13
2019-01-09T10:29:05.793Z,102053.73
2019-01-09T10:31:37.449Z,102055.61
2019-01-09T10:34:07.815Z,102064.98
2019-01-09T10:36:38.032Z,102059.25
2019-01-09T10:39:10.234Z,102053.52
2019-01-09T10:41:40.559Z,102073.41
2019-01-09T10:44:18.855Z,102065.98
2019-01-09T10:46:49.221Z,102066.38
2019-01-09T10:49:19.500Z,102066.69
2019-01-09T10:51:49.802Z,102069.28
2019-01-09T10:54:22.544Z,102067.75
2019-01-09T10:56:54.566Z,102077.04
2019-01-09T10:59:27.492Z,102073.33
2019-01-09T11:01:58.957Z,102068.31
2019-01-09T11:04:36.969Z,102073.52
2019-01-09T11:07:24.844Z,102055.61
2019-01-09T11:09:55.707Z,102073.75
2019-01-09T11:12:35.957Z,102077.39
2019-01-09T11:15:11.067Z,102081.29
2019-01-09T11:17:44.479Z,102086.27
2019-01-09T11:20:29.876Z,102084.01
2019-01-09T11:23:02.213Z,102087.87
2019-01-09T11:25:44.858Z,102084.70
2019-01-09T11:28:16.046Z,102089.97
2019-01-09T11:30:46.007Z,102092.65
2019-01-09T11:33:23.065Z,102088.33
2019-01-09T11:35:53.346Z,102098.39
2019-01-09T11:38:23.625Z,102088.41
2019-01-09T11:40:56.977Z,102088.48
2019-01-09T11:43:27.354Z,102095.52
2019-01-09T11:46:03.099Z,102098.19
2019-01-09T11:48:38.559Z,102102.59
2019-01-09T11:51:21.091Z,102098.31
2019-01-09T11:53:55.847Z,102097.16
2019-01-09T11:56:39.820Z,102101.67
2019-01-09T11:59:26.718Z,102101.78
2019-01-09T12:02:00.965Z,102116.12
2019-01-09T12:04:34.313Z,102103.72
2019-01-09T12:07:09.113Z,102093.66
2019-01-09T12:09:42.043Z,102123.94
2019-01-09T12:12:12.417Z,102114.37
2019-01-09T12:14:50.463Z,102109.51
2019-01-09T12:17:20.659Z,102115.70
2019-01-09T12:19:50.993Z,102113.94
2019-01-09T12:22:29.079Z,102120.45
2019-01-09T12:25:03.697Z,102127.41
2019-01-09T12:27:35.326Z,102117.01
2019-01-09T12:30:15.195Z,102117.42
2019-01-09T12:32:47.266Z,102128.37
2019-01-09T12:35:24.836Z,102126.45
2019-01-09T12:37:59.377Z,102134.79
2019-01-09T12:40:30.948Z,102124.42
2019-01-09T12:43:04.468Z,102141.59
2019-01-09T12:45:34.910Z,102133.09
2019-01-09T12:48:08.136Z,102138.91
2019-01-09T12:50:40.481Z,102124.06
2019-01-09T12:53:11.256Z,102145.77
2019-01-09T12:55:44.276Z,102146.11
2019-01-09T12:58:20.553Z,102139.84
2019-01-09T13:00:52.357Z,102145.92
2019-01-09T13:03:28.225Z,102138.99
2019-01-09T13:06:02.839Z,102147.41
2019-01-09T13:08:36.882Z,102141.44
2019-01-09T13:11:14.924Z,102152.38
2019-01-09T13:13:45.130Z,102153.15
2019-01-09T13:16:15.470Z,102156.36
2019-01-09T13:18:55.954Z,102169.72
2019-01-09T13:21:34.008Z,102153.37
2019-01-09T13:24:10.365Z,102158.20
2019-01-09T13:26:46.517Z,102165.05
2019-01-09T13:29:19.869Z,102174.69
2019-01-09T13:31:53.562Z,102162.73
2019-01-09T13:34:26.759Z,102156.33
2019-01-09T13:36:58.754Z,102171.73
2019-01-09T13:39:31.506Z,102159.68
2019-01-09T13:42:03.702Z,102168.79
2019-01-09T13:44:38.441Z,102174.73
2019-01-09T13:47:20.806Z,102165.34
2019-01-09T13:49:56.734Z,102178.63
2019-01-09T13:52:45.635Z,102187.77
2019-01-09T13:55:16.488Z,102189.83
2019-01-09T13:57:53.611Z,102199.27
2019-01-09T14:00:24.354Z,102191.23
2019-01-09T14:03:03.500Z,102202.27
2019-01-09T14:05:36.461Z,102210.00
2019-01-09T14:08:07.167Z,102203.84
2019-01-09T14:10:37.487Z,102213.78
2019-01-09T14:13:10.767Z,102200.84
2019-01-09T14:15:41.028Z,102190.75
2019-01-09T14:18:11.311Z,102222.76
2019-01-09T14:20:43.951Z,102214.89
2019-01-09T14:23:14.522Z,102216.64
2019-01-09T14:25:48.411Z,102229.36
2019-01-09T14:28:18.862Z,102235.20
2019-01-09T14:30:52.206Z,102230.00
2019-01-09T14:33:29.757Z,102239.10
2019-01-09T14:36:12.205Z,102241.78
2019-01-09T14:38:44.558Z,102251.02
2019-01-09T14:41:17.699Z,102247.66
2019-01-09T14:43:48.042Z,102255.63
2019-01-09T14:46:21.530Z,102251.86
2019-01-09T14:48:55.607Z,102250.22
2019-01-09T14:51:25.985Z,102247.66
2019-01-09T14:53:59.184Z,102249.91
2019-01-09T14:56:52.408Z,102247.90
2019-01-09T14:59:22.518Z,102253.30
2019-01-09T15:01:53.845Z,102254.70
2019-01-09T15:04:23.963Z,102259.27
2019-01-09T15:06:54.202Z,102264.23
2019-01-09T15:09:37.039Z,102258.25
2019-01-09T15:12:11.476Z,102276.42
2019-01-09T15:14:45.493Z,102269.77
2019-01-09T15:17:23.403Z,102274.83
2019-01-09T15:19:53.678Z,102273.77
2019-01-09T15:22:25.160Z,102278.50
2019-01-09T15:24:58.461Z,102277.86
2019-01-09T15:27:40.850Z,102271.70
2019-01-09T15:30:34.101Z,102273.83
2019-01-09T15:33:04.415Z,102274.39
2019-01-09T15:35:38.446Z,102271.84
2019-01-09T15:38:36.909Z,102277.69
2019-01-09T15:41:16.048Z,102287.34
2019-01-09T15:43:52.962Z,102290.06
2019-01-09T15:47:16.102Z,102288.59
2019-01-09T15:49:53.547Z,102281.78
2019-01-09T15:52:48.536Z,102288.69
2019-01-09T15:56:01.832Z,102286.51
2019-01-09T15:59:54.864Z,102288.55
2019-01-09T16:03:12.062Z,102284.00
2019-01-09T16:06:53.685Z,102287.66
2019-01-09T16:12:51.132Z,102292.29
2019-01-09T16:16:30.284Z,102292.84
2019-01-09T16:23:14.657Z,102293.41
2019-01-09T16:29:47.015Z,102296.91
2019-01-09T16:34:16.111Z,102308.41
2019-01-09T16:44:32.348Z,102305.48
2019-01-09T16:48:01.818Z,102318.32
2019-01-09T16:51:33.435Z,102318.14
2019-01-09T16:54:11.573Z,102321.39
2019-01-09T16:57:48.672Z,102330.15
2019-01-09T17:00:33.083Z,102328.02
2019-01-09T17:03:09.480Z,102339.79
2019-01-09T17:05:47.942Z,102338.87
2019-01-09T17:08:44.962Z,102341.14
2019-01-09T17:11:26.176Z,102348.87
2019-01-09T17:15:41.487Z,102350.17
2019-01-09T17:28:00.123Z,102374.48
2019-01-09T17:33:41.523Z,102374.81
2019-01-09T17:37:43.982Z,102381.11
2019-01-09T17:41:02.265Z,102388.33
2019-01-09T17:44:42.232Z,102388.66
2019-01-09T17:47:56.189Z,102384.90
2019-01-09T17:51:09.802Z,102398.22
2019-01-09T17:53:47.733Z,102400.30
2019-01-09T17:56:18.343Z,102405.90
2019-01-09T17:58:48.809Z,102404.70
2019-01-09T18:01:22.972Z,102396.57
2019-01-09T18:03:53.408Z,102402.58
2019-01-09T18:06:27.825Z,102410.11
2019-01-09T18:09:00.878Z,102410.02
2019-01-09T18:11:37.286Z,102419.40
2019-01-09T18:14:09.177Z,102415.45
2019-01-09T18:16:44.613Z,102423.45
2019-01-09T18:19:19.377Z,102427.97
2019-01-09T18:21:52.495Z,102429.20
2019-01-09T18:24:23.127Z,102431.38
2019-01-09T18:26:59.333Z,102435.58
2019-01-09T18:29:35.562Z,102424.33
2019-01-09T18:33:17.888Z,102438.48
2019-01-09T18:36:21.245Z,102442.38
2019-01-09T18:39:53.163Z,102441.91
2019-01-09T18:43:22.230Z,102444.97
2019-01-09T18:46:57.580Z,102454.05
2019-01-09T18:50:25.534Z,102445.59
2019-01-09T18:53:23.474Z,102456.16
2019-01-09T18:55:53.869Z,102451.66
2019-01-09T18:58:49.552Z,102458.87
2019-01-09T19:01:19.859Z,102457.26
2019-01-09T19:03:50.110Z,102466.84
2019-01-09T19:06:20.490Z,102457.26
2019-01-09T19:08:50.831Z,102466.27
2019-01-09T19:11:21.055Z,102463.07
2019-01-09T19:14:01.012Z,102464.36
2019-01-09T19:16:34.132Z,102456.42
2019-01-09T19:19:04.542Z,102457.56
2019-01-09T19:21:34.803Z,102458.55
2019-01-09T19:24:05.926Z,102457.88
2019-01-09T19:26:37.239Z,102462.23
2019-01-09T19:29:07.767Z,102462.48
2019-01-09T19:31:40.742Z,102457.77
2019-01-09T19:34:21.869Z,102463.53
2019-01-09T19:36:51.955Z,102464.16
2019-01-09T19:39:25.704Z,102468.95
2019-01-09T19:41:56.153Z,102475.50
2019-01-09T19:44:27.702Z,102479.66
2019-01-09T19:46:58.058Z,102490.53
2019-01-09T19:49:28.423Z,102492.40
2019-01-09T19:52:14.573Z,102498.88
2019-01-09T19:54:44.876Z,102500.58
2019-01-09T19:57:15.327Z,102501.78
2019-01-09T19:59:46.131Z,102511.52
2019-01-09T20:02:16.675Z,102507.73
2019-01-09T20:04:47.155Z,102510.23
2019-01-09T20:07:19.698Z,102508.42
2019-01-09T20:10:25.735Z,102523.09
2019-01-09T20:12:56.171Z,102518.53
2019-01-09T20:15:26.649Z,102519.08
2019-01-09T20:17:56.956Z,102523.44
2019-01-09T20:20:28.349Z,102527.73
2019-01-09T20:23:17.352Z,102530.12
2019-01-09T20:25:47.966Z,102524.42
2019-01-09T20:28:18.285Z,102535.68
2019-01-09T20:30:51.865Z,102526.03
2019-01-09T20:33:22.169Z,102529.44
2019-01-09T20:35:52.660Z,102535.20
2019-01-09T20:38:42.237Z,102530.84
2019-01-09T20:41:12.521Z,102533.09
2019-01-09T20:43:42.874Z,102534.75
2019-01-09T20:46:13.400Z,102537.34
2019-01-09T20:48:43.810Z,102544.13
2019-01-09T20:51:17.029Z,102547.13
2019-01-09T20:53:47.433Z,102551.57
2019-01-09T20:56:35.221Z,102556.14
2019-01-09T20:59:05.604Z,102560.12
2019-01-09T21:01:35.960Z,102551.87
2019-01-09T21:04:06.551Z,102562.05
2019-01-09T21:06:36.921Z,102553.21
2019-01-09T21:09:08.753Z,102559.18
2019-01-09T21:11:44.534Z,102560.30
2019-01-09T21:14:40.578Z,102561.43
2019-01-09T21:17:11.016Z,102562.05
2019-01-09T21:19:41.395Z,102568.83
2019-01-09T21:22:11.639Z,102563.68
2019-01-09T21:24:42.041Z,102576.52
2019-01-09T21:27:24.086Z,102572.47
2019-01-09T21:30:02.639Z,102579.86
2019-01-09T21:32:32.981Z,102580.98
2019-01-09T21:35:03.372Z,102580.46
2019-01-09T21:37:33.683Z,102587.24
2019-01-09T21:40:04.861Z,102590.95
2019-01-09T21:42:35.113Z,102589.95
2019-01-09T21:45:34.494Z,102588.38
2019-01-09T21:48:04.744Z,102591.38
2019-01-09T21:50:35.032Z,102592.80
2019-01-09T21:53:05.557Z,102585.23
2019-01-09T21:55:35.927Z,102594.77
2019-01-09T21:58:13.495Z,102592.52
2019-01-09T22:00:43.759Z,102594.70
2019-01-09T22:03:14.041Z,102603.16
2019-01-09T22:05:44.324Z,102604.05
2019-01-09T22:08:14.569Z,102600.16
2019-01-09T22:10:44.879Z,102596.96
2019-01-09T22:13:15.138Z,102606.09
2019-01-09T22:15:45.493Z,102612.98
2019-01-09T22:18:15.847Z,102612.22
2019-01-09T22:20:46.100Z,102613.20
2019-01-09T22:23:16.448Z,102612.11
2019-01-09T22:25:47.131Z,102612.00
2019-01-09T22:28:17.367Z,102610.02
2019-01-09T22:30:47.689Z,102605.55
2019-01-09T22:33:17.966Z,102614.83
2019-01-09T22:35:48.312Z,102624.89
2019-01-09T22:38:18.565Z,102622.02
2019-01-09T22:40:48.962Z,102621.62
2019-01-09T22:43:28.286Z,102618.74
2019-01-09T22:45:58.572Z,102619.85
2019-01-09T22:48:28.735Z,102616.97
2019-01-09T22:50:59.316Z,102617.27
2019-01-09T22:53:29.660Z,102620.53
2019-01-09T22:55:59.992Z,102620.64
2019-01-09T22:58:30.536Z,102617.28
2019-01-09T23:01:17.776Z,102628.22
2019-01-09T23:03:48.658Z,102632.39
2019-01-09T23:06:18.902Z,102627.33
2019-01-09T23:08:49.099Z,102631.80
2019-01-09T23:11:19.311Z,102634.27
2019-01-09T23:13:49.505Z,102627.50
2019-01-09T23:16:19.899Z,102625.44
2019-01-09T23:18:50.078Z,102635.26
2019-01-09T23:21:20.273Z,102635.36
2019-01-09T23:23:50.496Z,102642.23
2019-01-09T23:26:20.678Z,102639.34
2019-01-09T23:28:51.095Z,102639.64
2019-01-09T23:31:21.301Z,102642.51
2019-01-09T23:33:51.427Z,102654.92
2019-01-09T23:36:23.750Z,102644.68
2019-01-09T23:38:53.889Z,102650.43
2019-01-09T23:41:24.092Z,102653.63
2019-01-09T23:43:54.311Z,102656.87
2019-01-09T23:46:24.498Z,102649.22
2019-01-09T23:48:54.799Z,102654.59
2019-01-09T23:51:24.986Z,102644.84
2019-01-09T23:53:55.079Z,102657.81
2019-01-09T23:56:25.275Z,102658.71
2019-01-09T23:58:55.381Z,102657.59
