createdAt,value
2018-06-04T00:01:04.912Z,18.00
2018-06-04T00:03:35.680Z,18.00
2018-06-04T00:06:06.357Z,18.00
2018-06-04T00:08:37.039Z,18.00
2018-06-04T00:11:07.817Z,18.00
2018-06-04T00:13:38.493Z,17.90
2018-06-04T00:16:09.183Z,17.90
2018-06-04T00:18:59.693Z,17.90
2018-06-04T00:21:30.391Z,17.80
2018-06-04T00:24:01.191Z,17.80
2018-06-04T00:26:31.935Z,17.80
2018-06-04T00:29:02.894Z,17.70
2018-06-04T00:31:33.975Z,17.70
2018-06-04T00:34:04.994Z,17.70
2018-06-04T00:36:35.955Z,17.60
2018-06-04T00:39:11.027Z,17.70
2018-06-04T00:41:42.038Z,17.70
2018-06-04T00:44:12.976Z,17.70
2018-06-04T00:46:44.011Z,17.70
2018-06-04T00:49:14.917Z,17.70
2018-06-04T00:51:45.711Z,17.60
2018-06-04T00:54:16.536Z,17.60
2018-06-04T00:56:47.214Z,17.60
2018-06-04T00:59:18.000Z,17.50
2018-06-04T01:01:48.672Z,17.40
2018-06-04T01:04:19.396Z,17.40
2018-06-04T01:06:50.233Z,17.30
2018-06-04T01:09:21.011Z,17.30
2018-06-04T01:11:51.800Z,17.30
2018-06-04T01:14:26.809Z,17.20
2018-06-04T01:16:57.972Z,17.20
2018-06-04T01:19:28.654Z,17.20
2018-06-04T01:21:59.482Z,17.20
2018-06-04T01:24:30.169Z,17.20
2018-06-04T01:27:00.915Z,17.30
2018-06-04T01:29:31.752Z,17.30
2018-06-04T01:32:02.579Z,17.20
2018-06-04T01:34:33.308Z,17.10
2018-06-04T01:37:04.046Z,17.00
2018-06-04T01:39:34.829Z,17.00
2018-06-04T01:42:05.624Z,16.90
2018-06-04T01:44:36.454Z,16.80
2018-06-04T01:47:07.231Z,16.80
2018-06-04T01:49:38.074Z,16.80
2018-06-04T01:52:08.542Z,16.80
2018-06-04T01:54:39.953Z,16.80
2018-06-04T01:57:11.335Z,16.80
2018-06-04T01:59:42.706Z,16.80
2018-06-04T02:02:14.000Z,16.70
2018-06-04T02:04:45.812Z,16.60
2018-06-04T02:07:17.175Z,16.60
2018-06-04T02:09:48.820Z,16.60
2018-06-04T02:12:19.964Z,16.50
2018-06-04T02:14:51.231Z,16.50
2018-06-04T02:17:22.759Z,16.40
2018-06-04T02:19:53.878Z,16.40
2018-06-04T02:22:25.026Z,16.30
2018-06-04T02:24:56.692Z,16.30
2018-06-04T02:27:27.901Z,16.30
2018-06-04T02:29:59.184Z,16.20
2018-06-04T02:32:30.273Z,16.10
2018-06-04T02:35:01.444Z,16.10
2018-06-04T02:37:33.012Z,16.00
2018-06-04T02:40:04.375Z,16.00
2018-06-04T02:42:35.489Z,16.00
2018-06-04T02:45:06.753Z,16.00
2018-06-04T02:47:38.014Z,15.90
2018-06-04T02:50:09.927Z,15.80
2018-06-04T02:52:42.356Z,15.80
2018-06-04T02:55:13.650Z,15.70
2018-06-04T02:57:44.792Z,15.80
2018-06-04T03:00:16.618Z,15.70
2018-06-04T03:02:48.001Z,15.70
2018-06-04T03:05:19.152Z,15.70
2018-06-04T03:07:51.065Z,15.70
2018-06-04T03:10:22.475Z,15.70
2018-06-04T03:12:53.598Z,15.80
2018-06-04T03:15:24.742Z,15.80
2018-06-04T03:17:55.812Z,15.80
2018-06-04T03:20:28.940Z,15.80
2018-06-04T03:23:00.118Z,15.80
2018-06-04T03:25:31.368Z,15.80
2018-06-04T03:28:02.672Z,15.80
2018-06-04T03:30:33.747Z,15.80
2018-06-04T03:33:04.918Z,15.80
2018-06-04T03:35:35.938Z,15.90
2018-06-04T03:38:08.387Z,15.90
2018-06-04T03:40:39.820Z,16.00
2018-06-04T03:43:11.265Z,16.00
2018-06-04T03:45:42.997Z,16.10
2018-06-04T03:48:14.372Z,16.10
2018-06-04T03:50:45.634Z,16.20
2018-06-04T03:53:17.118Z,16.20
2018-06-04T03:55:48.409Z,16.30
2018-06-04T03:58:19.652Z,16.40
2018-06-04T04:00:50.884Z,16.50
2018-06-04T04:03:22.352Z,16.60
2018-06-04T04:05:53.695Z,16.60
2018-06-04T04:08:24.890Z,16.70
2018-06-04T04:10:56.642Z,16.80
2018-06-04T04:13:27.944Z,16.90
2018-06-04T04:15:59.442Z,17.00
2018-06-04T04:18:30.647Z,17.20
2018-06-04T04:21:01.903Z,17.70
2018-06-04T04:23:33.045Z,18.30
2018-06-04T04:26:04.409Z,19.00
2018-06-04T04:28:35.519Z,19.60
2018-06-04T04:31:06.764Z,20.10
2018-06-04T04:33:37.983Z,20.60
2018-06-04T04:36:09.066Z,21.10
2018-06-04T04:38:40.576Z,21.50
2018-06-04T04:41:12.005Z,22.00
2018-06-04T04:43:43.195Z,22.30
2018-06-04T04:46:14.890Z,22.60
2018-06-04T04:48:46.383Z,22.90
2018-06-04T04:51:18.073Z,23.20
2018-06-04T04:53:49.653Z,23.40
2018-06-04T04:56:20.807Z,23.60
2018-06-04T04:58:52.126Z,23.80
2018-06-04T05:03:54.303Z,24.20
2018-06-04T05:06:25.658Z,24.40
2018-06-04T05:08:57.261Z,24.50
2018-06-04T05:11:28.530Z,24.60
2018-06-04T05:13:59.741Z,24.70
2018-06-04T05:16:31.250Z,24.80
2018-06-04T05:19:02.439Z,25.00
2018-06-04T05:21:34.541Z,25.10
2018-06-04T05:24:06.180Z,25.30
2018-06-04T05:26:37.663Z,25.40
2018-06-04T05:29:09.535Z,25.40
2018-06-04T05:31:40.883Z,25.40
2018-06-04T05:34:12.369Z,25.30
2018-06-04T05:36:43.650Z,25.30
2018-06-04T05:39:15.293Z,25.30
2018-06-04T05:41:47.037Z,25.30
2018-06-04T05:44:18.969Z,25.30
2018-06-04T05:46:50.143Z,25.40
2018-06-04T05:49:21.464Z,25.40
2018-06-04T05:51:52.318Z,25.30
2018-06-04T05:54:23.150Z,25.20
2018-06-04T05:56:54.135Z,25.00
2018-06-04T05:59:25.380Z,24.80
2018-06-04T06:01:55.870Z,24.80
2018-06-04T06:04:26.677Z,24.70
2018-06-04T06:06:57.609Z,24.70
2018-06-04T06:09:28.670Z,24.70
2018-06-04T06:11:59.583Z,24.70
2018-06-04T06:14:30.289Z,24.70
2018-06-04T06:17:01.182Z,24.80
2018-06-04T06:19:31.894Z,24.80
2018-06-04T06:22:02.665Z,24.90
2018-06-04T06:24:33.607Z,25.00
2018-06-04T06:27:04.440Z,25.10
2018-06-04T06:32:30.030Z,25.20
2018-06-04T06:35:00.785Z,25.20
2018-06-04T06:37:31.627Z,25.20
2018-06-04T06:40:02.436Z,25.10
2018-06-04T06:42:33.114Z,25.00
2018-06-04T06:45:03.917Z,24.70
2018-06-04T06:47:34.646Z,24.50
2018-06-04T06:50:05.619Z,24.50
2018-06-04T06:52:36.506Z,24.60
2018-06-04T06:55:07.275Z,24.50
2018-06-04T06:57:38.186Z,24.50
2018-06-04T07:00:08.935Z,24.40
2018-06-04T07:02:39.744Z,24.20
2018-06-04T07:05:10.578Z,24.20
2018-06-04T07:07:41.423Z,24.30
2018-06-04T07:10:12.075Z,24.40
2018-06-04T07:12:42.909Z,24.50
2018-06-04T07:15:13.748Z,24.70
2018-06-04T07:17:44.365Z,24.70
2018-06-04T07:20:15.089Z,24.90
2018-06-04T07:22:45.825Z,24.80
2018-06-04T07:25:16.684Z,24.60
2018-06-04T07:27:47.516Z,24.40
2018-06-04T07:30:18.306Z,24.40
2018-06-04T07:32:49.064Z,24.50
2018-06-04T07:35:19.831Z,24.50
2018-06-04T07:37:50.583Z,24.70
2018-06-04T07:40:21.241Z,24.90
2018-06-04T07:42:51.867Z,25.10
2018-06-04T07:45:22.614Z,25.40
2018-06-04T07:47:53.507Z,25.70
2018-06-04T07:50:24.332Z,26.00
2018-06-04T07:52:55.130Z,26.20
2018-06-04T07:55:25.991Z,26.50
2018-06-04T07:57:56.728Z,26.50
2018-06-04T08:00:27.465Z,26.40
2018-06-04T08:02:58.289Z,26.20
2018-06-04T08:05:29.004Z,26.00
2018-06-04T08:08:00.209Z,25.90
2018-06-04T08:10:30.883Z,25.90
2018-06-04T08:13:01.742Z,25.90
2018-06-04T08:15:32.499Z,26.00
2018-06-04T08:18:03.278Z,26.20
2018-06-04T08:20:34.039Z,26.60
2018-06-04T08:23:04.703Z,26.90
2018-06-04T08:25:35.447Z,27.20
2018-06-04T08:28:06.298Z,27.50
2018-06-04T08:30:37.099Z,27.90
2018-06-04T08:33:07.903Z,28.00
2018-06-04T08:35:38.688Z,28.20
2018-06-04T08:38:09.416Z,28.00
2018-06-04T08:40:40.236Z,27.80
2018-06-04T08:43:11.051Z,27.30
2018-06-04T08:45:41.760Z,27.10
2018-06-04T08:48:12.555Z,27.20
2018-06-04T08:50:43.372Z,27.30
2018-06-04T08:53:14.111Z,27.40
2018-06-04T08:55:44.875Z,27.30
2018-06-04T08:58:15.644Z,27.20
2018-06-04T09:00:46.391Z,26.80
2018-06-04T09:03:17.064Z,26.70
2018-06-04T09:05:47.671Z,26.60
2018-06-04T09:08:18.333Z,26.50
2018-06-04T09:10:49.113Z,26.40
2018-06-04T09:15:49.975Z,26.10
2018-06-04T09:18:20.711Z,26.00
2018-06-04T09:20:51.502Z,26.10
2018-06-04T09:23:22.254Z,26.10
2018-06-04T09:25:52.974Z,26.20
2018-06-04T09:28:23.843Z,26.40
2018-06-04T09:30:54.621Z,26.50
2018-06-04T09:33:25.338Z,26.70
2018-06-04T09:35:56.184Z,26.90
2018-06-04T09:38:26.959Z,27.20
2018-06-04T09:43:27.949Z,27.80
2018-06-04T09:45:58.576Z,27.90
2018-06-04T09:48:29.203Z,28.20
2018-06-04T09:51:00.078Z,28.40
2018-06-04T09:53:30.766Z,28.30
2018-06-04T09:56:01.552Z,28.40
2018-06-04T09:58:32.410Z,28.50
2018-06-04T10:01:16.844Z,28.60
2018-06-04T10:03:47.668Z,28.70
2018-06-04T10:06:18.401Z,28.80
2018-06-04T10:08:49.266Z,28.90
2018-06-04T10:11:20.151Z,28.60
2018-06-04T10:13:50.830Z,28.30
2018-06-04T10:16:21.653Z,28.00
2018-06-04T10:18:52.543Z,27.50
2018-06-04T10:21:23.224Z,27.50
2018-06-04T10:23:53.978Z,27.60
2018-06-04T10:26:24.664Z,27.70
2018-06-04T10:28:55.436Z,27.70
2018-06-04T10:31:26.252Z,27.50
2018-06-04T10:33:56.917Z,27.40
2018-06-04T10:36:27.635Z,27.50
2018-06-04T10:38:58.490Z,27.80
2018-06-04T10:41:29.249Z,28.10
2018-06-04T10:43:59.940Z,28.30
2018-06-04T10:46:30.805Z,28.00
2018-06-04T10:49:01.541Z,27.80
2018-06-04T10:51:32.246Z,27.70
2018-06-04T10:54:03.129Z,28.00
2018-06-04T10:56:33.913Z,28.30
2018-06-04T11:01:34.784Z,28.30
2018-06-04T11:04:05.523Z,28.20
2018-06-04T11:06:36.208Z,28.20
2018-06-04T11:09:09.237Z,28.30
2018-06-04T11:11:40.072Z,28.40
2018-06-04T11:14:10.952Z,28.60
2018-06-04T11:16:41.748Z,28.70
2018-06-04T11:19:12.594Z,28.60
2018-06-04T11:21:43.382Z,28.60
2018-06-04T11:24:14.168Z,28.70
2018-06-04T11:26:45.013Z,28.50
2018-06-04T11:29:15.677Z,28.40
2018-06-04T11:31:46.515Z,28.60
2018-06-04T11:34:17.239Z,28.80
2018-06-04T11:36:48.012Z,28.70
2018-06-04T11:39:18.725Z,28.80
2018-06-04T11:41:49.458Z,28.90
2018-06-04T11:44:20.271Z,29.20
2018-06-04T11:46:50.927Z,29.50
2018-06-04T11:49:21.789Z,29.30
2018-06-04T11:51:52.612Z,28.40
2018-06-04T11:54:23.366Z,28.40
2018-06-04T11:56:54.091Z,28.30
2018-06-04T11:59:24.797Z,28.40
2018-06-04T12:01:55.508Z,28.50
2018-06-04T12:04:26.320Z,28.60
2018-06-04T12:06:57.066Z,28.80
2018-06-04T12:09:27.715Z,29.00
2018-06-04T12:11:58.474Z,28.70
2018-06-04T12:14:29.148Z,28.50
2018-06-04T12:16:59.883Z,28.60
2018-06-04T12:19:30.779Z,28.90
2018-06-04T12:22:01.641Z,29.30
2018-06-04T12:24:32.426Z,29.40
2018-06-04T12:27:03.194Z,29.40
2018-06-04T12:29:33.960Z,29.50
2018-06-04T12:32:04.699Z,29.60
2018-06-04T12:34:36.264Z,29.60
2018-06-04T12:37:06.919Z,29.50
2018-06-04T12:39:37.735Z,29.60
2018-06-04T12:42:08.482Z,29.50
2018-06-04T12:44:39.305Z,29.50
2018-06-04T12:47:09.960Z,29.70
2018-06-04T12:49:42.844Z,29.80
2018-06-04T12:52:13.602Z,30.00
2018-06-04T12:54:44.433Z,30.30
2018-06-04T12:57:16.259Z,30.60
2018-06-04T12:59:46.980Z,30.60
2018-06-04T13:02:17.779Z,30.50
2018-06-04T13:04:48.558Z,30.40
2018-06-04T13:07:19.335Z,29.80
2018-06-04T13:09:50.145Z,29.50
2018-06-04T13:12:20.960Z,29.50
2018-06-04T13:14:51.776Z,29.60
2018-06-04T13:17:22.559Z,29.70
2018-06-04T13:19:53.280Z,29.70
2018-06-04T13:22:24.072Z,29.60
2018-06-04T13:24:54.743Z,29.50
2018-06-04T13:27:25.543Z,29.60
2018-06-04T13:29:56.247Z,29.70
2018-06-04T13:32:26.939Z,29.60
2018-06-04T13:34:57.735Z,29.60
2018-06-04T13:37:28.460Z,29.50
2018-06-04T13:39:59.310Z,29.50
2018-06-04T13:42:30.007Z,29.50
2018-06-04T13:45:00.771Z,29.70
2018-06-04T13:47:31.512Z,29.80
2018-06-04T13:50:02.220Z,30.00
2018-06-04T13:52:32.386Z,30.10
2018-06-04T13:55:02.578Z,30.20
2018-06-04T13:57:33.404Z,29.80
2018-06-04T14:00:04.214Z,29.50
2018-06-04T14:02:34.854Z,29.10
2018-06-04T14:05:05.635Z,29.10
2018-06-04T14:10:06.457Z,29.40
2018-06-04T14:12:37.132Z,29.70
2018-06-04T14:15:08.015Z,29.90
2018-06-04T14:17:38.632Z,30.10
2018-06-04T14:20:09.304Z,30.20
2018-06-04T14:22:40.102Z,30.20
2018-06-04T14:25:10.928Z,30.30
2018-06-04T14:27:41.666Z,30.30
2018-06-04T14:30:12.391Z,30.30
2018-06-04T14:32:43.171Z,30.30
2018-06-04T14:35:13.900Z,30.10
2018-06-04T14:37:44.737Z,29.70
2018-06-04T14:40:15.440Z,29.50
2018-06-04T14:42:46.122Z,29.30
2018-06-04T14:45:16.893Z,29.30
2018-06-04T14:47:47.488Z,29.30
2018-06-04T14:50:18.267Z,29.30
2018-06-04T14:52:49.095Z,29.30
2018-06-04T14:55:19.725Z,29.30
2018-06-04T14:57:50.510Z,29.40
2018-06-04T15:00:21.175Z,29.50
2018-06-04T15:02:51.901Z,29.50
2018-06-04T15:05:23.090Z,29.70
2018-06-04T15:07:53.787Z,29.50
2018-06-04T15:10:24.561Z,29.40
2018-06-04T15:13:05.013Z,29.40
2018-06-04T15:15:36.112Z,29.20
2018-06-04T15:18:06.979Z,28.90
2018-06-04T15:20:37.989Z,28.90
2018-06-04T15:23:08.765Z,29.00
2018-06-04T15:25:59.468Z,29.00
2018-06-04T15:28:30.253Z,29.10
2018-06-04T15:31:00.940Z,29.10
2018-06-04T15:33:31.595Z,29.10
2018-06-04T15:36:02.412Z,29.20
2018-06-04T15:38:33.138Z,29.30
2018-06-04T15:41:03.951Z,29.40
2018-06-04T15:43:34.724Z,29.20
2018-06-04T15:46:05.548Z,29.10
2018-06-04T15:48:36.295Z,29.10
2018-06-04T15:51:07.185Z,29.10
2018-06-04T15:59:52.896Z,29.30
2018-06-04T16:02:23.672Z,29.20
2018-06-04T16:04:54.411Z,29.30
2018-06-04T16:07:25.179Z,29.20
2018-06-04T16:16:05.673Z,28.90
2018-06-04T16:18:36.715Z,29.10
2018-06-04T16:21:07.558Z,29.20
2018-06-04T16:23:38.292Z,29.20
2018-06-04T16:26:09.109Z,29.30
2018-06-04T16:31:09.869Z,29.30
2018-06-04T16:33:41.600Z,29.40
2018-06-04T16:36:12.654Z,29.30
2018-06-04T16:38:43.340Z,29.40
2018-06-04T16:41:14.506Z,29.60
2018-06-04T16:43:48.991Z,30.20
2018-06-04T16:46:19.737Z,30.70
2018-06-04T16:48:50.608Z,31.80
2018-06-04T16:51:21.449Z,32.00
2018-06-04T16:53:57.235Z,32.10
2018-06-04T16:56:28.102Z,32.40
2018-06-04T16:58:58.900Z,33.10
2018-06-04T17:01:29.530Z,33.60
2018-06-04T17:04:00.847Z,34.70
2018-06-04T17:06:31.639Z,35.80
2018-06-04T17:09:02.555Z,37.20
2018-06-04T17:11:33.369Z,38.60
2018-06-04T17:14:04.146Z,39.60
2018-06-04T17:19:29.447Z,40.30
2018-06-04T17:22:00.565Z,41.10
2018-06-04T17:24:31.630Z,41.10
2018-06-04T17:27:02.359Z,41.80
2018-06-04T17:29:33.331Z,41.20
2018-06-04T17:32:04.167Z,40.40
2018-06-04T17:34:56.406Z,39.50
2018-06-04T17:37:27.338Z,39.20
2018-06-04T17:39:58.080Z,38.50
2018-06-04T17:42:28.867Z,38.50
2018-06-04T17:45:03.826Z,38.10
2018-06-04T17:47:34.580Z,38.20
2018-06-04T17:50:05.471Z,37.90
2018-06-04T17:52:36.233Z,36.30
2018-06-04T17:55:06.979Z,35.80
2018-06-04T17:57:49.580Z,35.10
2018-06-04T18:00:26.034Z,34.40
2018-06-04T18:02:56.831Z,33.80
2018-06-04T18:05:27.497Z,33.00
2018-06-04T18:07:58.444Z,32.20
2018-06-04T18:10:33.182Z,31.20
2018-06-04T18:13:03.988Z,29.90
2018-06-04T18:15:34.777Z,29.10
2018-06-04T18:18:05.819Z,28.50
2018-06-04T18:20:36.502Z,28.40
2018-06-04T18:23:07.323Z,28.20
2018-06-04T18:25:38.028Z,27.90
2018-06-04T18:28:08.944Z,27.50
2018-06-04T18:30:39.656Z,27.30
2018-06-04T18:33:10.359Z,27.00
2018-06-04T18:35:41.023Z,26.80
2018-06-04T18:38:11.742Z,26.70
2018-06-04T18:46:59.549Z,26.30
2018-06-04T18:49:30.267Z,26.10
2018-06-04T18:52:01.078Z,26.00
2018-06-04T18:54:32.821Z,25.80
2018-06-04T18:57:03.610Z,25.70
2018-06-04T18:59:34.383Z,25.70
2018-06-04T19:02:05.070Z,25.50
2018-06-04T19:07:36.226Z,25.30
2018-06-04T19:10:06.956Z,25.20
2018-06-04T19:12:44.045Z,25.10
2018-06-04T19:15:15.780Z,25.00
2018-06-04T19:17:52.859Z,24.90
2018-06-04T19:23:18.623Z,24.70
2018-06-04T19:25:49.460Z,24.60
2018-06-04T19:28:20.414Z,24.50
2018-06-04T19:30:51.135Z,24.40
2018-06-04T19:33:21.981Z,24.30
2018-06-04T19:35:52.858Z,24.30
2018-06-04T19:38:23.645Z,24.20
2018-06-04T19:40:54.361Z,24.20
2018-06-04T19:46:37.607Z,24.10
2018-06-04T19:49:08.283Z,24.00
2018-06-04T19:51:39.148Z,23.90
2018-06-04T19:54:09.484Z,23.90
2018-06-04T19:56:40.111Z,23.80
2018-06-04T19:59:10.966Z,23.80
2018-06-04T20:01:41.740Z,23.70
2018-06-04T20:04:12.585Z,23.60
2018-06-04T20:06:44.702Z,23.60
2018-06-04T20:09:18.115Z,23.60
2018-06-04T20:11:48.940Z,23.50
2018-06-04T20:14:22.718Z,23.40
2018-06-04T20:16:53.460Z,23.40
2018-06-04T20:19:24.119Z,23.30
2018-06-04T20:22:09.099Z,23.10
2018-06-04T20:24:39.798Z,23.10
2018-06-04T20:27:10.552Z,23.10
2018-06-04T20:29:41.385Z,23.10
2018-06-04T20:32:12.125Z,23.00
2018-06-04T20:34:43.155Z,22.90
2018-06-04T20:37:14.117Z,22.90
2018-06-04T20:39:46.696Z,22.90
2018-06-04T20:42:18.816Z,22.90
2018-06-04T20:44:49.529Z,22.90
2018-06-04T20:47:20.268Z,22.80
2018-06-04T20:49:50.963Z,22.80
2018-06-04T20:52:21.645Z,22.80
2018-06-04T20:54:52.444Z,22.80
2018-06-04T20:57:23.104Z,22.80
2018-06-04T20:59:53.928Z,22.90
2018-06-04T21:02:24.594Z,22.80
2018-06-04T21:04:55.229Z,22.80
2018-06-04T21:07:25.844Z,22.70
2018-06-04T21:09:56.594Z,22.70
2018-06-04T21:12:34.849Z,22.70
2018-06-04T21:15:05.660Z,22.60
2018-06-04T21:17:36.402Z,22.50
2018-06-04T21:20:07.078Z,22.50
2018-06-04T21:22:37.840Z,22.40
2018-06-04T21:25:19.778Z,22.40
2018-06-04T21:27:50.576Z,22.40
2018-06-04T21:30:21.571Z,22.40
2018-06-04T21:32:52.333Z,22.40
2018-06-04T21:35:23.188Z,22.30
2018-06-04T21:37:53.965Z,22.10
2018-06-04T21:40:24.623Z,21.90
2018-06-04T21:42:55.319Z,21.70
2018-06-04T21:45:26.080Z,21.60
2018-06-04T21:51:06.108Z,21.40
2018-06-04T21:53:36.782Z,21.30
2018-06-04T21:56:07.598Z,21.20
2018-06-04T21:58:38.403Z,21.20
2018-06-04T22:01:22.805Z,21.10
2018-06-04T22:03:53.625Z,21.00
2018-06-04T22:06:24.471Z,20.90
2018-06-04T22:08:55.363Z,20.90
2018-06-04T22:11:25.981Z,20.90
2018-06-04T22:13:56.655Z,20.80
2018-06-04T22:16:27.471Z,20.80
2018-06-04T22:18:58.209Z,20.80
2018-06-04T22:24:47.060Z,20.60
2018-06-04T22:27:17.763Z,20.50
2018-06-04T22:29:48.457Z,20.40
2018-06-04T22:32:19.285Z,20.30
2018-06-04T22:34:50.024Z,20.30
2018-06-04T22:37:20.776Z,20.30
2018-06-04T22:39:51.499Z,20.30
2018-06-04T22:42:22.345Z,20.30
2018-06-04T22:44:53.093Z,20.40
2018-06-04T22:47:23.803Z,20.30
2018-06-04T22:49:54.532Z,20.30
2018-06-04T22:52:25.269Z,20.20
2018-06-04T22:54:55.975Z,20.10
2018-06-04T22:57:26.816Z,20.10
2018-06-04T23:00:03.503Z,20.00
2018-06-04T23:02:34.010Z,20.00
2018-06-04T23:05:04.794Z,19.90
2018-06-04T23:07:35.447Z,19.90
2018-06-04T23:10:06.245Z,19.90
2018-06-04T23:12:37.946Z,19.90
2018-06-04T23:15:08.666Z,19.90
2018-06-04T23:17:39.347Z,20.00
2018-06-04T23:20:10.114Z,20.00
2018-06-04T23:22:40.792Z,20.20
2018-06-04T23:25:11.672Z,20.20
2018-06-04T23:27:42.387Z,20.10
2018-06-04T23:30:36.796Z,20.00
2018-06-04T23:33:07.673Z,20.00
2018-06-04T23:35:38.631Z,20.30
2018-06-04T23:38:09.503Z,20.40
2018-06-04T23:40:40.223Z,20.40
2018-06-04T23:43:10.904Z,20.50
2018-06-04T23:45:49.856Z,20.50
2018-06-04T23:48:20.669Z,20.40
2018-06-04T23:50:51.369Z,20.50
2018-06-04T23:53:22.186Z,20.50
2018-06-04T23:55:52.869Z,20.40
2018-06-04T23:58:23.669Z,20.40
