createdAt,value
2019-02-14T00:00:14.196Z,32.47
2019-02-14T00:02:43.953Z,26.47
2019-02-14T00:05:16.431Z,27.83
2019-02-14T00:07:44.073Z,23.90
2019-02-14T00:10:13.909Z,27.27
2019-02-14T00:12:42.996Z,22.20
2019-02-14T00:15:13.224Z,20.83
2019-02-14T00:17:42.812Z,21.97
2019-02-14T00:20:12.172Z,25.03
2019-02-14T00:22:41.328Z,23.10
2019-02-14T00:25:11.641Z,22.20
2019-02-14T00:27:41.149Z,19.23
2019-02-14T00:30:10.416Z,24.20
2019-02-14T00:32:39.437Z,24.50
2019-02-14T00:35:08.896Z,25.90
2019-02-14T00:37:38.032Z,24.83
2019-02-14T00:40:09.376Z,23.87
2019-02-14T00:42:38.483Z,22.23
2019-02-14T00:45:08.605Z,22.33
2019-02-14T00:47:37.998Z,24.67
2019-02-14T00:50:08.092Z,23.10
2019-02-14T00:52:37.517Z,19.83
2019-02-14T00:55:07.041Z,24.67
2019-02-14T00:57:36.920Z,21.90
2019-02-14T01:00:08.450Z,25.57
2019-02-14T01:02:37.727Z,27.23
2019-02-14T01:05:08.120Z,22.43
2019-02-14T01:07:37.006Z,21.67
2019-02-14T01:10:07.192Z,25.40
2019-02-14T01:12:36.854Z,19.57
2019-02-14T01:15:09.774Z,22.30
2019-02-14T01:17:39.558Z,18.43
2019-02-14T01:20:08.730Z,23.13
2019-02-14T01:22:38.118Z,22.57
2019-02-14T01:25:07.794Z,32.37
2019-02-14T01:27:36.871Z,17.47
2019-02-14T01:30:08.646Z,22.83
2019-02-14T01:32:38.184Z,22.37
2019-02-14T01:35:09.192Z,18.70
2019-02-14T01:37:38.633Z,24.17
2019-02-14T01:40:08.752Z,18.10
2019-02-14T01:42:38.408Z,20.43
2019-02-14T01:45:10.462Z,17.23
2019-02-14T01:47:40.662Z,18.10
2019-02-14T01:50:11.098Z,20.73
2019-02-14T01:52:40.533Z,21.47
2019-02-14T01:55:10.085Z,21.10
2019-02-14T01:57:39.688Z,20.03
2019-02-14T02:00:11.978Z,19.60
2019-02-14T02:02:41.719Z,20.43
2019-02-14T02:05:12.795Z,21.63
2019-02-14T02:07:41.928Z,20.03
2019-02-14T02:10:12.131Z,17.77
2019-02-14T02:12:41.792Z,21.07
2019-02-14T02:15:13.130Z,18.00
2019-02-14T02:17:42.512Z,22.17
2019-02-14T02:20:11.824Z,19.77
2019-02-14T02:22:41.808Z,20.00
2019-02-14T02:25:12.073Z,16.77
2019-02-14T02:27:41.258Z,17.43
2019-02-14T02:30:13.031Z,20.00
2019-02-14T02:32:42.440Z,19.60
2019-02-14T02:35:11.832Z,20.80
2019-02-14T02:37:41.688Z,20.50
2019-02-14T02:40:11.090Z,20.23
2019-02-14T02:42:40.619Z,22.00
2019-02-14T02:45:12.110Z,21.67
2019-02-14T02:47:41.468Z,22.10
2019-02-14T02:50:12.244Z,23.23
2019-02-14T02:52:41.957Z,31.97
2019-02-14T02:55:11.363Z,26.33
2019-02-14T02:57:40.997Z,21.83
2019-02-14T03:00:17.624Z,27.47
2019-02-14T03:02:46.575Z,21.77
2019-02-14T03:05:16.378Z,23.07
2019-02-14T03:07:45.854Z,22.03
2019-02-14T03:10:15.023Z,21.10
2019-02-14T03:12:44.821Z,23.63
2019-02-14T03:15:14.863Z,28.13
2019-02-14T03:17:44.315Z,28.87
2019-02-14T03:20:14.278Z,25.13
2019-02-14T03:22:44.192Z,26.80
2019-02-14T03:25:15.987Z,24.30
2019-02-14T03:27:46.291Z,27.23
2019-02-14T03:30:16.686Z,30.30
2019-02-14T03:32:46.418Z,22.63
2019-02-14T03:35:15.466Z,25.37
2019-02-14T03:37:44.379Z,24.70
2019-02-14T03:40:15.036Z,25.50
2019-02-14T03:42:43.862Z,28.77
2019-02-14T03:45:22.109Z,25.00
2019-02-14T03:47:51.854Z,27.67
2019-02-14T03:50:21.583Z,24.93
2019-02-14T03:52:51.456Z,23.27
2019-02-14T03:55:21.208Z,21.53
2019-02-14T03:57:51.376Z,25.73
2019-02-14T04:00:21.160Z,25.93
2019-02-14T04:02:50.010Z,20.97
2019-02-14T04:05:19.275Z,17.80
2019-02-14T04:07:48.259Z,21.70
2019-02-14T04:10:18.012Z,23.40
2019-02-14T04:12:47.680Z,26.57
2019-02-14T04:15:17.764Z,24.43
2019-02-14T04:17:47.278Z,24.07
2019-02-14T04:20:17.072Z,23.80
2019-02-14T04:22:46.615Z,23.40
2019-02-14T04:25:16.472Z,20.33
2019-02-14T04:27:45.991Z,21.93
2019-02-14T04:30:15.714Z,22.23
2019-02-14T04:32:44.935Z,24.40
2019-02-14T04:35:14.816Z,26.07
2019-02-14T04:37:44.359Z,21.47
2019-02-14T04:40:15.382Z,27.13
2019-02-14T04:42:45.224Z,22.70
2019-02-14T04:45:14.823Z,23.77
2019-02-14T04:47:44.728Z,20.43
2019-02-14T04:50:14.418Z,21.57
2019-02-14T04:52:44.124Z,25.17
2019-02-14T04:55:14.065Z,22.77
2019-02-14T04:57:44.156Z,24.70
2019-02-14T05:00:16.646Z,25.80
2019-02-14T05:02:45.950Z,21.73
2019-02-14T05:05:15.800Z,22.80
2019-02-14T05:07:45.578Z,23.23
2019-02-14T05:10:15.324Z,29.20
2019-02-14T05:12:45.082Z,20.03
2019-02-14T05:15:15.830Z,18.47
2019-02-14T05:17:45.594Z,17.30
2019-02-14T05:20:15.522Z,19.83
2019-02-14T05:22:45.164Z,24.90
2019-02-14T05:25:14.471Z,24.37
2019-02-14T05:27:43.712Z,23.53
2019-02-14T05:30:19.918Z,20.27
2019-02-14T05:32:48.822Z,19.10
2019-02-14T05:35:18.414Z,20.53
2019-02-14T05:37:47.610Z,19.60
2019-02-14T05:40:16.609Z,19.90
2019-02-14T05:42:46.035Z,20.77
2019-02-14T05:45:15.416Z,25.07
2019-02-14T05:47:44.600Z,23.77
2019-02-14T05:50:14.657Z,19.30
2019-02-14T05:52:43.636Z,22.70
2019-02-14T05:55:12.838Z,20.07
2019-02-14T05:57:42.758Z,23.30
2019-02-14T06:00:16.873Z,19.57
2019-02-14T06:02:46.153Z,22.97
2019-02-14T06:05:16.758Z,18.43
2019-02-14T06:07:45.876Z,22.40
2019-02-14T06:10:15.694Z,21.53
2019-02-14T06:12:44.910Z,23.60
2019-02-14T06:15:14.690Z,20.03
2019-02-14T06:17:43.898Z,19.77
2019-02-14T06:20:12.970Z,19.53
2019-02-14T06:22:42.580Z,17.20
2019-02-14T06:25:12.347Z,24.23
2019-02-14T06:27:41.526Z,23.07
2019-02-14T06:30:16.820Z,24.03
2019-02-14T06:32:46.054Z,24.17
2019-02-14T06:35:15.215Z,23.13
2019-02-14T06:37:44.546Z,23.40
2019-02-14T06:40:13.910Z,21.63
2019-02-14T06:42:43.565Z,18.53
2019-02-14T06:45:14.622Z,20.90
2019-02-14T06:47:43.804Z,18.33
2019-02-14T06:50:14.360Z,20.03
2019-02-14T06:52:43.289Z,24.83
2019-02-14T06:55:12.753Z,21.07
2019-02-14T06:57:41.918Z,20.70
2019-02-14T07:00:17.272Z,27.03
2019-02-14T07:02:47.083Z,19.70
2019-02-14T07:05:16.716Z,23.90
2019-02-14T07:07:45.970Z,28.47
2019-02-14T07:10:15.471Z,22.43
2019-02-14T07:12:44.542Z,24.13
2019-02-14T07:15:14.377Z,18.10
2019-02-14T07:17:43.628Z,22.77
2019-02-14T07:20:16.950Z,25.10
2019-02-14T07:22:46.378Z,27.23
2019-02-14T07:25:15.500Z,24.43
2019-02-14T07:27:45.079Z,26.57
2019-02-14T07:30:20.744Z,24.00
2019-02-14T07:32:50.130Z,27.17
2019-02-14T07:35:19.477Z,33.17
2019-02-14T07:37:48.788Z,25.90
2019-02-14T07:40:18.930Z,26.93
2019-02-14T07:42:48.356Z,29.20
2019-02-14T07:45:20.939Z,27.07
2019-02-14T07:47:50.108Z,27.60
2019-02-14T07:50:19.216Z,26.80
2019-02-14T07:52:48.556Z,25.63
2019-02-14T07:55:17.945Z,29.37
2019-02-14T07:57:47.024Z,32.07
2019-02-14T08:00:22.463Z,27.07
2019-02-14T08:02:52.780Z,35.53
2019-02-14T08:05:21.803Z,34.47
2019-02-14T08:07:50.954Z,37.80
2019-02-14T08:10:20.150Z,31.50
2019-02-14T08:12:49.166Z,37.10
2019-02-14T08:15:18.558Z,46.97
2019-02-14T08:17:47.843Z,27.00
2019-02-14T08:20:19.543Z,31.53
2019-02-14T08:22:49.947Z,34.03
2019-02-14T08:25:20.249Z,31.00
2019-02-14T08:27:50.201Z,28.37
2019-02-14T08:30:21.294Z,31.93
2019-02-14T08:32:50.447Z,30.47
2019-02-14T08:35:19.850Z,31.47
2019-02-14T08:37:49.370Z,34.77
2019-02-14T08:40:30.020Z,24.97
2019-02-14T08:42:59.883Z,28.87
2019-02-14T08:45:28.877Z,39.60
2019-02-14T08:47:58.245Z,37.20
2019-02-14T08:50:28.708Z,35.77
2019-02-14T08:52:59.058Z,40.40
2019-02-14T08:55:38.590Z,32.80
2019-02-14T08:58:07.681Z,34.33
2019-02-14T09:00:38.326Z,36.73
2019-02-14T09:03:07.987Z,36.47
2019-02-14T09:05:37.735Z,33.93
2019-02-14T09:08:07.438Z,37.13
2019-02-14T09:10:36.928Z,34.90
2019-02-14T09:13:06.629Z,30.43
2019-02-14T09:15:36.246Z,29.97
2019-02-14T09:18:05.159Z,27.27
2019-02-14T09:20:35.345Z,27.53
2019-02-14T09:23:04.697Z,29.43
2019-02-14T09:25:34.635Z,29.13
2019-02-14T09:28:03.421Z,35.93
2019-02-14T09:30:32.477Z,29.60
2019-02-14T09:33:02.109Z,30.63
2019-02-14T09:35:31.837Z,36.97
2019-02-14T09:38:03.503Z,37.37
2019-02-14T09:40:32.315Z,31.67
2019-02-14T09:43:01.547Z,30.77
2019-02-14T09:45:31.451Z,26.90
2019-02-14T09:48:01.254Z,24.23
2019-02-14T09:50:30.135Z,27.90
2019-02-14T09:52:59.859Z,29.43
2019-02-14T09:55:29.762Z,27.63
2019-02-14T09:57:59.595Z,34.67
2019-02-14T10:00:29.278Z,33.63
2019-02-14T10:02:58.325Z,29.63
2019-02-14T10:05:27.496Z,37.30
2019-02-14T10:07:56.415Z,28.40
2019-02-14T10:10:25.233Z,30.63
2019-02-14T10:12:54.849Z,30.57
2019-02-14T10:15:24.046Z,35.00
2019-02-14T10:17:53.063Z,33.27
2019-02-14T10:20:22.861Z,27.17
2019-02-14T10:22:52.498Z,24.77
2019-02-14T10:25:22.345Z,31.13
2019-02-14T10:27:51.553Z,32.73
2019-02-14T10:30:22.373Z,29.50
2019-02-14T10:32:52.234Z,27.23
2019-02-14T10:35:21.967Z,27.57
2019-02-14T10:37:51.840Z,24.80
2019-02-14T10:40:21.456Z,23.40
2019-02-14T10:42:51.188Z,29.53
2019-02-14T10:45:23.355Z,34.93
2019-02-14T10:47:53.114Z,23.27
2019-02-14T10:50:22.977Z,32.40
2019-02-14T10:52:52.893Z,30.70
2019-02-14T10:55:21.825Z,26.47
2019-02-14T10:57:50.791Z,29.57
2019-02-14T11:00:26.775Z,26.60
2019-02-14T11:02:56.696Z,21.83
2019-02-14T11:05:26.645Z,30.23
2019-02-14T11:07:56.421Z,26.67
2019-02-14T11:10:26.231Z,29.87
2019-02-14T11:12:56.209Z,31.70
2019-02-14T11:15:25.751Z,30.70
2019-02-14T11:17:55.643Z,34.13
2019-02-14T11:20:25.606Z,25.67
2019-02-14T11:22:54.539Z,30.07
2019-02-14T11:25:29.845Z,34.13
2019-02-14T11:27:59.756Z,26.70
2019-02-14T11:30:29.490Z,30.70
2019-02-14T11:32:59.426Z,29.07
2019-02-14T11:35:29.255Z,36.87
2019-02-14T11:37:59.025Z,35.27
2019-02-14T11:40:28.022Z,33.07
2019-02-14T11:42:57.037Z,30.70
2019-02-14T11:45:26.817Z,32.97
2019-02-14T11:47:56.945Z,24.93
2019-02-14T11:50:26.740Z,27.07
2019-02-14T11:52:56.739Z,31.77
2019-02-14T11:55:25.747Z,27.30
2019-02-14T11:57:55.661Z,26.20
2019-02-14T12:00:26.699Z,30.50
2019-02-14T12:02:56.694Z,32.43
2019-02-14T12:05:26.131Z,29.20
2019-02-14T12:07:55.219Z,27.73
2019-02-14T12:10:24.568Z,27.20
2019-02-14T12:12:53.429Z,29.23
2019-02-14T12:15:23.368Z,26.97
2019-02-14T12:17:52.549Z,34.77
2019-02-14T12:20:22.042Z,40.50
2019-02-14T12:22:51.846Z,30.70
2019-02-14T12:25:32.722Z,35.67
2019-02-14T12:28:01.617Z,44.80
2019-02-14T12:30:31.449Z,45.63
2019-02-14T12:33:01.409Z,25.03
2019-02-14T12:35:31.765Z,44.37
2019-02-14T12:38:01.255Z,55.27
2019-02-14T12:40:30.373Z,39.30
2019-02-14T12:43:00.205Z,45.37
2019-02-14T12:45:29.989Z,33.33
2019-02-14T12:47:59.202Z,28.93
2019-02-14T12:50:29.170Z,44.00
2019-02-14T12:52:59.120Z,30.63
2019-02-14T12:55:29.221Z,30.83
2019-02-14T12:57:58.188Z,27.13
2019-02-14T13:00:28.124Z,45.10
2019-02-14T13:02:57.087Z,36.07
2019-02-14T13:05:26.675Z,34.90
2019-02-14T13:07:55.895Z,32.20
2019-02-14T13:10:24.832Z,30.63
2019-02-14T13:12:54.735Z,32.20
2019-02-14T13:15:26.254Z,36.63
2019-02-14T13:17:55.581Z,25.77
2019-02-14T13:20:25.490Z,31.50
2019-02-14T13:22:55.418Z,29.87
2019-02-14T13:25:25.395Z,25.73
2019-02-14T13:27:54.557Z,28.57
2019-02-14T13:30:27.013Z,27.00
2019-02-14T13:32:57.840Z,26.73
2019-02-14T13:35:27.003Z,29.57
2019-02-14T13:37:56.339Z,26.17
2019-02-14T13:40:26.226Z,28.53
2019-02-14T13:42:55.897Z,32.03
2019-02-14T13:45:26.095Z,27.50
2019-02-14T13:47:55.091Z,24.07
2019-02-14T13:50:24.279Z,27.10
2019-02-14T13:52:53.620Z,29.40
2019-02-14T13:55:23.445Z,26.07
2019-02-14T13:57:52.605Z,31.27
2019-02-14T14:00:27.127Z,34.83
2019-02-14T14:02:56.935Z,28.70
2019-02-14T14:05:26.686Z,30.30
2019-02-14T14:07:57.717Z,32.93
2019-02-14T14:10:27.076Z,30.43
2019-02-14T14:12:55.964Z,31.03
2019-02-14T14:15:25.183Z,28.10
2019-02-14T14:17:54.233Z,27.77
2019-02-14T14:20:23.390Z,26.77
2019-02-14T14:22:52.487Z,30.17
2019-02-14T14:25:21.788Z,31.17
2019-02-14T14:27:51.697Z,27.00
2019-02-14T14:30:21.346Z,26.13
2019-02-14T14:32:50.514Z,32.00
2019-02-14T14:35:20.437Z,28.70
2019-02-14T14:37:49.384Z,31.90
2019-02-14T14:40:20.478Z,31.37
2019-02-14T14:42:51.792Z,31.83
2019-02-14T14:45:41.244Z,30.80
2019-02-14T14:48:19.220Z,30.20
2019-02-14T14:50:42.627Z,29.73
2019-02-14T14:53:11.726Z,31.50
2019-02-14T14:55:41.629Z,31.50
2019-02-14T14:58:11.636Z,30.10
2019-02-14T15:00:40.841Z,28.03
2019-02-14T15:03:10.180Z,27.83
2019-02-14T15:05:39.615Z,28.37
2019-02-14T15:08:09.927Z,33.97
2019-02-14T15:10:39.336Z,32.80
2019-02-14T15:13:08.870Z,27.83
2019-02-14T15:15:38.738Z,30.27
2019-02-14T15:18:07.700Z,36.23
2019-02-14T15:20:36.762Z,30.17
2019-02-14T15:23:05.864Z,29.80
2019-02-14T15:25:35.121Z,34.17
2019-02-14T15:28:04.446Z,31.60
2019-02-14T15:30:36.255Z,29.00
2019-02-14T15:33:05.540Z,31.27
2019-02-14T15:35:34.648Z,33.20
2019-02-14T15:38:04.583Z,37.33
2019-02-14T15:40:34.294Z,36.53
2019-02-14T15:43:03.554Z,35.47
2019-02-14T15:45:33.129Z,32.37
2019-02-14T15:48:04.036Z,30.17
2019-02-14T15:50:33.381Z,29.80
2019-02-14T15:53:02.693Z,26.77
2019-02-14T15:55:31.621Z,40.23
2019-02-14T15:58:01.157Z,31.73
2019-02-14T16:00:32.706Z,29.00
2019-02-14T16:03:02.402Z,30.60
2019-02-14T16:05:32.857Z,36.70
2019-02-14T16:08:04.831Z,32.80
2019-02-14T16:10:34.314Z,32.57
2019-02-14T16:13:05.818Z,31.33
2019-02-14T16:15:35.069Z,29.63
2019-02-14T16:18:04.698Z,29.03
2019-02-14T16:20:34.287Z,28.17
2019-02-14T16:23:05.854Z,28.00
2019-02-14T16:25:34.421Z,31.43
2019-02-14T16:28:03.759Z,29.20
2019-02-14T16:30:33.404Z,35.87
2019-02-14T16:33:02.422Z,37.57
2019-02-14T16:35:31.627Z,32.80
2019-02-14T16:38:01.238Z,30.77
2019-02-14T16:40:38.346Z,31.67
2019-02-14T16:43:04.552Z,33.13
2019-02-14T16:45:34.056Z,36.00
2019-02-14T16:48:03.458Z,29.47
2019-02-14T16:50:33.075Z,36.17
2019-02-14T16:53:02.316Z,38.10
2019-02-14T16:55:31.951Z,35.17
2019-02-14T16:58:01.061Z,37.70
2019-02-14T17:00:31.776Z,35.73
2019-02-14T17:03:01.335Z,33.20
2019-02-14T17:05:31.737Z,37.40
2019-02-14T17:08:01.065Z,36.93
2019-02-14T17:10:36.698Z,37.30
2019-02-14T17:13:01.776Z,36.83
2019-02-14T17:15:31.248Z,28.10
2019-02-14T17:18:00.889Z,37.03
2019-02-14T17:20:30.434Z,40.33
2019-02-14T17:22:59.875Z,36.97
2019-02-14T17:25:28.855Z,33.57
2019-02-14T17:27:58.275Z,52.83
2019-02-14T17:30:29.294Z,32.53
2019-02-14T17:32:59.101Z,33.33
2019-02-14T17:35:28.686Z,32.07
2019-02-14T17:37:59.077Z,35.80
2019-02-14T17:40:28.720Z,39.13
2019-02-14T17:42:58.782Z,33.60
2019-02-14T17:45:28.373Z,34.93
2019-02-14T17:47:58.242Z,37.10
2019-02-14T17:50:27.318Z,35.83
2019-02-14T17:52:57.323Z,34.67
2019-02-14T17:55:27.821Z,33.67
2019-02-14T17:58:18.764Z,38.43
2019-02-14T18:00:48.024Z,40.07
2019-02-14T18:03:17.365Z,32.37
2019-02-14T18:05:49.097Z,42.07
2019-02-14T18:08:18.348Z,43.33
2019-02-14T18:10:54.754Z,41.53
2019-02-14T18:13:19.973Z,37.30
2019-02-14T18:15:50.095Z,36.43
2019-02-14T18:18:19.420Z,40.47
2019-02-14T18:20:49.880Z,41.77
2019-02-14T18:23:19.109Z,35.23
2019-02-14T18:25:48.442Z,39.47
2019-02-14T18:28:17.679Z,36.33
2019-02-14T18:30:49.130Z,39.50
2019-02-14T18:33:19.278Z,42.00
2019-02-14T18:35:48.634Z,37.93
2019-02-14T18:38:17.618Z,44.00
2019-02-14T18:40:47.016Z,36.77
2019-02-14T18:43:16.425Z,37.70
2019-02-14T18:45:45.937Z,40.73
2019-02-14T18:48:15.607Z,41.27
2019-02-14T18:50:46.261Z,47.20
2019-02-14T18:53:17.563Z,36.53
2019-02-14T18:55:50.963Z,39.90
2019-02-14T18:58:26.353Z,45.50
2019-02-14T19:00:56.402Z,39.77
2019-02-14T19:03:33.847Z,38.60
2019-02-14T19:06:05.071Z,40.30
2019-02-14T19:08:37.105Z,44.70
2019-02-14T19:11:14.965Z,43.47
2019-02-14T19:13:38.579Z,40.17
2019-02-14T19:16:10.182Z,43.27
2019-02-14T19:18:40.537Z,33.23
2019-02-14T19:21:21.514Z,40.40
2019-02-14T19:23:56.582Z,43.03
2019-02-14T19:26:30.450Z,39.03
2019-02-14T19:29:00.423Z,40.73
2019-02-14T19:31:36.469Z,47.83
2019-02-14T19:34:07.303Z,40.60
2019-02-14T19:36:39.685Z,36.73
2019-02-14T19:39:09.987Z,37.30
2019-02-14T19:41:51.718Z,41.57
2019-02-14T19:44:26.192Z,43.67
2019-02-14T19:46:56.785Z,40.37
2019-02-14T19:49:27.591Z,44.43
2019-02-14T19:51:58.031Z,47.83
2019-02-14T19:54:27.694Z,56.10
2019-02-14T19:56:57.682Z,49.00
2019-02-14T20:02:16.475Z,48.40
2019-02-14T20:04:45.764Z,40.63
2019-02-14T20:07:15.380Z,45.87
2019-02-14T20:09:45.034Z,40.47
2019-02-14T20:12:15.157Z,49.57
2019-02-14T20:14:45.780Z,41.53
2019-02-14T20:17:16.651Z,41.23
2019-02-14T20:19:45.856Z,40.90
2019-02-14T20:22:17.082Z,39.23
2019-02-14T20:24:47.620Z,38.97
2019-02-14T20:27:24.887Z,37.37
2019-02-14T20:29:54.835Z,38.50
2019-02-14T20:32:24.158Z,35.00
2019-02-14T20:34:54.312Z,35.33
2019-02-14T20:37:23.327Z,35.63
2019-02-14T20:39:52.729Z,42.07
2019-02-14T20:42:22.942Z,41.70
2019-02-14T20:44:52.496Z,42.10
2019-02-14T20:47:22.354Z,43.17
2019-02-14T20:49:51.601Z,36.53
2019-02-14T20:52:20.903Z,42.33
2019-02-14T20:54:51.015Z,43.70
2019-02-14T20:57:20.197Z,40.63
2019-02-14T20:59:49.605Z,42.67
2019-02-14T21:02:19.819Z,37.37
2019-02-14T21:04:49.280Z,42.13
2019-02-14T21:07:19.241Z,47.00
2019-02-14T21:09:49.153Z,40.23
2019-02-14T21:12:18.984Z,40.53
2019-02-14T21:14:48.906Z,37.97
2019-02-14T21:17:19.091Z,37.67
2019-02-14T21:19:48.918Z,39.70
2019-02-14T21:22:18.827Z,44.00
2019-02-14T21:24:48.970Z,43.40
2019-02-14T21:27:18.461Z,38.83
2019-02-14T21:29:48.516Z,39.90
2019-02-14T21:32:18.180Z,33.70
2019-02-14T21:34:47.377Z,33.50
2019-02-14T21:37:16.443Z,42.10
2019-02-14T21:39:45.742Z,39.33
2019-02-14T21:42:20.675Z,42.40
2019-02-14T21:44:46.574Z,31.93
2019-02-14T21:47:15.750Z,33.23
2019-02-14T21:49:44.882Z,33.27
2019-02-14T21:52:14.442Z,37.13
2019-02-14T21:54:44.462Z,34.07
2019-02-14T21:57:14.332Z,34.30
2019-02-14T21:59:44.433Z,31.03
2019-02-14T22:02:14.090Z,35.20
2019-02-14T22:04:44.510Z,36.43
2019-02-14T22:07:13.933Z,38.17
2019-02-14T22:09:43.099Z,32.17
2019-02-14T22:12:13.187Z,34.10
2019-02-14T22:14:42.746Z,33.97
2019-02-14T22:17:12.727Z,30.87
2019-02-14T22:19:43.042Z,31.67
2019-02-14T22:22:13.362Z,34.23
2019-02-14T22:24:42.572Z,30.27
2019-02-14T22:27:11.897Z,31.20
2019-02-14T22:29:41.375Z,34.20
2019-02-14T22:36:10.827Z,27.03
2019-02-14T22:38:41.472Z,32.73
2019-02-14T22:41:10.773Z,31.27
2019-02-14T22:43:40.039Z,28.93
2019-02-14T22:46:09.073Z,36.63
2019-02-14T22:48:39.330Z,29.50
2019-02-14T22:51:08.668Z,28.97
2019-02-14T22:53:38.043Z,30.50
2019-02-14T22:56:07.916Z,31.57
2019-02-14T22:58:38.008Z,27.43
2019-02-14T23:01:07.700Z,31.83
2019-02-14T23:03:36.929Z,28.70
2019-02-14T23:06:06.841Z,30.43
2019-02-14T23:08:36.374Z,33.57
2019-02-14T23:11:05.730Z,31.73
2019-02-14T23:13:34.823Z,31.83
2019-02-14T23:16:04.022Z,25.60
2019-02-14T23:18:34.433Z,31.83
2019-02-14T23:21:03.726Z,28.77
2019-02-14T23:23:33.224Z,33.83
2019-02-14T23:26:03.227Z,32.70
2019-02-14T23:28:32.341Z,27.00
2019-02-14T23:31:01.579Z,35.47
2019-02-14T23:33:30.837Z,32.00
2019-02-14T23:36:00.160Z,34.13
2019-02-14T23:38:29.742Z,33.70
2019-02-14T23:40:59.670Z,30.17
2019-02-14T23:43:28.999Z,29.17
2019-02-14T23:45:58.203Z,33.20
2019-02-14T23:48:27.351Z,26.50
2019-02-14T23:50:56.435Z,30.27
2019-02-14T23:53:25.757Z,26.43
2019-02-14T23:55:55.549Z,29.50
2019-02-14T23:58:24.855Z,40.03
