createdAt,value
2017-10-27T00:00:06.502Z,924.33
2017-10-27T00:00:19.398Z,924.33
2017-10-27T00:00:32.803Z,924.29
2017-10-27T00:00:44.602Z,924.28
2017-10-27T00:00:58.035Z,924.3
2017-10-27T00:01:11.453Z,924.31
2017-10-27T00:01:24.864Z,924.32
2017-10-27T00:01:38.279Z,924.29
2017-10-27T00:01:51.118Z,924.32
2017-10-27T00:02:04.586Z,924.31
2017-10-27T00:02:17.521Z,924.35
2017-10-27T00:02:30.401Z,924.35
2017-10-27T00:02:43.253Z,924.33
2017-10-27T00:02:56.179Z,924.34
2017-10-27T00:03:09.590Z,924.35
2017-10-27T00:03:23.001Z,924.3
2017-10-27T00:03:36.407Z,924.33
2017-10-27T00:03:50.092Z,924.34
2017-10-27T00:04:02.972Z,924.32
2017-10-27T00:04:15.315Z,924.33
2017-10-27T00:04:28.885Z,924.34
2017-10-27T00:04:42.314Z,924.34
2017-10-27T00:04:55.717Z,924.35
2017-10-27T00:05:08.588Z,924.36
2017-10-27T00:05:21.456Z,924.36
2017-10-27T00:05:34.371Z,924.38
2017-10-27T00:05:47.826Z,924.38
2017-10-27T00:06:01.238Z,924.37
2017-10-27T00:06:13.639Z,924.39
2017-10-27T00:06:27.034Z,924.45
2017-10-27T00:06:40.401Z,924.42
2017-10-27T00:06:52.781Z,924.46
2017-10-27T00:07:06.216Z,924.45
2017-10-27T00:07:18.029Z,924.49
2017-10-27T00:07:30.900Z,924.45
2017-10-27T00:07:44.315Z,924.48
2017-10-27T00:07:57.210Z,924.5
2017-10-27T00:08:10.083Z,924.5
2017-10-27T00:08:23.547Z,924.54
2017-10-27T00:08:37.176Z,924.53
2017-10-27T00:08:50.099Z,924.56
2017-10-27T00:09:03.616Z,924.56
2017-10-27T00:09:18.685Z,924.54
2017-10-27T00:09:31.587Z,924.55
2017-10-27T00:09:44.516Z,924.56
2017-10-27T00:09:57.367Z,924.6
2017-10-27T00:10:09.698Z,924.58
2017-10-27T00:10:21.565Z,924.57
2017-10-27T00:10:35.070Z,924.6
2017-10-27T00:10:48.584Z,924.58
2017-10-27T00:11:02.223Z,924.58
2017-10-27T00:11:15.141Z,924.53
2017-10-27T00:11:28.098Z,924.57
2017-10-27T00:11:40.934Z,924.59
2017-10-27T00:11:53.826Z,924.6
2017-10-27T00:12:07.299Z,924.63
2017-10-27T00:12:20.143Z,924.6
2017-10-27T00:12:33.594Z,924.61
2017-10-27T00:12:47.067Z,924.6
2017-10-27T00:12:59.416Z,924.61
2017-10-27T00:13:12.284Z,924.57
2017-10-27T00:13:25.138Z,924.6
2017-10-27T00:13:38.590Z,924.6
2017-10-27T00:13:52.063Z,924.63
2017-10-27T00:14:04.971Z,924.61
2017-10-27T00:14:18.405Z,924.62
2017-10-27T00:14:31.649Z,924.6
2017-10-27T00:14:45.101Z,924.65
2017-10-27T00:14:57.999Z,924.62
2017-10-27T00:15:11.412Z,924.58
2017-10-27T00:15:24.340Z,924.61
2017-10-27T00:15:37.845Z,924.59
2017-10-27T00:15:50.775Z,924.6
2017-10-27T00:16:03.704Z,924.58
2017-10-27T00:16:16.578Z,924.64
2017-10-27T00:16:29.970Z,924.6
2017-10-27T00:16:43.427Z,924.62
2017-10-27T00:16:56.871Z,924.61
2017-10-27T00:17:09.851Z,924.6
2017-10-27T00:17:22.725Z,924.62
2017-10-27T00:17:35.649Z,924.61
2017-10-27T00:17:48.509Z,924.64
2017-10-27T00:18:01.956Z,924.62
2017-10-27T00:18:14.846Z,924.61
2017-10-27T00:18:28.261Z,924.6
2017-10-27T00:18:41.743Z,924.61
2017-10-27T00:18:55.133Z,924.61
2017-10-27T00:19:08.559Z,924.6
2017-10-27T00:19:21.452Z,924.64
2017-10-27T00:19:35.054Z,924.62
2017-10-27T00:19:48.030Z,924.62
2017-10-27T00:20:01.507Z,924.61
2017-10-27T00:20:15.009Z,924.61
2017-10-27T00:20:28.445Z,924.61
2017-10-27T00:20:41.867Z,924.59
2017-10-27T00:20:55.293Z,924.57
2017-10-27T00:21:08.187Z,924.6
2017-10-27T00:21:21.582Z,924.58
2017-10-27T00:21:34.477Z,924.57
2017-10-27T00:21:48.130Z,924.57
2017-10-27T00:22:01.584Z,924.54
2017-10-27T00:22:14.529Z,924.57
2017-10-27T00:22:27.982Z,924.53
2017-10-27T00:22:41.388Z,924.57
2017-10-27T00:22:54.817Z,924.55
2017-10-27T00:23:08.310Z,924.55
2017-10-27T00:23:21.749Z,924.59
2017-10-27T00:23:34.129Z,924.54
2017-10-27T00:23:47.583Z,924.55
2017-10-27T00:24:01.015Z,924.51
2017-10-27T00:24:14.446Z,924.53
2017-10-27T00:24:27.394Z,924.52
2017-10-27T00:24:40.883Z,924.52
2017-10-27T00:24:53.742Z,924.52
2017-10-27T00:25:06.674Z,924.56
2017-10-27T00:25:19.078Z,924.54
2017-10-27T00:25:32.589Z,924.52
2017-10-27T00:25:45.502Z,924.49
2017-10-27T00:25:58.437Z,924.52
2017-10-27T00:26:10.759Z,924.52
2017-10-27T00:26:23.101Z,924.54
2017-10-27T00:26:36.009Z,924.53
2017-10-27T00:26:48.874Z,924.52
2017-10-27T00:27:01.768Z,924.54
2017-10-27T00:27:15.266Z,924.5
2017-10-27T00:27:28.219Z,924.53
2017-10-27T00:27:41.661Z,924.55
2017-10-27T00:27:55.053Z,924.55
2017-10-27T00:28:08.703Z,924.54
2017-10-27T00:28:22.284Z,924.53
2017-10-27T00:28:35.713Z,924.53
2017-10-27T00:28:49.182Z,924.55
2017-10-27T00:29:02.675Z,924.53
2017-10-27T00:29:16.133Z,924.56
2017-10-27T00:29:28.996Z,924.54
2017-10-27T00:29:43.213Z,924.53
2017-10-27T00:29:56.636Z,924.54
2017-10-27T00:30:09.537Z,924.57
2017-10-27T00:30:22.454Z,924.54
2017-10-27T00:30:35.878Z,924.55
2017-10-27T00:30:48.745Z,924.57
2017-10-27T00:31:02.169Z,924.6
2017-10-27T00:31:13.992Z,924.59
2017-10-27T00:31:27.443Z,924.59
2017-10-27T00:31:40.889Z,924.59
2017-10-27T00:31:53.981Z,924.62
2017-10-27T00:32:07.435Z,924.61
2017-10-27T00:32:20.884Z,924.59
2017-10-27T00:32:33.764Z,924.58
2017-10-27T00:32:47.226Z,924.6
2017-10-27T00:33:00.129Z,924.57
2017-10-27T00:33:13.071Z,924.62
2017-10-27T00:33:25.942Z,924.61
2017-10-27T00:33:39.387Z,924.58
2017-10-27T00:33:52.332Z,924.54
2017-10-27T00:34:05.782Z,924.6
2017-10-27T00:34:19.410Z,924.56
2017-10-27T00:34:32.337Z,924.55
2017-10-27T00:34:45.529Z,924.54
2017-10-27T00:34:58.434Z,924.53
2017-10-27T00:35:09.712Z,924.51
2017-10-27T00:35:22.092Z,924.53
2017-10-27T00:35:35.529Z,924.55
2017-10-27T00:35:48.426Z,924.49
2017-10-27T00:36:01.852Z,924.5
2017-10-27T00:36:14.719Z,924.52
2017-10-27T00:36:27.664Z,924.53
2017-10-27T00:36:40.578Z,924.51
2017-10-27T00:36:53.466Z,924.5
2017-10-27T00:37:06.897Z,924.49
2017-10-27T00:37:19.836Z,924.51
2017-10-27T00:37:33.249Z,924.51
2017-10-27T00:37:46.144Z,924.49
2017-10-27T00:37:59.000Z,924.46
2017-10-27T00:38:11.371Z,924.48
2017-10-27T00:38:24.261Z,924.5
2017-10-27T00:38:37.702Z,924.48
2017-10-27T00:38:50.670Z,924.49
2017-10-27T00:39:04.133Z,924.46
2017-10-27T00:39:17.040Z,924.51
2017-10-27T00:39:30.499Z,924.5
2017-10-27T00:39:43.396Z,924.51
2017-10-27T00:39:56.844Z,924.53
2017-10-27T00:40:10.289Z,924.49
2017-10-27T00:40:23.202Z,924.49
2017-10-27T00:40:36.159Z,924.48
2017-10-27T00:40:49.136Z,924.49
2017-10-27T00:41:02.036Z,924.47
2017-10-27T00:41:15.472Z,924.45
2017-10-27T00:41:29.109Z,924.48
2017-10-27T00:41:42.572Z,924.49
2017-10-27T00:41:55.683Z,924.5
2017-10-27T00:42:08.569Z,924.5
2017-10-27T00:42:21.453Z,924.5
2017-10-27T00:42:34.971Z,924.51
2017-10-27T00:42:48.408Z,924.48
2017-10-27T00:43:01.866Z,924.48
2017-10-27T00:43:15.328Z,924.53
2017-10-27T00:43:28.245Z,924.48
2017-10-27T00:43:41.723Z,924.5
2017-10-27T00:43:54.602Z,924.47
2017-10-27T00:44:07.016Z,924.49
2017-10-27T00:44:20.447Z,924.5
2017-10-27T00:44:33.503Z,924.5
2017-10-27T00:44:46.823Z,924.48
2017-10-27T00:45:00.520Z,924.51
2017-10-27T00:45:13.902Z,924.5
2017-10-27T00:45:27.560Z,924.49
2017-10-27T00:45:40.989Z,924.46
2017-10-27T00:45:53.914Z,924.49
2017-10-27T00:46:06.857Z,924.47
2017-10-27T00:46:20.301Z,924.49
2017-10-27T00:46:33.208Z,924.52
2017-10-27T00:46:45.563Z,924.51
2017-10-27T00:46:58.414Z,924.5
2017-10-27T00:47:11.835Z,924.48
2017-10-27T00:47:24.685Z,924.51
2017-10-27T00:47:38.115Z,924.52
2017-10-27T00:47:51.568Z,924.52
2017-10-27T00:48:03.920Z,924.51
2017-10-27T00:48:16.765Z,924.51
2017-10-27T00:48:30.200Z,924.51
2017-10-27T00:48:43.673Z,924.53
2017-10-27T00:48:56.571Z,924.53
2017-10-27T00:49:09.998Z,924.51
2017-10-27T00:49:22.954Z,924.52
2017-10-27T00:49:35.853Z,924.51
2017-10-27T00:49:48.344Z,924.54
2017-10-27T00:50:01.779Z,924.56
2017-10-27T00:50:15.234Z,924.53
2017-10-27T00:50:28.094Z,924.51
2017-10-27T00:50:40.947Z,924.54
2017-10-27T00:50:53.825Z,924.55
2017-10-27T00:51:06.718Z,924.53
2017-10-27T00:51:20.124Z,924.54
2017-10-27T00:51:33.008Z,924.55
2017-10-27T00:51:45.900Z,924.49
2017-10-27T00:51:58.849Z,924.53
2017-10-27T00:52:12.266Z,924.53
2017-10-27T00:52:25.740Z,924.54
2017-10-27T00:52:39.201Z,924.52
2017-10-27T00:52:52.630Z,924.55
2017-10-27T00:53:05.594Z,924.53
2017-10-27T00:53:18.494Z,924.53
2017-10-27T00:53:31.963Z,924.55
2017-10-27T00:53:44.837Z,924.54
2017-10-27T00:53:58.300Z,924.54
2017-10-27T00:54:11.709Z,924.5
2017-10-27T00:54:25.138Z,924.51
2017-10-27T00:54:38.587Z,924.54
2017-10-27T00:54:51.462Z,924.52
2017-10-27T00:55:04.330Z,924.55
2017-10-27T00:55:17.786Z,924.53
2017-10-27T00:55:31.227Z,924.52
2017-10-27T00:55:44.686Z,924.5
2017-10-27T00:55:57.757Z,924.46
2017-10-27T00:56:10.670Z,924.48
2017-10-27T00:56:24.074Z,924.49
2017-10-27T00:56:37.488Z,924.49
2017-10-27T00:56:50.956Z,924.47
2017-10-27T00:57:04.466Z,924.47
2017-10-27T00:57:17.450Z,924.47
2017-10-27T00:57:30.395Z,924.48
2017-10-27T00:57:43.310Z,924.47
2017-10-27T00:57:56.222Z,924.49
2017-10-27T00:58:08.621Z,924.48
2017-10-27T00:58:21.512Z,924.43
2017-10-27T00:58:34.943Z,924.43
2017-10-27T00:58:48.402Z,924.44
2017-10-27T00:59:01.846Z,924.42
2017-10-27T00:59:14.766Z,924.41
2017-10-27T00:59:28.380Z,924.41
2017-10-27T00:59:41.834Z,924.41
2017-10-27T00:59:55.967Z,924.38
2017-10-27T01:00:08.921Z,924.39
2017-10-27T01:00:22.384Z,924.4
2017-10-27T01:00:35.888Z,924.38
2017-10-27T01:00:48.824Z,924.38
2017-10-27T01:01:02.280Z,924.38
2017-10-27T01:01:15.175Z,924.4
2017-10-27T01:01:28.612Z,924.4
2017-10-27T01:01:42.272Z,924.42
2017-10-27T01:01:55.733Z,924.4
2017-10-27T01:02:09.140Z,924.38
2017-10-27T01:02:21.498Z,924.38
2017-10-27T01:02:34.921Z,924.39
2017-10-27T01:02:47.331Z,924.4
2017-10-27T01:03:00.809Z,924.36
2017-10-27T01:03:14.312Z,924.38
2017-10-27T01:03:27.759Z,924.39
2017-10-27T01:03:40.081Z,924.39
2017-10-27T01:03:53.500Z,924.4
2017-10-27T01:04:05.317Z,924.41
2017-10-27T01:04:18.788Z,924.41
2017-10-27T01:04:32.312Z,924.42
2017-10-27T01:04:44.668Z,924.38
2017-10-27T01:04:57.214Z,924.39
2017-10-27T01:05:10.127Z,924.4
2017-10-27T01:05:23.537Z,924.37
2017-10-27T01:05:36.932Z,924.39
2017-10-27T01:05:50.382Z,924.38
2017-10-27T01:06:03.467Z,924.4
2017-10-27T01:06:16.384Z,924.39
2017-10-27T01:06:29.338Z,924.37
2017-10-27T01:06:42.916Z,924.38
2017-10-27T01:06:56.422Z,924.39
2017-10-27T01:07:09.258Z,924.38
2017-10-27T01:07:22.757Z,924.39
2017-10-27T01:07:36.201Z,924.38
2017-10-27T01:07:49.094Z,924.4
2017-10-27T01:08:02.540Z,924.35
2017-10-27T01:08:15.442Z,924.36
2017-10-27T01:08:28.896Z,924.39
2017-10-27T01:08:41.746Z,924.36
2017-10-27T01:08:55.162Z,924.35
2017-10-27T01:09:07.525Z,924.36
2017-10-27T01:09:20.882Z,924.36
2017-10-27T01:09:33.784Z,924.37
2017-10-27T01:09:47.245Z,924.33
2017-10-27T01:10:00.167Z,924.34
2017-10-27T01:10:12.984Z,924.36
2017-10-27T01:10:26.419Z,924.36
2017-10-27T01:10:39.310Z,924.34
2017-10-27T01:10:52.228Z,924.32
2017-10-27T01:11:05.671Z,924.37
2017-10-27T01:11:18.563Z,924.32
2017-10-27T01:11:31.442Z,924.33
2017-10-27T01:11:44.877Z,924.34
2017-10-27T01:11:58.510Z,924.34
2017-10-27T01:12:11.437Z,924.36
2017-10-27T01:12:24.310Z,924.35
2017-10-27T01:12:37.958Z,924.34
2017-10-27T01:12:51.390Z,924.37
2017-10-27T01:13:04.281Z,924.36
2017-10-27T01:13:17.746Z,924.33
2017-10-27T01:13:30.077Z,924.35
2017-10-27T01:13:42.936Z,924.37
2017-10-27T01:13:55.271Z,924.38
2017-10-27T01:14:08.230Z,924.32
2017-10-27T01:14:21.681Z,924.39
2017-10-27T01:14:34.577Z,924.36
2017-10-27T01:14:48.046Z,924.34
2017-10-27T01:15:00.959Z,924.36
2017-10-27T01:15:14.597Z,924.35
2017-10-27T01:15:27.585Z,924.34
2017-10-27T01:15:40.504Z,924.32
2017-10-27T01:15:53.370Z,924.33
2017-10-27T01:16:06.277Z,924.33
2017-10-27T01:16:19.168Z,924.34
2017-10-27T01:16:31.489Z,924.32
2017-10-27T01:16:44.937Z,924.32
2017-10-27T01:16:57.778Z,924.33
2017-10-27T01:17:11.222Z,924.33
2017-10-27T01:17:24.668Z,924.36
2017-10-27T01:17:37.534Z,924.33
2017-10-27T01:17:50.954Z,924.31
2017-10-27T01:18:04.440Z,924.33
2017-10-27T01:18:17.874Z,924.32
2017-10-27T01:18:30.922Z,924.34
2017-10-27T01:18:43.766Z,924.35
2017-10-27T01:18:57.180Z,924.35
2017-10-27T01:19:10.675Z,924.35
2017-10-27T01:19:23.578Z,924.37
2017-10-27T01:19:36.974Z,924.33
2017-10-27T01:19:50.457Z,924.33
2017-10-27T01:20:03.425Z,924.34
2017-10-27T01:20:16.308Z,924.36
2017-10-27T01:20:29.197Z,924.36
2017-10-27T01:20:42.659Z,924.37
2017-10-27T01:20:56.138Z,924.37
2017-10-27T01:21:08.536Z,924.33
2017-10-27T01:21:21.983Z,924.34
2017-10-27T01:21:35.434Z,924.34
2017-10-27T01:21:47.794Z,924.35
2017-10-27T01:22:01.280Z,924.35
2017-10-27T01:22:14.207Z,924.33
2017-10-27T01:22:27.698Z,924.32
2017-10-27T01:22:41.120Z,924.31
2017-10-27T01:22:54.071Z,924.3
2017-10-27T01:23:07.520Z,924.31
2017-10-27T01:23:20.944Z,924.31
2017-10-27T01:23:34.344Z,924.31
2017-10-27T01:23:47.737Z,924.3
2017-10-27T01:24:00.638Z,924.3
2017-10-27T01:24:13.553Z,924.3
2017-10-27T01:24:26.476Z,924.24
2017-10-27T01:24:39.911Z,924.26
2017-10-27T01:24:53.325Z,924.24
2017-10-27T01:25:06.204Z,924.24
2017-10-27T01:25:19.681Z,924.29
2017-10-27T01:25:32.591Z,924.25
2017-10-27T01:25:46.007Z,924.23
2017-10-27T01:25:59.438Z,924.2
2017-10-27T01:26:12.893Z,924.23
2017-10-27T01:26:25.792Z,924.21
2017-10-27T01:26:39.245Z,924.22
2017-10-27T01:26:52.680Z,924.21
2017-10-27T01:27:06.163Z,924.23
2017-10-27T01:27:19.619Z,924.22
2017-10-27T01:27:32.552Z,924.19
2017-10-27T01:27:45.410Z,924.2
2017-10-27T01:27:58.850Z,924.19
2017-10-27T01:28:12.301Z,924.21
2017-10-27T01:28:25.715Z,924.21
2017-10-27T01:28:38.607Z,924.18
2017-10-27T01:28:52.088Z,924.17
2017-10-27T01:29:05.598Z,924.17
2017-10-27T01:29:17.983Z,924.17
2017-10-27T01:29:31.398Z,924.18
2017-10-27T01:29:44.868Z,924.21
2017-10-27T01:29:58.283Z,924.22
2017-10-27T01:30:12.405Z,924.18
2017-10-27T01:30:25.902Z,924.23
2017-10-27T01:30:38.808Z,924.2
2017-10-27T01:30:51.708Z,924.2
2017-10-27T01:31:05.101Z,924.19
2017-10-27T01:31:17.964Z,924.18
2017-10-27T01:31:30.858Z,924.17
2017-10-27T01:31:44.303Z,924.2
2017-10-27T01:31:56.651Z,924.19
2017-10-27T01:32:09.616Z,924.21
2017-10-27T01:32:22.512Z,924.18
2017-10-27T01:32:35.403Z,924.22
2017-10-27T01:32:48.298Z,924.18
2017-10-27T01:33:01.220Z,924.22
2017-10-27T01:33:14.650Z,924.2
2017-10-27T01:33:27.631Z,924.2
2017-10-27T01:33:41.102Z,924.22
2017-10-27T01:33:54.015Z,924.21
2017-10-27T01:34:07.488Z,924.21
2017-10-27T01:34:20.987Z,924.22
2017-10-27T01:34:33.874Z,924.22
2017-10-27T01:34:47.382Z,924.23
2017-10-27T01:35:00.237Z,924.21
2017-10-27T01:35:13.221Z,924.24
2017-10-27T01:35:26.703Z,924.23
2017-10-27T01:35:40.112Z,924.24
2017-10-27T01:35:53.574Z,924.26
2017-10-27T01:36:07.014Z,924.25
2017-10-27T01:36:19.928Z,924.28
2017-10-27T01:36:32.872Z,924.25
2017-10-27T01:36:45.218Z,924.28
2017-10-27T01:36:58.714Z,924.31
2017-10-27T01:37:11.613Z,924.3
2017-10-27T01:37:25.054Z,924.28
2017-10-27T01:37:38.549Z,924.31
2017-10-27T01:37:51.445Z,924.3
2017-10-27T01:38:04.314Z,924.3
2017-10-27T01:38:17.209Z,924.32
2017-10-27T01:38:30.093Z,924.29
2017-10-27T01:38:42.980Z,924.32
2017-10-27T01:38:56.646Z,924.34
2017-10-27T01:39:10.084Z,924.35
2017-10-27T01:39:23.558Z,924.35
2017-10-27T01:39:36.460Z,924.36
2017-10-27T01:39:49.317Z,924.34
2017-10-27T01:40:02.765Z,924.34
2017-10-27T01:40:15.713Z,924.38
2017-10-27T01:40:29.161Z,924.39
2017-10-27T01:40:42.582Z,924.41
2017-10-27T01:40:56.102Z,924.41
2017-10-27T01:41:09.531Z,924.41
2017-10-27T01:41:22.467Z,924.42
2017-10-27T01:41:35.364Z,924.44
2017-10-27T01:41:48.833Z,924.43
2017-10-27T01:42:00.645Z,924.41
2017-10-27T01:42:13.517Z,924.44
2017-10-27T01:42:26.924Z,924.44
2017-10-27T01:42:40.377Z,924.42
2017-10-27T01:42:53.241Z,924.48
2017-10-27T01:43:06.679Z,924.44
2017-10-27T01:43:19.568Z,924.48
2017-10-27T01:43:32.524Z,924.47
2017-10-27T01:43:46.180Z,924.49
2017-10-27T01:43:59.105Z,924.47
2017-10-27T01:44:12.523Z,924.5
2017-10-27T01:44:25.943Z,924.5
2017-10-27T01:44:38.848Z,924.5
2017-10-27T01:44:51.971Z,924.53
2017-10-27T01:45:04.877Z,924.53
2017-10-27T01:45:18.485Z,924.51
2017-10-27T01:45:30.838Z,924.55
2017-10-27T01:45:44.250Z,924.55
2017-10-27T01:45:57.665Z,924.54
2017-10-27T01:46:10.557Z,924.54
2017-10-27T01:46:23.965Z,924.56
2017-10-27T01:46:36.311Z,924.55
2017-10-27T01:46:49.762Z,924.56
2017-10-27T01:47:02.166Z,924.55
2017-10-27T01:47:15.144Z,924.57
2017-10-27T01:47:28.557Z,924.58
2017-10-27T01:47:41.506Z,924.61
2017-10-27T01:47:54.439Z,924.6
2017-10-27T01:48:07.901Z,924.6
2017-10-27T01:48:21.398Z,924.61
2017-10-27T01:48:34.915Z,924.65
2017-10-27T01:48:47.818Z,924.61
2017-10-27T01:49:01.256Z,924.62
2017-10-27T01:49:14.727Z,924.66
2017-10-27T01:49:26.541Z,924.65
2017-10-27T01:49:39.943Z,924.63
2017-10-27T01:49:52.870Z,924.66
2017-10-27T01:50:06.336Z,924.65
2017-10-27T01:50:19.890Z,924.61
2017-10-27T01:50:32.850Z,924.61
2017-10-27T01:50:46.263Z,924.62
2017-10-27T01:50:59.668Z,924.59
2017-10-27T01:51:12.574Z,924.64
2017-10-27T01:51:25.485Z,924.62
2017-10-27T01:51:38.378Z,924.64
2017-10-27T01:51:51.842Z,924.64
2017-10-27T01:52:05.253Z,924.62
2017-10-27T01:52:18.651Z,924.65
2017-10-27T01:52:32.125Z,924.62
2017-10-27T01:52:44.997Z,924.64
2017-10-27T01:52:58.407Z,924.63
2017-10-27T01:53:11.507Z,924.67
2017-10-27T01:53:24.988Z,924.64
2017-10-27T01:53:38.471Z,924.67
2017-10-27T01:53:51.916Z,924.63
2017-10-27T01:54:04.822Z,924.67
2017-10-27T01:54:17.717Z,924.65
2017-10-27T01:54:30.603Z,924.65
2017-10-27T01:54:43.528Z,924.67
2017-10-27T01:54:57.067Z,924.68
2017-10-27T01:55:09.957Z,924.64
2017-10-27T01:55:22.864Z,924.65
2017-10-27T01:55:36.303Z,924.66
2017-10-27T01:55:49.713Z,924.62
2017-10-27T01:56:03.188Z,924.65
2017-10-27T01:56:16.645Z,924.64
2017-10-27T01:56:30.124Z,924.62
2017-10-27T01:56:43.053Z,924.64
2017-10-27T01:56:56.560Z,924.66
2017-10-27T01:57:09.902Z,924.63
2017-10-27T01:57:22.877Z,924.62
2017-10-27T01:57:36.344Z,924.58
2017-10-27T01:57:49.198Z,924.59
2017-10-27T01:58:02.335Z,924.58
2017-10-27T01:58:14.717Z,924.61
2017-10-27T01:58:27.627Z,924.57
2017-10-27T01:58:40.010Z,924.58
2017-10-27T01:58:52.313Z,924.59
2017-10-27T01:59:05.402Z,924.6
2017-10-27T01:59:18.320Z,924.55
2017-10-27T01:59:31.744Z,924.58
2017-10-27T01:59:45.191Z,924.57
2017-10-27T01:59:58.597Z,924.54
2017-10-27T02:00:12.675Z,924.54
2017-10-27T02:00:26.151Z,924.53
2017-10-27T02:00:39.580Z,924.57
2017-10-27T02:00:53.030Z,924.54
2017-10-27T02:01:06.461Z,924.56
2017-10-27T02:01:19.880Z,924.57
2017-10-27T02:01:33.375Z,924.53
2017-10-27T02:01:46.830Z,924.51
2017-10-27T02:02:00.280Z,924.53
2017-10-27T02:02:13.731Z,924.53
2017-10-27T02:02:27.153Z,924.51
2017-10-27T02:02:40.012Z,924.51
2017-10-27T02:02:52.384Z,924.52
2017-10-27T02:03:05.830Z,924.49
2017-10-27T02:03:19.324Z,924.5
2017-10-27T02:03:32.797Z,924.47
2017-10-27T02:03:46.224Z,924.46
2017-10-27T02:03:59.713Z,924.45
2017-10-27T02:04:26.143Z,924.46
2017-10-27T02:04:39.580Z,924.46
2017-10-27T02:04:53.089Z,924.47
2017-10-27T02:05:06.579Z,924.45
2017-10-27T02:05:19.651Z,924.44
2017-10-27T02:05:33.103Z,924.48
2017-10-27T02:05:46.599Z,924.45
2017-10-27T02:06:00.043Z,924.42
2017-10-27T02:06:13.493Z,924.43
2017-10-27T02:06:26.913Z,924.44
2017-10-27T02:06:39.987Z,924.41
2017-10-27T02:06:53.456Z,924.43
2017-10-27T02:07:06.950Z,924.43
2017-10-27T02:07:20.435Z,924.4
2017-10-27T02:07:34.041Z,924.39
2017-10-27T02:07:47.471Z,924.43
2017-10-27T02:08:00.935Z,924.38
2017-10-27T02:08:14.361Z,924.4
2017-10-27T02:08:28.069Z,924.37
2017-10-27T02:08:41.525Z,924.38
2017-10-27T02:08:54.940Z,924.38
2017-10-27T02:09:08.408Z,924.38
2017-10-27T02:09:21.852Z,924.35
2017-10-27T02:09:35.346Z,924.38
2017-10-27T02:09:48.284Z,924.34
2017-10-27T02:10:01.773Z,924.38
2017-10-27T02:10:15.389Z,924.33
2017-10-27T02:10:28.251Z,924.36
2017-10-27T02:10:41.698Z,924.32
2017-10-27T02:10:55.157Z,924.31
2017-10-27T02:11:08.079Z,924.33
2017-10-27T02:11:19.870Z,924.3
2017-10-27T02:11:33.332Z,924.29
2017-10-27T02:11:46.765Z,924.33
2017-10-27T02:12:00.249Z,924.31
2017-10-27T02:12:13.159Z,924.31
2017-10-27T02:12:26.610Z,924.28
2017-10-27T02:12:40.069Z,924.29
2017-10-27T02:12:53.562Z,924.29
2017-10-27T02:13:06.527Z,924.3
2017-10-27T02:13:19.951Z,924.28
2017-10-27T02:13:33.448Z,924.28
2017-10-27T02:13:46.330Z,924.26
2017-10-27T02:13:59.738Z,924.24
2017-10-27T02:14:12.677Z,924.24
2017-10-27T02:14:26.129Z,924.26
2017-10-27T02:14:39.009Z,924.26
2017-10-27T02:14:52.469Z,924.26
2017-10-27T02:15:05.948Z,924.24
2017-10-27T02:15:19.926Z,924.24
2017-10-27T02:15:33.401Z,924.23
2017-10-27T02:15:45.706Z,924.21
2017-10-27T02:16:00.524Z,924.2
2017-10-27T02:16:13.917Z,924.19
2017-10-27T02:16:27.354Z,924.2
2017-10-27T02:16:40.814Z,924.22
2017-10-27T02:16:54.311Z,924.22
2017-10-27T02:17:07.757Z,924.22
2017-10-27T02:17:20.644Z,924.2
2017-10-27T02:17:33.562Z,924.21
2017-10-27T02:17:46.483Z,924.2
2017-10-27T02:17:59.951Z,924.19
2017-10-27T02:18:13.456Z,924.17
2017-10-27T02:18:26.919Z,924.2
2017-10-27T02:18:40.370Z,924.18
2017-10-27T02:18:53.761Z,924.15
2017-10-27T02:19:07.205Z,924.18
2017-10-27T02:19:21.972Z,924.18
2017-10-27T02:19:35.429Z,924.17
2017-10-27T02:19:48.861Z,924.15
2017-10-27T02:20:02.327Z,924.15
2017-10-27T02:20:15.464Z,924.12
2017-10-27T02:20:28.965Z,924.12
2017-10-27T02:20:42.102Z,924.11
2017-10-27T02:20:55.563Z,924.11
2017-10-27T02:21:08.477Z,924.11
2017-10-27T02:21:21.354Z,924.09
2017-10-27T02:21:34.820Z,924.08
2017-10-27T02:21:48.295Z,924.06
2017-10-27T02:22:01.226Z,924.05
2017-10-27T02:22:14.613Z,924.07
2017-10-27T02:22:27.507Z,924.05
2017-10-27T02:22:40.421Z,924.04
2017-10-27T02:22:53.309Z,924.03
2017-10-27T02:23:06.198Z,924.06
2017-10-27T02:23:19.109Z,924.05
2017-10-27T02:23:32.538Z,924.03
2017-10-27T02:23:45.467Z,924.07
2017-10-27T02:23:58.374Z,924.03
2017-10-27T02:24:11.871Z,924.04
2017-10-27T02:24:25.270Z,924.02
2017-10-27T02:24:38.146Z,924.05
2017-10-27T02:24:51.573Z,924.03
2017-10-27T02:25:05.063Z,924.03
2017-10-27T02:25:18.534Z,924.06
2017-10-27T02:25:32.020Z,924.06
2017-10-27T02:25:44.901Z,924.02
2017-10-27T02:25:57.741Z,924.03
2017-10-27T02:26:10.647Z,924.02
2017-10-27T02:26:24.045Z,924.04
2017-10-27T02:26:36.419Z,924.04
2017-10-27T02:26:49.364Z,924.02
2017-10-27T02:27:02.786Z,924.02
2017-10-27T02:27:15.669Z,923.99
2017-10-27T02:27:28.591Z,924
2017-10-27T02:27:42.012Z,924.02
2017-10-27T02:27:55.380Z,923.99
2017-10-27T02:28:08.838Z,924.01
2017-10-27T02:28:22.310Z,923.99
2017-10-27T02:28:35.714Z,924
2017-10-27T02:28:49.336Z,923.99
2017-10-27T02:29:02.827Z,924.01
2017-10-27T02:29:16.319Z,924
2017-10-27T02:29:29.809Z,924.02
2017-10-27T02:29:43.237Z,924
2017-10-27T02:29:56.119Z,923.99
2017-10-27T02:30:09.061Z,924.02
2017-10-27T02:30:21.951Z,924.01
2017-10-27T02:30:35.510Z,924.01
2017-10-27T02:30:48.943Z,924.01
2017-10-27T02:31:01.885Z,923.99
2017-10-27T02:31:14.812Z,924.02
2017-10-27T02:31:28.249Z,924.02
2017-10-27T02:31:41.358Z,924.01
2017-10-27T02:31:54.232Z,924
2017-10-27T02:32:07.163Z,924.01
2017-10-27T02:32:20.596Z,924.03
2017-10-27T02:32:33.520Z,924.02
2017-10-27T02:32:46.978Z,924.03
2017-10-27T02:33:00.396Z,924.02
2017-10-27T02:33:13.239Z,924.01
2017-10-27T02:33:26.179Z,924.02
2017-10-27T02:33:39.075Z,924.02
2017-10-27T02:33:52.536Z,924.07
2017-10-27T02:34:05.419Z,924.02
2017-10-27T02:34:18.919Z,924.06
2017-10-27T02:34:32.406Z,924.02
2017-10-27T02:34:45.857Z,924.02
2017-10-27T02:34:59.266Z,924.03
2017-10-27T02:35:12.708Z,924.05
2017-10-27T02:35:25.615Z,924.05
2017-10-27T02:35:39.115Z,924.02
2017-10-27T02:35:52.595Z,924.04
2017-10-27T02:36:05.500Z,924.04
2017-10-27T02:36:18.408Z,924.02
2017-10-27T02:36:30.769Z,924.06
2017-10-27T02:36:43.657Z,924.01
2017-10-27T02:36:57.170Z,924.01
2017-10-27T02:37:09.734Z,924.06
2017-10-27T02:37:23.156Z,924.01
2017-10-27T02:37:36.683Z,924
2017-10-27T02:37:49.548Z,924.02
2017-10-27T02:38:02.526Z,924.01
2017-10-27T02:38:14.918Z,924.02
2017-10-27T02:38:27.844Z,924.04
2017-10-27T02:38:41.305Z,924.01
2017-10-27T02:38:54.246Z,924.01
2017-10-27T02:39:07.174Z,923.99
2017-10-27T02:39:20.128Z,924
2017-10-27T02:39:33.549Z,924.02
2017-10-27T02:39:46.486Z,924.02
2017-10-27T02:39:59.933Z,924
2017-10-27T02:40:12.831Z,924.01
2017-10-27T02:40:26.301Z,924
2017-10-27T02:40:39.154Z,924.01
2017-10-27T02:40:52.088Z,924.02
2017-10-27T02:41:05.011Z,924.01
2017-10-27T02:41:17.390Z,924
2017-10-27T02:41:30.849Z,924.01
2017-10-27T02:41:43.783Z,923.97
2017-10-27T02:41:56.654Z,923.99
2017-10-27T02:42:09.537Z,923.98
2017-10-27T02:42:22.970Z,923.95
2017-10-27T02:42:36.401Z,923.98
2017-10-27T02:42:48.800Z,923.96
2017-10-27T02:43:02.293Z,923.98
2017-10-27T02:43:15.179Z,923.96
2017-10-27T02:43:28.073Z,923.93
2017-10-27T02:43:41.578Z,923.98
2017-10-27T02:43:55.010Z,923.96
2017-10-27T02:44:07.935Z,923.97
2017-10-27T02:44:21.419Z,923.97
2017-10-27T02:44:34.842Z,923.95
2017-10-27T02:44:48.310Z,923.94
2017-10-27T02:45:01.224Z,923.94
2017-10-27T02:45:14.646Z,923.96