createdAt,value
2022-09-21T00:00:53.418Z,4.10
2022-09-21T00:03:21.411Z,3.70
2022-09-21T00:05:49.344Z,4.00
2022-09-21T00:08:17.217Z,3.80
2022-09-21T00:10:50.661Z,4.25
2022-09-21T00:13:19.688Z,3.72
2022-09-21T00:15:47.581Z,3.83
2022-09-21T00:18:15.511Z,3.50
2022-09-21T00:20:43.824Z,3.95
2022-09-21T00:23:11.867Z,3.63
2022-09-21T00:25:39.828Z,3.28
2022-09-21T00:28:09.091Z,3.60
2022-09-21T00:30:38.116Z,3.53
2022-09-21T00:33:06.292Z,4.13
2022-09-21T00:35:34.609Z,4.82
2022-09-21T00:38:03.032Z,3.72
2022-09-21T00:40:31.305Z,3.85
2022-09-21T00:43:14.730Z,4.85
2022-09-21T00:45:43.563Z,3.80
2022-09-21T00:48:11.746Z,3.50
2022-09-21T00:50:46.535Z,3.70
2022-09-21T00:53:16.060Z,4.15
2022-09-21T00:55:49.215Z,4.03
2022-09-21T00:58:26.075Z,4.22
2022-09-21T01:00:54.201Z,5.00
2022-09-21T01:03:22.171Z,4.47
2022-09-21T01:05:50.536Z,4.60
2022-09-21T01:08:20.895Z,4.70
2022-09-21T01:11:09.168Z,4.10
2022-09-21T01:13:49.996Z,3.92
2022-09-21T01:16:25.485Z,4.15
2022-09-21T01:19:00.821Z,4.35
2022-09-21T01:21:32.642Z,4.30
2022-09-21T01:24:23.801Z,4.32
2022-09-21T01:27:10.597Z,4.63
2022-09-21T01:29:44.803Z,4.05
2022-09-21T01:32:16.380Z,5.10
2022-09-21T01:34:50.086Z,5.18
2022-09-21T01:37:22.970Z,5.00
2022-09-21T01:39:55.980Z,4.68
2022-09-21T01:42:27.488Z,4.57
2022-09-21T01:44:59.914Z,4.78
2022-09-21T01:47:31.467Z,5.57
2022-09-21T01:50:02.851Z,6.18
2022-09-21T01:52:37.211Z,6.22
2022-09-21T01:55:10.304Z,5.78
2022-09-21T01:57:44.294Z,6.18
2022-09-21T02:00:15.944Z,5.40
2022-09-21T02:02:50.310Z,6.97
2022-09-21T02:05:20.745Z,5.43
2022-09-21T02:07:51.191Z,5.35
2022-09-21T02:10:24.457Z,6.30
2022-09-21T02:12:56.807Z,5.30
2022-09-21T02:15:32.575Z,4.78
2022-09-21T02:18:07.443Z,6.38
2022-09-21T02:20:43.986Z,5.15
2022-09-21T02:23:16.079Z,5.78
2022-09-21T02:25:51.167Z,5.13
2022-09-21T02:28:31.614Z,5.47
2022-09-21T02:31:10.940Z,5.45
2022-09-21T02:33:47.170Z,5.45
2022-09-21T02:36:23.515Z,6.13
2022-09-21T02:38:55.786Z,6.40
2022-09-21T02:41:29.810Z,5.88
2022-09-21T02:44:02.902Z,5.85
2022-09-21T02:46:36.414Z,6.18
2022-09-21T02:51:39.922Z,4.85
2022-09-21T02:54:12.135Z,5.88
2022-09-21T02:56:42.388Z,5.03
2022-09-21T02:59:11.522Z,6.40
2022-09-21T03:01:42.148Z,6.72
2022-09-21T03:04:10.283Z,5.80
2022-09-21T03:06:38.287Z,6.40
2022-09-21T03:09:06.244Z,6.88
2022-09-21T03:11:34.837Z,7.75
2022-09-21T03:14:05.411Z,7.30
2022-09-21T03:16:33.398Z,5.82
2022-09-21T03:19:02.663Z,7.15
2022-09-21T03:21:30.723Z,7.85
2022-09-21T03:23:58.572Z,7.85
2022-09-21T03:26:26.621Z,7.25
2022-09-21T03:28:54.693Z,6.80
2022-09-21T03:31:23.385Z,8.23
2022-09-21T03:33:51.380Z,7.75
2022-09-21T03:36:20.886Z,7.22
2022-09-21T03:38:48.775Z,8.23
2022-09-21T03:41:16.802Z,7.18
2022-09-21T03:43:44.643Z,8.35
2022-09-21T03:46:12.577Z,8.32
2022-09-21T03:48:42.411Z,7.93
2022-09-21T03:51:10.334Z,8.00
2022-09-21T03:53:39.593Z,7.95
2022-09-21T03:56:07.455Z,8.88
2022-09-21T03:58:35.375Z,7.90
2022-09-21T04:01:04.261Z,7.72
2022-09-21T04:03:32.198Z,8.27
2022-09-21T04:06:00.156Z,7.18
2022-09-21T04:08:28.142Z,6.13
2022-09-21T04:10:57.384Z,7.32
2022-09-21T04:13:25.545Z,8.93
2022-09-21T04:15:53.661Z,9.50
2022-09-21T04:18:21.771Z,7.93
2022-09-21T04:20:49.667Z,6.60
2022-09-21T04:23:17.646Z,8.18
2022-09-21T04:25:46.575Z,9.50
2022-09-21T04:28:15.847Z,8.07
2022-09-21T04:30:43.792Z,8.98
2022-09-21T04:33:11.751Z,6.88
2022-09-21T04:35:39.629Z,7.43
2022-09-21T04:38:07.539Z,8.38
2022-09-21T04:40:35.477Z,8.75
2022-09-21T04:43:03.385Z,9.23
2022-09-21T04:45:32.620Z,8.57
2022-09-21T04:48:00.513Z,8.80
2022-09-21T04:50:28.401Z,9.02
2022-09-21T04:53:04.478Z,9.32
2022-09-21T04:55:32.668Z,9.00
2022-09-21T04:58:00.613Z,9.50
2022-09-21T05:00:28.544Z,10.15
2022-09-21T05:02:58.258Z,8.65
2022-09-21T05:05:26.324Z,10.30
2022-09-21T05:07:54.241Z,9.50
2022-09-21T05:10:21.210Z,8.77
2022-09-21T05:12:49.183Z,9.23
2022-09-21T05:15:18.468Z,10.30
2022-09-21T05:17:46.685Z,9.18
2022-09-21T05:20:16.243Z,8.98
2022-09-21T05:22:44.185Z,8.80
2022-09-21T05:25:12.060Z,9.88
2022-09-21T05:27:39.973Z,8.57
2022-09-21T05:30:09.367Z,9.18
2022-09-21T05:32:45.990Z,10.20
2022-09-21T05:35:25.950Z,11.38
2022-09-21T05:37:58.662Z,10.85
2022-09-21T05:40:27.431Z,10.05
2022-09-21T05:42:56.194Z,10.75
2022-09-21T05:45:24.871Z,11.68
2022-09-21T05:47:59.815Z,11.55
2022-09-21T05:50:53.353Z,14.25
2022-09-21T05:53:36.981Z,13.38
2022-09-21T05:56:10.718Z,13.90
2022-09-21T05:58:47.932Z,13.27
2022-09-21T06:01:28.935Z,11.02
2022-09-21T06:03:57.791Z,9.90
2022-09-21T06:06:27.049Z,9.88
2022-09-21T06:08:55.014Z,9.10
2022-09-21T06:11:23.028Z,9.45
2022-09-21T06:13:50.910Z,9.35
2022-09-21T06:16:19.050Z,10.07
2022-09-21T06:18:46.956Z,10.75
2022-09-21T06:21:14.902Z,9.13
2022-09-21T06:23:44.134Z,10.25
2022-09-21T06:26:12.094Z,9.45
2022-09-21T06:28:39.966Z,8.23
2022-09-21T06:31:07.933Z,9.82
2022-09-21T06:33:37.747Z,8.35
2022-09-21T06:36:06.005Z,8.00
2022-09-21T06:38:35.287Z,9.40
2022-09-21T06:41:05.951Z,8.43
2022-09-21T06:43:33.933Z,8.40
2022-09-21T06:46:03.593Z,9.25
2022-09-21T06:48:33.796Z,7.72
2022-09-21T06:51:03.959Z,8.10
2022-09-21T06:53:33.264Z,7.70
2022-09-21T06:56:07.592Z,8.75
2022-09-21T06:58:37.519Z,9.13
2022-09-21T07:01:08.496Z,9.48
2022-09-21T07:03:36.837Z,9.00
2022-09-21T07:06:05.845Z,8.70
2022-09-21T07:11:23.994Z,9.05
2022-09-21T07:13:52.763Z,7.75
2022-09-21T07:16:21.508Z,8.40
2022-09-21T07:18:50.098Z,7.68
2022-09-21T07:21:18.246Z,8.30
2022-09-21T07:23:46.183Z,8.68
2022-09-21T07:26:15.361Z,6.90
2022-09-21T07:28:44.811Z,8.43
2022-09-21T07:31:15.093Z,6.30
2022-09-21T07:33:43.943Z,5.60
2022-09-21T07:36:13.029Z,6.30
2022-09-21T07:38:43.187Z,6.35
2022-09-21T07:41:13.269Z,5.10
2022-09-21T07:43:41.815Z,5.32
2022-09-21T07:46:12.571Z,5.53
2022-09-21T07:48:40.712Z,5.22
2022-09-21T07:51:11.066Z,6.65
2022-09-21T07:53:41.268Z,7.07
2022-09-21T07:56:11.224Z,5.28
2022-09-21T07:58:57.634Z,5.50
2022-09-21T08:01:27.959Z,5.80
2022-09-21T08:03:57.418Z,4.57
2022-09-21T08:06:27.551Z,4.82
2022-09-21T08:08:58.018Z,4.82
2022-09-21T08:11:28.502Z,5.22
2022-09-21T08:13:59.118Z,5.35
2022-09-21T08:16:29.858Z,3.90
2022-09-21T08:18:58.298Z,3.67
2022-09-21T08:21:26.440Z,3.05
2022-09-21T08:23:54.852Z,3.15
2022-09-21T08:26:23.858Z,3.20
2022-09-21T08:28:54.913Z,2.85
2022-09-21T08:31:24.197Z,2.60
2022-09-21T08:33:55.790Z,2.95
2022-09-21T08:36:23.764Z,2.78
2022-09-21T08:38:51.873Z,2.88
2022-09-21T08:41:22.610Z,2.40
2022-09-21T08:43:54.726Z,2.88
2022-09-21T08:46:28.037Z,2.65
2022-09-21T08:51:31.440Z,3.60
2022-09-21T08:54:04.814Z,3.38
2022-09-21T08:56:47.432Z,3.22
2022-09-21T08:59:20.853Z,2.53
2022-09-21T09:01:59.549Z,3.30
2022-09-21T09:04:46.737Z,2.85
2022-09-21T09:07:42.558Z,3.35
2022-09-21T09:10:27.195Z,3.70
2022-09-21T09:13:04.504Z,2.55
2022-09-21T09:15:54.501Z,3.45
2022-09-21T09:18:30.173Z,3.30
2022-09-21T09:21:04.506Z,3.83
2022-09-21T09:23:35.824Z,2.13
2022-09-21T09:26:08.947Z,2.63
2022-09-21T09:31:13.945Z,2.30
2022-09-21T09:33:52.934Z,2.80
2022-09-21T09:36:46.481Z,2.42
2022-09-21T09:39:14.521Z,2.30
2022-09-21T09:41:59.765Z,1.70
2022-09-21T09:47:12.214Z,2.22
2022-09-21T09:49:54.072Z,1.75
2022-09-21T09:52:23.723Z,1.58
2022-09-21T09:54:51.584Z,1.40
2022-09-21T09:57:28.449Z,1.73
2022-09-21T10:00:01.166Z,1.83
2022-09-21T10:02:29.941Z,1.23
2022-09-21T10:05:01.495Z,2.90
2022-09-21T10:07:39.155Z,2.28
2022-09-21T10:10:32.211Z,1.88
2022-09-21T10:13:07.288Z,3.85
2022-09-21T10:15:39.963Z,1.95
2022-09-21T10:18:15.670Z,2.35
2022-09-21T10:20:56.018Z,6.25
2022-09-21T10:23:26.457Z,3.75
2022-09-21T10:25:57.624Z,1.35
2022-09-21T10:28:26.177Z,1.13
2022-09-21T10:31:22.430Z,1.70
2022-09-21T10:33:53.730Z,1.63
2022-09-21T10:36:31.417Z,1.30
2022-09-21T10:39:18.587Z,1.42
2022-09-21T10:41:50.242Z,1.20
2022-09-21T10:44:20.189Z,1.08
2022-09-21T10:46:49.775Z,2.10
2022-09-21T10:49:25.104Z,0.90
2022-09-21T10:51:56.843Z,1.35
2022-09-21T10:54:29.101Z,1.55
2022-09-21T10:57:02.308Z,1.20
2022-09-21T10:59:32.651Z,1.25
2022-09-21T11:02:02.194Z,0.75
2022-09-21T11:04:37.438Z,1.10
2022-09-21T11:07:12.810Z,1.15
2022-09-21T11:09:47.972Z,1.13
2022-09-21T11:12:33.310Z,1.40
2022-09-21T11:15:06.565Z,0.93
2022-09-21T11:17:40.123Z,1.30
2022-09-21T11:20:20.737Z,1.13
2022-09-21T11:22:57.790Z,0.98
2022-09-21T11:25:38.031Z,1.08
2022-09-21T11:28:14.640Z,1.40
2022-09-21T11:31:23.283Z,1.75
2022-09-21T11:34:06.105Z,1.95
2022-09-21T11:36:44.045Z,1.05
2022-09-21T11:39:19.555Z,0.88
2022-09-21T11:42:04.738Z,1.65
2022-09-21T11:44:49.230Z,0.95
2022-09-21T11:47:31.452Z,1.08
2022-09-21T11:50:33.383Z,0.90
2022-09-21T11:53:17.349Z,1.00
2022-09-21T11:56:07.582Z,1.08
2022-09-21T11:58:43.315Z,1.35
2022-09-21T12:01:27.302Z,1.02
2022-09-21T12:04:13.160Z,1.00
2022-09-21T12:06:57.117Z,1.05
2022-09-21T12:09:55.875Z,1.13
2022-09-21T12:12:33.380Z,1.08
2022-09-21T12:15:11.397Z,1.02
2022-09-21T12:17:50.582Z,1.50
2022-09-21T12:20:25.744Z,0.82
2022-09-21T12:23:01.025Z,1.00
2022-09-21T12:25:35.973Z,0.90
2022-09-21T12:28:10.854Z,1.10
2022-09-21T12:30:43.506Z,0.95
2022-09-21T12:33:18.856Z,1.40
2022-09-21T12:38:28.101Z,1.20
2022-09-21T12:41:00.820Z,1.00
2022-09-21T12:43:36.662Z,1.00
2022-09-21T12:46:12.279Z,0.70
2022-09-21T12:48:42.217Z,1.00
2022-09-21T12:51:17.428Z,0.80
2022-09-21T12:53:50.904Z,1.00
2022-09-21T12:56:31.232Z,1.13
2022-09-21T12:59:11.947Z,1.15
2022-09-21T13:01:45.630Z,1.35
2022-09-21T13:04:41.755Z,0.93
2022-09-21T13:07:38.175Z,0.68
2022-09-21T13:10:16.436Z,1.05
2022-09-21T13:12:47.116Z,1.23
2022-09-21T13:15:21.878Z,0.82
2022-09-21T13:17:59.944Z,0.90
2022-09-21T13:20:28.799Z,0.80
2022-09-21T13:23:01.289Z,0.80
2022-09-21T13:25:32.502Z,0.95
2022-09-21T13:28:09.183Z,0.90
2022-09-21T13:30:40.488Z,0.88
2022-09-21T13:33:33.022Z,0.88
2022-09-21T13:36:30.074Z,0.95
2022-09-21T13:39:13.982Z,0.60
2022-09-21T13:42:04.261Z,1.00
2022-09-21T13:44:43.240Z,0.70
2022-09-21T13:47:14.510Z,0.60
2022-09-21T13:49:55.886Z,0.60
2022-09-21T13:52:41.525Z,1.02
2022-09-21T13:55:25.391Z,0.80
2022-09-21T13:57:56.584Z,0.60
2022-09-21T14:00:38.015Z,1.00
2022-09-21T14:03:19.097Z,0.98
2022-09-21T14:05:52.405Z,0.88
2022-09-21T14:08:31.335Z,1.45
2022-09-21T14:11:01.323Z,0.90
2022-09-21T14:13:34.850Z,0.95
2022-09-21T14:16:49.746Z,0.90
2022-09-21T14:20:08.158Z,0.93
2022-09-21T14:22:42.494Z,0.80
2022-09-21T14:25:51.136Z,1.13
2022-09-21T14:28:35.693Z,0.90
2022-09-21T14:31:09.016Z,0.73
2022-09-21T14:33:45.952Z,0.55
2022-09-21T14:36:19.585Z,0.60
2022-09-21T14:38:55.044Z,1.80
2022-09-21T14:41:25.500Z,0.68
2022-09-21T14:43:55.569Z,0.70
2022-09-21T14:46:51.480Z,0.70
2022-09-21T14:49:34.812Z,1.13
2022-09-21T14:52:18.255Z,0.80
2022-09-21T14:55:01.479Z,0.93
2022-09-21T15:00:21.143Z,1.00
2022-09-21T15:02:56.386Z,0.60
2022-09-21T15:05:32.094Z,0.75
2022-09-21T15:08:35.251Z,0.77
2022-09-21T15:11:12.066Z,0.98
2022-09-21T15:13:48.730Z,1.00
2022-09-21T15:16:35.895Z,1.02
2022-09-21T15:19:14.354Z,0.82
2022-09-21T15:21:44.490Z,1.00
2022-09-21T15:24:22.194Z,0.90
2022-09-21T15:26:52.617Z,1.20
2022-09-21T15:29:25.785Z,0.95
2022-09-21T15:31:54.753Z,0.90
2022-09-21T15:34:24.081Z,0.70
2022-09-21T15:36:52.847Z,0.90
2022-09-21T15:39:26.499Z,1.00
2022-09-21T15:42:11.777Z,1.20
2022-09-21T15:44:40.855Z,0.70
2022-09-21T15:47:12.480Z,0.73
2022-09-21T15:49:41.352Z,0.95
2022-09-21T15:52:14.664Z,1.10
2022-09-21T15:54:46.059Z,1.02
2022-09-21T15:57:39.624Z,1.27
2022-09-21T16:00:19.888Z,1.10
2022-09-21T16:02:57.095Z,0.70
2022-09-21T16:05:26.058Z,1.20
2022-09-21T16:08:06.860Z,0.90
2022-09-21T16:10:41.466Z,0.60
2022-09-21T16:13:37.945Z,0.90
2022-09-21T16:16:07.820Z,1.05
2022-09-21T16:18:46.388Z,2.47
2022-09-21T16:21:27.636Z,1.70
2022-09-21T16:23:57.714Z,1.70
2022-09-21T16:26:35.893Z,2.92
2022-09-21T16:29:25.483Z,2.30
2022-09-21T16:32:28.738Z,1.40
2022-09-21T16:35:25.249Z,0.90
2022-09-21T16:37:54.022Z,1.20
2022-09-21T16:40:21.986Z,1.30
2022-09-21T16:42:50.187Z,1.52
2022-09-21T16:45:24.703Z,1.50
2022-09-21T16:47:54.313Z,1.20
2022-09-21T16:50:22.247Z,1.40
2022-09-21T16:52:51.484Z,1.30
2022-09-21T16:55:19.493Z,1.60
2022-09-21T16:57:48.870Z,1.63
2022-09-21T17:00:22.184Z,1.30
2022-09-21T17:02:51.903Z,2.15
2022-09-21T17:05:21.522Z,1.70
2022-09-21T17:07:53.017Z,1.90
2022-09-21T17:10:24.201Z,1.20
2022-09-21T17:12:53.692Z,1.30
2022-09-21T17:15:22.814Z,1.40
2022-09-21T17:17:50.898Z,1.38
2022-09-21T17:20:24.411Z,1.88
2022-09-21T17:22:52.436Z,1.00
2022-09-21T17:25:20.361Z,1.38
2022-09-21T17:27:48.285Z,1.10
2022-09-21T17:30:17.258Z,1.38
2022-09-21T17:32:49.165Z,1.88
2022-09-21T17:35:18.853Z,2.08
2022-09-21T17:37:48.248Z,1.85
2022-09-21T17:40:17.024Z,2.00
2022-09-21T17:42:46.463Z,1.92
2022-09-21T17:45:21.747Z,3.83
2022-09-21T17:47:50.891Z,2.58
2022-09-21T17:50:24.080Z,2.53
2022-09-21T17:53:12.241Z,2.05
2022-09-21T17:55:44.400Z,1.83
2022-09-21T17:58:27.868Z,2.00
2022-09-21T18:01:01.850Z,1.80
2022-09-21T18:03:31.538Z,2.33
2022-09-21T18:06:00.755Z,2.55
2022-09-21T18:08:33.369Z,2.92
2022-09-21T18:11:12.619Z,3.13
2022-09-21T18:13:52.255Z,2.83
2022-09-21T18:16:28.076Z,2.20
2022-09-21T18:19:05.821Z,3.78
2022-09-21T18:21:36.391Z,2.08
2022-09-21T18:24:26.360Z,3.08
2022-09-21T18:26:57.925Z,1.90
2022-09-21T18:29:45.974Z,2.00
2022-09-21T18:32:44.393Z,2.33
2022-09-21T18:35:22.485Z,2.40
2022-09-21T18:38:02.822Z,3.05
2022-09-21T18:40:39.214Z,3.25
2022-09-21T18:43:22.649Z,2.58
2022-09-21T18:46:01.769Z,2.78
2022-09-21T18:48:39.635Z,3.97
2022-09-21T18:51:16.166Z,3.08
2022-09-21T18:53:48.315Z,2.80
2022-09-21T18:56:18.259Z,3.28
2022-09-21T18:58:47.085Z,3.45
2022-09-21T19:01:17.041Z,3.03
2022-09-21T19:03:46.036Z,3.28
2022-09-21T19:06:30.466Z,3.00
2022-09-21T19:09:07.850Z,4.20
2022-09-21T19:11:44.290Z,3.63
2022-09-21T19:14:21.577Z,3.88
2022-09-21T19:17:02.934Z,3.05
2022-09-21T19:19:39.904Z,3.17
2022-09-21T19:22:15.564Z,3.08
2022-09-21T19:24:56.086Z,3.47
2022-09-21T19:27:36.574Z,2.92
2022-09-21T19:30:08.523Z,3.78
2022-09-21T19:32:40.886Z,3.72
2022-09-21T19:35:20.768Z,3.42
2022-09-21T19:37:49.884Z,3.55
2022-09-21T19:40:20.066Z,4.45
2022-09-21T19:43:18.280Z,3.63
2022-09-21T19:46:04.408Z,3.55
2022-09-21T19:48:42.405Z,4.32
2022-09-21T19:51:18.648Z,3.53
2022-09-21T19:54:09.429Z,3.53
2022-09-21T19:56:58.981Z,4.03
2022-09-21T19:59:44.553Z,3.40
2022-09-21T20:02:15.646Z,3.50
2022-09-21T20:04:52.349Z,4.35
2022-09-21T20:07:42.595Z,3.47
2022-09-21T20:10:26.755Z,4.15
2022-09-21T20:13:06.770Z,5.30
2022-09-21T20:15:42.014Z,11.20
2022-09-21T20:18:19.629Z,8.27
2022-09-21T20:20:47.924Z,8.70
2022-09-21T20:23:16.638Z,5.90
2022-09-21T20:25:52.335Z,3.85
2022-09-21T20:28:21.772Z,4.25
2022-09-21T20:30:51.298Z,4.53
2022-09-21T20:33:23.324Z,4.15
2022-09-21T20:35:55.832Z,3.40
2022-09-21T20:38:24.500Z,3.38
2022-09-21T20:40:54.037Z,3.97
2022-09-21T20:43:23.059Z,3.25
2022-09-21T20:45:53.720Z,3.50
2022-09-21T20:48:22.041Z,2.80
2022-09-21T20:50:52.308Z,3.47
2022-09-21T20:53:20.667Z,3.70
2022-09-21T20:55:55.047Z,3.13
2022-09-21T20:58:23.960Z,3.40
2022-09-21T21:00:58.590Z,3.60
2022-09-21T21:03:27.061Z,3.53
2022-09-21T21:05:55.217Z,3.13
2022-09-21T21:08:23.993Z,3.40
2022-09-21T21:10:52.268Z,3.28
2022-09-21T21:13:20.328Z,2.85
2022-09-21T21:15:55.135Z,3.35
2022-09-21T21:18:26.608Z,3.47
2022-09-21T21:20:54.821Z,2.70
2022-09-21T21:23:23.092Z,3.08
2022-09-21T21:25:51.054Z,2.58
2022-09-21T21:28:19.426Z,3.13
2022-09-21T21:30:53.626Z,3.28
2022-09-21T21:33:23.232Z,2.85
2022-09-21T21:35:52.169Z,3.25
2022-09-21T21:38:20.539Z,3.08
2022-09-21T21:40:48.838Z,3.35
2022-09-21T21:43:17.444Z,3.10
2022-09-21T21:45:53.143Z,2.90
2022-09-21T21:48:21.473Z,2.75
2022-09-21T21:50:50.704Z,2.72
2022-09-21T21:53:18.925Z,3.25
2022-09-21T21:55:46.839Z,3.60
2022-09-21T21:58:14.961Z,3.00
2022-09-21T22:00:43.123Z,3.83
2022-09-21T22:03:11.377Z,3.00
2022-09-21T22:05:40.189Z,3.15
2022-09-21T22:08:09.553Z,3.35
2022-09-21T22:10:37.565Z,3.42
2022-09-21T22:13:07.053Z,3.15
2022-09-21T22:15:35.230Z,3.20
2022-09-21T22:18:03.378Z,2.97
2022-09-21T22:20:32.116Z,3.15
2022-09-21T22:23:00.393Z,3.60
2022-09-21T22:25:30.303Z,3.00
2022-09-21T22:27:58.491Z,3.47
2022-09-21T22:30:26.512Z,3.42
2022-09-21T22:32:55.297Z,3.03
2022-09-21T22:35:23.555Z,2.92
2022-09-21T22:37:52.764Z,4.28
2022-09-21T22:40:21.399Z,3.15
2022-09-21T22:42:50.717Z,3.47
2022-09-21T22:45:18.770Z,3.50
2022-09-21T22:47:47.346Z,2.80
2022-09-21T22:50:15.631Z,3.00
2022-09-21T22:52:43.653Z,2.85
2022-09-21T22:55:11.736Z,3.03
2022-09-21T22:57:39.799Z,2.85
2022-09-21T23:00:11.227Z,3.30
2022-09-21T23:02:39.250Z,3.28
2022-09-21T23:05:08.500Z,2.65
2022-09-21T23:07:36.902Z,3.28
2022-09-21T23:10:05.500Z,3.10
2022-09-21T23:12:33.617Z,3.15
2022-09-21T23:15:01.595Z,3.33
2022-09-21T23:17:31.300Z,2.90
2022-09-21T23:20:02.446Z,2.17
2022-09-21T23:22:30.417Z,2.90
2022-09-21T23:24:58.440Z,2.60
2022-09-21T23:27:26.511Z,2.53
2022-09-21T23:29:54.703Z,2.60
2022-09-21T23:32:22.706Z,2.85
2022-09-21T23:34:52.235Z,2.80
2022-09-21T23:37:20.296Z,2.60
2022-09-21T23:39:48.547Z,2.97
2022-09-21T23:42:16.425Z,2.25
2022-09-21T23:44:44.313Z,2.53
2022-09-21T23:47:12.311Z,2.88
2022-09-21T23:49:40.643Z,3.03
2022-09-21T23:52:10.039Z,2.58
2022-09-21T23:54:37.913Z,2.30
2022-09-21T23:57:05.865Z,2.22
2022-09-21T23:59:33.777Z,2.00
