createdAt,value
2022-08-07T00:00:47.378Z,60.5
2022-08-07T00:02:03.664Z,59.2
2022-08-07T00:03:19.956Z,60.2
2022-08-07T00:04:36.250Z,59.1
2022-08-07T00:05:51.552Z,59.5
2022-08-07T00:07:07.863Z,59.9
2022-08-07T00:08:24.150Z,59.1
2022-08-07T00:09:40.444Z,59.8
2022-08-07T00:10:56.735Z,59
2022-08-07T00:12:13.028Z,59.9
2022-08-07T00:13:29.340Z,60.1
2022-08-07T00:14:45.632Z,60.1
2022-08-07T00:16:01.914Z,59.5
2022-08-07T00:17:18.211Z,59.9
2022-08-07T00:18:34.505Z,59.5
2022-08-07T00:19:50.792Z,60.5
2022-08-07T00:21:07.098Z,61.2
2022-08-07T00:22:22.406Z,61.4
2022-08-07T00:23:38.702Z,61.2
2022-08-07T00:24:55.003Z,61.1
2022-08-07T00:26:11.298Z,60.8
2022-08-07T00:27:27.584Z,60.4
2022-08-07T00:28:43.870Z,60.2
2022-08-07T00:30:00.177Z,60.3
2022-08-07T00:31:16.474Z,61.2
2022-08-07T00:32:32.000Z,60
2022-08-07T00:33:49.050Z,60.5
2022-08-07T00:35:05.351Z,60.4
2022-08-07T00:36:21.644Z,60.1
2022-08-07T00:37:37.930Z,60.1
2022-08-07T00:38:53.240Z,60.6
2022-08-07T00:41:25.837Z,60
2022-08-07T00:42:42.124Z,59.3
2022-08-07T00:43:58.427Z,59.3
2022-08-07T00:45:14.715Z,59.6
2022-08-07T00:46:31.012Z,59.7
2022-08-07T00:47:47.323Z,59.7
2022-08-07T00:49:03.612Z,59.8
2022-08-07T00:50:19.899Z,60
2022-08-07T00:51:36.191Z,60.5
2022-08-07T00:52:52.493Z,60.8
2022-08-07T00:54:08.783Z,61.1
2022-08-07T00:55:24.101Z,61.2
2022-08-07T00:56:40.378Z,61.3
2022-08-07T00:57:56.674Z,61.7
2022-08-07T00:59:12.967Z,61.9
2022-08-07T01:00:29.262Z,62.2
2022-08-07T01:01:45.576Z,62.4
2022-08-07T01:03:01.861Z,62.5
2022-08-07T01:04:18.162Z,62.5
2022-08-07T01:05:34.451Z,62.2
2022-08-07T01:06:50.742Z,62.2
2022-08-07T01:08:07.040Z,62.5
2022-08-07T01:09:23.333Z,62.2
2022-08-07T01:10:39.622Z,62.7
2022-08-07T01:11:54.943Z,63.1
2022-08-07T01:13:11.225Z,63
2022-08-07T01:14:27.521Z,63.5
2022-08-07T01:15:43.825Z,64
2022-08-07T01:17:00.125Z,64.7
2022-08-07T01:18:16.399Z,65.5
2022-08-07T01:19:32.698Z,65.8
2022-08-07T01:20:49.000Z,66.8
2022-08-07T01:22:05.297Z,67.2
2022-08-07T01:23:21.592Z,68
2022-08-07T01:24:37.880Z,68.1
2022-08-07T01:27:10.468Z,68.8
2022-08-07T01:28:25.789Z,69.7
2022-08-07T01:29:42.071Z,70.5
2022-08-07T01:30:58.366Z,71.3
2022-08-07T01:32:14.662Z,71
2022-08-07T01:33:30.951Z,71.2
2022-08-07T01:34:47.000Z,71.5
2022-08-07T01:36:03.539Z,71.2
2022-08-07T01:37:19.843Z,70.5
2022-08-07T01:38:36.134Z,70.7
2022-08-07T01:39:52.426Z,70.6
2022-08-07T01:41:08.732Z,70.3
2022-08-07T01:42:25.024Z,70
2022-08-07T01:43:41.309Z,69
2022-08-07T01:44:56.627Z,69
2022-08-07T01:46:12.911Z,68.6
2022-08-07T01:47:29.203Z,68.6
2022-08-07T01:48:45.506Z,68.6
2022-08-07T01:50:01.803Z,68.5
2022-08-07T01:51:18.090Z,68.5
2022-08-07T01:52:34.385Z,68.8
2022-08-07T01:53:50.675Z,68.8
2022-08-07T01:55:06.973Z,68.9
2022-08-07T01:56:23.282Z,68.9
2022-08-07T01:57:39.560Z,68.8
2022-08-07T01:58:55.857Z,69
2022-08-07T02:00:12.150Z,69
2022-08-07T02:01:27.470Z,69
2022-08-07T02:02:43.761Z,68.9
2022-08-07T02:04:00.061Z,68.8
2022-08-07T02:05:16.363Z,68.9
2022-08-07T02:06:32.656Z,69.3
2022-08-07T02:07:48.951Z,69.9
2022-08-07T02:09:05.239Z,70.1
2022-08-07T02:10:21.534Z,70.3
2022-08-07T02:11:37.819Z,70.3
2022-08-07T02:12:54.116Z,70.2
2022-08-07T02:14:10.406Z,70.7
2022-08-07T02:15:26.716Z,70.1
2022-08-07T02:16:43.011Z,70.6
2022-08-07T02:17:58.309Z,69.9
2022-08-07T02:19:14.611Z,69.9
2022-08-07T02:20:30.911Z,70.3
2022-08-07T02:21:47.199Z,70.1
2022-08-07T02:23:03.489Z,70.6
2022-08-07T02:24:19.778Z,70.6
2022-08-07T02:25:36.070Z,71
2022-08-07T02:26:52.367Z,70.8
2022-08-07T02:28:08.660Z,70.6
2022-08-07T02:29:24.964Z,70.7
2022-08-07T02:30:41.251Z,70.7
2022-08-07T02:31:57.553Z,70.7
2022-08-07T02:33:13.855Z,70.6
2022-08-07T02:34:29.149Z,71
2022-08-07T02:35:45.446Z,71.2
2022-08-07T02:37:01.752Z,70.8
2022-08-07T02:38:18.035Z,70
2022-08-07T02:39:34.330Z,70.3
2022-08-07T02:40:50.629Z,70.1
2022-08-07T02:42:06.927Z,70.2
2022-08-07T02:43:23.228Z,70.2
2022-08-07T02:44:39.504Z,69.5
2022-08-07T02:45:55.802Z,69.9
2022-08-07T02:47:12.095Z,70.3
2022-08-07T02:48:28.395Z,70
2022-08-07T02:49:44.629Z,70
2022-08-07T02:51:00.927Z,70
2022-08-07T02:52:16.237Z,70
2022-08-07T02:53:32.530Z,70.1
2022-08-07T02:54:48.822Z,70.1
2022-08-07T02:56:05.085Z,70.6
2022-08-07T02:57:21.328Z,70.3
2022-08-07T02:58:37.610Z,70.8
2022-08-07T02:59:53.906Z,71
2022-08-07T03:01:10.211Z,71.7
2022-08-07T03:02:26.504Z,71.8
2022-08-07T03:03:42.763Z,72.3
2022-08-07T03:04:59.043Z,72.8
2022-08-07T03:06:15.301Z,72.6
2022-08-07T03:07:31.550Z,72.7
2022-08-07T03:08:46.804Z,72.5
2022-08-07T03:10:03.043Z,72.5
2022-08-07T03:11:19.271Z,72.9
2022-08-07T03:13:51.752Z,73.6
2022-08-07T03:15:07.021Z,73.7
2022-08-07T03:16:23.259Z,73.6
2022-08-07T03:17:39.491Z,73.8
2022-08-07T03:18:55.742Z,74.7
2022-08-07T03:20:11.984Z,74.9
2022-08-07T03:21:28.220Z,75
2022-08-07T03:24:00.710Z,75.1
2022-08-07T03:25:16.948Z,74.6
2022-08-07T03:26:33.185Z,75.1
2022-08-07T03:27:49.415Z,75.3
2022-08-07T03:29:05.670Z,75.5
2022-08-07T03:30:21.900Z,75.7
2022-08-07T03:31:37.157Z,75.9
2022-08-07T03:32:53.396Z,76.5
2022-08-07T03:34:09.638Z,77.3
2022-08-07T03:35:25.888Z,76.3
2022-08-07T03:36:42.126Z,77.7
2022-08-07T03:37:58.364Z,77.5
2022-08-07T03:39:14.607Z,76.5
2022-08-07T03:40:30.838Z,75.3
2022-08-07T03:41:47.095Z,75.4
2022-08-07T03:43:03.320Z,75.6
2022-08-07T03:44:19.560Z,75.7
2022-08-07T03:46:52.054Z,75.7
2022-08-07T03:48:07.301Z,76.5
2022-08-07T03:49:23.542Z,75.8
2022-08-07T03:50:39.787Z,75.8
2022-08-07T03:51:56.019Z,76
2022-08-07T03:53:12.259Z,76.6
2022-08-07T03:54:28.501Z,77.6
2022-08-07T03:55:44.753Z,77.5
2022-08-07T03:57:00.994Z,77.5
2022-08-07T03:59:33.459Z,76.2
2022-08-07T04:00:49.717Z,76.1
2022-08-07T04:02:05.957Z,75.6
2022-08-07T04:03:22.186Z,74.7
2022-08-07T04:04:37.449Z,75.3
2022-08-07T04:07:09.934Z,74.9
2022-08-07T04:09:41.420Z,76.4
2022-08-07T04:10:56.683Z,75.1
2022-08-07T04:12:11.940Z,74.6
2022-08-07T04:13:28.181Z,74.2
2022-08-07T04:14:44.422Z,73.8
2022-08-07T04:16:00.679Z,73.2
2022-08-07T04:17:16.920Z,73.1
2022-08-07T04:18:33.143Z,73.3
2022-08-07T04:19:49.401Z,72.9
2022-08-07T04:21:05.624Z,72.3
2022-08-07T04:22:21.874Z,72.2
2022-08-07T04:23:38.118Z,71.7
2022-08-07T04:24:53.369Z,70.7
2022-08-07T04:26:08.638Z,70.8
2022-08-07T04:27:24.867Z,71.3
2022-08-07T04:28:41.120Z,71.3
2022-08-07T04:29:57.352Z,71.5
2022-08-07T04:31:13.600Z,72.2
2022-08-07T04:32:29.827Z,72.6
2022-08-07T04:33:46.081Z,72.7
2022-08-07T04:35:02.307Z,73.5
2022-08-07T04:36:18.552Z,76.3
2022-08-07T04:37:34.791Z,75.8
2022-08-07T04:38:51.026Z,75.7
2022-08-07T04:40:07.264Z,74.8
2022-08-07T04:41:23.514Z,73.3
2022-08-07T04:42:38.766Z,75
2022-08-07T04:43:55.011Z,74
2022-08-07T04:45:11.249Z,75
2022-08-07T04:46:27.483Z,74.2
2022-08-07T04:47:43.730Z,74.5
2022-08-07T04:48:59.972Z,73.5
2022-08-07T04:50:16.203Z,72.6
2022-08-07T04:51:32.462Z,72.6
2022-08-07T04:52:48.692Z,73.6
2022-08-07T04:54:04.938Z,74.2
2022-08-07T04:55:21.183Z,72.9
2022-08-07T04:56:37.422Z,72.7
2022-08-07T04:57:53.663Z,72.1
2022-08-07T05:00:25.145Z,72.3
2022-08-07T05:01:41.392Z,72.5
2022-08-07T05:02:57.622Z,72.1
2022-08-07T05:04:13.875Z,71.5
2022-08-07T05:05:30.117Z,71.4
2022-08-07T05:06:46.355Z,71.4
2022-08-07T05:08:02.594Z,71.6
2022-08-07T05:09:18.834Z,71
2022-08-07T05:10:35.082Z,71.7
2022-08-07T05:11:51.323Z,71.6
2022-08-07T05:13:07.565Z,71.3
2022-08-07T05:15:40.030Z,71.9
2022-08-07T05:16:55.305Z,70.5
2022-08-07T05:18:11.535Z,71.1
2022-08-07T05:19:27.775Z,71
2022-08-07T05:20:44.019Z,70.8
2022-08-07T05:22:00.262Z,70.1
2022-08-07T05:23:16.491Z,69.1
2022-08-07T05:24:32.736Z,69.2
2022-08-07T05:25:48.976Z,69.4
2022-08-07T05:27:05.226Z,70.2
2022-08-07T05:28:21.457Z,68.1
2022-08-07T05:29:37.695Z,69.3
2022-08-07T05:30:53.941Z,68.2
2022-08-07T05:32:10.179Z,68.1
2022-08-07T05:33:25.428Z,67.9
2022-08-07T05:34:41.681Z,69.5
2022-08-07T05:35:57.924Z,67.8
2022-08-07T05:37:14.148Z,67.1
2022-08-07T05:38:30.402Z,67.8
2022-08-07T05:39:46.649Z,66.9
2022-08-07T05:41:02.880Z,67.2
2022-08-07T05:42:19.116Z,67
2022-08-07T05:43:35.352Z,65.9
2022-08-07T05:44:51.609Z,69.3
2022-08-07T05:46:07.851Z,66.5
2022-08-07T05:47:24.093Z,64.6
2022-08-07T05:48:40.326Z,64.1
2022-08-07T05:49:55.571Z,65.4
2022-08-07T05:51:11.811Z,65.2
2022-08-07T05:52:28.053Z,65.6
2022-08-07T05:53:44.290Z,63.8
2022-08-07T05:55:00.539Z,63.9
2022-08-07T05:56:16.775Z,65.5
2022-08-07T05:57:33.013Z,64.9
2022-08-07T05:58:49.268Z,64.6
2022-08-07T06:00:05.489Z,64.5
2022-08-07T06:01:21.740Z,64.5
2022-08-07T06:02:37.977Z,64.5
2022-08-07T06:03:54.215Z,64.8
2022-08-07T06:05:10.471Z,64.7
2022-08-07T06:06:25.712Z,64.7
2022-08-07T06:07:41.948Z,64.6
2022-08-07T06:08:58.202Z,64.6
2022-08-07T06:10:14.436Z,64.9
2022-08-07T06:11:30.681Z,64.8
2022-08-07T06:12:46.920Z,65
2022-08-07T06:14:03.151Z,64.7
2022-08-07T06:15:19.397Z,64.6
2022-08-07T06:16:35.637Z,64.9
2022-08-07T06:17:51.877Z,64.8
2022-08-07T06:19:08.125Z,63.9
2022-08-07T06:20:24.369Z,64.5
2022-08-07T06:21:40.601Z,64.1
2022-08-07T06:22:55.862Z,63.8
2022-08-07T06:24:12.089Z,65.5
2022-08-07T06:25:28.345Z,64
2022-08-07T06:26:44.569Z,63.9
2022-08-07T06:28:00.816Z,63.8
2022-08-07T06:29:17.066Z,63.7
2022-08-07T06:30:33.292Z,63.7
2022-08-07T06:31:49.529Z,63.8
2022-08-07T06:33:05.778Z,63.5
2022-08-07T06:34:22.026Z,64.1
2022-08-07T06:35:38.262Z,64.2
2022-08-07T06:36:54.496Z,64.1
2022-08-07T06:38:10.747Z,63.3
2022-08-07T06:39:26.003Z,62.5
2022-08-07T06:40:42.241Z,62.6
2022-08-07T06:41:58.485Z,62.5
2022-08-07T06:43:14.709Z,62.2
2022-08-07T06:44:30.947Z,62.4
2022-08-07T06:45:47.199Z,61.7
2022-08-07T06:47:03.431Z,62.9
2022-08-07T06:48:19.668Z,63.3
2022-08-07T06:49:35.915Z,61.5
2022-08-07T06:50:52.160Z,60.3
2022-08-07T06:52:08.407Z,59.6
2022-08-07T06:53:24.637Z,59.7
2022-08-07T06:54:40.887Z,60.4
2022-08-07T06:55:56.132Z,58.9
2022-08-07T06:57:12.374Z,58.2
2022-08-07T06:58:28.620Z,58.3
2022-08-07T06:59:44.856Z,58.8
2022-08-07T07:01:01.097Z,59.2
2022-08-07T07:02:17.339Z,59.3
2022-08-07T07:03:33.577Z,62.4
2022-08-07T07:04:49.810Z,59.6
2022-08-07T07:06:06.052Z,59.4
2022-08-07T07:07:22.297Z,59.9
2022-08-07T07:08:38.529Z,58.8
2022-08-07T07:09:54.770Z,60.8
2022-08-07T07:11:11.010Z,58.1
2022-08-07T07:12:26.279Z,57.4
2022-08-07T07:13:42.515Z,57.9
2022-08-07T07:14:58.755Z,57.5
2022-08-07T07:16:14.993Z,56.8
2022-08-07T07:17:31.241Z,56.7
2022-08-07T07:18:47.473Z,56.8
2022-08-07T07:20:03.719Z,57.5
2022-08-07T07:21:19.950Z,56.3
2022-08-07T07:22:36.193Z,55.8
2022-08-07T07:23:52.437Z,57
2022-08-07T07:25:08.672Z,55.8
2022-08-07T07:26:24.916Z,54.1
2022-08-07T07:27:41.155Z,54.3
2022-08-07T07:28:56.403Z,59.3
2022-08-07T07:30:11.663Z,62.4
2022-08-07T07:31:27.909Z,62.6
2022-08-07T07:32:44.148Z,62.3
2022-08-07T07:34:00.399Z,61.4
2022-08-07T07:35:16.619Z,62.4
2022-08-07T07:36:32.865Z,63.1
2022-08-07T07:37:49.098Z,64.4
2022-08-07T07:39:05.345Z,60.9
2022-08-07T07:40:21.579Z,61.5
2022-08-07T07:41:37.830Z,61.3
2022-08-07T07:42:54.061Z,61.5
2022-08-07T07:44:10.316Z,60.8
2022-08-07T07:45:26.545Z,56.8
2022-08-07T07:46:41.800Z,60.6
2022-08-07T07:47:58.044Z,61
2022-08-07T07:49:14.287Z,58.6
2022-08-07T07:50:30.527Z,59.9
2022-08-07T07:51:46.767Z,59
2022-08-07T07:53:03.007Z,57.5
2022-08-07T07:54:19.234Z,59.5
2022-08-07T07:55:35.493Z,59.6
2022-08-07T07:56:51.714Z,58.9
2022-08-07T07:58:07.973Z,58.8
2022-08-07T07:59:24.203Z,59
2022-08-07T08:00:40.447Z,59.1
2022-08-07T08:01:56.684Z,58.3
2022-08-07T08:03:11.944Z,58.2
2022-08-07T08:04:28.183Z,56.6
2022-08-07T08:05:44.424Z,57.1
2022-08-07T08:07:00.650Z,55.7
2022-08-07T08:08:16.902Z,55.3
2022-08-07T08:09:33.149Z,55.8
2022-08-07T08:10:49.378Z,55.9
2022-08-07T08:12:05.630Z,54.7
2022-08-07T08:13:21.871Z,53.6
2022-08-07T08:14:38.093Z,54.3
2022-08-07T08:15:54.338Z,54.1
2022-08-07T08:17:10.573Z,53.5
2022-08-07T08:18:26.822Z,53
2022-08-07T08:19:42.066Z,51.5
2022-08-07T08:20:58.326Z,49.9
2022-08-07T08:22:14.554Z,50.8
2022-08-07T08:23:30.802Z,50.7
2022-08-07T08:24:47.028Z,50.1
2022-08-07T08:26:03.284Z,50.3
2022-08-07T08:27:19.507Z,40.5
2022-08-07T08:28:35.755Z,48.6
2022-08-07T08:29:51.990Z,41
2022-08-07T08:31:08.233Z,48.4
2022-08-07T08:33:40.728Z,50
2022-08-07T08:34:56.956Z,42.9
2022-08-07T08:37:28.442Z,48.7
2022-08-07T08:38:44.683Z,48.6
2022-08-07T08:40:00.927Z,47.7
2022-08-07T08:41:17.157Z,47.5
2022-08-07T08:42:33.401Z,47.4
2022-08-07T08:43:49.640Z,47.4
2022-08-07T08:45:05.887Z,47
2022-08-07T08:46:22.127Z,46.1
2022-08-07T08:47:38.363Z,46.4
2022-08-07T08:48:54.603Z,47.4
2022-08-07T08:50:10.842Z,46.7
2022-08-07T08:51:27.080Z,46.4
2022-08-07T08:52:42.334Z,47.1
2022-08-07T08:53:58.571Z,47.1
2022-08-07T08:55:14.823Z,47.5
2022-08-07T08:56:31.066Z,47.3
2022-08-07T08:57:47.292Z,47.1
2022-08-07T08:59:03.547Z,41.5
2022-08-07T09:00:19.786Z,46.9
2022-08-07T09:01:36.021Z,47.4
2022-08-07T09:02:52.256Z,47.4
2022-08-07T09:04:08.487Z,46.9
2022-08-07T09:05:24.739Z,45.6
2022-08-07T09:06:40.987Z,46.7
2022-08-07T09:07:57.220Z,42.2
2022-08-07T09:09:12.482Z,41.9
2022-08-07T09:10:28.711Z,41.7
2022-08-07T09:11:44.959Z,41.2
2022-08-07T09:13:01.189Z,44.7
2022-08-07T09:14:17.432Z,40.6
2022-08-07T09:15:33.672Z,47.8
2022-08-07T09:16:49.927Z,48.4
2022-08-07T09:19:22.389Z,48.7
2022-08-07T09:20:38.634Z,48.1
2022-08-07T09:21:54.873Z,47.8
2022-08-07T09:23:11.110Z,47.4
2022-08-07T09:24:27.351Z,45.6
2022-08-07T09:25:42.606Z,44.5
2022-08-07T09:26:58.848Z,39.4
2022-08-07T09:28:15.089Z,39.4
2022-08-07T09:29:31.325Z,44.8
2022-08-07T09:30:47.568Z,44.4
2022-08-07T09:32:03.815Z,43.4
2022-08-07T09:33:20.052Z,43.7
2022-08-07T09:34:36.288Z,44.3
2022-08-07T09:35:52.532Z,43.7
2022-08-07T09:37:08.773Z,38.7
2022-08-07T09:38:25.011Z,42.9
2022-08-07T09:39:41.243Z,43.9
2022-08-07T09:42:13.733Z,43.7
2022-08-07T09:43:28.983Z,42.5
2022-08-07T09:44:45.230Z,40.6
2022-08-07T09:46:01.463Z,41.6
2022-08-07T09:47:17.706Z,40.7
2022-08-07T09:49:50.191Z,40
2022-08-07T09:51:06.437Z,43.1
2022-08-07T09:52:22.676Z,43.9
2022-08-07T09:53:38.911Z,43.8
2022-08-07T09:54:55.152Z,43.6
2022-08-07T09:56:11.389Z,43.3
2022-08-07T09:57:27.635Z,38.3
2022-08-07T09:58:43.878Z,44
2022-08-07T09:59:59.132Z,44.4
2022-08-07T10:01:15.365Z,44.6
2022-08-07T10:02:31.604Z,44
2022-08-07T10:03:47.840Z,44.1
2022-08-07T10:05:04.093Z,43.9
2022-08-07T10:06:20.338Z,38.2
2022-08-07T10:07:36.565Z,38.3
2022-08-07T10:08:52.819Z,38.9
2022-08-07T10:10:09.056Z,36.7
2022-08-07T10:11:25.296Z,41
2022-08-07T10:12:41.539Z,38.7
2022-08-07T10:13:57.781Z,39.1
2022-08-07T10:15:14.024Z,39.9
2022-08-07T10:16:29.259Z,40.8
2022-08-07T10:17:45.501Z,36.8
2022-08-07T10:19:01.752Z,35.8
2022-08-07T10:20:17.978Z,35.6
2022-08-07T10:21:34.238Z,40
2022-08-07T10:22:50.461Z,39
2022-08-07T10:24:06.714Z,37.3
2022-08-07T10:25:22.941Z,36.9
2022-08-07T10:26:39.186Z,36.4
2022-08-07T10:27:55.429Z,36.6
2022-08-07T10:29:11.670Z,36.6
2022-08-07T10:30:27.911Z,37.8
2022-08-07T10:31:44.158Z,36.1
2022-08-07T10:32:59.414Z,36.4
2022-08-07T10:34:15.641Z,37.2
2022-08-07T10:35:31.877Z,36.4
2022-08-07T10:36:48.122Z,35.3
2022-08-07T10:38:04.372Z,36.5
2022-08-07T10:39:20.606Z,36.3
2022-08-07T10:40:36.839Z,36.5
2022-08-07T10:41:53.079Z,36.7
2022-08-07T10:43:09.321Z,37.4
2022-08-07T10:44:25.556Z,39.9
2022-08-07T10:45:41.812Z,36.6
2022-08-07T10:46:58.051Z,35.2
2022-08-07T10:48:14.294Z,39.7
2022-08-07T10:49:29.545Z,39
2022-08-07T10:50:45.782Z,35.8
2022-08-07T10:52:02.030Z,38.8
2022-08-07T10:53:18.266Z,35.8
2022-08-07T10:54:34.500Z,35.8
2022-08-07T10:55:50.750Z,35.6
2022-08-07T10:57:06.975Z,36
2022-08-07T10:58:23.213Z,35.3
2022-08-07T10:59:39.466Z,35.4
2022-08-07T11:00:55.701Z,35.7
2022-08-07T11:02:11.934Z,36
2022-08-07T11:03:28.189Z,36.2
2022-08-07T11:04:44.444Z,37.1
2022-08-07T11:05:59.687Z,36.8
2022-08-07T11:07:15.929Z,35.9
2022-08-07T11:08:32.168Z,35
2022-08-07T11:09:48.408Z,35.6
2022-08-07T11:11:04.630Z,35.3
2022-08-07T11:13:37.122Z,37.8
2022-08-07T11:14:53.364Z,37
2022-08-07T11:16:09.591Z,36.4
2022-08-07T11:17:25.845Z,38.7
2022-08-07T11:18:42.072Z,36.1
2022-08-07T11:19:58.321Z,36.5
2022-08-07T11:21:14.552Z,35.4
2022-08-07T11:22:29.819Z,35.4
2022-08-07T11:23:46.053Z,35.2
2022-08-07T11:25:02.296Z,35.6
2022-08-07T11:26:18.535Z,35.5
2022-08-07T11:27:34.770Z,34.6
2022-08-07T11:28:51.020Z,35.7
2022-08-07T11:30:07.251Z,35.9
2022-08-07T11:31:23.507Z,35.2
2022-08-07T11:32:39.741Z,35.6
2022-08-07T11:33:55.983Z,35
2022-08-07T11:35:12.228Z,35.3
2022-08-07T11:36:28.460Z,35.8
2022-08-07T11:37:44.703Z,35.6
2022-08-07T11:38:59.955Z,35.4
2022-08-07T11:40:16.192Z,35.6
2022-08-07T11:41:32.438Z,35.5
2022-08-07T11:44:04.919Z,36
2022-08-07T11:45:20.182Z,35
2022-08-07T11:46:36.424Z,34.4
2022-08-07T11:47:52.656Z,37.9
2022-08-07T11:49:08.900Z,35.4
2022-08-07T11:50:25.147Z,34.5
2022-08-07T11:51:41.386Z,35.1
2022-08-07T11:52:57.611Z,34.1
2022-08-07T11:54:13.869Z,34.1
2022-08-07T11:55:30.108Z,34.1
2022-08-07T11:56:46.347Z,36.3
2022-08-07T11:58:02.584Z,35
2022-08-07T11:59:18.814Z,34
2022-08-07T12:00:35.064Z,34.4
2022-08-07T12:01:50.326Z,35.3
2022-08-07T12:03:06.556Z,34
2022-08-07T12:04:22.801Z,36
2022-08-07T12:05:39.035Z,37
2022-08-07T12:06:55.285Z,35.3
2022-08-07T12:08:11.514Z,34.4
2022-08-07T12:09:27.755Z,37
2022-08-07T12:10:44.004Z,34.1
2022-08-07T12:12:00.243Z,37.6
2022-08-07T12:13:16.468Z,37.7
2022-08-07T12:14:32.715Z,35.2
2022-08-07T12:15:48.951Z,35.5
2022-08-07T12:17:05.188Z,34.8
2022-08-07T12:18:20.448Z,33.5
2022-08-07T12:19:36.698Z,32.8
2022-08-07T12:20:52.941Z,33.2
2022-08-07T12:22:09.169Z,33
2022-08-07T12:23:25.424Z,33.6
2022-08-07T12:24:41.652Z,33.2
2022-08-07T12:25:57.885Z,34.7
2022-08-07T12:27:14.142Z,34.5
2022-08-07T12:28:30.367Z,33.7
2022-08-07T12:29:46.618Z,35
2022-08-07T12:31:02.853Z,33.5
2022-08-07T12:32:19.089Z,34.2
2022-08-07T12:33:35.344Z,33.3
2022-08-07T12:34:50.596Z,33.7
2022-08-07T12:36:06.829Z,33.5
2022-08-07T12:37:23.072Z,38.9
2022-08-07T12:38:39.315Z,40
2022-08-07T12:39:55.553Z,39.8
2022-08-07T12:41:11.795Z,39.8
2022-08-07T12:42:28.039Z,38.7
2022-08-07T12:45:00.510Z,39.9
2022-08-07T12:46:16.759Z,41.9
2022-08-07T12:47:33.000Z,43.2
2022-08-07T12:48:49.225Z,37.5
2022-08-07T12:50:05.470Z,42.2
2022-08-07T12:51:20.738Z,42.5
2022-08-07T12:52:36.972Z,41.5
2022-08-07T12:53:53.200Z,38.5
2022-08-07T12:55:09.452Z,40.6
2022-08-07T12:56:25.691Z,40.9
2022-08-07T12:57:41.921Z,40.7
2022-08-07T12:58:58.179Z,40.8
2022-08-07T13:00:14.418Z,39.5
2022-08-07T13:01:30.656Z,39.7
2022-08-07T13:02:46.887Z,39.9
2022-08-07T13:04:03.119Z,40.4
2022-08-07T13:05:19.361Z,40.3
2022-08-07T13:06:35.609Z,40.5
2022-08-07T13:07:51.840Z,39.3
2022-08-07T13:09:07.107Z,36.9
2022-08-07T13:10:23.346Z,39.5
2022-08-07T13:11:39.583Z,38.6
2022-08-07T13:12:55.816Z,34
2022-08-07T13:14:12.067Z,37.9
2022-08-07T13:15:28.296Z,39.1
2022-08-07T13:16:44.549Z,32.3
2022-08-07T13:18:00.796Z,33.1
2022-08-07T13:19:17.035Z,35.2
2022-08-07T13:20:33.270Z,36.3
2022-08-07T13:21:49.497Z,39.2
2022-08-07T13:23:05.744Z,34.4
2022-08-07T13:24:21.978Z,38.3
2022-08-07T13:25:37.246Z,33.7
2022-08-07T13:26:53.485Z,34.1
2022-08-07T13:28:09.732Z,33
2022-08-07T13:29:25.961Z,32.5
2022-08-07T13:30:42.198Z,32.5
2022-08-07T13:31:58.441Z,32.8
2022-08-07T13:33:14.675Z,32.9
2022-08-07T13:34:30.922Z,36.9
2022-08-07T13:35:47.155Z,34.1
2022-08-07T13:37:03.403Z,33.7
2022-08-07T13:38:19.648Z,33.5
2022-08-07T13:39:35.896Z,33.1
2022-08-07T13:40:52.130Z,32.8
2022-08-07T13:42:07.377Z,32.6
2022-08-07T13:43:23.623Z,33
2022-08-07T13:44:39.857Z,32.8
2022-08-07T13:45:56.096Z,32.9
2022-08-07T13:47:12.353Z,32.5
2022-08-07T13:48:28.586Z,32.4
2022-08-07T13:49:44.831Z,32.5
2022-08-07T13:51:01.063Z,33
2022-08-07T13:52:17.299Z,32.5
2022-08-07T13:53:33.547Z,33.2
2022-08-07T13:54:49.780Z,33.2
2022-08-07T13:56:06.029Z,32.8
2022-08-07T13:57:22.257Z,33.1
2022-08-07T13:58:37.528Z,32.8
2022-08-07T13:59:53.762Z,32.6
2022-08-07T14:01:09.996Z,32.7
2022-08-07T14:02:26.244Z,32.3
2022-08-07T14:03:42.481Z,32.4
2022-08-07T14:04:58.727Z,33.3
2022-08-07T14:06:14.960Z,31.4
2022-08-07T14:07:31.214Z,31.9
2022-08-07T14:08:47.453Z,31.7
2022-08-07T14:11:19.916Z,32.2
2022-08-07T14:12:36.171Z,31.9
2022-08-07T14:13:52.406Z,31.6
2022-08-07T14:15:07.658Z,31.4
2022-08-07T14:16:23.895Z,31.7
2022-08-07T14:17:40.144Z,31.6
2022-08-07T14:18:56.395Z,31.2
2022-08-07T14:20:12.615Z,31.6
2022-08-07T14:21:28.863Z,31.6
2022-08-07T14:22:45.106Z,31
2022-08-07T14:24:01.353Z,31.1
2022-08-07T14:25:17.580Z,31.5
2022-08-07T14:26:33.835Z,32.1
2022-08-07T14:27:50.075Z,32.1
2022-08-07T14:29:06.300Z,31.7
2022-08-07T14:30:22.548Z,31.6
2022-08-07T14:31:37.796Z,31.7
2022-08-07T14:32:54.042Z,30.8
2022-08-07T14:34:10.273Z,32
2022-08-07T14:35:26.528Z,31.4
2022-08-07T14:37:58.997Z,32.1
2022-08-07T14:39:15.248Z,31.7
2022-08-07T14:40:31.476Z,31.9
2022-08-07T14:41:47.729Z,32.4
2022-08-07T14:43:03.958Z,31.6
2022-08-07T14:44:20.193Z,31.6
2022-08-07T14:46:52.674Z,31.9
2022-08-07T14:48:07.930Z,32
2022-08-07T14:49:24.190Z,32.9
2022-08-07T14:50:40.418Z,31.8
2022-08-07T14:51:56.669Z,31.7
2022-08-07T14:53:12.900Z,32.1
2022-08-07T14:54:29.142Z,31.7
2022-08-07T14:55:45.374Z,31.9
2022-08-07T14:57:01.624Z,31.8
2022-08-07T14:58:17.869Z,31.7
2022-08-07T14:59:34.112Z,32.2
2022-08-07T15:00:50.338Z,32.1
2022-08-07T15:02:06.586Z,32.1
2022-08-07T15:03:22.824Z,32.3
2022-08-07T15:04:38.085Z,32
2022-08-07T15:05:54.320Z,31.2
2022-08-07T15:07:10.555Z,31.3
2022-08-07T15:08:26.810Z,31.6
2022-08-07T15:09:43.045Z,31.4
2022-08-07T15:10:59.272Z,31.2
2022-08-07T15:12:15.527Z,31.5
2022-08-07T15:13:31.755Z,30.8
2022-08-07T15:14:48.002Z,30.8
2022-08-07T15:16:04.249Z,31.3
2022-08-07T15:17:20.486Z,30.7
2022-08-07T15:18:36.731Z,31
2022-08-07T15:19:52.957Z,30.5
2022-08-07T15:21:08.221Z,30.8
2022-08-07T15:22:24.452Z,30.7
2022-08-07T15:24:56.934Z,30.9
2022-08-07T15:26:13.182Z,31.2
2022-08-07T15:27:29.413Z,31.1
2022-08-07T15:28:45.652Z,31
2022-08-07T15:30:01.904Z,30.7
2022-08-07T15:32:34.385Z,30.9
2022-08-07T15:33:50.622Z,31.4
2022-08-07T15:35:06.854Z,32.6
2022-08-07T15:36:23.108Z,31.9
2022-08-07T15:37:38.366Z,31.2
2022-08-07T15:38:54.604Z,31.9
2022-08-07T15:40:10.841Z,31.3
2022-08-07T15:41:27.070Z,31.4
2022-08-07T15:42:43.324Z,31.5
2022-08-07T15:43:59.555Z,31
2022-08-07T15:45:15.799Z,30.7
2022-08-07T15:46:32.036Z,30.7
2022-08-07T15:47:48.286Z,31.4
2022-08-07T15:49:04.518Z,31.3
2022-08-07T15:50:20.768Z,31.3
2022-08-07T15:51:36.993Z,31.1
2022-08-07T15:52:53.246Z,31.1
2022-08-07T15:54:08.504Z,31
2022-08-07T15:55:24.726Z,31.3
2022-08-07T15:56:40.977Z,30.9
2022-08-07T15:57:57.221Z,31.1
2022-08-07T15:59:13.450Z,30.9
2022-08-07T16:00:28.723Z,30.6
2022-08-07T16:01:44.959Z,31.2
2022-08-07T16:03:01.202Z,31.4
2022-08-07T16:04:17.439Z,31.4
2022-08-07T16:05:33.673Z,43.5
2022-08-07T16:06:49.916Z,35.1
2022-08-07T16:08:06.169Z,32.9
2022-08-07T16:09:22.390Z,32
2022-08-07T16:10:38.637Z,31
2022-08-07T16:11:54.884Z,31.8
2022-08-07T16:13:11.126Z,31.6
2022-08-07T16:14:27.361Z,31.2
2022-08-07T16:15:43.601Z,30.8
2022-08-07T16:16:58.862Z,30.8
2022-08-07T16:18:15.107Z,31.6
2022-08-07T16:20:47.576Z,31.5
2022-08-07T16:22:03.822Z,31
2022-08-07T16:23:20.058Z,38.6
2022-08-07T16:25:52.531Z,35.9
2022-08-07T16:27:08.770Z,33.8
2022-08-07T16:28:25.010Z,30.1
2022-08-07T16:29:41.261Z,30.6
2022-08-07T16:30:57.498Z,30.7
2022-08-07T16:33:29.982Z,29.7
2022-08-07T16:34:45.237Z,30.8
2022-08-07T16:36:00.505Z,29.8
2022-08-07T16:37:16.742Z,29.4
2022-08-07T16:38:32.984Z,29
2022-08-07T16:39:49.223Z,28.6
2022-08-07T16:41:05.454Z,29
2022-08-07T16:42:21.698Z,28.9
2022-08-07T16:43:37.951Z,29.2
2022-08-07T16:44:54.188Z,29.8
2022-08-07T16:46:10.427Z,29.8
2022-08-07T16:48:42.911Z,28.9
2022-08-07T16:49:59.147Z,28.7
2022-08-07T16:51:15.385Z,29.5
2022-08-07T16:52:30.644Z,28.6
2022-08-07T16:53:46.887Z,29.5
2022-08-07T16:55:03.122Z,29.2
2022-08-07T16:56:19.364Z,29.4
2022-08-07T16:57:35.596Z,28.8
2022-08-07T16:58:51.840Z,29.4
2022-08-07T17:00:08.075Z,29
2022-08-07T17:01:24.000Z,29.1
2022-08-07T17:02:39.582Z,29.2
2022-08-07T17:03:54.833Z,29.3
2022-08-07T17:05:11.086Z,29.7
2022-08-07T17:06:27.322Z,30.3
2022-08-07T17:07:43.567Z,30.2
2022-08-07T17:08:59.806Z,29.4
2022-08-07T17:10:16.044Z,30.1
2022-08-07T17:11:32.290Z,30.3
2022-08-07T17:12:48.514Z,30.4
2022-08-07T17:14:04.761Z,29.8
2022-08-07T17:15:20.994Z,29.7
2022-08-07T17:16:37.242Z,29
2022-08-07T17:17:53.475Z,29
2022-08-07T17:19:09.716Z,29.5
2022-08-07T17:20:24.981Z,29
2022-08-07T17:21:41.228Z,28.9
2022-08-07T17:22:57.451Z,29.2
2022-08-07T17:24:13.703Z,29.3
2022-08-07T17:25:29.936Z,29.2
2022-08-07T17:26:46.188Z,29.3
2022-08-07T17:28:02.423Z,30.3
2022-08-07T17:29:18.658Z,33.3
2022-08-07T17:30:34.911Z,32.7
2022-08-07T17:31:51.141Z,32.5
2022-08-07T17:33:07.381Z,34.6
2022-08-07T17:34:23.613Z,33.3
2022-08-07T17:35:39.868Z,29.8