createdAt,value
2018-02-04T00:00:18.127Z,1.70
2018-02-04T00:02:44.118Z,1.70
2018-02-04T00:05:10.070Z,1.60
2018-02-04T00:07:36.945Z,1.40
2018-02-04T00:10:02.925Z,1.40
2018-02-04T00:12:28.946Z,1.50
2018-02-04T00:14:55.006Z,1.70
2018-02-04T00:17:21.084Z,2.00
2018-02-04T00:19:47.940Z,1.70
2018-02-04T00:22:26.305Z,1.60
2018-02-04T00:24:52.327Z,1.80
2018-02-04T00:27:18.560Z,1.70
2018-02-04T00:29:44.549Z,1.70
2018-02-04T00:32:11.305Z,1.70
2018-02-04T00:34:37.310Z,1.70
2018-02-04T00:37:03.275Z,1.80
2018-02-04T00:39:29.289Z,1.70
2018-02-04T00:42:02.408Z,1.60
2018-02-04T00:44:28.457Z,1.60
2018-02-04T00:46:55.216Z,1.60
2018-02-04T00:49:28.000Z,1.60
2018-02-04T00:51:54.776Z,1.60
2018-02-04T00:54:20.769Z,1.60
2018-02-04T00:56:47.486Z,1.70
2018-02-04T00:59:13.448Z,1.70
2018-02-04T01:01:41.347Z,1.70
2018-02-04T01:04:08.063Z,1.70
2018-02-04T01:06:34.035Z,1.70
2018-02-04T01:09:00.739Z,1.80
2018-02-04T01:11:26.697Z,1.80
2018-02-04T01:13:52.672Z,1.80
2018-02-04T01:16:19.392Z,1.70
2018-02-04T01:18:45.363Z,1.70
2018-02-04T01:21:11.324Z,1.90
2018-02-04T01:23:37.302Z,2.00
2018-02-04T01:26:03.260Z,2.00
2018-02-04T01:28:29.976Z,1.80
2018-02-04T01:30:55.936Z,1.80
2018-02-04T01:33:22.664Z,1.80
2018-02-04T01:35:48.646Z,1.70
2018-02-04T01:38:14.632Z,1.90
2018-02-04T01:40:40.576Z,1.80
2018-02-04T01:43:06.550Z,1.80
2018-02-04T01:45:32.506Z,1.90
2018-02-04T01:48:06.598Z,1.90
2018-02-04T01:50:33.300Z,1.80
2018-02-04T01:52:59.255Z,1.80
2018-02-04T01:55:25.241Z,2.00
2018-02-04T01:57:51.205Z,1.90
2018-02-04T02:00:17.188Z,1.80
2018-02-04T02:02:43.893Z,1.80
2018-02-04T02:05:09.877Z,1.70
2018-02-04T02:07:36.615Z,1.80
2018-02-04T02:10:02.593Z,1.80
2018-02-04T02:12:28.543Z,1.80
2018-02-04T02:14:54.515Z,1.80
2018-02-04T02:17:20.495Z,1.80
2018-02-04T02:19:46.533Z,1.80
2018-02-04T02:22:12.510Z,1.80
2018-02-04T02:24:38.471Z,1.80
2018-02-04T02:27:04.417Z,1.90
2018-02-04T02:29:31.103Z,1.90
2018-02-04T02:31:57.063Z,1.80
2018-02-04T02:34:23.031Z,1.90
2018-02-04T02:36:49.723Z,1.80
2018-02-04T02:39:15.689Z,1.70
2018-02-04T02:41:41.640Z,1.70
2018-02-04T02:44:07.612Z,1.70
2018-02-04T02:46:33.560Z,1.70
2018-02-04T02:48:59.528Z,1.70
2018-02-04T02:51:25.488Z,1.70
2018-02-04T02:53:51.472Z,1.80
2018-02-04T02:56:17.439Z,1.70
2018-02-04T02:58:43.410Z,1.80
2018-02-04T03:01:10.087Z,1.80
2018-02-04T03:03:36.099Z,1.80
2018-02-04T03:06:02.807Z,1.90
2018-02-04T03:08:28.796Z,1.90
2018-02-04T03:10:54.755Z,2.00
2018-02-04T03:13:20.719Z,2.10
2018-02-04T03:15:46.706Z,2.30
2018-02-04T03:18:12.675Z,2.20
2018-02-04T03:20:38.637Z,2.30
2018-02-04T03:23:04.601Z,2.40
2018-02-04T03:25:31.315Z,2.50
2018-02-04T03:27:58.006Z,2.60
2018-02-04T03:30:23.985Z,2.60
2018-02-04T03:32:49.944Z,2.60
2018-02-04T03:35:15.911Z,2.60
2018-02-04T03:37:41.869Z,2.70
2018-02-04T03:40:07.849Z,2.60
2018-02-04T03:42:33.796Z,2.70
2018-02-04T03:44:59.751Z,2.70
2018-02-04T03:47:25.703Z,2.70
2018-02-04T03:49:51.783Z,2.70
2018-02-04T03:52:17.747Z,2.70
2018-02-04T03:54:44.451Z,2.80
2018-02-04T03:57:10.395Z,2.80
2018-02-04T03:59:36.346Z,2.80
2018-02-04T04:02:02.297Z,3.00
2018-02-04T04:04:29.007Z,2.90
2018-02-04T04:06:54.970Z,2.90
2018-02-04T04:09:21.031Z,2.90
2018-02-04T04:11:47.764Z,2.90
2018-02-04T04:14:13.752Z,2.90
2018-02-04T04:16:39.731Z,2.90
2018-02-04T04:19:05.690Z,2.90
2018-02-04T04:21:32.391Z,3.00
2018-02-04T04:23:58.374Z,3.00
2018-02-04T04:26:25.089Z,3.00
2018-02-04T04:28:51.069Z,3.00
2018-02-04T04:31:17.770Z,2.90
2018-02-04T04:33:43.739Z,2.80
2018-02-04T04:36:09.679Z,2.90
2018-02-04T04:38:36.366Z,2.90
2018-02-04T04:41:02.333Z,2.90
2018-02-04T04:43:28.282Z,2.50
2018-02-04T04:45:54.251Z,2.50
2018-02-04T04:48:20.950Z,2.30
2018-02-04T04:50:46.918Z,2.30
2018-02-04T04:53:13.608Z,2.70
2018-02-04T04:55:39.567Z,2.70
2018-02-04T04:58:05.516Z,2.70
2018-02-04T05:00:31.478Z,2.70
2018-02-04T05:02:58.166Z,2.20
2018-02-04T05:05:24.124Z,2.20
2018-02-04T05:07:50.210Z,2.10
2018-02-04T05:10:16.955Z,2.00
2018-02-04T05:12:43.645Z,2.00
2018-02-04T05:15:09.622Z,2.00
2018-02-04T05:17:35.574Z,1.90
2018-02-04T05:20:02.291Z,2.10
2018-02-04T05:22:28.252Z,2.10
2018-02-04T05:24:54.215Z,2.20
2018-02-04T05:27:20.194Z,2.20
2018-02-04T05:29:46.176Z,2.30
2018-02-04T05:32:12.871Z,2.40
2018-02-04T05:34:38.860Z,2.30
2018-02-04T05:37:05.550Z,2.50
2018-02-04T05:39:31.515Z,2.60
2018-02-04T05:41:57.463Z,2.40
2018-02-04T05:44:24.179Z,2.30
2018-02-04T05:46:50.150Z,2.30
2018-02-04T05:49:16.127Z,2.50
2018-02-04T05:51:42.085Z,2.60
2018-02-04T05:54:08.059Z,2.50
2018-02-04T05:56:34.016Z,2.40
2018-02-04T05:59:00.713Z,2.50
2018-02-04T06:01:26.688Z,2.50
2018-02-04T06:03:52.640Z,2.60
2018-02-04T06:06:19.347Z,2.70
2018-02-04T06:08:45.341Z,2.70
2018-02-04T06:11:11.303Z,2.70
2018-02-04T06:13:37.271Z,2.80
2018-02-04T06:16:03.262Z,3.00
2018-02-04T06:18:29.219Z,3.00
2018-02-04T06:20:55.190Z,2.90
2018-02-04T06:23:21.167Z,2.70
2018-02-04T06:25:47.146Z,2.50
2018-02-04T06:28:13.115Z,2.30
2018-02-04T06:30:39.082Z,2.40
2018-02-04T06:33:05.052Z,2.30
2018-02-04T06:35:31.024Z,2.20
2018-02-04T06:37:56.984Z,2.20
2018-02-04T06:40:22.952Z,2.10
2018-02-04T06:42:48.931Z,2.20
2018-02-04T06:45:15.615Z,2.30
2018-02-04T06:47:41.554Z,2.20
2018-02-04T06:50:07.571Z,2.30
2018-02-04T06:52:33.536Z,2.40
2018-02-04T06:54:59.520Z,2.50
2018-02-04T06:57:25.488Z,2.60
2018-02-04T06:59:51.484Z,2.70
2018-02-04T07:02:17.490Z,2.80
2018-02-04T07:04:44.208Z,3.10
2018-02-04T07:07:10.182Z,3.10
2018-02-04T07:09:36.147Z,3.20
2018-02-04T07:12:02.137Z,3.10
2018-02-04T07:14:28.151Z,3.20
2018-02-04T07:16:54.179Z,3.20
2018-02-04T07:19:20.138Z,3.20
2018-02-04T07:21:46.160Z,3.20
2018-02-04T07:24:12.111Z,3.20
2018-02-04T07:26:38.072Z,3.00
2018-02-04T07:29:04.817Z,2.40
2018-02-04T07:31:30.774Z,2.40
2018-02-04T07:33:57.466Z,2.00
2018-02-04T07:36:23.476Z,2.00
2018-02-04T07:38:49.546Z,1.80
2018-02-04T07:41:15.517Z,1.80
2018-02-04T07:43:41.489Z,1.80
2018-02-04T07:46:07.457Z,1.90
2018-02-04T07:48:33.474Z,1.90
2018-02-04T07:50:59.472Z,1.80
2018-02-04T07:53:26.211Z,1.80
2018-02-04T07:55:52.211Z,1.70
2018-02-04T07:58:18.510Z,1.80
2018-02-04T08:00:44.514Z,1.90
2018-02-04T08:03:10.507Z,2.00
2018-02-04T08:05:36.507Z,2.10
2018-02-04T08:08:03.203Z,2.10
2018-02-04T08:10:29.192Z,2.10
2018-02-04T08:12:55.880Z,1.90
2018-02-04T08:15:21.945Z,1.90
2018-02-04T08:17:47.950Z,1.90
2018-02-04T08:20:13.939Z,1.90
2018-02-04T08:22:40.655Z,1.60
2018-02-04T08:25:06.673Z,1.60
2018-02-04T08:27:32.645Z,1.60
2018-02-04T08:29:58.630Z,1.70
2018-02-04T08:32:24.702Z,1.70
2018-02-04T08:34:50.740Z,1.70
2018-02-04T08:37:16.847Z,1.70
2018-02-04T08:39:42.843Z,1.60
2018-02-04T08:42:09.600Z,1.70
2018-02-04T08:44:36.323Z,1.70
2018-02-04T08:47:02.312Z,1.70
2018-02-04T08:49:29.028Z,1.70
2018-02-04T08:51:55.009Z,1.70
2018-02-04T08:54:21.051Z,1.90
2018-02-04T08:56:47.237Z,2.00
2018-02-04T08:59:13.215Z,2.00
2018-02-04T09:01:39.974Z,1.90
2018-02-04T09:04:06.688Z,2.00
2018-02-04T09:06:32.749Z,2.00
2018-02-04T09:08:59.487Z,2.10
2018-02-04T09:11:25.464Z,2.00
2018-02-04T09:13:51.460Z,2.20
2018-02-04T09:16:17.486Z,2.20
2018-02-04T09:18:44.217Z,2.10
2018-02-04T09:21:10.199Z,2.10
2018-02-04T09:23:36.175Z,2.20
2018-02-04T09:26:02.144Z,2.40
2018-02-04T09:28:28.101Z,2.30
2018-02-04T09:30:54.879Z,2.00
2018-02-04T09:33:20.848Z,2.00
2018-02-04T09:35:47.012Z,2.10
2018-02-04T09:38:12.991Z,2.10
2018-02-04T09:40:38.963Z,2.10
2018-02-04T09:43:04.949Z,2.40
2018-02-04T09:45:30.939Z,2.20
2018-02-04T09:47:56.934Z,2.10
2018-02-04T09:50:22.963Z,2.20
2018-02-04T09:52:48.944Z,1.90
2018-02-04T09:55:14.925Z,1.80
2018-02-04T09:57:40.999Z,1.90
2018-02-04T10:00:06.988Z,1.80
2018-02-04T10:02:33.713Z,1.80
2018-02-04T10:04:59.691Z,1.80
2018-02-04T10:07:25.695Z,1.70
2018-02-04T10:09:51.720Z,1.70
2018-02-04T10:12:17.749Z,1.70
2018-02-04T10:14:43.730Z,1.70
2018-02-04T10:17:10.522Z,1.90
2018-02-04T10:19:36.489Z,1.90
2018-02-04T10:22:02.471Z,2.00
2018-02-04T10:24:28.494Z,1.90
2018-02-04T10:26:55.225Z,1.70
2018-02-04T10:29:21.986Z,1.90
2018-02-04T10:31:48.712Z,1.70
2018-02-04T10:34:14.699Z,1.70
2018-02-04T10:36:40.670Z,1.60
2018-02-04T10:39:06.680Z,1.60
2018-02-04T10:41:32.714Z,1.60
2018-02-04T10:43:58.693Z,1.60
2018-02-04T10:46:24.691Z,1.60
2018-02-04T10:48:50.694Z,1.70
2018-02-04T10:54:20.608Z,1.70
2018-02-04T10:56:46.619Z,1.70
2018-02-04T10:59:12.576Z,1.70
2018-02-04T11:01:38.594Z,1.60
2018-02-04T11:04:04.551Z,1.60
2018-02-04T11:06:30.528Z,1.60
2018-02-04T11:08:56.531Z,1.60
2018-02-04T11:11:22.529Z,1.70
2018-02-04T11:13:48.515Z,1.70
2018-02-04T11:16:14.523Z,1.70
2018-02-04T11:18:40.487Z,1.70
2018-02-04T11:21:06.468Z,1.70
2018-02-04T11:23:32.462Z,1.80
2018-02-04T11:25:58.519Z,1.80
2018-02-04T11:28:25.435Z,1.80
2018-02-04T11:30:51.454Z,1.80
2018-02-04T11:33:17.548Z,1.80
2018-02-04T11:35:44.264Z,1.90
2018-02-04T11:38:10.232Z,1.80
2018-02-04T11:40:36.951Z,1.90
2018-02-04T11:43:02.922Z,1.80
2018-02-04T11:45:28.880Z,2.00
2018-02-04T11:47:54.857Z,1.80
2018-02-04T11:50:27.944Z,1.90
2018-02-04T11:52:54.037Z,2.00
2018-02-04T11:55:20.012Z,2.00
2018-02-04T11:57:45.994Z,1.70
2018-02-04T12:00:11.970Z,1.90
2018-02-04T12:02:37.957Z,1.90
2018-02-04T12:05:03.932Z,2.00
2018-02-04T12:07:29.882Z,2.00
2018-02-04T12:09:55.873Z,2.00
2018-02-04T12:12:21.860Z,2.00
2018-02-04T12:14:47.846Z,2.00
2018-02-04T12:17:13.827Z,1.90
2018-02-04T12:19:39.811Z,2.00
2018-02-04T12:22:05.790Z,1.90
2018-02-04T12:24:31.753Z,2.00
2018-02-04T12:26:57.747Z,2.00
2018-02-04T12:29:23.718Z,2.00
2018-02-04T12:31:49.705Z,2.10
2018-02-04T12:34:16.423Z,2.20
2018-02-04T12:36:42.408Z,2.20
2018-02-04T12:39:08.385Z,2.10
2018-02-04T12:41:34.367Z,2.40
2018-02-04T12:44:00.327Z,2.30
2018-02-04T12:46:26.386Z,2.10
2018-02-04T12:48:52.409Z,2.10
2018-02-04T12:51:18.464Z,2.20
2018-02-04T12:53:44.471Z,2.10
2018-02-04T12:56:10.459Z,2.20
2018-02-04T12:58:36.388Z,2.10
2018-02-04T13:01:02.376Z,2.10
2018-02-04T13:03:28.354Z,2.10
2018-02-04T13:05:54.366Z,2.20
2018-02-04T13:08:20.423Z,2.10
2018-02-04T13:10:46.397Z,2.20
2018-02-04T13:13:12.395Z,2.40
2018-02-04T13:15:39.847Z,2.40
2018-02-04T13:18:05.839Z,2.40
2018-02-04T13:20:32.529Z,2.50
2018-02-04T13:22:58.486Z,2.50
2018-02-04T13:25:24.455Z,2.50
2018-02-04T13:27:50.487Z,2.40
2018-02-04T13:30:17.225Z,2.10
2018-02-04T13:32:43.246Z,2.10
2018-02-04T13:35:09.216Z,2.20
2018-02-04T13:37:35.939Z,2.40
2018-02-04T13:40:01.925Z,2.40
2018-02-04T13:42:27.899Z,2.30
2018-02-04T13:44:53.875Z,2.50
2018-02-04T13:47:20.652Z,2.70
2018-02-04T13:49:46.628Z,2.70
2018-02-04T13:52:12.611Z,2.60
2018-02-04T13:54:39.331Z,2.50
2018-02-04T13:57:05.303Z,2.50
2018-02-04T13:59:31.274Z,2.50
2018-02-04T14:01:57.248Z,2.40
2018-02-04T14:04:23.979Z,2.20
2018-02-04T14:06:49.975Z,2.20
2018-02-04T14:09:15.957Z,2.10
2018-02-04T14:11:41.943Z,2.10
2018-02-04T14:14:07.905Z,2.20
2018-02-04T14:16:33.889Z,2.30
2018-02-04T14:19:00.614Z,2.40
2018-02-04T14:21:26.605Z,2.40
2018-02-04T14:23:52.626Z,2.50
2018-02-04T14:26:18.646Z,2.60
2018-02-04T14:28:45.362Z,2.50
2018-02-04T14:31:11.359Z,2.50
2018-02-04T14:33:37.353Z,2.60
2018-02-04T14:36:03.342Z,2.60
2018-02-04T14:38:29.339Z,2.50
2018-02-04T14:40:56.086Z,2.30
2018-02-04T14:43:22.084Z,2.30
2018-02-04T14:45:48.104Z,2.40
2018-02-04T14:48:14.070Z,2.20
2018-02-04T14:50:40.011Z,2.20
2018-02-04T14:53:05.998Z,1.90
2018-02-04T14:55:31.948Z,1.80
2018-02-04T14:57:57.956Z,1.90
2018-02-04T15:00:24.682Z,1.80
2018-02-04T15:02:50.694Z,1.80
2018-02-04T15:05:16.664Z,1.80
2018-02-04T15:07:42.656Z,1.80
2018-02-04T15:10:08.631Z,1.80
2018-02-04T15:12:34.602Z,1.70
2018-02-04T15:15:00.580Z,1.90
2018-02-04T15:17:26.557Z,1.90
2018-02-04T15:19:53.331Z,1.90
2018-02-04T15:22:19.419Z,1.90
2018-02-04T15:24:46.182Z,1.70
2018-02-04T15:27:12.159Z,1.70
2018-02-04T15:29:38.112Z,1.60
2018-02-04T15:32:04.120Z,1.60
2018-02-04T15:34:30.043Z,1.60
2018-02-04T15:36:56.084Z,1.70
2018-02-04T15:39:22.079Z,1.60
2018-02-04T15:41:48.079Z,1.50
2018-02-04T15:44:14.051Z,1.60
2018-02-04T15:46:40.038Z,1.50
2018-02-04T15:49:12.971Z,1.50
2018-02-04T15:51:38.984Z,1.50
2018-02-04T15:54:04.937Z,1.60
2018-02-04T15:56:30.907Z,1.50
2018-02-04T15:58:56.871Z,1.40
2018-02-04T16:01:22.940Z,1.50
2018-02-04T16:03:48.939Z,1.40
2018-02-04T16:06:15.671Z,1.70
2018-02-04T16:08:42.403Z,1.60
2018-02-04T16:11:08.369Z,1.50
2018-02-04T16:13:35.091Z,1.50
2018-02-04T16:16:01.067Z,1.50
2018-02-04T16:18:27.797Z,1.40
2018-02-04T16:20:53.843Z,1.30
2018-02-04T16:23:20.663Z,1.30
2018-02-04T16:25:46.656Z,1.30
2018-02-04T16:28:12.631Z,1.30
2018-02-04T16:30:38.703Z,1.20
2018-02-04T16:33:05.438Z,1.30
2018-02-04T16:35:31.395Z,1.30
2018-02-04T16:37:58.286Z,1.50
2018-02-04T16:40:24.345Z,1.50
2018-02-04T16:42:50.480Z,1.30
2018-02-04T16:45:16.463Z,1.30
2018-02-04T16:47:43.176Z,1.20
2018-02-04T16:50:09.144Z,1.20
2018-02-04T16:52:35.211Z,1.20
2018-02-04T16:55:01.206Z,1.20
2018-02-04T16:57:27.185Z,1.30
2018-02-04T16:59:53.191Z,1.20
2018-02-04T17:02:19.942Z,1.20
2018-02-04T17:04:46.648Z,1.10
2018-02-04T17:07:20.764Z,1.10
2018-02-04T17:09:46.991Z,1.20
2018-02-04T17:12:13.030Z,1.30
2018-02-04T17:14:39.019Z,1.20
2018-02-04T17:17:05.038Z,1.30
2018-02-04T17:19:34.495Z,1.10
2018-02-04T17:22:01.130Z,1.20
2018-02-04T17:24:27.111Z,1.20
2018-02-04T17:26:53.151Z,1.20
2018-02-04T17:29:19.143Z,1.30
2018-02-04T17:31:45.114Z,1.20
2018-02-04T17:34:11.067Z,1.20
2018-02-04T17:36:37.023Z,1.30
2018-02-04T17:39:03.016Z,1.30
2018-02-04T17:41:28.989Z,1.20
2018-02-04T17:43:54.977Z,1.30
2018-02-04T17:46:28.604Z,1.30
2018-02-04T17:48:54.589Z,1.30
2018-02-04T17:51:20.645Z,1.20
2018-02-04T17:53:47.404Z,1.40
2018-02-04T17:56:14.117Z,1.40
2018-02-04T17:58:40.089Z,1.40
2018-02-04T18:01:06.062Z,1.40
2018-02-04T18:03:32.033Z,1.30
2018-02-04T18:05:58.038Z,1.30
2018-02-04T18:08:24.040Z,1.30
2018-02-04T18:10:50.783Z,1.20
2018-02-04T18:13:17.529Z,1.10
2018-02-04T18:15:43.520Z,1.10
2018-02-04T18:18:09.838Z,1.20
2018-02-04T18:20:35.816Z,1.20
2018-02-04T18:23:01.796Z,1.20
2018-02-04T18:25:28.537Z,1.20
2018-02-04T18:27:54.537Z,1.20
2018-02-04T18:30:20.563Z,1.20
2018-02-04T18:32:46.613Z,1.10
2018-02-04T18:35:12.575Z,1.20
2018-02-04T18:37:38.536Z,1.20
2018-02-04T18:40:04.525Z,1.20
2018-02-04T18:42:30.499Z,1.20
2018-02-04T18:44:57.206Z,1.20
2018-02-04T18:47:23.192Z,1.20
2018-02-04T18:49:50.028Z,1.30
2018-02-04T18:52:15.984Z,1.30
2018-02-04T18:54:42.680Z,1.30
2018-02-04T18:57:08.651Z,1.30
2018-02-04T18:59:34.623Z,1.30
2018-02-04T19:02:00.586Z,1.20
2018-02-04T19:04:26.582Z,1.20
2018-02-04T19:06:52.680Z,1.30
2018-02-04T19:09:18.705Z,1.20
2018-02-04T19:11:44.705Z,1.20
2018-02-04T19:14:10.666Z,1.20
2018-02-04T19:16:36.631Z,1.30
2018-02-04T19:19:02.655Z,1.20
2018-02-04T19:21:28.614Z,1.20
2018-02-04T19:23:54.571Z,1.20
2018-02-04T19:26:21.336Z,1.20
2018-02-04T19:28:47.609Z,1.20
2018-02-04T19:31:13.619Z,1.10
2018-02-04T19:33:39.603Z,1.20
2018-02-04T19:36:06.310Z,1.20
2018-02-04T19:38:32.282Z,1.20
2018-02-04T19:40:58.231Z,1.20
2018-02-04T19:43:24.257Z,1.20
2018-02-04T19:45:50.306Z,1.20
2018-02-04T19:48:16.274Z,1.20
2018-02-04T19:50:42.231Z,1.30
2018-02-04T19:53:08.242Z,1.30
2018-02-04T19:55:34.193Z,1.30
2018-02-04T19:58:00.183Z,1.30
2018-02-04T20:00:26.168Z,1.20
2018-02-04T20:02:52.893Z,1.20
2018-02-04T20:05:18.937Z,1.20
2018-02-04T20:07:44.954Z,1.30
2018-02-04T20:10:11.686Z,1.20
2018-02-04T20:12:37.650Z,1.20
2018-02-04T20:15:04.388Z,1.30
2018-02-04T20:17:30.323Z,1.30
2018-02-04T20:19:56.327Z,1.30
2018-02-04T20:22:22.316Z,1.30
2018-02-04T20:24:49.054Z,1.20
2018-02-04T20:27:15.026Z,1.30
2018-02-04T20:29:40.995Z,1.20
2018-02-04T20:32:19.435Z,1.30
2018-02-04T20:34:49.355Z,1.30
2018-02-04T20:37:15.351Z,1.30
2018-02-04T20:39:41.323Z,1.40
2018-02-04T20:42:07.267Z,1.30
2018-02-04T20:44:33.271Z,1.30
2018-02-04T20:47:06.235Z,1.20
2018-02-04T20:49:32.942Z,1.20
2018-02-04T20:51:58.927Z,1.20
2018-02-04T20:54:25.655Z,1.20
2018-02-04T20:56:51.662Z,1.20
2018-02-04T20:59:17.705Z,1.20
2018-02-04T21:01:43.676Z,1.20
2018-02-04T21:04:10.382Z,1.30
2018-02-04T21:06:36.396Z,1.30
2018-02-04T21:09:02.448Z,1.30
2018-02-04T21:11:28.408Z,1.20
2018-02-04T21:13:54.433Z,1.30
2018-02-04T21:16:20.459Z,1.30
2018-02-04T21:18:46.461Z,1.20
2018-02-04T21:21:12.456Z,1.20
2018-02-04T21:23:38.462Z,1.30
2018-02-04T21:26:04.427Z,1.30
2018-02-04T21:28:31.883Z,1.20
2018-02-04T21:30:57.848Z,1.20
2018-02-04T21:33:24.631Z,1.40
2018-02-04T21:35:50.720Z,1.40
2018-02-04T21:38:16.731Z,1.20
2018-02-04T21:40:42.704Z,1.20
2018-02-04T21:43:08.794Z,1.20
2018-02-04T21:45:34.784Z,1.10
2018-02-04T21:48:01.515Z,1.20
2018-02-04T21:50:28.228Z,1.20
2018-02-04T21:52:54.226Z,1.20
2018-02-04T21:55:21.018Z,1.20
2018-02-04T21:57:47.014Z,1.20
2018-02-04T22:00:13.751Z,1.20
2018-02-04T22:02:39.734Z,1.20
2018-02-04T22:05:05.716Z,1.30
2018-02-04T22:07:31.667Z,1.10
2018-02-04T22:09:57.632Z,1.10
2018-02-04T22:12:23.622Z,1.10
2018-02-04T22:14:49.626Z,1.10
2018-02-04T22:17:15.595Z,1.20
2018-02-04T22:19:41.563Z,1.20
2018-02-04T22:22:08.266Z,1.20
2018-02-04T22:24:34.250Z,1.20
2018-02-04T22:27:00.215Z,1.20
2018-02-04T22:29:26.224Z,1.20
2018-02-04T22:31:52.943Z,1.30
2018-02-04T22:34:18.921Z,1.30
2018-02-04T22:36:44.930Z,1.20
2018-02-04T22:39:10.899Z,1.30
2018-02-04T22:41:36.859Z,1.30
2018-02-04T22:44:02.859Z,1.20
2018-02-04T22:46:28.820Z,1.40
2018-02-04T22:48:54.798Z,1.40
2018-02-04T22:51:20.807Z,1.40
2018-02-04T22:53:46.824Z,1.30
2018-02-04T22:56:12.799Z,1.30
2018-02-04T22:58:38.789Z,1.30
2018-02-04T23:01:04.752Z,1.40
2018-02-04T23:03:30.727Z,1.30
2018-02-04T23:05:57.434Z,1.40
2018-02-04T23:08:23.408Z,1.30
2018-02-04T23:10:49.384Z,1.40
2018-02-04T23:13:15.358Z,1.40
2018-02-04T23:15:41.331Z,1.50
2018-02-04T23:18:08.033Z,1.50
2018-02-04T23:20:34.017Z,1.50
2018-02-04T23:23:00.732Z,1.50
2018-02-04T23:25:26.771Z,1.50
2018-02-04T23:27:52.771Z,1.60
2018-02-04T23:30:18.760Z,1.60
2018-02-04T23:32:44.726Z,1.70
2018-02-04T23:35:10.702Z,1.50
2018-02-04T23:37:36.737Z,1.70
2018-02-04T23:40:02.731Z,1.60
2018-02-04T23:42:28.747Z,1.60
2018-02-04T23:44:54.770Z,1.50
2018-02-04T23:47:20.820Z,1.60
2018-02-04T23:49:47.668Z,1.60
2018-02-04T23:52:13.628Z,1.60
2018-02-04T23:54:40.355Z,1.40
2018-02-04T23:57:06.325Z,1.40
2018-02-04T23:59:32.327Z,1.40
