createdAt,value
2022-08-09T00:01:52.676Z,99.90
2022-08-09T00:05:02.920Z,99.90
2022-08-09T00:08:32.327Z,99.90
2022-08-09T00:12:02.540Z,99.90
2022-08-09T00:15:06.252Z,99.90
2022-08-09T00:18:14.740Z,99.90
2022-08-09T00:21:18.383Z,99.90
2022-08-09T00:24:21.690Z,99.90
2022-08-09T00:27:27.649Z,99.90
2022-08-09T00:30:31.557Z,99.90
2022-08-09T00:33:50.618Z,99.90
2022-08-09T00:36:55.250Z,99.90
2022-08-09T00:40:12.113Z,99.90
2022-08-09T00:44:13.637Z,99.90
2022-08-09T00:46:57.749Z,99.90
2022-08-09T00:50:14.526Z,99.90
2022-08-09T00:53:18.672Z,99.90
2022-08-09T00:56:27.800Z,99.90
2022-08-09T00:59:40.905Z,99.90
2022-08-09T01:02:51.169Z,99.90
2022-08-09T01:06:18.138Z,99.90
2022-08-09T01:09:36.770Z,99.90
2022-08-09T01:12:47.054Z,99.90
2022-08-09T01:15:53.506Z,99.90
2022-08-09T01:19:05.047Z,99.90
2022-08-09T01:22:42.768Z,99.90
2022-08-09T01:25:58.587Z,99.90
2022-08-09T01:32:38.590Z,99.90
2022-08-09T01:35:42.320Z,99.90
2022-08-09T01:38:49.477Z,99.90
2022-08-09T01:42:00.545Z,99.90
2022-08-09T01:51:22.693Z,99.90
2022-08-09T01:54:32.782Z,99.90
2022-08-09T01:57:40.278Z,99.90
2022-08-09T02:00:53.542Z,99.90
2022-08-09T02:03:59.624Z,99.90
2022-08-09T02:07:15.580Z,99.90
2022-08-09T02:10:39.911Z,99.90
2022-08-09T02:14:06.476Z,99.90
2022-08-09T02:17:59.535Z,99.90
2022-08-09T02:20:42.161Z,99.90
2022-08-09T02:23:52.388Z,99.90
2022-08-09T02:27:03.404Z,99.90
2022-08-09T02:30:12.006Z,99.90
2022-08-09T02:33:23.112Z,99.90
2022-08-09T02:36:45.945Z,99.90
2022-08-09T02:40:01.525Z,99.90
2022-08-09T02:43:07.474Z,99.90
2022-08-09T02:46:13.148Z,99.90
2022-08-09T02:49:20.166Z,99.90
2022-08-09T02:52:48.929Z,99.90
2022-08-09T02:56:01.203Z,99.90
2022-08-09T02:59:07.908Z,99.90
2022-08-09T03:02:17.241Z,99.90
2022-08-09T03:05:23.754Z,99.90
2022-08-09T03:08:27.606Z,99.90
2022-08-09T03:12:05.743Z,99.90
2022-08-09T03:14:57.780Z,99.90
2022-08-09T03:18:02.622Z,99.90
2022-08-09T03:21:16.913Z,99.90
2022-08-09T03:24:31.500Z,99.90
2022-08-09T03:27:46.192Z,99.90
2022-08-09T03:30:49.876Z,99.90
2022-08-09T03:33:57.128Z,99.90
2022-08-09T03:40:30.838Z,99.90
2022-08-09T03:43:34.653Z,99.90
2022-08-09T03:46:39.886Z,99.90
2022-08-09T03:49:58.330Z,99.90
2022-08-09T03:53:05.849Z,99.90
2022-08-09T03:56:14.476Z,99.90
2022-08-09T03:59:20.965Z,99.90
2022-08-09T04:02:33.167Z,99.90
2022-08-09T04:05:40.293Z,99.90
2022-08-09T04:08:46.753Z,99.90
2022-08-09T04:12:04.156Z,99.90
2022-08-09T04:15:11.347Z,99.90
2022-08-09T04:18:16.567Z,99.90
2022-08-09T04:21:22.201Z,99.90
2022-08-09T04:24:27.022Z,99.90
2022-08-09T04:27:30.374Z,99.90
2022-08-09T04:33:52.951Z,99.90
2022-08-09T04:37:00.225Z,99.90
2022-08-09T04:49:52.978Z,99.90
2022-08-09T04:52:58.632Z,99.90
2022-08-09T05:05:32.096Z,99.90
2022-08-09T05:08:47.932Z,99.90
2022-08-09T05:14:56.960Z,99.90
2022-08-09T05:27:46.264Z,99.90
2022-08-09T05:30:51.729Z,99.90
2022-08-09T05:33:55.644Z,99.90
2022-08-09T05:37:01.884Z,99.90
2022-08-09T05:40:09.988Z,99.90
2022-08-09T05:46:20.464Z,99.90
2022-08-09T05:50:24.545Z,99.90
2022-08-09T05:52:52.182Z,99.90
2022-08-09T05:55:57.302Z,99.90
2022-08-09T06:02:05.784Z,99.90
2022-08-09T06:05:11.439Z,99.90
2022-08-09T06:08:19.686Z,99.90
2022-08-09T06:18:05.101Z,99.90
2022-08-09T06:21:10.284Z,99.90
2022-08-09T06:24:14.468Z,99.90
2022-08-09T06:27:18.037Z,99.90
2022-08-09T06:30:24.012Z,98.90
2022-08-09T06:33:40.662Z,99.10
2022-08-09T06:36:45.796Z,92.70
2022-08-09T06:39:59.982Z,92.40
2022-08-09T06:43:07.749Z,81.60
2022-08-09T06:46:40.033Z,78.50
2022-08-09T06:50:12.848Z,70.90
2022-08-09T06:56:09.721Z,29.30
2022-08-09T07:00:56.191Z,27.60
2022-08-09T07:02:40.094Z,1.00
2022-08-09T07:06:02.589Z,1.00
2022-08-09T07:09:07.754Z,4.30
2022-08-09T07:12:38.030Z,1.00
2022-08-09T07:15:53.793Z,1.00
2022-08-09T07:19:15.603Z,1.00
2022-08-09T07:22:27.383Z,1.00
2022-08-09T07:25:38.797Z,1.00
2022-08-09T07:29:08.410Z,1.00
2022-08-09T07:32:09.464Z,1.00
2022-08-09T07:35:15.437Z,1.00
2022-08-09T07:41:27.332Z,1.00
2022-08-09T07:44:51.649Z,1.00
2022-08-09T07:48:04.441Z,1.00
2022-08-09T07:57:37.898Z,1.00
2022-08-09T08:00:56.062Z,1.00
2022-08-09T08:04:10.884Z,1.00
2022-08-09T08:08:43.055Z,1.00
2022-08-09T08:11:03.130Z,1.00
2022-08-09T08:14:06.501Z,1.00
2022-08-09T08:17:12.426Z,1.00
2022-08-09T08:23:41.043Z,1.00
2022-08-09T08:26:56.133Z,1.00
2022-08-09T08:33:11.647Z,1.00
2022-08-09T08:36:29.291Z,1.00
2022-08-09T08:39:39.821Z,1.00
2022-08-09T08:42:48.026Z,1.00
2022-08-09T08:46:03.761Z,1.00
2022-08-09T08:49:19.045Z,1.00
2022-08-09T08:55:52.398Z,1.00
2022-08-09T08:58:57.059Z,1.00
2022-08-09T09:02:01.163Z,1.00
2022-08-09T09:05:10.109Z,1.00
2022-08-09T09:08:30.515Z,1.00
2022-08-09T09:11:38.483Z,1.00
2022-08-09T09:14:45.273Z,1.00
2022-08-09T09:17:52.941Z,1.00
2022-08-09T09:20:57.588Z,1.00
2022-08-09T09:24:14.317Z,1.00
2022-08-09T09:28:05.245Z,1.00
2022-08-09T09:30:57.418Z,1.00
2022-08-09T09:34:18.389Z,1.00
2022-08-09T09:37:32.146Z,1.00
2022-08-09T09:40:46.768Z,1.00
2022-08-09T09:44:10.912Z,1.00
2022-08-09T09:47:21.520Z,1.00
2022-08-09T09:50:51.311Z,1.00
2022-08-09T09:54:17.877Z,1.00
2022-08-09T09:58:03.908Z,1.00
2022-08-09T10:00:54.836Z,1.00
2022-08-09T10:04:02.327Z,1.00
2022-08-09T10:07:23.985Z,1.00
2022-08-09T10:10:31.610Z,1.00
2022-08-09T10:13:43.236Z,1.00
2022-08-09T10:16:56.644Z,1.00
2022-08-09T10:20:14.873Z,1.00
2022-08-09T10:23:21.780Z,1.00
2022-08-09T10:26:26.807Z,1.00
2022-08-09T10:30:41.840Z,1.00
2022-08-09T10:32:57.463Z,1.00
2022-08-09T10:36:03.262Z,1.00
2022-08-09T10:39:15.396Z,1.00
2022-08-09T10:42:19.803Z,1.00
2022-08-09T10:45:24.202Z,1.00
2022-08-09T10:48:42.734Z,1.00
2022-08-09T10:51:55.672Z,1.00
2022-08-09T10:55:04.386Z,1.00
2022-08-09T10:58:07.900Z,1.00
2022-08-09T11:03:15.573Z,1.00
2022-08-09T11:05:25.200Z,1.00
2022-08-09T11:08:47.985Z,1.00
2022-08-09T11:12:17.132Z,1.00
2022-08-09T11:15:34.218Z,1.00
2022-08-09T11:18:49.629Z,1.00
2022-08-09T11:22:05.424Z,1.00
2022-08-09T11:25:26.127Z,1.00
2022-08-09T11:28:55.976Z,1.00
2022-08-09T11:32:00.374Z,1.00
2022-08-09T11:35:09.943Z,1.00
2022-08-09T11:38:19.247Z,1.00
2022-08-09T11:41:37.519Z,1.00
2022-08-09T11:44:45.681Z,1.00
2022-08-09T11:47:50.269Z,1.00
2022-08-09T11:52:48.877Z,1.00
2022-08-09T11:54:33.433Z,1.00
2022-08-09T11:57:59.697Z,1.00
2022-08-09T12:01:08.925Z,1.00
2022-08-09T12:04:23.640Z,1.00
2022-08-09T12:07:41.399Z,1.00
2022-08-09T12:10:49.389Z,1.00
2022-08-09T12:14:09.052Z,1.00
2022-08-09T12:17:28.316Z,1.00
2022-08-09T12:20:43.770Z,1.00
2022-08-09T12:24:06.545Z,1.00
2022-08-09T12:29:13.651Z,1.00
2022-08-09T12:30:52.126Z,1.00
2022-08-09T12:34:00.716Z,1.00
2022-08-09T12:37:21.627Z,1.00
2022-08-09T12:40:28.590Z,1.00
2022-08-09T12:44:06.324Z,1.00
2022-08-09T12:46:59.210Z,1.00
2022-08-09T12:50:23.377Z,1.00
2022-08-09T12:53:37.889Z,1.00
2022-08-09T12:56:51.188Z,1.00
2022-08-09T13:00:17.361Z,1.00
2022-08-09T13:03:58.978Z,1.00
2022-08-09T13:06:54.096Z,1.00
2022-08-09T13:10:03.520Z,1.00
2022-08-09T13:13:11.069Z,1.00
2022-08-09T13:16:17.620Z,1.00
2022-08-09T13:20:09.012Z,1.00
2022-08-09T13:23:05.539Z,1.00
2022-08-09T13:26:31.655Z,1.00
2022-08-09T13:30:03.004Z,1.00
2022-08-09T13:33:05.558Z,1.00
2022-08-09T13:36:24.639Z,1.00
2022-08-09T13:41:46.064Z,1.00
2022-08-09T13:42:57.574Z,1.00
2022-08-09T13:46:43.749Z,1.00
2022-08-09T13:49:31.935Z,1.00
2022-08-09T13:52:42.322Z,1.00
2022-08-09T13:55:47.964Z,1.00
2022-08-09T13:58:53.314Z,1.00
2022-08-09T14:02:02.246Z,1.00
2022-08-09T14:05:08.180Z,1.00
2022-08-09T14:08:13.068Z,1.00
2022-08-09T14:11:19.974Z,1.00
2022-08-09T14:14:27.070Z,1.00
2022-08-09T14:18:06.537Z,1.00
2022-08-09T14:20:57.597Z,1.00
2022-08-09T14:24:10.411Z,1.00
2022-08-09T14:27:24.601Z,1.00
2022-08-09T14:30:41.411Z,1.00
2022-08-09T14:33:45.368Z,1.00
2022-08-09T14:36:57.431Z,1.00
2022-08-09T14:40:03.000Z,1.00
2022-08-09T14:43:07.248Z,1.00
2022-08-09T14:46:55.885Z,1.00
2022-08-09T14:49:49.050Z,1.00
2022-08-09T14:52:59.962Z,1.00
2022-08-09T14:56:05.822Z,1.00
2022-08-09T14:59:09.218Z,1.00
2022-08-09T15:02:18.641Z,1.00
2022-08-09T15:05:30.397Z,1.00
2022-08-09T15:11:49.765Z,1.00
2022-08-09T15:18:05.477Z,1.00
2022-08-09T15:31:17.815Z,1.00
2022-08-09T15:47:52.356Z,1.00
2022-08-09T15:51:30.015Z,1.00
2022-08-09T15:54:38.275Z,1.00
2022-08-09T15:57:51.488Z,1.00
2022-08-09T16:00:56.657Z,1.00
2022-08-09T16:04:00.619Z,1.00
2022-08-09T16:07:04.358Z,1.00
2022-08-09T16:10:17.063Z,1.00
2022-08-09T16:14:02.864Z,1.00
2022-08-09T16:16:59.208Z,1.00
2022-08-09T16:20:08.820Z,1.00
2022-08-09T16:23:12.815Z,1.00
2022-08-09T16:26:31.324Z,1.00
2022-08-09T16:29:49.905Z,1.00
2022-08-09T16:33:11.350Z,1.00
2022-08-09T16:36:18.516Z,1.00
2022-08-09T16:39:22.544Z,1.00
2022-08-09T16:42:29.581Z,1.00
2022-08-09T16:45:34.709Z,1.00
2022-08-09T16:48:54.025Z,1.00
2022-08-09T16:52:03.124Z,1.00
2022-08-09T16:55:08.383Z,1.00
2022-08-09T16:58:20.931Z,1.00
2022-08-09T17:01:26.204Z,1.00
2022-08-09T17:04:29.964Z,1.00
2022-08-09T17:08:44.725Z,1.00
2022-08-09T17:10:56.691Z,1.00
2022-08-09T17:14:01.362Z,1.00
2022-08-09T17:17:13.015Z,1.00
2022-08-09T17:20:36.376Z,1.00
2022-08-09T17:24:20.401Z,1.00
2022-08-09T17:27:06.822Z,1.00
2022-08-09T17:30:19.818Z,1.00
2022-08-09T17:33:25.756Z,1.00
2022-08-09T17:36:36.223Z,1.00
2022-08-09T17:39:52.112Z,1.00
2022-08-09T17:42:59.865Z,1.00
2022-08-09T17:46:14.267Z,1.00
2022-08-09T17:49:22.044Z,1.00
2022-08-09T17:52:26.937Z,9.00
2022-08-09T17:55:47.171Z,28.30
2022-08-09T17:58:53.055Z,42.70
2022-08-09T18:02:03.538Z,55.00
2022-08-09T18:05:17.513Z,68.30
2022-08-09T18:08:27.362Z,83.30
2022-08-09T18:12:05.454Z,90.60
2022-08-09T18:18:03.782Z,99.80
2022-08-09T18:21:23.810Z,99.90
2022-08-09T18:24:28.155Z,99.90
2022-08-09T18:28:05.262Z,99.90
2022-08-09T18:30:58.812Z,99.90
2022-08-09T18:34:02.903Z,99.90
2022-08-09T18:37:10.503Z,97.70
2022-08-09T18:40:32.557Z,97.00
2022-08-09T18:43:36.915Z,97.70
2022-08-09T18:47:07.967Z,97.50
2022-08-09T18:50:13.933Z,99.40
2022-08-09T18:53:22.506Z,98.00
2022-08-09T18:56:28.565Z,98.60
2022-08-09T18:59:48.583Z,97.60
2022-08-09T19:02:54.658Z,96.60
2022-08-09T19:06:04.127Z,95.30
2022-08-09T19:09:33.982Z,95.70
2022-08-09T19:12:39.193Z,94.50
2022-08-09T19:15:47.198Z,94.90
2022-08-09T19:18:55.962Z,95.80
2022-08-09T19:22:04.735Z,99.90
2022-08-09T19:25:42.741Z,99.90
2022-08-09T19:28:38.321Z,99.90
2022-08-09T19:31:51.178Z,99.90
2022-08-09T19:34:57.433Z,99.90
2022-08-09T19:38:01.129Z,99.90
2022-08-09T19:41:06.824Z,99.90
2022-08-09T19:44:11.569Z,99.90
2022-08-09T19:47:16.175Z,99.90
2022-08-09T19:50:51.071Z,99.90
2022-08-09T19:53:51.360Z,99.90
2022-08-09T19:56:58.618Z,99.90
2022-08-09T20:00:06.830Z,99.90
2022-08-09T20:04:26.524Z,99.90
2022-08-09T20:06:39.765Z,99.90
2022-08-09T20:09:49.637Z,99.90
2022-08-09T20:12:55.228Z,99.90
2022-08-09T20:16:34.847Z,99.90
2022-08-09T20:19:47.543Z,99.90
2022-08-09T20:22:48.181Z,99.90
2022-08-09T20:25:53.528Z,99.90
2022-08-09T20:29:00.114Z,99.90
2022-08-09T20:32:28.705Z,99.90
2022-08-09T20:35:35.053Z,99.90
2022-08-09T20:39:05.508Z,99.90
2022-08-09T20:42:03.179Z,99.90
2022-08-09T20:48:34.406Z,99.90
2022-08-09T20:51:41.432Z,99.90
2022-08-09T20:54:52.761Z,99.90
2022-08-09T20:58:07.814Z,99.90
2022-08-09T21:01:34.034Z,99.90
2022-08-09T21:05:52.735Z,99.90
2022-08-09T21:08:10.675Z,99.90
2022-08-09T21:14:40.651Z,99.90
2022-08-09T21:18:23.417Z,99.90
2022-08-09T21:21:17.014Z,99.90
2022-08-09T21:24:28.784Z,99.90
2022-08-09T21:27:52.157Z,99.90
2022-08-09T21:30:57.622Z,99.90
2022-08-09T21:34:02.827Z,99.90
2022-08-09T21:37:27.921Z,99.90
2022-08-09T21:40:33.009Z,99.90
2022-08-09T21:43:56.547Z,99.90
2022-08-09T21:47:00.179Z,99.90
2022-08-09T21:50:08.391Z,99.90
2022-08-09T21:53:40.382Z,99.90
2022-08-09T21:56:54.901Z,99.90
2022-08-09T21:59:59.414Z,99.90
2022-08-09T22:03:05.680Z,99.90
2022-08-09T22:06:11.705Z,99.90
2022-08-09T22:09:16.287Z,99.90
2022-08-09T22:12:24.534Z,99.90
2022-08-09T22:15:35.291Z,99.90
2022-08-09T22:18:52.204Z,99.90
2022-08-09T22:21:59.875Z,99.90
2022-08-09T22:26:08.562Z,99.90
2022-08-09T22:28:32.321Z,99.90
2022-08-09T22:31:36.914Z,99.90
2022-08-09T22:34:41.529Z,99.90
2022-08-09T22:37:46.422Z,99.90
2022-08-09T22:40:57.347Z,99.90
2022-08-09T22:44:04.276Z,99.90
2022-08-09T22:48:14.134Z,99.90
2022-08-09T22:50:33.690Z,99.90
2022-08-09T22:53:58.270Z,99.90
2022-08-09T22:57:02.362Z,99.90
2022-08-09T23:00:07.408Z,99.90
2022-08-09T23:03:16.584Z,99.90
2022-08-09T23:06:57.348Z,99.90
2022-08-09T23:10:02.883Z,99.90
2022-08-09T23:13:06.265Z,99.90
2022-08-09T23:16:19.988Z,99.90
2022-08-09T23:19:23.410Z,99.90
2022-08-09T23:22:26.828Z,99.90
2022-08-09T23:25:31.679Z,99.90
2022-08-09T23:28:35.344Z,99.90
2022-08-09T23:31:39.152Z,99.90
2022-08-09T23:34:42.545Z,99.90
2022-08-09T23:37:45.853Z,99.90
2022-08-09T23:40:51.916Z,99.90
2022-08-09T23:43:56.272Z,99.90
2022-08-09T23:46:59.748Z,99.90
2022-08-09T23:50:03.117Z,99.90
2022-08-09T23:53:06.976Z,99.90
2022-08-09T23:56:14.418Z,99.90
2022-08-09T23:59:18.047Z,99.90
