createdAt,value
2018-02-12T00:00:40.206Z,0.00
2018-02-12T00:01:40.180Z,0.00
2018-02-12T00:02:40.157Z,0.00
2018-02-12T00:03:40.131Z,0.00
2018-02-12T00:04:40.103Z,0.00
2018-02-12T00:05:40.079Z,0.00
2018-02-12T00:06:40.056Z,0.00
2018-02-12T00:07:40.029Z,0.00
2018-02-12T00:08:40.004Z,0.00
2018-02-12T00:09:39.977Z,0.00
2018-02-12T00:10:39.952Z,0.00
2018-02-12T00:11:39.924Z,0.00
2018-02-12T00:12:39.901Z,0.00
2018-02-12T00:13:39.874Z,0.00
2018-02-12T00:14:39.849Z,0.00
2018-02-12T00:15:39.823Z,0.00
2018-02-12T00:16:39.798Z,0.00
2018-02-12T00:17:39.772Z,0.00
2018-02-12T00:18:39.747Z,0.00
2018-02-12T00:19:39.719Z,0.00
2018-02-12T00:20:39.695Z,0.00
2018-02-12T00:21:39.669Z,0.00
2018-02-12T00:22:39.643Z,0.00
2018-02-12T00:23:39.616Z,0.00
2018-02-12T00:24:39.591Z,0.00
2018-02-12T00:25:39.566Z,0.00
2018-02-12T00:26:39.539Z,0.00
2018-02-12T00:27:39.544Z,0.00
2018-02-12T00:28:39.489Z,0.00
2018-02-12T00:29:39.462Z,0.00
2018-02-12T00:30:39.435Z,0.00
2018-02-12T00:31:39.410Z,0.00
2018-02-12T00:32:39.388Z,0.00
2018-02-12T00:33:39.359Z,0.00
2018-02-12T00:34:39.333Z,0.00
2018-02-12T00:35:39.307Z,0.00
2018-02-12T00:36:39.281Z,0.00
2018-02-12T00:37:39.254Z,0.00
2018-02-12T00:38:39.228Z,0.00
2018-02-12T00:39:39.203Z,0.00
2018-02-12T00:40:39.176Z,0.00
2018-02-12T00:41:39.151Z,0.00
2018-02-12T00:42:39.125Z,0.00
2018-02-12T00:43:39.098Z,0.00
2018-02-12T00:44:39.073Z,0.00
2018-02-12T00:45:39.047Z,0.00
2018-02-12T00:46:39.022Z,0.00
2018-02-12T00:47:38.995Z,0.00
2018-02-12T00:48:38.968Z,0.00
2018-02-12T00:49:38.943Z,0.00
2018-02-12T00:50:38.918Z,0.00
2018-02-12T00:51:38.892Z,0.00
2018-02-12T00:52:38.864Z,0.00
2018-02-12T00:53:38.839Z,0.00
2018-02-12T00:54:38.813Z,0.00
2018-02-12T00:55:38.786Z,0.00
2018-02-12T00:56:38.759Z,0.00
2018-02-12T00:57:38.734Z,0.00
2018-02-12T00:58:38.709Z,0.00
2018-02-12T00:59:38.685Z,0.00
2018-02-12T01:00:38.657Z,0.00
2018-02-12T01:01:38.630Z,0.00
2018-02-12T01:02:38.604Z,0.00
2018-02-12T01:03:38.577Z,0.00
2018-02-12T01:04:38.552Z,0.00
2018-02-12T01:05:38.526Z,0.00
2018-02-12T01:06:38.500Z,0.00
2018-02-12T01:07:38.473Z,0.00
2018-02-12T01:08:38.448Z,0.00
2018-02-12T01:09:38.422Z,0.00
2018-02-12T01:10:38.396Z,0.00
2018-02-12T01:11:38.370Z,0.00
2018-02-12T01:12:38.345Z,0.00
2018-02-12T01:13:38.319Z,0.00
2018-02-12T01:14:38.292Z,0.00
2018-02-12T01:15:38.266Z,0.00
2018-02-12T01:16:38.241Z,0.00
2018-02-12T01:17:38.215Z,0.00
2018-02-12T01:18:38.189Z,0.00
2018-02-12T01:19:38.161Z,0.00
2018-02-12T01:20:38.136Z,0.00
2018-02-12T01:21:38.109Z,0.00
2018-02-12T01:22:38.084Z,0.00
2018-02-12T01:23:38.057Z,0.00
2018-02-12T01:24:38.032Z,0.00
2018-02-12T01:25:38.006Z,0.00
2018-02-12T01:26:37.979Z,0.00
2018-02-12T01:27:37.952Z,0.00
2018-02-12T01:28:37.928Z,0.00
2018-02-12T01:29:37.902Z,0.00
2018-02-12T01:30:37.880Z,0.00
2018-02-12T01:31:37.847Z,0.00
2018-02-12T01:32:37.822Z,0.00
2018-02-12T01:33:37.796Z,0.00
2018-02-12T01:34:37.771Z,0.00
2018-02-12T01:35:37.744Z,0.00
2018-02-12T01:36:37.717Z,0.00
2018-02-12T01:37:37.691Z,0.00
2018-02-12T01:38:37.664Z,0.00
2018-02-12T01:39:37.638Z,0.00
2018-02-12T01:40:37.612Z,0.00
2018-02-12T01:41:37.586Z,0.00
2018-02-12T01:42:37.559Z,0.00
2018-02-12T01:43:37.533Z,0.00
2018-02-12T01:44:37.506Z,0.00
2018-02-12T01:45:37.480Z,0.00
2018-02-12T01:46:37.455Z,0.00
2018-02-12T01:47:37.428Z,0.00
2018-02-12T01:48:37.402Z,0.00
2018-02-12T01:49:37.376Z,0.00
2018-02-12T01:50:37.350Z,0.00
2018-02-12T01:51:37.322Z,0.00
2018-02-12T01:52:37.303Z,0.00
2018-02-12T01:53:37.273Z,0.00
2018-02-12T01:54:37.245Z,0.00
2018-02-12T01:55:37.219Z,0.00
2018-02-12T01:56:37.193Z,0.00
2018-02-12T01:57:37.166Z,0.00
2018-02-12T01:58:37.141Z,0.00
2018-02-12T01:59:37.113Z,0.00
2018-02-12T02:00:37.088Z,0.00
2018-02-12T02:01:37.063Z,0.00
2018-02-12T02:02:37.037Z,0.00
2018-02-12T02:03:37.009Z,0.00
2018-02-12T02:04:36.984Z,0.00
2018-02-12T02:05:36.957Z,0.00
2018-02-12T02:06:36.931Z,0.00
2018-02-12T02:07:36.906Z,0.00
2018-02-12T02:08:36.880Z,0.00
2018-02-12T02:09:36.855Z,0.00
2018-02-12T02:10:36.828Z,0.00
2018-02-12T02:11:36.799Z,0.00
2018-02-12T02:12:36.775Z,0.00
2018-02-12T02:13:36.750Z,0.00
2018-02-12T02:14:36.724Z,0.00
2018-02-12T02:15:36.697Z,0.00
2018-02-12T02:16:36.672Z,0.00
2018-02-12T02:17:36.645Z,0.00
2018-02-12T02:18:36.620Z,0.00
2018-02-12T02:19:36.593Z,0.00
2018-02-12T02:20:36.567Z,0.00
2018-02-12T02:21:36.542Z,0.00
2018-02-12T02:22:36.516Z,0.00
2018-02-12T02:23:36.489Z,0.00
2018-02-12T02:24:36.464Z,0.00
2018-02-12T02:25:36.441Z,0.00
2018-02-12T02:26:36.411Z,0.00
2018-02-12T02:27:36.385Z,0.00
2018-02-12T02:28:36.362Z,0.00
2018-02-12T02:29:36.333Z,0.00
2018-02-12T02:30:36.308Z,0.00
2018-02-12T02:31:36.281Z,0.00
2018-02-12T02:32:36.253Z,0.00
2018-02-12T02:33:36.229Z,0.00
2018-02-12T02:34:36.202Z,0.00
2018-02-12T02:35:36.174Z,0.00
2018-02-12T02:36:36.150Z,0.00
2018-02-12T02:37:36.123Z,0.00
2018-02-12T02:38:36.098Z,0.00
2018-02-12T02:39:36.071Z,0.00
2018-02-12T02:40:36.043Z,0.00
2018-02-12T02:41:36.018Z,0.00
2018-02-12T02:42:35.992Z,0.00
2018-02-12T02:43:35.964Z,0.00
2018-02-12T02:44:35.938Z,0.00
2018-02-12T02:45:35.913Z,0.00
2018-02-12T02:46:35.887Z,0.00
2018-02-12T02:47:35.858Z,0.00
2018-02-12T02:48:35.833Z,0.00
2018-02-12T02:49:35.808Z,0.00
2018-02-12T02:50:35.781Z,0.00
2018-02-12T02:51:35.754Z,0.00
2018-02-12T02:52:35.729Z,0.00
2018-02-12T02:53:35.705Z,0.00
2018-02-12T02:54:35.677Z,0.00
2018-02-12T02:55:35.650Z,0.00
2018-02-12T02:56:35.623Z,0.00
2018-02-12T02:57:35.598Z,0.00
2018-02-12T02:58:35.572Z,0.00
2018-02-12T02:59:35.544Z,0.00
2018-02-12T03:00:35.519Z,0.00
2018-02-12T03:01:35.492Z,0.00
2018-02-12T03:02:35.466Z,0.00
2018-02-12T03:03:35.439Z,0.00
2018-02-12T03:04:35.412Z,0.00
2018-02-12T03:05:35.386Z,0.00
2018-02-12T03:06:35.361Z,0.00
2018-02-12T03:07:35.334Z,0.00
2018-02-12T03:08:35.307Z,0.00
2018-02-12T03:09:35.282Z,0.00
2018-02-12T03:10:35.256Z,0.00
2018-02-12T03:11:35.228Z,0.00
2018-02-12T03:12:35.202Z,0.00
2018-02-12T03:13:35.176Z,0.00
2018-02-12T03:14:35.152Z,0.00
2018-02-12T03:15:35.127Z,0.00
2018-02-12T03:16:35.098Z,0.00
2018-02-12T03:17:35.072Z,0.00
2018-02-12T03:18:35.046Z,0.00
2018-02-12T03:19:35.018Z,0.00
2018-02-12T03:20:34.992Z,0.00
2018-02-12T03:21:34.972Z,0.00
2018-02-12T03:22:34.941Z,0.00
2018-02-12T03:23:34.912Z,0.00
2018-02-12T03:24:34.891Z,0.00
2018-02-12T03:25:34.860Z,0.00
2018-02-12T03:26:34.834Z,0.00
2018-02-12T03:27:34.806Z,0.00
2018-02-12T03:28:34.781Z,0.00
2018-02-12T03:29:34.755Z,0.00
2018-02-12T03:30:34.731Z,0.00
2018-02-12T03:31:34.701Z,0.00
2018-02-12T03:32:34.674Z,0.00
2018-02-12T03:33:34.647Z,0.00
2018-02-12T03:34:34.621Z,0.00
2018-02-12T03:35:34.597Z,0.00
2018-02-12T03:36:34.570Z,0.00
2018-02-12T03:37:34.542Z,0.00
2018-02-12T03:38:34.515Z,0.00
2018-02-12T03:39:34.490Z,0.00
2018-02-12T03:40:34.464Z,0.00
2018-02-12T03:41:34.436Z,0.00
2018-02-12T03:42:34.409Z,0.00
2018-02-12T03:43:34.384Z,0.00
2018-02-12T03:44:34.357Z,0.00
2018-02-12T03:45:34.332Z,0.00
2018-02-12T03:46:34.306Z,0.00
2018-02-12T03:47:34.279Z,0.00
2018-02-12T03:48:34.253Z,0.00
2018-02-12T03:49:34.226Z,0.00
2018-02-12T03:50:34.199Z,0.00
2018-02-12T03:51:34.174Z,0.00
2018-02-12T03:52:34.147Z,0.00
2018-02-12T03:53:34.121Z,0.00
2018-02-12T03:54:34.096Z,0.00
2018-02-12T03:55:34.068Z,0.00
2018-02-12T03:56:34.042Z,0.00
2018-02-12T03:57:34.015Z,0.00
2018-02-12T03:58:33.990Z,0.00
2018-02-12T03:59:33.962Z,0.00
2018-02-12T04:00:33.936Z,0.00
2018-02-12T04:01:33.911Z,0.00
2018-02-12T04:02:33.884Z,0.00
2018-02-12T04:03:33.856Z,0.00
2018-02-12T04:04:33.829Z,0.00
2018-02-12T04:05:33.803Z,0.00
2018-02-12T04:06:33.776Z,0.00
2018-02-12T04:07:33.748Z,0.00
2018-02-12T04:08:33.722Z,0.00
2018-02-12T04:09:33.695Z,0.00
2018-02-12T04:10:33.670Z,0.00
2018-02-12T04:11:33.642Z,0.00
2018-02-12T04:12:33.614Z,0.00
2018-02-12T04:13:33.588Z,0.00
2018-02-12T04:14:33.560Z,0.00
2018-02-12T04:15:33.533Z,0.00
2018-02-12T04:16:33.506Z,0.00
2018-02-12T04:17:33.479Z,0.00
2018-02-12T04:18:33.453Z,0.00
2018-02-12T04:19:33.424Z,0.00
2018-02-12T04:20:33.399Z,0.00
2018-02-12T04:21:33.372Z,0.00
2018-02-12T04:22:33.346Z,0.00
2018-02-12T04:23:33.318Z,0.00
2018-02-12T04:24:33.291Z,0.00
2018-02-12T04:25:33.264Z,0.00
2018-02-12T04:26:33.236Z,0.00
2018-02-12T04:27:33.210Z,0.00
2018-02-12T04:28:33.183Z,0.00
2018-02-12T04:29:33.157Z,0.00
2018-02-12T04:30:33.129Z,0.00
2018-02-12T04:31:33.101Z,0.00
2018-02-12T04:32:33.076Z,0.00
2018-02-12T04:33:33.049Z,0.00
2018-02-12T04:34:33.021Z,0.00
2018-02-12T04:35:32.993Z,0.00
2018-02-12T04:36:32.968Z,0.00
2018-02-12T04:37:32.941Z,0.00
2018-02-12T04:38:32.913Z,0.00
2018-02-12T04:39:32.887Z,0.00
2018-02-12T04:40:32.861Z,0.00
2018-02-12T04:41:32.834Z,0.00
2018-02-12T04:42:32.808Z,0.00
2018-02-12T04:43:32.780Z,0.00
2018-02-12T04:44:32.753Z,0.00
2018-02-12T04:45:32.727Z,0.00
2018-02-12T04:46:32.701Z,0.00
2018-02-12T04:47:32.673Z,0.00
2018-02-12T04:48:32.647Z,0.00
2018-02-12T04:49:32.620Z,0.00
2018-02-12T04:50:32.596Z,0.00
2018-02-12T04:51:32.565Z,0.00
2018-02-12T04:52:32.538Z,0.00
2018-02-12T04:53:32.513Z,0.00
2018-02-12T04:54:32.487Z,0.00
2018-02-12T04:55:32.459Z,0.00
2018-02-12T04:56:32.432Z,0.00
2018-02-12T04:57:32.408Z,0.00
2018-02-12T04:58:32.381Z,0.00
2018-02-12T04:59:32.353Z,0.00
2018-02-12T05:00:32.328Z,0.00
2018-02-12T05:01:32.301Z,0.00
2018-02-12T05:02:32.275Z,0.00
2018-02-12T05:03:32.248Z,0.00
2018-02-12T05:04:32.228Z,0.00
2018-02-12T05:05:32.196Z,0.00
2018-02-12T05:06:32.168Z,0.00
2018-02-12T05:07:32.143Z,0.00
2018-02-12T05:08:32.116Z,0.00
2018-02-12T05:09:32.091Z,0.00
2018-02-12T05:10:32.064Z,0.00
2018-02-12T05:11:32.038Z,0.00
2018-02-12T05:12:32.010Z,0.00
2018-02-12T05:13:31.985Z,0.00
2018-02-12T05:14:31.959Z,0.00
2018-02-12T05:15:31.930Z,0.00
2018-02-12T05:16:31.906Z,0.00
2018-02-12T05:17:31.880Z,0.00
2018-02-12T05:18:31.853Z,0.00
2018-02-12T05:19:31.826Z,0.00
2018-02-12T05:20:31.800Z,0.00
2018-02-12T05:21:31.774Z,0.00
2018-02-12T05:22:31.765Z,0.00
2018-02-12T05:23:31.720Z,0.00
2018-02-12T05:24:31.693Z,0.00
2018-02-12T05:25:31.668Z,0.00
2018-02-12T05:26:31.641Z,0.00
2018-02-12T05:27:31.615Z,0.00
2018-02-12T05:28:31.588Z,0.00
2018-02-12T05:29:31.563Z,0.00
2018-02-12T05:30:31.537Z,0.00
2018-02-12T05:31:31.510Z,0.00
2018-02-12T05:32:31.506Z,0.00
2018-02-12T05:33:31.462Z,0.00
2018-02-12T05:34:31.431Z,0.00
2018-02-12T05:35:31.404Z,0.00
2018-02-12T05:36:31.378Z,0.00
2018-02-12T05:37:31.354Z,0.00
2018-02-12T05:38:31.327Z,0.00
2018-02-12T05:39:31.300Z,0.00
2018-02-12T05:40:31.274Z,0.00
2018-02-12T05:41:31.246Z,0.00
2018-02-12T05:42:31.222Z,0.00
2018-02-12T05:43:31.194Z,0.00
2018-02-12T05:44:31.169Z,0.00
2018-02-12T05:45:31.142Z,0.00
2018-02-12T05:46:31.116Z,0.00
2018-02-12T05:47:31.091Z,0.00
2018-02-12T05:48:31.065Z,0.00
2018-02-12T05:49:31.037Z,0.00
2018-02-12T05:50:31.016Z,0.00
2018-02-12T05:51:30.986Z,0.00
2018-02-12T05:52:30.960Z,0.00
2018-02-12T05:53:30.934Z,0.00
2018-02-12T05:54:30.914Z,0.00
2018-02-12T05:55:30.880Z,0.00
2018-02-12T05:56:30.855Z,0.00
2018-02-12T05:57:30.829Z,0.00
2018-02-12T05:58:30.804Z,0.00
2018-02-12T05:59:30.776Z,0.00
2018-02-12T06:00:30.752Z,0.00
2018-02-12T06:01:30.725Z,0.00
2018-02-12T06:02:30.700Z,0.00
2018-02-12T06:03:30.673Z,0.00
2018-02-12T06:04:30.647Z,0.00
2018-02-12T06:05:30.621Z,0.00
2018-02-12T06:06:30.595Z,0.00
2018-02-12T06:07:30.568Z,0.00
2018-02-12T06:08:30.541Z,0.00
2018-02-12T06:09:30.516Z,0.00
2018-02-12T06:10:30.490Z,0.00
2018-02-12T06:11:30.464Z,0.00
2018-02-12T06:12:30.437Z,0.00
2018-02-12T06:13:30.412Z,0.00
2018-02-12T06:14:30.384Z,0.00
2018-02-12T06:15:30.360Z,0.00
2018-02-12T06:16:30.333Z,0.00
2018-02-12T06:17:30.307Z,0.00
2018-02-12T06:18:30.280Z,0.00
2018-02-12T06:19:30.253Z,0.00
2018-02-12T06:20:30.229Z,0.00
2018-02-12T06:21:30.203Z,0.00
2018-02-12T06:22:30.176Z,0.00
2018-02-12T06:23:30.150Z,0.00
2018-02-12T06:24:30.122Z,4.00
2018-02-12T06:25:30.098Z,0.00
2018-02-12T06:26:30.073Z,0.00
2018-02-12T06:27:30.046Z,0.00
2018-02-12T06:28:30.020Z,0.00
2018-02-12T06:29:29.993Z,0.00
2018-02-12T06:30:29.968Z,0.00
2018-02-12T06:31:29.941Z,0.00
2018-02-12T06:32:29.915Z,0.00
2018-02-12T06:33:29.889Z,0.00
2018-02-12T06:34:29.863Z,0.00
2018-02-12T06:35:29.835Z,0.00
2018-02-12T06:36:29.809Z,0.00
2018-02-12T06:37:29.785Z,0.00
2018-02-12T06:38:29.759Z,0.00
2018-02-12T06:39:29.731Z,0.00
2018-02-12T06:40:29.706Z,4.00
2018-02-12T06:41:29.680Z,4.00
2018-02-12T06:42:29.655Z,4.00
2018-02-12T06:43:29.627Z,0.00
2018-02-12T06:44:29.601Z,0.00
2018-02-12T06:45:29.575Z,4.00
2018-02-12T06:46:29.549Z,4.00
2018-02-12T06:47:29.522Z,4.00
2018-02-12T06:48:29.498Z,4.00
2018-02-12T06:49:29.470Z,4.00
2018-02-12T06:50:29.445Z,4.00
2018-02-12T06:51:29.418Z,4.00
2018-02-12T06:52:29.392Z,8.00
2018-02-12T06:53:29.365Z,4.00
2018-02-12T06:54:29.338Z,4.00
2018-02-12T06:55:29.315Z,8.00
2018-02-12T06:56:29.286Z,4.00
2018-02-12T06:57:29.261Z,8.00
2018-02-12T06:58:29.234Z,8.00
2018-02-12T06:59:29.207Z,8.00
2018-02-12T07:00:29.183Z,8.00
2018-02-12T07:01:29.156Z,12.00
2018-02-12T07:02:29.130Z,8.00
2018-02-12T07:03:29.103Z,12.00
2018-02-12T07:04:29.076Z,8.00
2018-02-12T07:05:29.051Z,12.00
2018-02-12T07:06:29.025Z,16.00
2018-02-12T07:07:28.998Z,12.00
2018-02-12T07:08:28.971Z,16.00
2018-02-12T07:09:28.946Z,12.00
2018-02-12T07:10:28.919Z,16.00
2018-02-12T07:11:28.892Z,16.00
2018-02-12T07:12:28.867Z,16.00
2018-02-12T07:13:28.844Z,16.00
2018-02-12T07:14:28.815Z,20.00
2018-02-12T07:15:28.787Z,24.00
2018-02-12T07:16:28.762Z,20.00
2018-02-12T07:17:28.738Z,20.00
2018-02-12T07:18:28.709Z,24.00
2018-02-12T07:19:28.686Z,24.00
2018-02-12T07:20:28.661Z,24.00
2018-02-12T07:21:28.632Z,24.00
2018-02-12T07:22:28.607Z,24.00
2018-02-12T07:23:28.579Z,28.00
2018-02-12T07:24:28.552Z,28.00
2018-02-12T07:25:28.527Z,32.00
2018-02-12T07:26:28.500Z,32.00
2018-02-12T07:27:28.474Z,36.00
2018-02-12T07:28:28.448Z,36.00
2018-02-12T07:29:28.422Z,40.00
2018-02-12T07:30:28.396Z,40.00
2018-02-12T07:31:28.368Z,44.00
2018-02-12T07:32:28.343Z,44.00
2018-02-12T07:33:28.316Z,48.00
2018-02-12T07:34:28.291Z,56.00
2018-02-12T07:35:28.264Z,72.00
2018-02-12T07:36:28.239Z,88.00
2018-02-12T07:37:28.212Z,124.00
2018-02-12T07:38:28.186Z,140.00
2018-02-12T07:39:28.159Z,148.00
2018-02-12T07:40:28.133Z,156.00
2018-02-12T07:41:28.108Z,164.00
2018-02-12T07:42:28.081Z,176.00
2018-02-12T07:43:28.055Z,176.00
2018-02-12T07:44:28.029Z,184.00
2018-02-12T07:45:28.002Z,188.00
2018-02-12T07:46:27.977Z,192.00
2018-02-12T07:47:27.949Z,196.00
2018-02-12T07:48:27.925Z,200.00
2018-02-12T07:49:27.898Z,208.00
2018-02-12T07:50:27.871Z,212.00
2018-02-12T07:51:27.844Z,216.00
2018-02-12T07:52:27.818Z,224.00
2018-02-12T07:53:27.792Z,228.00
2018-02-12T07:54:27.766Z,228.00
2018-02-12T07:55:27.739Z,236.00
2018-02-12T07:56:27.713Z,244.00
2018-02-12T07:57:27.687Z,248.00
2018-02-12T07:58:27.661Z,256.00
2018-02-12T07:59:27.634Z,260.00
2018-02-12T08:00:27.608Z,268.00
2018-02-12T08:01:27.581Z,276.00
2018-02-12T08:02:27.556Z,284.00
2018-02-12T08:03:27.528Z,296.00
2018-02-12T08:04:27.547Z,304.00
2018-02-12T08:05:27.477Z,316.00
2018-02-12T08:06:27.451Z,320.00
2018-02-12T08:07:27.423Z,324.00
2018-02-12T08:08:27.396Z,328.00
2018-02-12T08:09:27.371Z,336.00
2018-02-12T08:10:27.344Z,340.00
2018-02-12T08:11:27.318Z,340.00
2018-02-12T08:12:27.298Z,344.00
2018-02-12T08:13:27.265Z,352.00
2018-02-12T08:14:27.239Z,348.00
2018-02-12T08:15:27.212Z,348.00
2018-02-12T08:16:27.186Z,348.00
2018-02-12T08:17:27.161Z,340.00
2018-02-12T08:18:27.133Z,332.00
2018-02-12T08:19:27.107Z,328.00
2018-02-12T08:20:27.082Z,324.00
2018-02-12T08:21:27.055Z,324.00
2018-02-12T08:22:27.030Z,332.00
2018-02-12T08:23:27.001Z,328.00
2018-02-12T08:24:26.975Z,320.00
2018-02-12T08:25:26.951Z,308.00
2018-02-12T08:26:26.924Z,284.00
2018-02-12T08:27:26.897Z,184.00
2018-02-12T08:28:26.871Z,216.00
2018-02-12T08:29:26.845Z,264.00
2018-02-12T08:30:26.818Z,244.00
2018-02-12T08:31:26.791Z,272.00
2018-02-12T08:32:26.765Z,292.00
2018-02-12T08:33:26.740Z,288.00
2018-02-12T08:34:26.713Z,276.00
2018-02-12T08:35:26.700Z,252.00
2018-02-12T08:36:26.661Z,208.00
2018-02-12T08:37:26.639Z,204.00
2018-02-12T08:38:26.608Z,204.00
2018-02-12T08:39:26.581Z,204.00
2018-02-12T08:40:26.556Z,204.00
2018-02-12T08:41:26.530Z,212.00
2018-02-12T08:42:26.504Z,212.00
2018-02-12T08:43:26.476Z,220.00
2018-02-12T08:44:26.450Z,240.00
2018-02-12T08:45:26.425Z,260.00
2018-02-12T08:46:26.398Z,252.00
2018-02-12T08:47:26.371Z,244.00
2018-02-12T08:48:26.346Z,244.00
2018-02-12T08:49:26.320Z,236.00
2018-02-12T08:50:26.296Z,240.00
2018-02-12T08:51:26.267Z,248.00
2018-02-12T08:52:26.241Z,220.00
2018-02-12T08:53:26.216Z,212.00
2018-02-12T08:54:26.189Z,252.00
2018-02-12T08:55:26.162Z,220.00
2018-02-12T08:56:26.136Z,220.00
2018-02-12T08:57:26.110Z,340.00
2018-02-12T08:58:26.084Z,388.00
2018-02-12T08:59:26.058Z,396.00
2018-02-12T09:00:26.032Z,396.00
2018-02-12T09:01:26.006Z,404.00
2018-02-12T09:02:25.981Z,408.00
2018-02-12T09:03:25.953Z,416.00
2018-02-12T09:04:25.930Z,440.00
2018-02-12T09:05:25.901Z,512.00
2018-02-12T09:06:25.875Z,520.00
2018-02-12T09:07:25.847Z,464.00
2018-02-12T09:08:25.822Z,456.00
2018-02-12T09:09:25.798Z,488.00
2018-02-12T09:10:25.771Z,484.00
2018-02-12T09:11:25.745Z,488.00
2018-02-12T09:12:25.719Z,504.00
2018-02-12T09:13:25.693Z,504.00
2018-02-12T09:14:25.668Z,496.00
2018-02-12T09:15:25.641Z,516.00
2018-02-12T09:16:25.614Z,496.00
2018-02-12T09:17:25.590Z,504.00
2018-02-12T09:18:25.564Z,312.00
2018-02-12T09:19:25.538Z,520.00
2018-02-12T09:20:25.512Z,548.00
2018-02-12T09:21:25.487Z,552.00
2018-02-12T09:22:25.460Z,552.00
2018-02-12T09:23:25.435Z,556.00
2018-02-12T09:24:25.409Z,560.00
2018-02-12T09:25:25.385Z,556.00
2018-02-12T09:26:25.359Z,560.00
2018-02-12T09:27:25.332Z,560.00
2018-02-12T09:28:25.307Z,568.00
2018-02-12T09:29:25.281Z,568.00
2018-02-12T09:30:25.255Z,572.00
2018-02-12T09:31:25.230Z,584.00
2018-02-12T09:32:25.206Z,588.00
2018-02-12T09:33:25.179Z,592.00
2018-02-12T09:34:25.155Z,592.00
2018-02-12T09:35:25.126Z,600.00
2018-02-12T09:36:25.108Z,604.00
2018-02-12T09:37:25.077Z,612.00
2018-02-12T09:38:25.053Z,608.00
2018-02-12T09:39:25.025Z,624.00
2018-02-12T09:40:25.000Z,632.00
2018-02-12T09:41:24.974Z,628.00
2018-02-12T09:42:24.949Z,632.00
2018-02-12T09:43:24.924Z,648.00
2018-02-12T09:44:24.898Z,648.00
2018-02-12T09:45:24.873Z,640.00
2018-02-12T09:46:24.848Z,644.00
2018-02-12T09:47:24.822Z,648.00
2018-02-12T09:48:24.797Z,652.00
2018-02-12T09:49:24.772Z,652.00
2018-02-12T09:50:24.746Z,664.00
2018-02-12T09:51:24.720Z,668.00
2018-02-12T09:52:24.697Z,684.00
2018-02-12T09:53:24.670Z,740.00
2018-02-12T09:54:24.645Z,848.00
2018-02-12T09:55:24.620Z,756.00
2018-02-12T09:56:24.594Z,556.00
2018-02-12T09:57:24.571Z,596.00
2018-02-12T09:58:24.546Z,684.00
2018-02-12T09:59:24.520Z,640.00
2018-02-12T10:00:24.495Z,700.00
2018-02-12T10:01:24.469Z,708.00
2018-02-12T10:02:24.444Z,712.00
2018-02-12T10:03:24.418Z,708.00
2018-02-12T10:04:24.395Z,708.00
2018-02-12T10:05:24.373Z,736.00
2018-02-12T10:06:24.345Z,712.00
2018-02-12T10:07:24.319Z,716.00
2018-02-12T10:08:24.294Z,724.00
2018-02-12T10:09:24.269Z,740.00
2018-02-12T10:10:24.246Z,732.00
2018-02-12T10:11:24.219Z,748.00
2018-02-12T10:12:24.194Z,820.00
2018-02-12T10:13:24.171Z,812.00
2018-02-12T10:14:24.144Z,708.00
2018-02-12T10:15:24.120Z,784.00
2018-02-12T10:16:24.095Z,376.00
2018-02-12T10:17:24.070Z,744.00
2018-02-12T10:18:24.045Z,752.00
2018-02-12T10:19:24.020Z,848.00
2018-02-12T10:20:23.998Z,744.00
2018-02-12T10:21:23.972Z,312.00
2018-02-12T10:22:23.946Z,772.00
2018-02-12T10:23:23.922Z,772.00
2018-02-12T10:24:23.897Z,684.00
2018-02-12T10:25:23.872Z,760.00
2018-02-12T10:26:23.848Z,764.00
2018-02-12T10:27:23.821Z,796.00
2018-02-12T10:28:23.799Z,844.00
2018-02-12T10:29:23.773Z,1012.00
2018-02-12T10:30:23.749Z,876.00
2018-02-12T10:31:23.724Z,904.00
2018-02-12T10:32:23.698Z,636.00
2018-02-12T10:33:23.675Z,308.00
2018-02-12T10:34:23.651Z,640.00
2018-02-12T10:35:23.625Z,780.00
2018-02-12T10:36:23.601Z,632.00
2018-02-12T10:37:23.578Z,408.00
2018-02-12T10:38:23.552Z,784.00
2018-02-12T10:39:23.528Z,788.00
2018-02-12T10:40:23.504Z,796.00
2018-02-12T10:41:23.479Z,828.00
2018-02-12T10:42:23.454Z,800.00
2018-02-12T10:43:23.430Z,836.00
2018-02-12T10:44:23.405Z,896.00
2018-02-12T10:45:23.382Z,836.00
2018-02-12T10:46:23.358Z,836.00
2018-02-12T10:47:23.333Z,816.00
2018-02-12T10:48:23.308Z,804.00
2018-02-12T10:49:23.284Z,796.00
2018-02-12T10:50:23.260Z,796.00
2018-02-12T10:51:23.235Z,784.00
2018-02-12T10:52:23.212Z,812.00
2018-02-12T10:53:23.188Z,516.00
2018-02-12T10:54:23.164Z,800.00
2018-02-12T10:55:23.138Z,624.00
2018-02-12T10:56:23.114Z,1044.00
2018-02-12T10:57:23.091Z,912.00
2018-02-12T10:58:23.068Z,828.00
2018-02-12T10:59:23.043Z,844.00
2018-02-12T11:00:23.017Z,832.00
2018-02-12T11:01:22.994Z,804.00
2018-02-12T11:02:22.971Z,956.00
2018-02-12T11:03:22.945Z,516.00
2018-02-12T11:04:22.922Z,372.00
2018-02-12T11:05:22.898Z,512.00
2018-02-12T11:06:22.873Z,376.00
2018-02-12T11:07:22.850Z,592.00
2018-02-12T11:08:22.852Z,864.00
2018-02-12T11:09:22.802Z,352.00
2018-02-12T11:10:22.778Z,384.00
2018-02-12T11:11:22.759Z,396.00
2018-02-12T11:12:22.729Z,976.00
2018-02-12T11:13:22.706Z,480.00
2018-02-12T11:14:22.682Z,536.00
2018-02-12T11:15:22.658Z,864.00
2018-02-12T11:16:22.634Z,752.00
2018-02-12T11:17:22.609Z,384.00
2018-02-12T11:18:22.586Z,632.00
2018-02-12T11:19:22.561Z,392.00
2018-02-12T11:20:22.538Z,288.00
2018-02-12T11:21:22.514Z,252.00
2018-02-12T11:22:22.493Z,384.00
2018-02-12T11:23:22.465Z,540.00
2018-02-12T11:24:22.443Z,352.00
2018-02-12T11:25:22.420Z,244.00
2018-02-12T11:26:22.398Z,236.00
2018-02-12T11:27:22.374Z,208.00
2018-02-12T11:28:22.351Z,256.00
2018-02-12T11:29:22.328Z,316.00
2018-02-12T11:30:22.306Z,376.00
2018-02-12T11:31:22.285Z,332.00
2018-02-12T11:32:22.261Z,288.00
2018-02-12T11:33:22.238Z,620.00
2018-02-12T11:34:22.216Z,252.00
2018-02-12T11:35:22.192Z,260.00
2018-02-12T11:36:22.169Z,300.00
2018-02-12T11:37:22.152Z,244.00
2018-02-12T11:38:22.124Z,216.00
2018-02-12T11:39:22.102Z,284.00
2018-02-12T11:40:22.078Z,512.00
2018-02-12T11:41:22.057Z,404.00
2018-02-12T11:42:22.037Z,460.00
2018-02-12T11:43:22.011Z,396.00
2018-02-12T11:44:21.988Z,344.00
2018-02-12T11:45:21.966Z,344.00
2018-02-12T11:46:21.944Z,328.00
2018-02-12T11:47:21.922Z,296.00
2018-02-12T11:48:21.898Z,252.00
2018-02-12T11:49:21.876Z,264.00
2018-02-12T11:50:21.852Z,344.00
2018-02-12T11:51:21.830Z,284.00
2018-02-12T11:52:21.807Z,352.00
2018-02-12T11:53:21.785Z,264.00
2018-02-12T11:54:21.762Z,288.00
2018-02-12T11:55:21.738Z,256.00
2018-02-12T11:56:21.716Z,260.00
2018-02-12T11:57:21.693Z,212.00
2018-02-12T11:58:21.669Z,192.00
2018-02-12T11:59:21.648Z,180.00
2018-02-12T12:00:21.624Z,204.00
2018-02-12T12:01:21.600Z,208.00
2018-02-12T12:02:21.582Z,240.00
2018-02-12T12:03:21.556Z,528.00
2018-02-12T12:04:21.531Z,244.00
2018-02-12T12:05:21.515Z,240.00
2018-02-12T12:06:21.486Z,272.00
2018-02-12T12:07:21.463Z,220.00
2018-02-12T12:08:21.440Z,228.00
2018-02-12T12:09:21.418Z,212.00
2018-02-12T12:10:21.395Z,164.00
2018-02-12T12:11:21.374Z,248.00
2018-02-12T12:12:21.349Z,232.00
2018-02-12T12:13:21.326Z,236.00
2018-02-12T12:14:21.304Z,536.00
2018-02-12T12:15:21.279Z,476.00
2018-02-12T12:16:21.256Z,424.00
2018-02-12T12:17:21.234Z,380.00
2018-02-12T12:18:21.210Z,364.00
2018-02-12T12:19:21.187Z,488.00
2018-02-12T12:20:21.167Z,468.00
2018-02-12T12:21:21.146Z,436.00
2018-02-12T12:22:21.118Z,464.00
2018-02-12T12:23:21.094Z,416.00
2018-02-12T12:24:21.072Z,300.00
2018-02-12T12:25:21.050Z,280.00
2018-02-12T12:26:21.028Z,240.00
2018-02-12T12:27:21.004Z,208.00
2018-02-12T12:28:20.982Z,184.00
2018-02-12T12:29:20.958Z,268.00
2018-02-12T12:30:20.935Z,352.00
2018-02-12T12:31:20.912Z,576.00
2018-02-12T12:32:20.890Z,640.00
2018-02-12T12:33:20.867Z,672.00
2018-02-12T12:34:20.845Z,336.00
2018-02-12T12:35:20.822Z,504.00
2018-02-12T12:36:20.800Z,452.00
2018-02-12T12:37:20.777Z,372.00
2018-02-12T12:38:20.754Z,408.00
2018-02-12T12:39:20.731Z,408.00
2018-02-12T12:40:20.708Z,380.00
2018-02-12T12:41:20.686Z,388.00
2018-02-12T12:42:20.664Z,432.00
2018-02-12T12:43:20.640Z,456.00
2018-02-12T12:44:20.619Z,348.00
2018-02-12T12:45:20.595Z,260.00
2018-02-12T12:46:20.574Z,236.00
2018-02-12T12:47:22.172Z,288.00
2018-02-12T12:48:20.526Z,304.00
2018-02-12T12:49:20.504Z,284.00
2018-02-12T12:50:20.483Z,268.00
2018-02-12T12:51:20.459Z,228.00
2018-02-12T12:52:20.437Z,168.00
2018-02-12T12:53:20.414Z,136.00
2018-02-12T12:54:20.391Z,152.00
2018-02-12T12:55:20.367Z,200.00