createdAt,value
2018-05-07T00:01:15.262Z,86.13
2018-05-07T00:03:42.787Z,86.02
2018-05-07T00:06:10.358Z,87.16
2018-05-07T00:08:37.895Z,88.79
2018-05-07T00:11:05.428Z,89.15
2018-05-07T00:13:32.975Z,88.54
2018-05-07T00:16:00.489Z,88.00
2018-05-07T00:18:28.018Z,89.54
2018-05-07T00:20:55.536Z,89.79
2018-05-07T00:23:23.073Z,88.53
2018-05-07T00:25:50.634Z,88.33
2018-05-07T00:28:18.190Z,88.98
2018-05-07T00:30:45.754Z,88.89
2018-05-07T00:33:13.351Z,88.32
2018-05-07T00:35:40.787Z,88.92
2018-05-07T00:38:08.335Z,89.29
2018-05-07T00:40:35.863Z,89.01
2018-05-07T00:43:03.594Z,89.48
2018-05-07T00:45:31.124Z,89.77
2018-05-07T00:47:58.636Z,89.12
2018-05-07T00:50:26.132Z,88.67
2018-05-07T00:52:53.666Z,88.67
2018-05-07T00:55:21.953Z,88.61
2018-05-07T00:57:49.455Z,89.35
2018-05-07T01:00:17.019Z,88.19
2018-05-07T01:02:44.540Z,89.51
2018-05-07T01:05:12.665Z,89.70
2018-05-07T01:07:40.207Z,89.66
2018-05-07T01:10:08.093Z,89.24
2018-05-07T01:12:35.616Z,88.36
2018-05-07T01:15:03.148Z,88.60
2018-05-07T01:17:30.676Z,89.39
2018-05-07T01:19:58.184Z,89.26
2018-05-07T01:22:25.696Z,88.99
2018-05-07T01:24:53.229Z,87.94
2018-05-07T01:27:20.980Z,87.96
2018-05-07T01:29:48.496Z,88.21
2018-05-07T01:32:16.013Z,88.45
2018-05-07T01:34:43.519Z,89.05
2018-05-07T01:37:11.037Z,88.40
2018-05-07T01:39:38.552Z,88.69
2018-05-07T01:42:06.050Z,88.03
2018-05-07T01:44:33.567Z,88.31
2018-05-07T01:47:01.104Z,88.44
2018-05-07T01:49:28.641Z,88.88
2018-05-07T01:51:56.151Z,88.57
2018-05-07T01:54:23.663Z,87.20
2018-05-07T01:56:51.159Z,87.34
2018-05-07T01:59:18.691Z,86.72
2018-05-07T02:01:46.216Z,87.15
2018-05-07T02:04:13.727Z,87.04
2018-05-07T02:06:41.227Z,87.27
2018-05-07T02:09:08.779Z,87.34
2018-05-07T02:11:36.287Z,86.52
2018-05-07T02:14:03.800Z,86.65
2018-05-07T02:16:31.312Z,86.07
2018-05-07T02:18:58.818Z,85.74
2018-05-07T02:21:26.342Z,84.49
2018-05-07T02:23:53.860Z,85.46
2018-05-07T02:26:21.403Z,84.24
2018-05-07T02:28:48.923Z,84.74
2018-05-07T02:31:16.503Z,84.86
2018-05-07T02:33:43.941Z,84.37
2018-05-07T02:36:11.484Z,83.92
2018-05-07T02:38:38.983Z,83.72
2018-05-07T02:41:06.478Z,83.56
2018-05-07T02:43:34.011Z,82.92
2018-05-07T02:46:01.519Z,83.01
2018-05-07T02:48:29.073Z,83.31
2018-05-07T02:50:56.595Z,82.18
2018-05-07T02:53:24.155Z,82.51
2018-05-07T02:55:51.675Z,82.11
2018-05-07T02:58:19.223Z,81.55
2018-05-07T03:00:46.727Z,81.49
2018-05-07T03:03:14.275Z,81.79
2018-05-07T03:05:42.007Z,81.34
2018-05-07T03:08:09.588Z,81.99
2018-05-07T03:10:37.093Z,81.80
2018-05-07T03:13:04.626Z,82.50
2018-05-07T03:15:32.176Z,82.36
2018-05-07T03:17:59.729Z,82.04
2018-05-07T03:20:27.254Z,82.33
2018-05-07T03:22:54.809Z,82.84
2018-05-07T03:25:22.346Z,82.55
2018-05-07T03:27:49.872Z,81.21
2018-05-07T03:30:17.430Z,81.65
2018-05-07T03:32:44.934Z,81.48
2018-05-07T03:35:12.448Z,81.46
2018-05-07T03:37:39.967Z,82.02
2018-05-07T03:40:07.480Z,82.29
2018-05-07T03:42:35.007Z,81.09
2018-05-07T03:45:02.592Z,80.84
2018-05-07T03:47:30.221Z,78.67
2018-05-07T03:49:57.794Z,79.89
2018-05-07T03:52:25.307Z,79.22
2018-05-07T03:54:52.828Z,78.22
2018-05-07T03:57:20.342Z,79.07
2018-05-07T03:59:47.945Z,79.00
2018-05-07T04:02:15.417Z,79.64
2018-05-07T04:04:42.927Z,78.97
2018-05-07T04:07:11.404Z,78.10
2018-05-07T04:09:38.926Z,76.17
2018-05-07T04:12:06.479Z,76.58
2018-05-07T04:14:34.024Z,75.96
2018-05-07T04:17:13.152Z,76.88
2018-05-07T04:19:52.419Z,75.35
2018-05-07T04:22:31.668Z,76.84
2018-05-07T04:24:59.179Z,76.89
2018-05-07T04:27:26.765Z,74.53
2018-05-07T04:29:54.587Z,76.12
2018-05-07T04:32:22.115Z,75.15
2018-05-07T04:34:49.627Z,75.28
2018-05-07T04:37:17.179Z,75.93
2018-05-07T04:39:44.683Z,75.24
2018-05-07T04:42:12.195Z,74.05
2018-05-07T04:44:39.695Z,74.29
2018-05-07T04:47:07.195Z,74.06
2018-05-07T04:49:34.717Z,74.01
2018-05-07T04:52:03.096Z,73.85
2018-05-07T04:54:30.624Z,74.32
2018-05-07T04:56:58.770Z,73.90
2018-05-07T04:59:26.515Z,73.67
2018-05-07T05:01:54.102Z,73.75
2018-05-07T05:04:21.612Z,73.63
2018-05-07T05:06:49.157Z,74.06
2018-05-07T05:09:16.655Z,74.18
2018-05-07T05:11:45.163Z,74.03
2018-05-07T05:14:12.771Z,75.11
2018-05-07T05:16:40.315Z,74.24
2018-05-07T05:19:07.883Z,74.51
2018-05-07T05:21:35.399Z,74.21
2018-05-07T05:24:02.935Z,75.52
2018-05-07T05:26:30.500Z,75.31
2018-05-07T05:28:58.008Z,75.37
2018-05-07T05:31:25.552Z,76.25
2018-05-07T05:33:53.142Z,76.70
2018-05-07T05:36:20.739Z,76.05
2018-05-07T05:38:48.739Z,75.48
2018-05-07T05:41:16.305Z,75.51
2018-05-07T05:43:43.912Z,74.74
2018-05-07T05:46:11.407Z,75.24
2018-05-07T05:48:39.021Z,74.39
2018-05-07T05:51:06.551Z,75.64
2018-05-07T05:53:34.089Z,76.58
2018-05-07T05:56:01.627Z,76.53
2018-05-07T05:58:29.183Z,76.18
2018-05-07T06:00:56.772Z,75.21
2018-05-07T06:03:24.338Z,75.23
2018-05-07T06:05:51.912Z,73.41
2018-05-07T06:08:19.881Z,72.77
2018-05-07T06:10:48.199Z,72.39
2018-05-07T06:13:15.752Z,72.28
2018-05-07T06:15:43.290Z,70.96
2018-05-07T06:18:10.830Z,69.57
2018-05-07T06:20:38.383Z,71.59
2018-05-07T06:23:05.974Z,70.81
2018-05-07T06:25:33.487Z,70.76
2018-05-07T06:28:01.050Z,71.28
2018-05-07T06:30:28.659Z,71.86
2018-05-07T06:32:56.260Z,72.10
2018-05-07T06:35:23.784Z,70.53
2018-05-07T06:37:51.363Z,71.34
2018-05-07T06:40:18.970Z,70.15
2018-05-07T06:42:46.616Z,69.48
2018-05-07T06:45:14.233Z,69.62
2018-05-07T06:47:41.819Z,70.13
2018-05-07T06:50:09.417Z,70.54
2018-05-07T06:52:37.081Z,69.61
2018-05-07T06:55:05.099Z,69.71
2018-05-07T06:57:32.659Z,70.56
2018-05-07T07:00:00.256Z,69.33
2018-05-07T07:02:27.931Z,70.96
2018-05-07T07:04:55.444Z,73.04
2018-05-07T07:07:23.129Z,71.21
2018-05-07T07:09:50.623Z,71.35
2018-05-07T07:12:18.115Z,71.70
2018-05-07T07:14:45.677Z,70.45
2018-05-07T07:17:13.167Z,67.92
2018-05-07T07:19:40.680Z,69.04
2018-05-07T07:22:08.195Z,69.90
2018-05-07T07:24:35.727Z,70.90
2018-05-07T07:27:03.225Z,67.67
2018-05-07T07:29:31.743Z,67.95
2018-05-07T07:31:59.283Z,68.62
2018-05-07T07:34:26.809Z,69.01
2018-05-07T07:36:54.383Z,69.10
2018-05-07T07:39:21.893Z,67.46
2018-05-07T07:41:49.404Z,67.13
2018-05-07T07:44:17.014Z,67.51
2018-05-07T07:46:44.592Z,69.64
2018-05-07T07:49:12.164Z,68.09
2018-05-07T07:51:39.676Z,67.20
2018-05-07T07:54:07.189Z,67.17
2018-05-07T07:56:34.690Z,64.46
2018-05-07T07:59:02.192Z,65.65
2018-05-07T08:01:29.688Z,62.83
2018-05-07T08:03:57.199Z,63.36
2018-05-07T08:06:24.734Z,63.69
2018-05-07T08:08:52.237Z,62.96
2018-05-07T08:11:19.735Z,63.64
2018-05-07T08:13:47.243Z,62.83
2018-05-07T08:16:14.736Z,62.46
2018-05-07T08:18:42.240Z,61.78
2018-05-07T08:21:09.743Z,62.20
2018-05-07T08:23:37.250Z,59.22
2018-05-07T08:26:04.754Z,60.33
2018-05-07T08:28:32.248Z,60.55
2018-05-07T08:30:59.743Z,60.88
2018-05-07T08:33:27.259Z,60.53
2018-05-07T08:35:54.768Z,58.07
2018-05-07T08:38:22.262Z,58.45
2018-05-07T08:40:49.766Z,57.13
2018-05-07T08:43:17.262Z,58.25
2018-05-07T08:45:44.779Z,58.58
2018-05-07T08:48:12.278Z,57.92
2018-05-07T08:50:39.783Z,57.37
2018-05-07T08:53:07.380Z,57.55
2018-05-07T08:55:34.864Z,56.36
2018-05-07T08:58:02.372Z,55.78
2018-05-07T09:00:29.928Z,56.67
2018-05-07T09:02:57.480Z,55.73
2018-05-07T09:05:24.984Z,55.85
2018-05-07T09:07:52.489Z,54.93
2018-05-07T09:10:20.006Z,54.86
2018-05-07T09:12:47.526Z,53.85
2018-05-07T09:15:15.032Z,53.47
2018-05-07T09:17:42.537Z,53.12
2018-05-07T09:20:10.048Z,52.73
2018-05-07T09:22:37.553Z,49.95
2018-05-07T09:25:05.043Z,48.94
2018-05-07T09:27:32.535Z,48.49
2018-05-07T09:30:00.025Z,47.54
2018-05-07T09:32:27.529Z,48.08
2018-05-07T09:34:55.039Z,48.50
2018-05-07T09:37:22.533Z,47.55
2018-05-07T09:39:50.049Z,47.27
2018-05-07T09:42:17.551Z,45.89
2018-05-07T09:44:45.055Z,45.24
2018-05-07T09:47:12.591Z,46.05
2018-05-07T09:49:40.100Z,47.85
2018-05-07T09:52:07.596Z,49.27
2018-05-07T09:54:35.092Z,49.20
2018-05-07T09:57:02.650Z,48.53
2018-05-07T09:59:30.158Z,48.68
2018-05-07T10:01:57.650Z,47.22
2018-05-07T10:04:25.144Z,47.32
2018-05-07T10:06:52.662Z,47.21
2018-05-07T10:09:20.237Z,47.64
2018-05-07T10:11:47.736Z,47.03
2018-05-07T10:14:15.278Z,47.88
2018-05-07T10:16:42.790Z,47.86
2018-05-07T10:19:10.396Z,47.54
2018-05-07T10:21:37.896Z,50.83
2018-05-07T10:24:05.420Z,50.68
2018-05-07T10:26:32.918Z,51.60
2018-05-07T10:29:00.473Z,50.96
2018-05-07T10:31:28.028Z,50.27
2018-05-07T10:33:55.522Z,51.22
2018-05-07T10:36:23.036Z,50.77
2018-05-07T10:38:50.540Z,50.69
2018-05-07T10:41:18.055Z,50.64
2018-05-07T10:43:45.563Z,50.47
2018-05-07T10:46:13.104Z,48.87
2018-05-07T10:48:40.643Z,49.48
2018-05-07T10:51:08.137Z,49.23
2018-05-07T10:53:35.639Z,47.18
2018-05-07T10:56:03.144Z,48.12
2018-05-07T10:58:30.648Z,47.16
2018-05-07T11:00:58.187Z,48.92
2018-05-07T11:03:25.693Z,44.71
2018-05-07T11:05:53.243Z,43.87
2018-05-07T11:08:20.802Z,43.54
2018-05-07T11:10:48.303Z,44.06
2018-05-07T11:13:15.815Z,45.02
2018-05-07T11:15:43.323Z,45.65
2018-05-07T11:18:10.835Z,45.19
2018-05-07T11:20:38.341Z,45.38
2018-05-07T11:23:06.619Z,46.71
2018-05-07T11:25:34.126Z,46.94
2018-05-07T11:28:01.671Z,46.37
2018-05-07T11:30:29.354Z,46.05
2018-05-07T11:32:56.984Z,46.64
2018-05-07T11:35:24.499Z,46.31
2018-05-07T11:37:52.050Z,46.09
2018-05-07T11:40:19.590Z,46.01
2018-05-07T11:42:47.095Z,46.06
2018-05-07T11:45:14.595Z,47.13
2018-05-07T11:47:42.104Z,46.27
2018-05-07T11:50:09.622Z,47.43
2018-05-07T11:52:37.129Z,45.92
2018-05-07T11:55:04.658Z,46.31
2018-05-07T11:57:32.179Z,47.22
2018-05-07T11:59:59.682Z,46.36
2018-05-07T12:02:27.239Z,46.08
2018-05-07T12:04:54.707Z,45.35
2018-05-07T12:07:22.208Z,45.68
2018-05-07T12:09:49.784Z,45.65
2018-05-07T12:12:17.291Z,45.72
2018-05-07T12:14:44.830Z,45.78
2018-05-07T12:17:12.364Z,46.29
2018-05-07T12:19:40.691Z,46.53
2018-05-07T12:22:08.344Z,45.87
2018-05-07T12:24:37.043Z,43.54
2018-05-07T12:27:04.628Z,42.30
2018-05-07T12:29:32.155Z,42.25
2018-05-07T12:31:59.664Z,43.30
2018-05-07T12:34:27.206Z,43.27
2018-05-07T12:36:54.718Z,42.50
2018-05-07T12:39:22.235Z,42.43
2018-05-07T12:41:49.782Z,41.69
2018-05-07T12:44:17.301Z,40.72
2018-05-07T12:46:44.861Z,39.82
2018-05-07T12:49:12.366Z,40.16
2018-05-07T12:51:39.869Z,40.82
2018-05-07T12:54:07.416Z,40.77
2018-05-07T12:56:34.937Z,40.87
2018-05-07T12:59:02.502Z,40.65
2018-05-07T13:01:29.989Z,41.51
2018-05-07T13:03:57.549Z,41.01
2018-05-07T13:06:25.116Z,40.99
2018-05-07T13:08:52.634Z,40.88
2018-05-07T13:11:20.155Z,40.51
2018-05-07T13:13:47.656Z,41.08
2018-05-07T13:16:15.261Z,41.84
2018-05-07T13:18:42.775Z,41.99
2018-05-07T13:21:10.275Z,42.99
2018-05-07T13:23:37.784Z,42.99
2018-05-07T13:26:05.299Z,43.28
2018-05-07T13:28:32.947Z,40.87
2018-05-07T13:31:00.461Z,38.10
2018-05-07T13:33:27.978Z,37.10
2018-05-07T13:35:55.541Z,39.35
2018-05-07T13:38:23.049Z,41.88
2018-05-07T13:40:50.636Z,42.97
2018-05-07T13:43:18.406Z,43.03
2018-05-07T13:45:46.131Z,43.63
2018-05-07T13:48:15.117Z,45.52
2018-05-07T13:50:42.683Z,45.36
2018-05-07T13:53:10.193Z,44.41
2018-05-07T13:55:37.704Z,45.70
2018-05-07T13:58:05.204Z,45.07
2018-05-07T14:00:32.739Z,45.69
2018-05-07T14:03:00.655Z,46.26
2018-05-07T14:05:28.144Z,45.69
2018-05-07T14:07:55.647Z,45.37
2018-05-07T14:10:23.155Z,45.13
2018-05-07T14:12:50.688Z,44.71
2018-05-07T14:15:18.195Z,45.09
2018-05-07T14:17:45.695Z,44.58
2018-05-07T14:20:13.200Z,44.87
2018-05-07T14:22:40.729Z,45.89
2018-05-07T14:25:08.287Z,45.57
2018-05-07T14:27:35.795Z,45.63
2018-05-07T14:30:04.751Z,44.87
2018-05-07T14:32:32.257Z,45.39
2018-05-07T14:34:59.750Z,44.65
2018-05-07T14:37:27.258Z,45.00
2018-05-07T14:39:54.774Z,45.00
2018-05-07T14:42:22.292Z,45.49
2018-05-07T14:44:49.805Z,46.52
2018-05-07T14:47:17.315Z,45.48
2018-05-07T14:49:44.821Z,45.98
2018-05-07T14:52:12.362Z,45.47
2018-05-07T14:54:39.874Z,45.17
2018-05-07T14:57:07.383Z,45.67
2018-05-07T14:59:34.926Z,45.13
2018-05-07T15:02:02.463Z,44.41
2018-05-07T15:04:29.975Z,43.90
2018-05-07T15:06:57.496Z,43.62
2018-05-07T15:09:25.031Z,43.98
2018-05-07T15:11:52.666Z,43.56
2018-05-07T15:14:24.035Z,44.35
2018-05-07T15:16:51.573Z,44.34
2018-05-07T15:19:19.128Z,44.53
2018-05-07T15:21:46.628Z,44.91
2018-05-07T15:24:14.182Z,44.90
2018-05-07T15:26:41.798Z,45.39
2018-05-07T15:29:09.389Z,45.60
2018-05-07T15:31:36.904Z,44.55
2018-05-07T15:34:04.442Z,44.41
2018-05-07T15:36:31.948Z,45.01
2018-05-07T15:38:59.455Z,46.00
2018-05-07T15:41:26.975Z,45.13
2018-05-07T15:43:54.489Z,45.73
2018-05-07T15:46:22.035Z,44.95
2018-05-07T15:48:49.551Z,44.92
2018-05-07T15:51:17.067Z,45.43
2018-05-07T15:53:44.575Z,45.34
2018-05-07T15:56:12.088Z,45.30
2018-05-07T15:58:39.622Z,45.42
2018-05-07T16:01:07.175Z,45.85
2018-05-07T16:03:34.696Z,45.70
2018-05-07T16:06:02.203Z,45.91
2018-05-07T16:08:29.817Z,46.46
2018-05-07T16:10:57.353Z,46.45
2018-05-07T16:13:25.780Z,47.42
2018-05-07T16:15:53.327Z,48.10
2018-05-07T16:18:20.880Z,48.87
2018-05-07T16:20:48.446Z,48.80
2018-05-07T16:23:16.136Z,48.97
2018-05-07T16:25:43.544Z,50.09
2018-05-07T16:28:11.145Z,51.02
2018-05-07T16:30:38.617Z,50.70
2018-05-07T16:33:06.180Z,51.92
2018-05-07T16:35:33.704Z,52.37
2018-05-07T16:38:01.223Z,51.82
2018-05-07T16:40:28.783Z,51.35
2018-05-07T16:42:56.367Z,51.07
2018-05-07T16:45:24.137Z,50.03
2018-05-07T16:47:51.704Z,50.86
2018-05-07T16:50:19.243Z,50.72
2018-05-07T16:52:46.775Z,51.01
2018-05-07T16:55:14.296Z,51.19
2018-05-07T16:57:41.816Z,50.93
2018-05-07T17:00:09.698Z,52.21
2018-05-07T17:02:37.343Z,51.52
2018-05-07T17:05:04.871Z,51.98
2018-05-07T17:07:32.398Z,52.03
2018-05-07T17:10:00.102Z,51.82
2018-05-07T17:12:27.630Z,52.16
2018-05-07T17:14:55.278Z,52.36
2018-05-07T17:17:22.707Z,52.67
2018-05-07T17:19:50.200Z,52.33
2018-05-07T17:22:17.707Z,52.64
2018-05-07T17:24:45.248Z,53.25
2018-05-07T17:27:12.859Z,53.94
2018-05-07T17:29:40.356Z,54.24
2018-05-07T17:32:07.892Z,54.14
2018-05-07T17:34:35.437Z,54.39
2018-05-07T17:37:03.068Z,54.63
2018-05-07T17:39:30.621Z,55.09
2018-05-07T17:41:58.111Z,55.07
2018-05-07T17:44:37.392Z,54.99
2018-05-07T17:47:16.712Z,55.54
2018-05-07T17:49:44.244Z,55.27
2018-05-07T17:52:11.765Z,54.81
2018-05-07T17:54:39.351Z,54.62
2018-05-07T17:57:06.841Z,54.92
2018-05-07T17:59:34.459Z,55.14
2018-05-07T18:02:01.988Z,55.47
2018-05-07T18:04:29.497Z,55.09
2018-05-07T18:06:57.019Z,55.01
2018-05-07T18:09:24.592Z,55.19
2018-05-07T18:11:52.129Z,55.39
2018-05-07T18:14:19.645Z,55.02
2018-05-07T18:16:47.157Z,54.63
2018-05-07T18:19:14.748Z,54.94
2018-05-07T18:21:42.254Z,55.02
2018-05-07T18:24:09.764Z,55.26
2018-05-07T18:26:37.330Z,55.68
2018-05-07T18:29:04.845Z,56.36
2018-05-07T18:31:33.169Z,56.11
2018-05-07T18:34:00.672Z,56.12
2018-05-07T18:36:28.224Z,55.73
2018-05-07T18:38:55.818Z,55.95
2018-05-07T18:41:23.274Z,56.05
2018-05-07T18:43:50.793Z,56.37
2018-05-07T18:46:18.294Z,56.57
2018-05-07T18:48:45.804Z,56.52
2018-05-07T18:51:13.356Z,56.41
2018-05-07T18:53:40.881Z,56.78
2018-05-07T18:56:08.380Z,56.70
2018-05-07T18:58:36.741Z,56.48
2018-05-07T19:01:04.253Z,56.93
2018-05-07T19:03:31.794Z,57.02
2018-05-07T19:05:59.306Z,57.98
2018-05-07T19:08:26.839Z,58.11
2018-05-07T19:10:54.397Z,58.50
2018-05-07T19:13:21.907Z,58.95
2018-05-07T19:15:49.457Z,59.03
2018-05-07T19:18:16.967Z,58.33
2018-05-07T19:20:44.519Z,59.13
2018-05-07T19:23:12.032Z,60.01
2018-05-07T19:25:39.565Z,59.91
2018-05-07T19:28:07.101Z,59.83
2018-05-07T19:30:35.435Z,59.42
2018-05-07T19:33:02.956Z,59.52
2018-05-07T19:35:30.451Z,59.61
2018-05-07T19:37:57.975Z,59.92
2018-05-07T19:40:25.490Z,60.26
2018-05-07T19:42:52.987Z,60.56
2018-05-07T19:45:20.546Z,60.36
2018-05-07T19:47:48.180Z,60.22
2018-05-07T19:50:15.658Z,60.25
2018-05-07T19:52:43.166Z,60.20
2018-05-07T19:55:10.743Z,59.99
2018-05-07T19:57:38.284Z,60.52
2018-05-07T20:00:05.836Z,60.38
2018-05-07T20:02:33.382Z,60.70
2018-05-07T20:05:00.887Z,60.98
2018-05-07T20:10:10.386Z,61.11
2018-05-07T20:12:37.969Z,62.30
2018-05-07T20:15:05.433Z,60.86
2018-05-07T20:17:32.950Z,60.04
2018-05-07T20:20:00.463Z,60.35
2018-05-07T20:22:28.009Z,61.15
2018-05-07T20:24:55.515Z,61.51
2018-05-07T20:27:23.015Z,61.14
2018-05-07T20:29:50.525Z,60.95
2018-05-07T20:32:18.033Z,61.67
2018-05-07T20:34:45.541Z,62.39
2018-05-07T20:37:13.092Z,62.31
2018-05-07T20:39:40.670Z,62.52
2018-05-07T20:42:08.239Z,62.30
2018-05-07T20:44:35.754Z,62.17
2018-05-07T20:47:03.265Z,62.09
2018-05-07T20:49:30.788Z,61.99
2018-05-07T20:51:58.293Z,62.54
2018-05-07T20:54:25.841Z,62.57
2018-05-07T20:56:53.400Z,62.43
2018-05-07T20:59:20.949Z,62.60
2018-05-07T21:01:48.532Z,63.54
2018-05-07T21:04:16.046Z,63.87
2018-05-07T21:06:43.564Z,64.31
2018-05-07T21:09:11.075Z,65.12
2018-05-07T21:11:38.585Z,65.29
2018-05-07T21:14:06.096Z,65.27
2018-05-07T21:16:33.597Z,65.30
2018-05-07T21:19:01.090Z,65.42
2018-05-07T21:21:28.596Z,65.28
2018-05-07T21:23:56.099Z,65.51
2018-05-07T21:26:23.597Z,65.37
2018-05-07T21:28:51.107Z,65.40
2018-05-07T21:31:18.659Z,65.80
2018-05-07T21:33:46.162Z,65.68
2018-05-07T21:36:13.676Z,64.61
2018-05-07T21:38:41.176Z,64.85
2018-05-07T21:41:08.685Z,65.20
2018-05-07T21:43:36.236Z,65.28
2018-05-07T21:46:03.743Z,65.08
2018-05-07T21:48:31.266Z,64.77
2018-05-07T21:50:58.815Z,64.65
2018-05-07T21:53:26.323Z,64.49
2018-05-07T21:55:53.879Z,64.16
2018-05-07T21:58:21.379Z,64.59
2018-05-07T22:00:48.920Z,64.90
2018-05-07T22:03:16.410Z,64.08
2018-05-07T22:05:43.954Z,64.06
2018-05-07T22:08:11.462Z,64.84
2018-05-07T22:10:38.969Z,64.24
2018-05-07T22:13:06.473Z,64.28
2018-05-07T22:15:34.007Z,63.87
2018-05-07T22:18:01.519Z,63.74
2018-05-07T22:20:29.041Z,64.22
2018-05-07T22:22:56.543Z,64.96
2018-05-07T22:25:24.047Z,63.85
2018-05-07T22:27:51.567Z,63.63
2018-05-07T22:30:19.114Z,64.64
2018-05-07T22:32:46.621Z,64.64
2018-05-07T22:35:14.125Z,64.26
2018-05-07T22:37:41.662Z,65.28
2018-05-07T22:40:09.158Z,65.07
2018-05-07T22:42:37.017Z,65.56
2018-05-07T22:45:04.515Z,64.75
2018-05-07T22:47:32.054Z,64.81
2018-05-07T22:49:59.574Z,65.68
2018-05-07T22:52:27.098Z,65.43
2018-05-07T22:55:25.084Z,64.95
2018-05-07T22:57:52.574Z,64.64
2018-05-07T23:00:20.063Z,65.38
2018-05-07T23:02:48.513Z,65.18
2018-05-07T23:05:16.046Z,65.21
2018-05-07T23:07:43.539Z,66.07
2018-05-07T23:10:11.060Z,65.02
2018-05-07T23:12:38.589Z,65.20
2018-05-07T23:15:06.095Z,64.64
2018-05-07T23:17:33.616Z,65.26
2018-05-07T23:20:01.118Z,64.53
2018-05-07T23:22:28.619Z,65.30
2018-05-07T23:24:56.121Z,64.68
2018-05-07T23:27:23.627Z,64.51
2018-05-07T23:29:51.170Z,65.11
2018-05-07T23:32:18.663Z,64.47
2018-05-07T23:34:46.164Z,64.50
2018-05-07T23:37:13.669Z,65.11
2018-05-07T23:39:41.165Z,65.51
2018-05-07T23:42:08.658Z,65.79
2018-05-07T23:44:36.162Z,65.49
2018-05-07T23:47:03.660Z,65.78
2018-05-07T23:49:31.158Z,64.79
2018-05-07T23:51:58.660Z,65.06
2018-05-07T23:54:26.177Z,64.21
2018-05-07T23:56:53.670Z,64.53
2018-05-07T23:59:21.217Z,64.33
