createdAt,value
2022-09-16T04:15:31.840Z,66.27
2022-09-16T04:18:00.386Z,66.37
2022-09-16T04:20:26.810Z,66.69
2022-09-16T04:22:53.329Z,66.42
2022-09-16T04:25:19.817Z,65.99
2022-09-16T04:27:46.298Z,65.68
2022-09-16T04:30:13.206Z,66.15
2022-09-16T04:32:39.751Z,66.39
2022-09-16T04:35:10.745Z,66.16
2022-09-16T04:37:37.326Z,66.82
2022-09-16T04:40:20.571Z,65.91
2022-09-16T04:42:50.698Z,66.65
2022-09-16T04:45:17.329Z,66.79
2022-09-16T04:47:43.780Z,66.36
2022-09-16T04:50:10.701Z,66.57
2022-09-16T04:52:37.307Z,66.36
2022-09-16T04:55:04.080Z,66.55
2022-09-16T04:57:32.292Z,66.47
2022-09-16T04:59:59.035Z,66.66
2022-09-16T05:02:25.729Z,66.38
2022-09-16T05:04:53.230Z,66.22
2022-09-16T05:07:19.925Z,66.26
2022-09-16T05:09:46.871Z,66.59
2022-09-16T05:12:15.628Z,66.57
2022-09-16T05:14:42.056Z,66.28
2022-09-16T05:17:08.457Z,66.98
2022-09-16T05:19:34.951Z,67.07
2022-09-16T05:22:06.883Z,66.90
2022-09-16T05:24:39.194Z,66.74
2022-09-16T05:27:11.846Z,66.90
2022-09-16T05:29:38.316Z,66.67
2022-09-16T05:32:04.910Z,67.07
2022-09-16T05:34:31.385Z,67.39
2022-09-16T05:36:57.889Z,67.37
2022-09-16T05:39:25.344Z,68.38
2022-09-16T05:41:57.594Z,68.50
2022-09-16T05:44:25.154Z,68.85
2022-09-16T05:46:52.172Z,68.53
2022-09-16T05:49:24.280Z,68.26
2022-09-16T05:51:51.414Z,67.81
2022-09-16T05:54:19.486Z,67.47
2022-09-16T05:56:47.289Z,67.52
2022-09-16T05:59:14.791Z,66.85
2022-09-16T06:01:41.847Z,66.87
2022-09-16T06:04:11.881Z,67.14
2022-09-16T06:06:46.227Z,67.05
2022-09-16T06:09:18.547Z,66.89
2022-09-16T06:11:47.919Z,66.31
2022-09-16T06:14:16.304Z,66.13
2022-09-16T06:16:45.850Z,65.75
2022-09-16T06:19:15.213Z,65.48
2022-09-16T06:21:43.893Z,65.06
2022-09-16T06:24:17.924Z,64.95
2022-09-16T06:26:47.941Z,64.88
2022-09-16T06:29:16.026Z,65.61
2022-09-16T06:31:45.704Z,65.25
2022-09-16T06:34:41.357Z,65.22
2022-09-16T06:37:07.831Z,65.18
2022-09-16T06:39:37.470Z,65.16
2022-09-16T06:42:04.025Z,66.32
2022-09-16T06:44:40.047Z,66.15
2022-09-16T06:47:06.468Z,67.19
2022-09-16T06:49:32.941Z,67.45
2022-09-16T06:52:02.722Z,66.37
2022-09-16T06:54:29.239Z,66.76
2022-09-16T06:56:55.794Z,67.09
2022-09-16T06:59:49.539Z,66.40
2022-09-16T07:02:16.482Z,65.58
2022-09-16T07:04:43.188Z,66.10
2022-09-16T07:07:10.704Z,65.99
2022-09-16T07:10:30.636Z,64.83
2022-09-16T07:12:59.184Z,65.57
2022-09-16T07:15:25.749Z,66.11
2022-09-16T07:17:55.565Z,65.32
2022-09-16T07:20:21.988Z,64.67
2022-09-16T07:22:50.707Z,64.74
2022-09-16T07:25:17.211Z,62.62
2022-09-16T07:28:13.372Z,61.67
2022-09-16T07:30:41.110Z,61.31
2022-09-16T07:37:37.279Z,60.35
2022-09-16T07:40:06.323Z,60.04
2022-09-16T07:42:32.857Z,59.91
2022-09-16T07:44:59.269Z,59.94
2022-09-16T07:47:25.746Z,59.49
2022-09-16T07:49:56.032Z,59.64
2022-09-16T07:52:25.928Z,59.59
2022-09-16T07:54:52.342Z,59.42
2022-09-16T07:57:18.759Z,58.61
2022-09-16T07:59:45.303Z,58.12
2022-09-16T08:02:11.976Z,59.81
2022-09-16T08:04:38.563Z,59.89
2022-09-16T08:07:06.331Z,59.98
2022-09-16T08:09:41.993Z,60.38
2022-09-16T08:12:11.109Z,59.48
2022-09-16T08:14:37.885Z,58.82
2022-09-16T08:18:10.578Z,56.88
2022-09-16T08:21:09.300Z,55.40
2022-09-16T08:23:38.588Z,55.17
2022-09-16T08:29:25.839Z,54.66
2022-09-16T08:31:52.486Z,53.87
2022-09-16T08:34:18.950Z,54.26
2022-09-16T08:36:45.751Z,53.29
2022-09-16T08:39:15.128Z,53.65
2022-09-16T08:42:14.587Z,52.59
2022-09-16T08:44:53.228Z,52.40
2022-09-16T08:47:48.218Z,51.78
2022-09-16T08:51:06.632Z,51.05
2022-09-16T08:54:11.338Z,49.87
2022-09-16T08:56:46.087Z,49.38
2022-09-16T08:59:24.216Z,49.21
2022-09-16T09:02:28.997Z,49.00
2022-09-16T09:05:49.369Z,48.97
2022-09-16T09:08:33.878Z,49.15
2022-09-16T09:11:14.805Z,49.29
2022-09-16T09:13:48.834Z,49.22
2022-09-16T09:16:28.183Z,48.59
2022-09-16T09:18:54.865Z,49.13
2022-09-16T09:21:43.333Z,48.76
2022-09-16T09:24:36.651Z,48.23
2022-09-16T09:27:48.265Z,49.11
2022-09-16T09:30:53.933Z,49.08
2022-09-16T09:33:44.775Z,48.84
2022-09-16T09:36:35.045Z,48.15
2022-09-16T09:39:21.514Z,47.84
2022-09-16T09:42:27.947Z,47.65
2022-09-16T09:45:27.381Z,47.13
2022-09-16T09:48:24.887Z,47.31
2022-09-16T09:50:53.591Z,48.09
2022-09-16T09:53:28.672Z,48.71
2022-09-16T09:56:04.589Z,48.71
2022-09-16T09:58:41.094Z,48.85
2022-09-16T10:01:09.106Z,49.58
2022-09-16T10:03:40.510Z,49.19
2022-09-16T10:06:13.632Z,48.77
2022-09-16T10:08:49.767Z,48.81
2022-09-16T10:11:21.493Z,48.27
2022-09-16T10:13:58.056Z,48.49
2022-09-16T10:16:39.322Z,49.16
2022-09-16T10:19:16.985Z,49.00
2022-09-16T10:22:24.219Z,48.79
2022-09-16T10:24:56.750Z,48.14
2022-09-16T10:27:30.073Z,47.12
2022-09-16T10:33:02.990Z,46.07
2022-09-16T10:35:38.921Z,45.43
2022-09-16T10:38:13.150Z,44.81
2022-09-16T10:40:55.981Z,44.25
2022-09-16T10:43:28.553Z,45.27
2022-09-16T10:45:56.977Z,44.86
2022-09-16T10:48:28.100Z,46.21
2022-09-16T10:51:03.069Z,46.48
2022-09-16T10:53:39.352Z,46.89
2022-09-16T10:56:56.582Z,47.07
2022-09-16T10:59:23.060Z,46.53
2022-09-16T11:02:26.957Z,45.76
2022-09-16T11:05:09.224Z,41.91
2022-09-16T11:08:00.851Z,38.49
2022-09-16T11:10:59.131Z,37.21
2022-09-16T11:13:39.673Z,34.03
2022-09-16T11:16:46.906Z,33.59
2022-09-16T11:19:54.639Z,39.00
2022-09-16T11:23:08.797Z,40.58
2022-09-16T11:26:03.264Z,39.79
2022-09-16T11:28:37.608Z,39.44
2022-09-16T11:31:42.013Z,36.61
2022-09-16T11:34:35.611Z,37.46
2022-09-16T11:37:20.264Z,43.17
2022-09-16T11:40:19.668Z,52.08
2022-09-16T11:43:25.731Z,58.04
2022-09-16T11:46:23.498Z,57.28
2022-09-16T11:49:30.655Z,61.01
2022-09-16T11:52:25.883Z,63.24
2022-09-16T11:54:58.553Z,66.24
2022-09-16T11:57:29.737Z,64.14
2022-09-16T12:00:18.381Z,65.44
2022-09-16T12:03:10.438Z,66.41
2022-09-16T12:05:40.641Z,65.78
2022-09-16T12:08:28.685Z,69.55
2022-09-16T12:11:00.511Z,66.79
2022-09-16T12:13:40.468Z,63.59
2022-09-16T12:16:16.973Z,58.47
2022-09-16T12:18:58.391Z,57.65
2022-09-16T12:21:30.748Z,59.41
2022-09-16T12:24:01.923Z,58.27
2022-09-16T12:26:39.542Z,62.97
2022-09-16T12:29:20.031Z,62.03
2022-09-16T12:31:48.937Z,62.40
2022-09-16T12:34:28.066Z,60.73
2022-09-16T12:37:24.856Z,53.76
2022-09-16T12:39:52.235Z,51.70
2022-09-16T12:42:54.039Z,48.01
2022-09-16T12:45:44.552Z,44.44
2022-09-16T12:48:17.123Z,45.18
2022-09-16T12:51:19.637Z,42.22
2022-09-16T12:54:14.009Z,41.11
2022-09-16T12:56:45.945Z,39.77
2022-09-16T12:59:30.813Z,41.60
2022-09-16T13:02:03.986Z,38.11
2022-09-16T13:04:33.167Z,33.47
2022-09-16T13:07:01.932Z,38.10
2022-09-16T13:09:47.786Z,36.50
2022-09-16T13:12:44.733Z,36.64
2022-09-16T13:15:29.547Z,39.23
2022-09-16T13:18:22.057Z,37.42
2022-09-16T13:20:57.866Z,35.09
2022-09-16T13:23:37.893Z,35.07
2022-09-16T13:26:09.443Z,31.62
2022-09-16T13:28:39.309Z,30.80
2022-09-16T13:31:16.382Z,29.08
2022-09-16T13:33:43.938Z,31.65
2022-09-16T13:36:16.928Z,31.70
2022-09-16T13:39:08.449Z,31.30
2022-09-16T13:41:44.654Z,34.83
2022-09-16T13:44:42.138Z,38.64
2022-09-16T13:47:12.033Z,38.06
2022-09-16T13:49:53.433Z,41.59
2022-09-16T13:52:26.960Z,42.74
2022-09-16T13:55:12.173Z,42.48
2022-09-16T13:57:49.285Z,44.87
2022-09-16T14:00:32.329Z,52.02
2022-09-16T14:03:22.870Z,53.26
2022-09-16T14:06:27.227Z,54.69
2022-09-16T14:09:32.706Z,51.87
2022-09-16T14:12:05.369Z,55.49
2022-09-16T14:17:37.148Z,56.36
2022-09-16T14:20:05.137Z,49.72
2022-09-16T14:22:33.719Z,50.93
2022-09-16T14:25:07.007Z,49.84
2022-09-16T14:27:45.728Z,50.46
2022-09-16T14:30:17.978Z,50.55
2022-09-16T14:32:46.334Z,49.98
2022-09-16T14:35:23.314Z,50.50
2022-09-16T14:37:54.577Z,49.62
2022-09-16T14:40:23.629Z,50.44
2022-09-16T14:42:59.946Z,51.53
2022-09-16T14:45:27.407Z,50.37
2022-09-16T14:47:55.744Z,49.67
2022-09-16T14:50:23.822Z,49.36
2022-09-16T14:52:59.402Z,50.29
2022-09-16T14:55:33.592Z,50.76
2022-09-16T14:58:00.628Z,49.83
2022-09-16T15:00:39.615Z,46.94
2022-09-16T15:03:15.708Z,45.69
2022-09-16T15:05:46.555Z,44.58
2022-09-16T15:08:27.822Z,45.47
2022-09-16T15:11:05.374Z,49.54
2022-09-16T15:13:37.738Z,50.76
2022-09-16T15:16:09.338Z,51.40
2022-09-16T15:18:43.511Z,52.39
2022-09-16T15:21:11.694Z,52.81
2022-09-16T15:23:41.673Z,53.28
2022-09-16T15:26:11.495Z,54.07
2022-09-16T15:28:38.275Z,55.75
2022-09-16T15:31:06.367Z,57.13
2022-09-16T15:33:35.687Z,58.60
2022-09-16T15:36:03.691Z,59.34
2022-09-16T15:38:33.700Z,61.67
2022-09-16T15:41:02.985Z,62.84
2022-09-16T15:43:36.504Z,64.59
2022-09-16T15:46:08.086Z,68.08
2022-09-16T15:48:42.990Z,69.73
2022-09-16T15:51:20.908Z,67.86
2022-09-16T15:53:49.506Z,68.38
2022-09-16T15:56:44.747Z,67.26
2022-09-16T15:59:37.715Z,69.62
2022-09-16T16:02:19.746Z,69.35
2022-09-16T16:04:46.345Z,68.79
2022-09-16T16:07:13.091Z,66.69
2022-09-16T16:09:43.214Z,67.30
2022-09-16T16:12:16.338Z,66.31
2022-09-16T16:14:43.666Z,67.25
2022-09-16T16:17:16.535Z,67.89
2022-09-16T16:19:44.720Z,68.68
2022-09-16T16:22:12.251Z,67.89
2022-09-16T16:24:39.732Z,66.97
2022-09-16T16:27:08.442Z,67.65
2022-09-16T16:29:35.408Z,66.36
2022-09-16T16:32:13.652Z,65.00
2022-09-16T16:34:46.634Z,65.50
2022-09-16T16:37:28.306Z,66.26
2022-09-16T16:40:00.737Z,66.38
2022-09-16T16:42:28.708Z,65.16
2022-09-16T16:44:56.606Z,66.14
2022-09-16T16:47:23.871Z,65.35
2022-09-16T16:49:51.781Z,64.47
2022-09-16T16:52:18.389Z,64.29
2022-09-16T16:54:45.765Z,64.21
2022-09-16T16:57:12.299Z,63.59
2022-09-16T16:59:38.785Z,63.78
2022-09-16T17:02:05.954Z,64.08
2022-09-16T17:04:32.542Z,64.11
2022-09-16T17:07:21.853Z,65.01
2022-09-16T17:09:45.432Z,65.22
2022-09-16T17:12:13.011Z,65.67
2022-09-16T17:14:40.759Z,64.03
2022-09-16T17:17:07.690Z,65.44
2022-09-16T17:19:34.191Z,66.95
2022-09-16T17:22:00.714Z,69.55
2022-09-16T17:24:27.221Z,70.68
2022-09-16T17:26:53.647Z,71.72
2022-09-16T17:29:20.260Z,72.92
2022-09-16T17:31:46.659Z,72.68
2022-09-16T17:34:15.061Z,71.67
2022-09-16T17:36:44.001Z,70.09
2022-09-16T17:39:14.950Z,69.97
2022-09-16T17:41:45.968Z,70.12
2022-09-16T17:44:14.059Z,71.05
2022-09-16T17:46:42.497Z,71.54
2022-09-16T17:49:35.227Z,71.07
2022-09-16T17:52:01.930Z,69.57
2022-09-16T17:54:28.510Z,69.35
2022-09-16T17:56:54.998Z,69.66
2022-09-16T17:59:21.553Z,69.68
2022-09-16T18:01:49.061Z,68.63
2022-09-16T18:04:15.571Z,68.12
2022-09-16T18:06:46.598Z,68.13
2022-09-16T18:09:13.951Z,66.96
2022-09-16T18:11:40.823Z,67.46
2022-09-16T18:14:10.825Z,65.99
2022-09-16T18:16:37.505Z,64.81
2022-09-16T18:19:04.648Z,65.56
2022-09-16T18:21:32.278Z,64.63
2022-09-16T18:24:03.882Z,63.29
2022-09-16T18:26:31.847Z,64.46
2022-09-16T18:29:16.654Z,63.36
2022-09-16T18:31:45.900Z,63.37
2022-09-16T18:34:13.376Z,65.50
2022-09-16T18:36:40.390Z,67.44
2022-09-16T18:39:11.087Z,68.32
2022-09-16T18:41:39.274Z,69.00
2022-09-16T18:44:28.137Z,68.94
2022-09-16T18:46:54.689Z,68.46
2022-09-16T18:49:26.216Z,68.80
2022-09-16T18:51:53.797Z,70.31
2022-09-16T18:54:26.029Z,71.23
2022-09-16T18:56:55.706Z,71.45
2022-09-16T18:59:24.588Z,71.05
2022-09-16T19:01:53.722Z,71.79
2022-09-16T19:04:24.453Z,71.84
2022-09-16T19:06:54.055Z,72.14
2022-09-16T19:09:22.656Z,72.36
2022-09-16T19:11:49.806Z,72.91
2022-09-16T19:14:16.443Z,72.16
2022-09-16T19:16:44.722Z,72.35
2022-09-16T19:19:13.586Z,71.50
2022-09-16T19:21:40.825Z,72.31
2022-09-16T19:24:13.797Z,71.80
2022-09-16T19:26:41.924Z,72.39
2022-09-16T19:29:09.218Z,72.19
2022-09-16T19:31:38.561Z,71.96
2022-09-16T19:34:05.970Z,71.51
2022-09-16T19:36:34.192Z,71.61
2022-09-16T19:39:01.194Z,71.22
2022-09-16T19:41:30.191Z,71.35
2022-09-16T19:44:02.972Z,71.50
2022-09-16T19:46:32.841Z,71.99
2022-09-16T19:48:59.314Z,72.39
2022-09-16T19:51:26.354Z,73.12
2022-09-16T19:53:53.814Z,73.27
2022-09-16T19:56:23.400Z,73.76
2022-09-16T19:58:51.038Z,73.50
2022-09-16T20:01:21.068Z,72.53
2022-09-16T20:03:49.383Z,71.61
2022-09-16T20:06:25.273Z,70.64
2022-09-16T20:08:54.558Z,69.99
2022-09-16T20:11:23.770Z,69.22
2022-09-16T20:13:53.054Z,68.55
2022-09-16T20:16:22.411Z,68.54
2022-09-16T20:18:48.968Z,67.91
2022-09-16T20:21:18.746Z,68.18
2022-09-16T20:23:46.460Z,68.06
2022-09-16T20:26:19.296Z,67.81
2022-09-16T20:28:51.115Z,67.33
2022-09-16T20:31:27.762Z,67.27
2022-09-16T20:33:54.494Z,67.84
2022-09-16T20:36:23.459Z,68.04
2022-09-16T20:38:50.835Z,69.30
2022-09-16T20:41:23.530Z,70.35
2022-09-16T20:43:50.838Z,71.58
2022-09-16T20:46:45.363Z,71.86
2022-09-16T20:49:18.635Z,72.76
2022-09-16T20:51:45.859Z,73.21
2022-09-16T20:54:14.336Z,73.60
2022-09-16T20:56:43.320Z,73.80
2022-09-16T20:59:12.339Z,73.37
2022-09-16T21:01:41.481Z,73.25
2022-09-16T21:04:12.178Z,72.64
2022-09-16T21:06:39.060Z,73.16
2022-09-16T21:09:09.413Z,73.27
2022-09-16T21:11:36.236Z,73.17
2022-09-16T21:14:09.047Z,73.05
2022-09-16T21:16:37.586Z,72.72
2022-09-16T21:19:09.447Z,73.60
2022-09-16T21:21:38.717Z,73.67
2022-09-16T21:24:07.056Z,74.60
2022-09-16T21:26:34.928Z,74.61
2022-09-16T21:29:13.579Z,75.08
2022-09-16T21:31:42.130Z,74.35
2022-09-16T21:34:14.828Z,74.24
2022-09-16T21:36:44.303Z,73.90
2022-09-16T21:39:12.066Z,73.94
2022-09-16T21:41:38.780Z,73.20
2022-09-16T21:44:05.955Z,74.20
2022-09-16T21:46:42.989Z,73.70
2022-09-16T21:49:14.343Z,73.64
2022-09-16T21:51:40.922Z,74.82
2022-09-16T21:54:09.349Z,74.75
2022-09-16T21:56:40.499Z,75.32
2022-09-16T21:59:08.766Z,74.25
