createdAt,value
2023-04-28T00:00:08.952Z,13.70
2023-04-28T00:02:37.310Z,13.80
2023-04-28T00:05:06.392Z,13.80
2023-04-28T00:07:36.345Z,13.80
2023-04-28T00:10:04.852Z,13.90
2023-04-28T00:12:33.621Z,13.90
2023-04-28T00:15:02.192Z,13.90
2023-04-28T00:17:32.590Z,13.90
2023-04-28T00:20:00.884Z,13.90
2023-04-28T00:22:29.165Z,13.90
2023-04-28T00:24:58.729Z,13.90
2023-04-28T00:27:26.920Z,13.90
2023-04-28T00:29:55.552Z,13.90
2023-04-28T00:32:23.890Z,13.90
2023-04-28T00:34:53.547Z,13.80
2023-04-28T00:37:21.957Z,13.80
2023-04-28T00:39:50.780Z,13.80
2023-04-28T00:42:20.441Z,13.80
2023-04-28T00:44:48.654Z,13.80
2023-04-28T00:47:23.255Z,13.80
2023-04-28T00:49:54.037Z,13.80
2023-04-28T00:52:22.292Z,13.80
2023-04-28T00:54:51.087Z,13.80
2023-04-28T00:57:20.982Z,13.80
2023-04-28T00:59:49.971Z,13.80
2023-04-28T01:02:21.795Z,13.70
2023-04-28T01:04:52.607Z,13.70
2023-04-28T01:07:21.618Z,13.70
2023-04-28T01:09:50.126Z,13.70
2023-04-28T01:12:24.580Z,13.70
2023-04-28T01:14:55.167Z,13.70
2023-04-28T01:17:23.537Z,13.80
2023-04-28T01:19:53.030Z,13.80
2023-04-28T01:22:21.312Z,13.80
2023-04-28T01:24:50.858Z,13.80
2023-04-28T01:27:19.137Z,13.80
2023-04-28T01:29:47.321Z,13.80
2023-04-28T01:32:15.597Z,13.80
2023-04-28T01:34:43.831Z,13.80
2023-04-28T01:37:12.043Z,13.80
2023-04-28T01:39:40.316Z,13.80
2023-04-28T01:42:10.168Z,13.80
2023-04-28T01:44:38.458Z,13.80
2023-04-28T01:47:07.232Z,13.80
2023-04-28T01:49:37.088Z,13.80
2023-04-28T01:52:06.883Z,13.80
2023-04-28T01:54:35.284Z,13.80
2023-04-28T01:57:03.939Z,13.90
2023-04-28T01:59:34.847Z,13.90
2023-04-28T02:02:03.304Z,13.90
2023-04-28T02:04:31.979Z,13.90
2023-04-28T02:07:00.266Z,13.80
2023-04-28T02:09:28.479Z,13.80
2023-04-28T02:11:59.996Z,13.80
2023-04-28T02:14:28.349Z,13.80
2023-04-28T02:16:59.397Z,13.80
2023-04-28T02:19:27.927Z,13.70
2023-04-28T02:21:56.108Z,13.80
2023-04-28T02:24:24.376Z,13.70
2023-04-28T02:26:52.551Z,13.70
2023-04-28T02:29:20.820Z,13.70
2023-04-28T02:31:49.377Z,13.70
2023-04-28T02:34:21.501Z,13.70
2023-04-28T02:36:49.871Z,13.70
2023-04-28T02:39:18.370Z,13.80
2023-04-28T02:41:46.931Z,13.80
2023-04-28T02:44:15.420Z,13.80
2023-04-28T02:46:44.301Z,13.80
2023-04-28T02:49:12.453Z,13.80
2023-04-28T02:51:42.256Z,13.80
2023-04-28T02:54:10.666Z,13.80
2023-04-28T02:56:42.965Z,13.70
2023-04-28T02:59:11.155Z,13.70
2023-04-28T03:01:39.591Z,13.70
2023-04-28T03:04:08.298Z,13.70
2023-04-28T03:06:36.694Z,13.70
2023-04-28T03:09:06.751Z,13.70
2023-04-28T03:11:35.890Z,13.70
2023-04-28T03:14:05.466Z,13.70
2023-04-28T03:16:33.814Z,13.60
2023-04-28T03:19:02.141Z,13.60
2023-04-28T03:21:30.404Z,13.50
2023-04-28T03:23:58.664Z,13.50
2023-04-28T03:26:28.844Z,13.50
2023-04-28T03:28:57.266Z,13.40
2023-04-28T03:31:26.035Z,13.40
2023-04-28T03:33:54.285Z,13.40
2023-04-28T03:36:22.934Z,13.40
2023-04-28T03:38:51.419Z,13.40
2023-04-28T03:41:21.353Z,13.30
2023-04-28T03:44:16.852Z,13.30
2023-04-28T03:46:50.172Z,13.30
2023-04-28T03:49:18.999Z,13.30
2023-04-28T03:51:48.171Z,13.30
2023-04-28T03:54:17.054Z,13.30
2023-04-28T03:56:45.804Z,13.30
2023-04-28T03:59:14.114Z,13.30
2023-04-28T04:01:43.702Z,13.30
2023-04-28T04:04:13.221Z,13.30
2023-04-28T04:06:41.726Z,13.30
2023-04-28T04:09:11.120Z,13.20
2023-04-28T04:11:39.631Z,13.30
2023-04-28T04:14:07.855Z,13.20
2023-04-28T04:16:37.461Z,13.20
2023-04-28T04:19:08.173Z,13.20
2023-04-28T04:21:43.518Z,13.10
2023-04-28T04:24:11.952Z,13.00
2023-04-28T04:26:40.264Z,13.00
2023-04-28T04:29:25.058Z,12.90
2023-04-28T04:31:53.382Z,12.80
2023-04-28T04:34:24.951Z,12.80
2023-04-28T04:36:53.305Z,12.70
2023-04-28T04:39:21.688Z,12.70
2023-04-28T04:41:49.873Z,12.70
2023-04-28T04:44:36.656Z,12.70
2023-04-28T04:47:06.687Z,12.60
2023-04-28T04:49:37.447Z,12.60
2023-04-28T04:52:06.941Z,12.60
2023-04-28T04:54:35.185Z,12.60
2023-04-28T04:57:06.886Z,12.60
2023-04-28T04:59:55.364Z,12.60
2023-04-28T05:02:23.791Z,12.60
2023-04-28T05:04:59.435Z,12.60
2023-04-28T05:07:33.613Z,12.60
2023-04-28T05:10:01.973Z,12.60
2023-04-28T05:12:31.690Z,12.60
2023-04-28T05:14:59.913Z,12.60
2023-04-28T05:17:28.329Z,12.70
2023-04-28T05:19:58.937Z,12.70
2023-04-28T05:22:27.256Z,12.70
2023-04-28T05:24:56.029Z,12.80
2023-04-28T05:27:24.694Z,12.80
2023-04-28T05:29:52.985Z,12.80
2023-04-28T05:32:21.566Z,12.80
2023-04-28T05:34:49.984Z,12.80
2023-04-28T05:37:20.630Z,12.80
2023-04-28T05:39:49.191Z,12.90
2023-04-28T05:42:17.764Z,12.90
2023-04-28T05:44:46.639Z,12.90
2023-04-28T05:47:15.357Z,12.90
2023-04-28T05:49:43.789Z,12.90
2023-04-28T05:52:13.393Z,13.00
2023-04-28T05:54:42.969Z,13.00
2023-04-28T05:57:11.253Z,13.10
2023-04-28T05:59:40.543Z,13.10
2023-04-28T06:02:08.929Z,13.20
2023-04-28T06:04:40.245Z,13.20
2023-04-28T06:07:09.845Z,13.30
2023-04-28T06:09:38.131Z,13.30
2023-04-28T06:12:08.646Z,13.40
2023-04-28T06:14:37.895Z,13.50
2023-04-28T06:17:06.252Z,13.50
2023-04-28T06:19:34.509Z,13.60
2023-04-28T06:22:02.968Z,13.70
2023-04-28T06:24:31.404Z,13.80
2023-04-28T06:27:02.948Z,13.80
2023-04-28T06:29:32.585Z,13.90
2023-04-28T06:32:00.800Z,13.90
2023-04-28T06:34:31.164Z,13.90
2023-04-28T06:37:00.232Z,13.90
2023-04-28T06:39:28.838Z,14.00
2023-04-28T06:41:57.711Z,14.10
2023-04-28T06:44:28.667Z,14.10
2023-04-28T06:46:59.224Z,14.10
2023-04-28T06:49:27.804Z,14.20
2023-04-28T06:52:01.284Z,14.20
2023-04-28T06:54:32.060Z,14.20
2023-04-28T06:57:00.703Z,14.20
2023-04-28T06:59:28.953Z,14.30
2023-04-28T07:01:58.697Z,14.30
2023-04-28T07:04:27.331Z,14.30
2023-04-28T07:06:55.985Z,14.40
2023-04-28T07:09:24.292Z,14.30
2023-04-28T07:11:52.691Z,14.40
2023-04-28T07:14:21.030Z,14.40
2023-04-28T07:16:49.394Z,14.30
2023-04-28T07:19:19.053Z,14.30
2023-04-28T07:21:47.335Z,14.30
2023-04-28T07:24:15.846Z,14.20
2023-04-28T07:26:44.582Z,14.20
2023-04-28T07:29:13.871Z,14.10
2023-04-28T07:31:42.222Z,14.00
2023-04-28T07:34:10.525Z,13.90
2023-04-28T07:36:40.508Z,13.90
2023-04-28T07:39:08.929Z,13.90
2023-04-28T07:41:38.407Z,13.90
2023-04-28T07:44:08.276Z,13.90
2023-04-28T07:46:36.890Z,14.00
2023-04-28T07:49:05.849Z,14.00
2023-04-28T07:51:34.111Z,14.10
2023-04-28T07:54:03.821Z,14.20
2023-04-28T07:56:32.354Z,14.20
2023-04-28T07:59:02.340Z,14.30
2023-04-28T08:01:30.981Z,14.30
2023-04-28T08:03:59.418Z,14.30
2023-04-28T08:06:27.889Z,14.30
2023-04-28T08:08:56.426Z,14.20
2023-04-28T08:11:26.356Z,14.30
2023-04-28T08:13:54.638Z,14.20
2023-04-28T08:16:23.623Z,14.30
2023-04-28T08:18:52.149Z,14.20
2023-04-28T08:21:20.579Z,14.20
2023-04-28T08:23:48.939Z,14.20
2023-04-28T08:26:17.413Z,14.20
2023-04-28T08:28:47.196Z,14.20
2023-04-28T08:31:15.596Z,14.20
2023-04-28T08:33:48.584Z,14.30
2023-04-28T08:36:17.984Z,14.30
2023-04-28T08:38:47.407Z,14.30
2023-04-28T08:41:17.842Z,14.40
2023-04-28T08:43:47.587Z,14.60
2023-04-28T08:46:17.243Z,14.80
2023-04-28T08:48:46.563Z,15.00
2023-04-28T08:51:17.104Z,15.10
2023-04-28T08:56:33.158Z,15.10
2023-04-28T08:59:05.509Z,15.10
2023-04-28T09:01:33.891Z,15.10
2023-04-28T09:04:04.365Z,15.20
2023-04-28T09:06:35.887Z,15.30
2023-04-28T09:09:20.288Z,15.50
2023-04-28T09:11:56.624Z,15.60
2023-04-28T09:14:26.823Z,15.70
2023-04-28T09:16:55.792Z,15.80
2023-04-28T09:19:24.826Z,15.90
2023-04-28T09:21:54.971Z,16.00
2023-04-28T09:24:34.472Z,16.10
2023-04-28T09:27:06.625Z,16.10
2023-04-28T09:29:36.570Z,16.30
2023-04-28T09:32:23.938Z,16.50
2023-04-28T09:34:54.269Z,16.60
2023-04-28T09:37:25.143Z,16.70
2023-04-28T09:39:54.942Z,16.80
2023-04-28T09:42:34.630Z,16.80
2023-04-28T09:45:05.329Z,16.70
2023-04-28T09:47:37.134Z,16.80
2023-04-28T09:50:09.360Z,16.90
2023-04-28T09:52:37.758Z,17.00
2023-04-28T09:55:08.861Z,17.00
2023-04-28T09:57:37.680Z,17.10
2023-04-28T10:00:10.448Z,17.30
2023-04-28T10:02:43.656Z,17.40
2023-04-28T10:05:13.961Z,17.50
2023-04-28T10:07:45.469Z,17.50
2023-04-28T10:10:15.094Z,17.50
2023-04-28T10:12:44.911Z,17.50
2023-04-28T10:15:15.086Z,17.60
2023-04-28T10:17:43.464Z,17.60
2023-04-28T10:20:13.276Z,17.50
2023-04-28T10:22:55.698Z,17.50
2023-04-28T10:25:28.967Z,17.50
2023-04-28T10:27:58.614Z,17.70
2023-04-28T10:30:30.107Z,17.90
2023-04-28T10:33:27.223Z,18.20
2023-04-28T10:35:56.029Z,18.30
2023-04-28T10:38:24.329Z,18.40
2023-04-28T10:40:53.873Z,18.50
2023-04-28T10:43:37.961Z,18.60
2023-04-28T10:46:12.369Z,18.70
2023-04-28T10:48:59.394Z,18.90
2023-04-28T10:51:34.524Z,19.10
2023-04-28T10:54:31.204Z,19.50
2023-04-28T10:57:22.749Z,19.80
2023-04-28T10:59:51.687Z,20.10
2023-04-28T11:02:44.287Z,20.20
2023-04-28T11:05:23.238Z,20.30
2023-04-28T11:08:34.559Z,20.20
2023-04-28T11:11:23.295Z,20.30
2023-04-28T11:13:52.113Z,20.40
2023-04-28T11:16:23.176Z,20.50
2023-04-28T11:19:04.581Z,20.70
2023-04-28T11:21:34.570Z,20.80
2023-04-28T11:24:11.219Z,20.90
2023-04-28T11:26:40.223Z,20.90
2023-04-28T11:29:09.685Z,21.00
2023-04-28T11:31:38.785Z,20.90
2023-04-28T11:34:14.418Z,20.90
2023-04-28T11:36:43.791Z,20.80
2023-04-28T11:39:14.659Z,20.50
2023-04-28T11:41:44.948Z,20.10
2023-04-28T11:44:20.114Z,19.80
2023-04-28T11:46:56.203Z,19.50
2023-04-28T11:49:58.148Z,19.10
2023-04-28T11:52:27.614Z,18.70
2023-04-28T11:54:57.970Z,18.40
2023-04-28T11:57:26.974Z,18.20
2023-04-28T12:00:14.505Z,18.20
2023-04-28T12:02:43.458Z,18.20
2023-04-28T12:05:14.803Z,18.10
2023-04-28T12:07:44.676Z,18.00
2023-04-28T12:10:16.075Z,17.90
2023-04-28T12:12:52.024Z,17.90
2023-04-28T12:15:24.798Z,18.00
2023-04-28T12:17:56.275Z,18.10
2023-04-28T12:20:39.786Z,18.20
2023-04-28T12:23:09.507Z,18.30
2023-04-28T12:25:45.244Z,18.40
2023-04-28T12:28:13.545Z,18.40
2023-04-28T12:30:43.501Z,18.30
2023-04-28T12:33:25.148Z,18.20
2023-04-28T12:35:56.183Z,18.10
2023-04-28T12:38:24.907Z,17.90
2023-04-28T12:40:53.448Z,17.80
2023-04-28T12:43:24.010Z,17.70
2023-04-28T12:45:53.852Z,17.60
2023-04-28T12:48:23.787Z,17.50
2023-04-28T12:50:52.573Z,17.40
2023-04-28T12:53:22.522Z,17.30
2023-04-28T12:55:50.826Z,17.30
2023-04-28T12:58:19.166Z,17.20
2023-04-28T13:00:47.780Z,17.10
2023-04-28T13:03:16.368Z,17.10
2023-04-28T13:05:44.713Z,17.00
2023-04-28T13:08:14.034Z,17.00
2023-04-28T13:10:43.703Z,17.00
2023-04-28T13:13:12.310Z,17.00
2023-04-28T13:15:41.307Z,17.00
2023-04-28T13:18:09.728Z,17.00
2023-04-28T13:20:38.192Z,17.00
2023-04-28T13:23:06.570Z,17.00
2023-04-28T13:25:35.063Z,17.00
2023-04-28T13:28:05.129Z,17.10
2023-04-28T13:30:34.899Z,17.30
2023-04-28T13:33:04.121Z,17.50
2023-04-28T13:35:33.368Z,17.70
2023-04-28T13:38:02.846Z,18.00
2023-04-28T13:40:31.792Z,18.40
2023-04-28T13:43:00.468Z,18.80
2023-04-28T13:45:30.587Z,19.10
2023-04-28T13:47:59.243Z,19.40
2023-04-28T13:50:27.813Z,19.70
2023-04-28T13:52:56.239Z,19.80
2023-04-28T13:55:27.870Z,19.80
2023-04-28T13:57:56.830Z,19.80
2023-04-28T14:00:25.385Z,19.50
2023-04-28T14:02:55.665Z,19.40
2023-04-28T14:05:24.229Z,19.20
2023-04-28T14:07:52.903Z,19.00
2023-04-28T14:10:21.817Z,18.80
2023-04-28T14:12:50.489Z,18.70
2023-04-28T14:15:19.319Z,18.60
2023-04-28T14:17:49.302Z,18.60
2023-04-28T14:20:19.960Z,18.70
2023-04-28T14:22:48.355Z,18.80
2023-04-28T14:25:18.227Z,18.80
2023-04-28T14:27:46.791Z,18.80
2023-04-28T14:30:16.036Z,18.80
2023-04-28T14:32:44.652Z,18.80
2023-04-28T14:35:14.299Z,18.80
2023-04-28T14:37:44.598Z,18.80
2023-04-28T14:40:13.533Z,18.70
2023-04-28T14:42:41.839Z,18.60
2023-04-28T14:45:11.872Z,18.60
2023-04-28T14:47:41.558Z,18.60
2023-04-28T14:50:13.186Z,18.60
2023-04-28T14:52:44.154Z,18.60
2023-04-28T14:55:13.609Z,18.50
2023-04-28T14:57:42.081Z,18.50
2023-04-28T15:00:11.332Z,18.50
2023-04-28T15:02:39.892Z,18.50
2023-04-28T15:05:09.758Z,18.50
2023-04-28T15:07:38.129Z,18.50
2023-04-28T15:10:09.101Z,18.60
2023-04-28T15:12:37.445Z,18.60
2023-04-28T15:15:06.443Z,18.80
2023-04-28T15:17:34.775Z,18.90
2023-04-28T15:20:03.320Z,19.00
2023-04-28T15:22:31.803Z,19.20
2023-04-28T15:25:00.452Z,19.30
2023-04-28T15:27:30.293Z,19.30
2023-04-28T15:29:59.009Z,19.20
2023-04-28T15:32:30.345Z,19.20
2023-04-28T15:34:59.485Z,19.10
2023-04-28T15:37:43.432Z,19.10
2023-04-28T15:40:14.767Z,19.00
2023-04-28T15:42:49.380Z,18.80
2023-04-28T15:45:18.990Z,18.60
2023-04-28T15:47:50.668Z,18.40
2023-04-28T15:50:21.319Z,18.40
2023-04-28T15:52:51.357Z,18.30
2023-04-28T15:55:24.040Z,18.30
2023-04-28T15:57:55.028Z,18.50
2023-04-28T16:00:23.293Z,19.40
2023-04-28T16:02:52.519Z,21.10
2023-04-28T16:05:21.017Z,23.00
2023-04-28T16:07:49.957Z,24.30
2023-04-28T16:10:18.862Z,24.80
2023-04-28T16:12:47.284Z,24.50
2023-04-28T16:15:17.454Z,24.00
2023-04-28T16:17:45.789Z,23.40
2023-04-28T16:20:14.555Z,22.80
2023-04-28T16:22:43.535Z,22.40
2023-04-28T16:25:12.564Z,22.00
2023-04-28T16:27:42.652Z,21.80
2023-04-28T16:30:11.890Z,21.80
2023-04-28T16:32:42.209Z,22.30
2023-04-28T16:35:15.252Z,23.10
2023-04-28T16:37:44.729Z,24.00
2023-04-28T16:40:15.098Z,25.00
2023-04-28T16:42:45.209Z,25.80
2023-04-28T16:45:14.071Z,26.10
2023-04-28T16:47:44.279Z,26.50
2023-04-28T16:50:14.958Z,26.50
2023-04-28T16:52:43.344Z,26.60
2023-04-28T16:55:11.897Z,26.70
2023-04-28T16:57:40.594Z,26.90
2023-04-28T17:00:10.644Z,26.60
2023-04-28T17:02:39.236Z,26.20
2023-04-28T17:05:10.313Z,26.10
2023-04-28T17:07:38.741Z,26.40
2023-04-28T17:10:08.228Z,26.90
2023-04-28T17:12:36.616Z,27.40
2023-04-28T17:15:05.838Z,27.90
2023-04-28T17:17:34.604Z,28.40
2023-04-28T17:20:02.914Z,28.70
2023-04-28T17:22:33.151Z,28.50
2023-04-28T17:25:01.500Z,28.10
2023-04-28T17:27:29.752Z,27.40
2023-04-28T17:29:57.974Z,26.60
2023-04-28T17:32:27.192Z,25.50
2023-04-28T17:34:55.368Z,24.60
2023-04-28T17:37:24.231Z,23.90
2023-04-28T17:39:54.217Z,23.40
2023-04-28T17:42:22.814Z,23.00
2023-04-28T17:44:51.896Z,22.70
2023-04-28T17:47:20.680Z,22.50
2023-04-28T17:49:51.800Z,22.40
2023-04-28T17:52:20.804Z,22.20
2023-04-28T17:54:49.585Z,21.90
2023-04-28T17:57:19.677Z,21.50
2023-04-28T17:59:50.972Z,21.20
2023-04-28T18:02:19.838Z,20.90
2023-04-28T18:04:48.999Z,20.50
2023-04-28T18:07:17.664Z,20.20
2023-04-28T18:09:46.238Z,19.90
2023-04-28T18:12:15.026Z,19.60
2023-04-28T18:14:45.472Z,19.40
2023-04-28T18:17:14.056Z,19.20
2023-04-28T18:19:42.543Z,19.00
2023-04-28T18:22:10.701Z,18.80
2023-04-28T18:24:38.827Z,18.70
2023-04-28T18:27:06.986Z,18.50
2023-04-28T18:29:35.177Z,18.30
2023-04-28T18:32:04.733Z,18.10
2023-04-28T18:34:33.035Z,18.00
2023-04-28T18:37:01.410Z,17.90
2023-04-28T18:39:29.743Z,17.70
2023-04-28T18:41:58.617Z,17.60
2023-04-28T18:44:26.802Z,17.50
2023-04-28T18:46:55.494Z,17.40
2023-04-28T18:49:25.850Z,17.30
2023-04-28T18:51:54.472Z,17.20
2023-04-28T18:54:22.716Z,17.10
2023-04-28T18:56:52.650Z,17.00
2023-04-28T18:59:20.842Z,16.90
2023-04-28T19:01:49.260Z,16.80
2023-04-28T19:04:17.902Z,16.70
2023-04-28T19:06:47.591Z,16.60
2023-04-28T19:09:16.123Z,16.50
2023-04-28T19:11:44.494Z,16.50
2023-04-28T19:14:13.140Z,16.30
2023-04-28T19:16:41.734Z,16.30
2023-04-28T19:19:10.088Z,16.20
2023-04-28T19:21:44.596Z,16.10
2023-04-28T19:24:14.236Z,16.00
2023-04-28T19:26:42.580Z,15.90
2023-04-28T19:29:14.028Z,15.90
2023-04-28T19:31:42.363Z,15.80
2023-04-28T19:34:10.711Z,15.70
2023-04-28T19:36:39.160Z,15.70
2023-04-28T19:39:08.349Z,15.70
2023-04-28T19:41:38.535Z,15.60
2023-04-28T19:44:07.054Z,15.60
2023-04-28T19:46:36.083Z,15.60
2023-04-28T19:49:04.579Z,15.60
2023-04-28T19:51:33.108Z,15.50
2023-04-28T19:54:01.892Z,15.50
2023-04-28T19:56:30.376Z,15.50
2023-04-28T19:59:00.059Z,15.40
2023-04-28T20:01:28.724Z,15.40
2023-04-28T20:03:57.064Z,15.40
2023-04-28T20:06:25.348Z,15.40
2023-04-28T20:08:53.644Z,15.40
2023-04-28T20:11:22.434Z,15.40
2023-04-28T20:13:51.119Z,15.40
2023-04-28T20:16:21.130Z,15.40
2023-04-28T20:18:49.344Z,15.40
2023-04-28T20:21:18.063Z,15.40
2023-04-28T20:23:46.317Z,15.40
2023-04-28T20:26:16.016Z,15.40
2023-04-28T20:28:46.644Z,15.40
2023-04-28T20:31:15.589Z,15.40
2023-04-28T20:33:45.296Z,15.40
2023-04-28T20:36:14.602Z,15.40
2023-04-28T20:38:43.438Z,15.30
2023-04-28T20:41:12.218Z,15.10
2023-04-28T20:43:41.187Z,15.00
2023-04-28T20:46:11.120Z,15.00
2023-04-28T20:48:39.639Z,14.80
2023-04-28T20:51:11.078Z,14.70
2023-04-28T20:53:39.881Z,14.70
2023-04-28T20:56:08.606Z,14.60
2023-04-28T20:58:37.328Z,14.60
2023-04-28T21:01:05.933Z,14.50
2023-04-28T21:03:34.652Z,14.50
2023-04-28T21:06:03.787Z,14.50
2023-04-28T21:08:34.062Z,14.60
2023-04-28T21:11:02.558Z,14.60
2023-04-28T21:13:31.044Z,14.60
2023-04-28T21:15:59.515Z,14.70
2023-04-28T21:18:27.765Z,14.80
2023-04-28T21:20:56.603Z,14.80
2023-04-28T21:23:25.598Z,14.90
2023-04-28T21:25:55.790Z,14.90
2023-04-28T21:28:24.343Z,15.00
2023-04-28T21:30:53.357Z,15.00
2023-04-28T21:33:22.349Z,15.10
2023-04-28T21:35:50.723Z,15.10
2023-04-28T21:38:19.101Z,15.10
2023-04-28T21:40:49.187Z,15.20
2023-04-28T21:43:19.972Z,15.30
2023-04-28T21:45:48.414Z,15.30
2023-04-28T21:48:17.300Z,15.40
2023-04-28T21:50:45.706Z,15.40
2023-04-28T21:53:14.067Z,15.30
2023-04-28T21:55:42.969Z,15.30
2023-04-28T21:58:11.685Z,15.20
2023-04-28T22:00:44.614Z,15.10
2023-04-28T22:03:14.111Z,15.00
2023-04-28T22:05:42.820Z,14.90
2023-04-28T22:08:11.475Z,14.80
2023-04-28T22:10:39.905Z,14.70
2023-04-28T22:13:08.225Z,14.70
2023-04-28T22:15:36.814Z,14.60
2023-04-28T22:18:08.331Z,14.60
2023-04-28T22:20:36.865Z,14.50
2023-04-28T22:23:05.073Z,14.50
2023-04-28T22:25:33.511Z,14.40
2023-04-28T22:28:01.838Z,14.30
2023-04-28T22:30:31.995Z,14.20
2023-04-28T22:33:00.279Z,14.10
2023-04-28T22:35:29.979Z,14.10
2023-04-28T22:37:58.237Z,14.00
2023-04-28T22:40:27.610Z,14.00
2023-04-28T22:42:55.841Z,13.90
2023-04-28T22:45:24.157Z,13.90
2023-04-28T22:47:52.609Z,13.90
2023-04-28T22:50:22.012Z,13.90
2023-04-28T22:52:51.533Z,13.90
2023-04-28T22:55:19.866Z,13.90
2023-04-28T22:57:48.065Z,13.90
2023-04-28T23:00:17.084Z,13.90
2023-04-28T23:02:46.087Z,14.00
2023-04-28T23:05:14.662Z,13.90
2023-04-28T23:07:42.894Z,14.00
2023-04-28T23:10:14.621Z,13.90
2023-04-28T23:12:43.504Z,13.90
2023-04-28T23:15:12.212Z,13.90
2023-04-28T23:17:40.485Z,13.90
2023-04-28T23:20:09.696Z,13.90
2023-04-28T23:22:37.919Z,13.80
2023-04-28T23:25:06.878Z,13.80
2023-04-28T23:27:37.293Z,13.70
2023-04-28T23:30:06.620Z,13.70
2023-04-28T23:32:34.872Z,13.60
2023-04-28T23:35:03.289Z,13.60
2023-04-28T23:37:31.444Z,13.50
2023-04-28T23:39:59.755Z,13.50
2023-04-28T23:42:28.090Z,13.40
2023-04-28T23:44:58.107Z,13.40
2023-04-28T23:47:26.499Z,13.40
2023-04-28T23:49:54.897Z,13.30
2023-04-28T23:52:23.148Z,13.40
2023-04-28T23:54:51.750Z,13.40
2023-04-28T23:57:20.261Z,13.40
2023-04-28T23:59:48.653Z,13.40
