createdAt,value
2016-07-12T00:00:24.399Z,19.81
2016-07-12T00:01:23.668Z,19.78
2016-07-12T00:02:24.371Z,19.78
2016-07-12T00:03:22.917Z,19.89
2016-07-12T00:04:24.353Z,19.63
2016-07-12T00:05:22.891Z,19.59
2016-07-12T00:06:24.327Z,19.67
2016-07-12T00:07:24.307Z,19.78
2016-07-12T00:08:24.297Z,19.61
2016-07-12T00:09:24.290Z,19.48
2016-07-12T00:10:24.266Z,19.41
2016-07-12T00:11:24.262Z,19.43
2016-07-12T00:12:24.246Z,19.36
2016-07-12T00:13:24.243Z,19.38
2016-07-12T00:14:24.233Z,19.4
2016-07-12T00:15:24.213Z,19.34
2016-07-12T00:16:24.197Z,19.16
2016-07-12T00:17:23.478Z,19.15
2016-07-12T00:18:24.178Z,19.16
2016-07-12T00:19:23.434Z,19.16
2016-07-12T00:20:24.155Z,18.95
2016-07-12T00:21:23.429Z,18.93
2016-07-12T00:22:23.412Z,18.82
2016-07-12T00:23:24.111Z,18.88
2016-07-12T00:24:23.378Z,18.99
2016-07-12T00:25:24.089Z,19.04
2016-07-12T00:26:24.173Z,19.15
2016-07-12T00:27:23.355Z,19.21
2016-07-12T00:28:24.060Z,19.19
2016-07-12T00:29:24.036Z,19.33
2016-07-12T00:30:24.052Z,19.21
2016-07-12T00:31:24.010Z,19.19
2016-07-12T00:32:24.068Z,19.19
2016-07-12T00:33:23.990Z,19.07
2016-07-12T00:34:23.983Z,19.08
2016-07-12T00:35:23.274Z,19.19
2016-07-12T00:36:23.961Z,19.07
2016-07-12T00:37:23.942Z,19.02
2016-07-12T00:38:22.492Z,18.92
2016-07-12T00:39:23.199Z,18.85
2016-07-12T00:40:22.463Z,18.9
2016-07-12T00:41:23.893Z,18.85
2016-07-12T00:42:23.161Z,18.77
2016-07-12T00:43:23.857Z,18.85
2016-07-12T00:44:23.853Z,18.85
2016-07-12T00:45:23.122Z,18.93
2016-07-12T00:46:23.828Z,18.99
2016-07-12T00:47:23.803Z,18.9
2016-07-12T00:48:23.803Z,18.78
2016-07-12T00:49:23.799Z,18.78
2016-07-12T00:50:23.131Z,18.69
2016-07-12T00:51:23.049Z,18.55
2016-07-12T00:52:23.777Z,18.51
2016-07-12T00:53:23.743Z,18.42
2016-07-12T00:54:22.282Z,18.47
2016-07-12T00:55:23.710Z,18.52
2016-07-12T00:56:22.989Z,18.59
2016-07-12T00:57:23.686Z,18.45
2016-07-12T00:58:23.678Z,18.4
2016-07-12T00:59:22.939Z,18.37
2016-07-12T01:00:22.924Z,18.45
2016-07-12T01:01:22.912Z,18.45
2016-07-12T01:02:22.895Z,18.29
2016-07-12T01:03:23.615Z,18.4
2016-07-12T01:04:23.601Z,18.3
2016-07-12T01:05:22.152Z,18.3
2016-07-12T01:06:22.851Z,18.35
2016-07-12T01:07:23.571Z,18.4
2016-07-12T01:08:23.551Z,18.38
2016-07-12T01:09:23.528Z,18.41
2016-07-12T01:10:23.508Z,18.5
2016-07-12T01:11:23.508Z,18.51
2016-07-12T01:12:23.490Z,18.69
2016-07-12T01:13:23.510Z,18.65
2016-07-12T01:14:23.506Z,18.52
2016-07-12T01:15:23.461Z,18.33
2016-07-12T01:16:22.717Z,18.29
2016-07-12T01:17:23.425Z,18.22
2016-07-12T01:18:22.692Z,18.25
2016-07-12T01:19:23.394Z,18.25
2016-07-12T01:20:23.386Z,18.38
2016-07-12T01:21:23.381Z,18.48
2016-07-12T01:22:23.373Z,18.55
2016-07-12T01:23:23.352Z,18.52
2016-07-12T01:24:22.612Z,18.67
2016-07-12T01:25:23.315Z,18.7
2016-07-12T01:26:23.314Z,18.78
2016-07-12T01:27:23.307Z,18.59
2016-07-12T01:28:23.284Z,18.51
2016-07-12T01:29:23.272Z,18.55
2016-07-12T01:30:23.258Z,18.56
2016-07-12T01:31:23.238Z,18.44
2016-07-12T01:32:22.504Z,18.42
2016-07-12T01:33:23.217Z,18.47
2016-07-12T01:34:22.478Z,18.48
2016-07-12T01:35:23.238Z,18.44
2016-07-12T01:36:23.196Z,18.51
2016-07-12T01:37:22.445Z,18.4
2016-07-12T01:38:23.156Z,18.4
2016-07-12T01:39:22.481Z,18.47
2016-07-12T01:40:21.704Z,18.44
2016-07-12T01:41:23.130Z,18.44
2016-07-12T01:42:23.101Z,18.37
2016-07-12T01:43:23.154Z,18.37
2016-07-12T01:44:22.362Z,18.38
2016-07-12T01:45:22.366Z,18.47
2016-07-12T01:46:22.331Z,18.47
2016-07-12T01:47:23.085Z,18.58
2016-07-12T01:48:22.295Z,18.55
2016-07-12T01:49:23.010Z,18.58
2016-07-12T01:50:22.988Z,18.4
2016-07-12T01:51:23.028Z,18.33
2016-07-12T01:52:22.971Z,18.42
2016-07-12T01:53:22.961Z,18.41
2016-07-12T01:54:22.935Z,18.47
2016-07-12T01:55:22.966Z,18.38
2016-07-12T01:56:22.196Z,18.32
2016-07-12T01:57:22.910Z,18.35
2016-07-12T01:58:22.891Z,18.35
2016-07-12T01:59:22.931Z,18.35
2016-07-12T02:00:22.872Z,18.37
2016-07-12T02:01:22.181Z,18.25
2016-07-12T02:02:22.838Z,18.29
2016-07-12T02:03:22.106Z,18.41
2016-07-12T02:04:22.818Z,18.4
2016-07-12T02:05:22.795Z,18.3
2016-07-12T02:06:22.074Z,18.26
2016-07-12T02:07:22.770Z,18.29
2016-07-12T02:08:22.040Z,18.35
2016-07-12T02:09:22.741Z,18.41
2016-07-12T02:10:22.728Z,18.27
2016-07-12T02:11:22.918Z,18.12
2016-07-12T02:12:21.991Z,18.11
2016-07-12T02:13:22.694Z,18.11
2016-07-12T02:14:22.679Z,18.18
2016-07-12T02:15:22.666Z,18.2
2016-07-12T02:16:22.656Z,18.25
2016-07-12T02:17:22.629Z,18.27
2016-07-12T02:18:22.617Z,18.11
2016-07-12T02:19:22.672Z,18.12
2016-07-12T02:20:22.601Z,18.18
2016-07-12T02:21:22.625Z,18.14
2016-07-12T02:22:21.930Z,18.3
2016-07-12T02:23:21.841Z,18.26
2016-07-12T02:24:22.534Z,18.26
2016-07-12T02:25:22.552Z,18.25
2016-07-12T02:26:22.519Z,18.37
2016-07-12T02:27:22.514Z,18.3
2016-07-12T02:28:21.774Z,18.38
2016-07-12T02:29:21.755Z,18.41
2016-07-12T02:30:21.758Z,18.37
2016-07-12T02:31:22.440Z,18.33
2016-07-12T02:32:21.727Z,18.38
2016-07-12T02:33:22.425Z,18.26
2016-07-12T02:34:22.431Z,18.26
2016-07-12T02:35:22.394Z,18.32
2016-07-12T02:36:22.388Z,18.41
2016-07-12T02:37:22.377Z,18.25
2016-07-12T02:38:21.639Z,18.26
2016-07-12T02:39:22.363Z,18.32
2016-07-12T02:40:22.338Z,18.4
2016-07-12T02:41:20.891Z,18.27
2016-07-12T02:42:21.586Z,18.29
2016-07-12T02:43:22.281Z,18.18
2016-07-12T02:44:22.272Z,18.18
2016-07-12T02:45:21.560Z,18.23
2016-07-12T02:46:21.551Z,18.26
2016-07-12T02:47:21.531Z,18.3
2016-07-12T02:48:22.221Z,18.15
2016-07-12T02:49:22.209Z,17.9
2016-07-12T02:50:22.188Z,17.8
2016-07-12T02:51:22.204Z,17.85
2016-07-12T02:52:22.190Z,17.89
2016-07-12T02:53:22.160Z,18.05
2016-07-12T02:54:22.150Z,18.18
2016-07-12T02:55:22.139Z,18.18
2016-07-12T02:56:21.419Z,18.12
2016-07-12T02:57:22.122Z,18.18
2016-07-12T02:58:22.094Z,18.19
2016-07-12T02:59:22.077Z,17.96
2016-07-12T03:00:21.422Z,17.89
2016-07-12T03:01:22.080Z,17.74
2016-07-12T03:02:22.034Z,17.8
2016-07-12T03:03:21.310Z,17.67
2016-07-12T03:04:22.011Z,17.62
2016-07-12T03:05:21.289Z,17.65
2016-07-12T03:06:22.031Z,17.67
2016-07-12T03:07:21.981Z,17.8
2016-07-12T03:08:21.971Z,17.6
2016-07-12T03:09:21.253Z,17.68
2016-07-12T03:10:21.957Z,17.83
2016-07-12T03:11:21.910Z,17.7
2016-07-12T03:12:21.906Z,17.68
2016-07-12T03:13:21.891Z,17.65
2016-07-12T03:14:21.170Z,17.58
2016-07-12T03:15:21.860Z,17.55
2016-07-12T03:16:21.145Z,17.58
2016-07-12T03:17:21.837Z,17.56
2016-07-12T03:18:21.865Z,17.56
2016-07-12T03:19:21.811Z,17.64
2016-07-12T03:20:21.796Z,17.7
2016-07-12T03:21:21.791Z,17.6
2016-07-12T03:22:21.074Z,17.74
2016-07-12T03:23:21.751Z,17.78
2016-07-12T03:24:21.782Z,17.87
2016-07-12T03:25:21.715Z,17.83
2016-07-12T03:26:20.990Z,17.82
2016-07-12T03:27:21.701Z,17.82
2016-07-12T03:28:21.691Z,17.8
2016-07-12T03:29:21.678Z,17.78
2016-07-12T03:30:21.658Z,17.86
2016-07-12T03:31:20.930Z,17.87
2016-07-12T03:32:20.988Z,17.86
2016-07-12T03:33:21.615Z,17.86
2016-07-12T03:34:21.600Z,17.93
2016-07-12T03:35:21.583Z,17.96
2016-07-12T03:36:21.567Z,18.02
2016-07-12T03:37:21.568Z,17.98
2016-07-12T03:38:21.552Z,17.78
2016-07-12T03:39:21.538Z,17.77
2016-07-12T03:40:21.531Z,17.86
2016-07-12T03:41:21.506Z,17.67
2016-07-12T03:42:20.774Z,17.7
2016-07-12T03:43:21.493Z,17.64
2016-07-12T03:44:21.471Z,17.71
2016-07-12T03:45:21.453Z,17.8
2016-07-12T03:46:21.440Z,17.85
2016-07-12T03:47:21.422Z,18.02
2016-07-12T03:48:21.420Z,18.07
2016-07-12T03:49:21.386Z,18.01
2016-07-12T03:50:21.389Z,17.86
2016-07-12T03:51:21.380Z,17.83
2016-07-12T03:52:21.367Z,17.65
2016-07-12T03:53:21.345Z,17.87
2016-07-12T03:54:21.329Z,17.98
2016-07-12T03:55:21.320Z,17.98
2016-07-12T03:56:21.304Z,17.85
2016-07-12T03:57:21.290Z,17.87
2016-07-12T03:58:20.565Z,17.98
2016-07-12T03:59:21.258Z,17.95
2016-07-12T04:00:20.537Z,17.95
2016-07-12T04:01:21.241Z,17.83
2016-07-12T04:02:20.503Z,17.6
2016-07-12T04:03:21.205Z,17.67
2016-07-12T04:04:20.480Z,17.67
2016-07-12T04:05:21.187Z,17.68
2016-07-12T04:06:21.164Z,17.65
2016-07-12T04:07:21.158Z,17.65
2016-07-12T04:08:21.127Z,17.67
2016-07-12T04:09:20.410Z,17.85
2016-07-12T04:10:21.114Z,17.82
2016-07-12T04:11:20.390Z,17.86
2016-07-12T04:12:21.085Z,18.01
2016-07-12T04:13:21.116Z,17.96
2016-07-12T04:14:21.079Z,18.05
2016-07-12T04:15:20.335Z,18.02
2016-07-12T04:16:21.040Z,17.78
2016-07-12T04:17:21.015Z,17.65
2016-07-12T04:18:20.286Z,17.75
2016-07-12T04:19:21.074Z,17.75
2016-07-12T04:20:20.978Z,17.82
2016-07-12T04:21:20.987Z,17.68
2016-07-12T04:22:20.956Z,17.65
2016-07-12T04:23:20.950Z,17.75
2016-07-12T04:24:20.927Z,17.8
2016-07-12T04:25:20.943Z,17.86
2016-07-12T04:26:20.174Z,17.85
2016-07-12T04:27:20.877Z,17.93
2016-07-12T04:28:20.153Z,17.98
2016-07-12T04:29:20.940Z,18.01
2016-07-12T04:30:20.832Z,18.18
2016-07-12T04:31:20.840Z,18.12
2016-07-12T04:32:20.095Z,18.2
2016-07-12T04:33:20.080Z,18.11
2016-07-12T04:34:20.072Z,18.23
2016-07-12T04:35:20.788Z,18.26
2016-07-12T04:36:20.764Z,18.23
2016-07-12T04:37:20.795Z,18.4
2016-07-12T04:38:19.380Z,18.3
2016-07-12T04:39:20.777Z,18.15
2016-07-12T04:40:20.711Z,17.89
2016-07-12T04:41:20.690Z,18.05
2016-07-12T04:42:20.761Z,18.15
2016-07-12T04:43:20.678Z,18.18
2016-07-12T04:44:20.665Z,18.02
2016-07-12T04:45:20.670Z,17.98
2016-07-12T04:46:20.633Z,18
2016-07-12T04:47:20.617Z,18.04
2016-07-12T04:48:20.601Z,18.07
2016-07-12T04:49:20.594Z,18
2016-07-12T04:50:20.571Z,18.01
2016-07-12T04:51:20.569Z,18.01
2016-07-12T04:52:20.536Z,18
2016-07-12T04:53:20.548Z,18.08
2016-07-12T04:54:20.514Z,18.14
2016-07-12T04:55:20.528Z,18.08
2016-07-12T04:56:19.777Z,18.02
2016-07-12T04:57:20.515Z,17.86
2016-07-12T04:58:19.850Z,17.82
2016-07-12T04:59:20.457Z,17.77
2016-07-12T05:00:20.442Z,17.85
2016-07-12T05:01:20.440Z,17.95
2016-07-12T05:02:20.427Z,18.04
2016-07-12T05:03:20.412Z,18.1
2016-07-12T05:04:20.388Z,18.14
2016-07-12T05:05:20.388Z,18.26
2016-07-12T05:06:19.645Z,18.05
2016-07-12T05:07:19.637Z,18.18
2016-07-12T05:08:20.340Z,18.07
2016-07-12T05:09:19.607Z,17.95
2016-07-12T05:10:20.315Z,17.93
2016-07-12T05:11:20.308Z,18.01
2016-07-12T05:12:19.569Z,18.02
2016-07-12T05:13:20.287Z,18.12
2016-07-12T05:14:20.269Z,18.25
2016-07-12T05:15:20.253Z,18.3
2016-07-12T05:16:20.230Z,18.38
2016-07-12T05:17:20.293Z,18.42
2016-07-12T05:18:19.484Z,18.48
2016-07-12T05:19:20.185Z,18.48
2016-07-12T05:20:20.207Z,18.52
2016-07-12T05:21:20.162Z,18.58
2016-07-12T05:22:20.159Z,18.59
2016-07-12T05:23:19.460Z,18.6
2016-07-12T05:24:19.419Z,18.59
2016-07-12T05:25:19.402Z,18.63
2016-07-12T05:26:19.391Z,18.65
2016-07-12T05:27:20.085Z,18.62
2016-07-12T05:28:20.065Z,18.7
2016-07-12T05:29:18.631Z,18.75
2016-07-12T05:30:18.618Z,18.59
2016-07-12T05:31:20.048Z,18.67
2016-07-12T05:32:20.028Z,18.6
2016-07-12T05:33:20.014Z,18.56
2016-07-12T05:34:20.011Z,18.55
2016-07-12T05:35:19.979Z,18.63
2016-07-12T05:36:19.259Z,18.44
2016-07-12T05:37:19.960Z,18.48
2016-07-12T05:38:19.955Z,18.38
2016-07-12T05:39:19.224Z,18.47
2016-07-12T05:40:19.940Z,18.55
2016-07-12T05:41:19.201Z,18.52
2016-07-12T05:42:19.911Z,18.51
2016-07-12T05:43:19.879Z,18.55
2016-07-12T05:44:19.865Z,18.58
2016-07-12T05:45:19.854Z,18.58
2016-07-12T05:46:19.913Z,18.63
2016-07-12T05:47:19.837Z,18.7
2016-07-12T05:48:19.111Z,18.85
2016-07-12T05:49:19.815Z,18.8
2016-07-12T05:50:19.796Z,18.92
2016-07-12T05:51:19.796Z,18.82
2016-07-12T05:52:19.786Z,18.9
2016-07-12T05:53:19.756Z,18.84
2016-07-12T05:54:19.040Z,19.04
2016-07-12T05:55:19.017Z,18.92
2016-07-12T05:56:19.721Z,18.73
2016-07-12T05:57:19.706Z,18.62
2016-07-12T05:58:19.701Z,18.7
2016-07-12T05:59:19.677Z,18.73
2016-07-12T06:00:19.676Z,18.9
2016-07-12T06:01:19.665Z,18.95
2016-07-12T06:02:19.681Z,19.15
2016-07-12T06:03:19.636Z,19.12
2016-07-12T06:04:18.911Z,19.04
2016-07-12T06:05:19.613Z,19.12
2016-07-12T06:06:18.890Z,19.12
2016-07-12T06:07:19.591Z,19.25
2016-07-12T06:08:18.864Z,19.18
2016-07-12T06:09:19.570Z,19.33
2016-07-12T06:10:19.601Z,19.38
2016-07-12T06:11:18.823Z,19.33
2016-07-12T06:12:19.526Z,19.41
2016-07-12T06:13:18.800Z,19.31
2016-07-12T06:14:19.496Z,19.28
2016-07-12T06:15:19.496Z,19.06
2016-07-12T06:16:18.759Z,18.88
2016-07-12T06:17:19.480Z,18.88
2016-07-12T06:18:18.739Z,18.85
2016-07-12T06:19:19.447Z,18.9
2016-07-12T06:20:19.435Z,19.06
2016-07-12T06:21:19.427Z,18.9
2016-07-12T06:22:19.413Z,19.08
2016-07-12T06:23:18.681Z,19.16
2016-07-12T06:24:19.378Z,19.08
2016-07-12T06:25:18.657Z,18.84
2016-07-12T06:26:19.369Z,18.84
2016-07-12T06:27:19.351Z,18.82
2016-07-12T06:28:19.316Z,18.99
2016-07-12T06:29:19.321Z,18.96
2016-07-12T06:30:19.321Z,19.19
2016-07-12T06:31:18.581Z,19.16
2016-07-12T06:32:19.313Z,19.19
2016-07-12T06:33:19.278Z,19.33
2016-07-12T06:34:19.261Z,19.34
2016-07-12T06:35:19.255Z,19.31
2016-07-12T06:36:18.525Z,19.26
2016-07-12T06:37:19.217Z,19.41
2016-07-12T06:38:19.228Z,19.4
2016-07-12T06:39:19.209Z,19.33
2016-07-12T06:40:19.191Z,19.23
2016-07-12T06:41:19.162Z,19.23
2016-07-12T06:42:18.447Z,19.22
2016-07-12T06:43:19.154Z,19.22
2016-07-12T06:44:18.415Z,19.33
2016-07-12T06:45:19.189Z,19.33
2016-07-12T06:46:19.097Z,19.22
2016-07-12T06:47:19.096Z,19.26
2016-07-12T06:48:18.372Z,19.22
2016-07-12T06:49:19.069Z,19.18
2016-07-12T06:50:19.063Z,19.02
2016-07-12T06:51:19.068Z,19.16
2016-07-12T06:52:19.040Z,19.22
2016-07-12T06:53:19.050Z,19.25
2016-07-12T06:54:19.014Z,19.25
2016-07-12T06:55:19.014Z,19.21
2016-07-12T06:56:18.272Z,19.19
2016-07-12T06:57:18.257Z,19.16
2016-07-12T06:58:18.261Z,19.33
2016-07-12T06:59:18.954Z,19.16
2016-07-12T07:00:18.231Z,19.08
2016-07-12T07:01:18.260Z,19.12
2016-07-12T07:02:18.214Z,19.16
2016-07-12T07:03:18.184Z,19.36
2016-07-12T07:04:18.894Z,19.41
2016-07-12T07:05:18.169Z,19.73
2016-07-12T07:06:18.865Z,19.81
2016-07-12T07:07:18.855Z,19.81
2016-07-12T07:08:18.846Z,19.83
2016-07-12T07:09:17.388Z,20.01
2016-07-12T07:10:18.102Z,19.8
2016-07-12T07:11:18.858Z,19.86
2016-07-12T07:12:18.080Z,20.16
2016-07-12T07:13:18.822Z,20.17
2016-07-12T07:14:18.769Z,20.07
2016-07-12T07:15:18.763Z,20.01
2016-07-12T07:16:18.738Z,20.22
2016-07-12T07:17:18.739Z,20.08
2016-07-12T07:18:18.713Z,20.16
2016-07-12T07:19:18.711Z,20.25
2016-07-12T07:20:18.040Z,20.16
2016-07-12T07:21:18.015Z,19.99
2016-07-12T07:22:18.680Z,19.81
2016-07-12T07:23:18.701Z,19.74
2016-07-12T07:24:18.638Z,19.8
2016-07-12T07:25:17.925Z,19.99
2016-07-12T07:26:18.630Z,20.18
2016-07-12T07:27:18.615Z,20.18
2016-07-12T07:28:18.596Z,20.2
2016-07-12T07:29:18.599Z,20.2
2016-07-12T07:30:17.147Z,20.23
2016-07-12T07:31:17.849Z,20.25
2016-07-12T07:32:18.553Z,20.33
2016-07-12T07:33:18.551Z,20.33
2016-07-12T07:34:18.531Z,20.36
2016-07-12T07:35:18.517Z,20.51
2016-07-12T07:36:18.709Z,20.48
2016-07-12T07:37:18.499Z,20.74
2016-07-12T07:38:18.517Z,20.84
2016-07-12T07:39:17.767Z,20.89
2016-07-12T07:40:18.465Z,20.99
2016-07-12T07:41:18.442Z,21.03
2016-07-12T07:42:17.730Z,20.94
2016-07-12T07:43:18.420Z,20.94
2016-07-12T07:44:17.711Z,20.69
2016-07-12T07:45:17.699Z,20.73
2016-07-12T07:46:17.682Z,20.48
2016-07-12T07:47:18.380Z,20.87
2016-07-12T07:48:17.648Z,20.84
2016-07-12T07:49:17.650Z,20.73
2016-07-12T07:50:18.350Z,20.69
2016-07-12T07:51:18.350Z,20.62
2016-07-12T07:52:18.325Z,20.69
2016-07-12T07:53:18.319Z,20.82
2016-07-12T07:54:18.305Z,20.66
2016-07-12T07:55:17.569Z,20.82
2016-07-12T07:56:18.338Z,21
2016-07-12T07:57:17.562Z,21.24
2016-07-12T07:58:18.322Z,21.37
2016-07-12T07:59:18.263Z,21.5
2016-07-12T08:00:17.522Z,21.49
2016-07-12T08:01:18.241Z,21.71
2016-07-12T08:02:18.264Z,21.61
2016-07-12T08:03:17.497Z,21.46
2016-07-12T08:04:17.477Z,21.65
2016-07-12T08:05:17.464Z,21.49
2016-07-12T08:06:18.180Z,21.39
2016-07-12T08:07:17.447Z,21.39
2016-07-12T08:08:17.440Z,21.5
2016-07-12T08:09:17.429Z,21.59
2016-07-12T08:10:18.184Z,21.65
2016-07-12T08:11:17.403Z,21.37
2016-07-12T08:12:18.131Z,21.47
2016-07-12T08:13:16.666Z,21.37
2016-07-12T08:14:17.391Z,21.47
2016-07-12T08:15:18.085Z,21.79
2016-07-12T08:16:17.422Z,21.81
2016-07-12T08:17:17.346Z,21.99
2016-07-12T08:18:17.336Z,21.5
2016-07-12T08:19:18.040Z,21.44
2016-07-12T08:20:18.076Z,21.68
2016-07-12T08:21:17.308Z,21.44
2016-07-12T08:22:18.241Z,21.31
2016-07-12T08:23:18.012Z,21.17
2016-07-12T08:24:17.994Z,21.34
2016-07-12T08:25:17.999Z,21.64
2016-07-12T08:26:17.268Z,21.79
2016-07-12T08:27:17.979Z,22.08
2016-07-12T08:28:17.957Z,22.36
2016-07-12T08:29:17.232Z,22.15
2016-07-12T08:30:17.928Z,22.12
2016-07-12T08:31:17.209Z,22.02
2016-07-12T08:32:17.933Z,22.06
2016-07-12T08:33:17.908Z,22.11
2016-07-12T08:34:17.908Z,22.11
2016-07-12T08:35:17.233Z,22.43
2016-07-12T08:36:17.179Z,22.74
2016-07-12T08:37:17.874Z,22.94
2016-07-12T08:38:17.852Z,22.94
2016-07-12T08:39:17.196Z,22.92
2016-07-12T08:40:17.839Z,23.06
2016-07-12T08:41:17.838Z,22.87
2016-07-12T08:42:17.118Z,23.06
2016-07-12T08:43:17.097Z,23.14
2016-07-12T08:44:17.807Z,22.95
2016-07-12T08:45:17.843Z,23.19
2016-07-12T08:46:17.791Z,23.1
2016-07-12T08:47:17.827Z,23.28
2016-07-12T08:48:17.760Z,23.7
2016-07-12T08:49:17.782Z,23.4
2016-07-12T08:50:17.041Z,23.25
2016-07-12T08:51:17.749Z,22.8
2016-07-12T08:52:17.752Z,22.3
2016-07-12T08:53:17.049Z,22.3
2016-07-12T08:54:17.016Z,22.54
2016-07-12T08:55:17.712Z,22.69
2016-07-12T08:56:17.699Z,22.79
2016-07-12T08:57:16.260Z,22.95
2016-07-12T08:58:16.969Z,22.94
2016-07-12T08:59:17.663Z,23.41
2016-07-12T09:00:17.644Z,23.65
2016-07-12T09:01:17.662Z,23.87
2016-07-12T09:02:16.932Z,24.24
2016-07-12T09:03:17.639Z,24.37
2016-07-12T09:04:17.639Z,24.32
2016-07-12T09:05:16.899Z,23.95
2016-07-12T09:06:16.897Z,24.04
2016-07-12T09:07:17.612Z,24.1
2016-07-12T09:08:17.588Z,23.77
2016-07-12T09:09:17.588Z,23.73
2016-07-12T09:10:17.588Z,23.77
2016-07-12T09:11:17.603Z,23.96
2016-07-12T09:12:16.858Z,23.45
2016-07-12T09:13:17.547Z,23.24
2016-07-12T09:14:16.831Z,23.02
2016-07-12T09:15:16.832Z,23.84
2016-07-12T09:16:16.821Z,24.09
2016-07-12T09:17:16.807Z,24.22
2016-07-12T09:18:16.819Z,24.37
2016-07-12T09:19:17.518Z,24.15
2016-07-12T09:20:17.518Z,23.51
2016-07-12T09:21:16.062Z,23.63
2016-07-12T09:22:17.502Z,24.17
2016-07-12T09:23:17.489Z,24.58
2016-07-12T09:24:16.829Z,24.96
2016-07-12T09:25:17.476Z,25.29
2016-07-12T09:26:17.512Z,24.59
2016-07-12T09:27:16.738Z,24.51
2016-07-12T09:28:17.508Z,24.58
2016-07-12T09:29:16.730Z,24.55
2016-07-12T09:30:17.466Z,24.58
2016-07-12T09:31:17.438Z,24.75
2016-07-12T09:32:16.724Z,25.39
2016-07-12T09:33:17.418Z,25.81
2016-07-12T09:34:17.427Z,25.92
2016-07-12T09:35:16.702Z,26.07
2016-07-12T09:36:17.422Z,26.13
2016-07-12T09:37:16.702Z,25.54
2016-07-12T09:38:17.392Z,25.37
2016-07-12T09:39:16.689Z,25.26
2016-07-12T09:40:16.679Z,25.03
2016-07-12T09:41:16.656Z,24.47
2016-07-12T09:42:16.662Z,24.32
2016-07-12T09:43:17.366Z,24.04
2016-07-12T09:44:17.370Z,23.91
2016-07-12T09:45:17.362Z,23.84
2016-07-12T09:46:17.359Z,23.89
2016-07-12T09:47:17.352Z,23.72
2016-07-12T09:48:16.628Z,23.7
2016-07-12T09:49:17.336Z,23.91
2016-07-12T09:50:16.615Z,24.09
2016-07-12T09:51:17.316Z,24.28
2016-07-12T09:52:17.332Z,24.33
2016-07-12T09:53:17.289Z,24.54
2016-07-12T09:54:16.579Z,24.61
2016-07-12T09:55:16.643Z,24.74
2016-07-12T09:56:16.570Z,24.59
2016-07-12T09:57:16.554Z,24.61
2016-07-12T09:58:16.553Z,24.58
2016-07-12T09:59:17.252Z,24.22
2016-07-12T10:00:16.538Z,24.44
2016-07-12T10:01:17.248Z,24.52
2016-07-12T10:02:16.521Z,24.64
2016-07-12T10:03:17.242Z,24.54
2016-07-12T10:04:15.800Z,24.8
2016-07-12T10:05:16.499Z,24.75
2016-07-12T10:06:17.189Z,24.84
2016-07-12T10:07:16.476Z,24.93
2016-07-12T10:08:16.469Z,25
2016-07-12T10:09:17.191Z,25.08
2016-07-12T10:10:17.171Z,25.12
2016-07-12T10:11:17.284Z,25.1
2016-07-12T10:12:15.760Z,25.36
2016-07-12T10:13:17.196Z,25.54
2016-07-12T10:14:16.414Z,25.64
2016-07-12T10:15:17.121Z,25.71
2016-07-12T10:16:17.111Z,25.88
2016-07-12T10:17:16.414Z,25.44
2016-07-12T10:18:17.110Z,25.36
2016-07-12T10:19:16.390Z,25.11
2016-07-12T10:20:17.081Z,24.92
2016-07-12T10:21:16.373Z,24.77
2016-07-12T10:22:15.639Z,24.84
2016-07-12T10:23:17.073Z,24.97
2016-07-12T10:24:17.066Z,24.36
2016-07-12T10:25:16.343Z,24.27
2016-07-12T10:26:17.082Z,24.14
2016-07-12T10:27:16.334Z,23.97
2016-07-12T10:28:17.027Z,23.84
2016-07-12T10:29:16.316Z,23.89
2016-07-12T10:30:17.058Z,24.07
2016-07-12T10:31:17.008Z,24.14
2016-07-12T10:32:16.292Z,24.46
2016-07-12T10:33:16.282Z,24.57
2016-07-12T10:35:09.135Z,24.46
2016-07-12T10:35:19.495Z,24.46
2016-07-12T10:36:19.402Z,24.51
2016-07-12T10:37:20.823Z,24.47
2016-07-12T10:38:20.802Z,24.75
2016-07-12T10:39:20.832Z,25.17
2016-07-12T10:40:20.790Z,25.44
2016-07-12T10:41:20.786Z,25.25
2016-07-12T10:42:20.788Z,25.14
2016-07-12T10:43:20.044Z,25.51
2016-07-12T10:44:19.409Z,25.7
2016-07-12T10:45:20.044Z,25.56
2016-07-12T10:46:20.750Z,25.59
2016-07-12T10:47:20.747Z,25.52
2016-07-12T10:48:20.745Z,25.42
2016-07-12T10:49:20.727Z,25.11
2016-07-12T10:50:20.751Z,24.77
2016-07-12T10:51:20.720Z,24.74
2016-07-12T10:52:20.752Z,24.42
2016-07-12T10:53:20.001Z,24.47
2016-07-12T10:54:20.743Z,24.07
2016-07-12T10:55:19.970Z,23.67
2016-07-12T10:56:19.970Z,23.44
2016-07-12T10:57:20.664Z,23.78
2016-07-12T10:58:20.658Z,23.97
2016-07-12T10:59:19.940Z,24.33
2016-07-12T11:00:20.635Z,24.77
2016-07-12T11:01:19.922Z,25.12
2016-07-12T11:02:20.626Z,25.48
2016-07-12T11:03:19.239Z,25.37
2016-07-12T11:04:20.621Z,24.84
2016-07-12T11:05:20.593Z,24.15
2016-07-12T11:06:20.805Z,23.88
2016-07-12T11:07:20.578Z,24.28
2016-07-12T11:08:20.581Z,24.71
2016-07-12T11:09:20.562Z,25.3
2016-07-12T11:10:20.580Z,25.48
2016-07-12T11:11:20.566Z,25.7
2016-07-12T11:12:19.826Z,25.37
2016-07-12T11:13:19.816Z,25.66
2016-07-12T11:14:19.100Z,25.82
2016-07-12T11:15:20.528Z,26.11
2016-07-12T11:16:19.802Z,25.74
2016-07-12T11:17:19.804Z,25.12
2016-07-12T11:18:19.789Z,25.36
2016-07-12T11:19:19.780Z,25.36
2016-07-12T11:20:20.498Z,25.39
2016-07-12T11:21:19.775Z,25.27
2016-07-12T11:22:20.489Z,25.33
2016-07-12T11:23:20.461Z,25
2016-07-12T11:24:19.735Z,24.96
2016-07-12T11:25:20.441Z,25.07
2016-07-12T11:26:20.447Z,25.08
2016-07-12T11:27:19.755Z,25.02
2016-07-12T11:28:20.424Z,24.75
2016-07-12T11:29:20.424Z,24.9
2016-07-12T11:30:20.407Z,24.96
2016-07-12T11:31:20.402Z,25.39
2016-07-12T11:32:20.383Z,25.39
2016-07-12T11:33:20.469Z,25.19
2016-07-12T11:34:20.382Z,25.05
2016-07-12T11:35:19.662Z,24.9
2016-07-12T11:36:20.357Z,24.99
2016-07-12T11:37:20.366Z,25.05
2016-07-12T11:38:20.355Z,25.12
2016-07-12T11:39:19.619Z,25.55
2016-07-12T11:40:19.624Z,25.89
2016-07-12T11:41:20.317Z,25.4
2016-07-12T11:42:19.601Z,24.9
2016-07-12T11:43:20.353Z,24.92
2016-07-12T11:44:19.598Z,25.07
2016-07-12T11:45:20.324Z,25.12
2016-07-12T11:46:20.280Z,25.52
2016-07-12T11:47:20.272Z,25.32
2016-07-12T11:48:20.265Z,25.27
2016-07-12T11:49:19.542Z,25.54
2016-07-12T11:50:19.526Z,25.71
2016-07-12T11:51:19.531Z,26.08
2016-07-12T11:52:20.246Z,26.45
2016-07-12T11:53:19.510Z,26.17
2016-07-12T11:54:19.502Z,26.11
2016-07-12T11:55:20.198Z,26.44
2016-07-12T11:56:19.488Z,26.47
2016-07-12T11:57:18.760Z,26.48
2016-07-12T11:58:20.187Z,26.76
2016-07-12T11:59:19.458Z,26.94
2016-07-12T12:00:20.188Z,26.82
2016-07-12T12:01:20.178Z,26.93
2016-07-12T12:02:19.439Z,27
2016-07-12T12:03:20.144Z,27.11
2016-07-12T12:04:18.708Z,27.15
2016-07-12T12:05:19.428Z,26.94
2016-07-12T12:06:20.125Z,26.89
2016-07-12T12:07:19.417Z,26.63
2016-07-12T12:08:19.449Z,26.23
2016-07-12T12:09:20.106Z,26.03
2016-07-12T12:10:20.107Z,26.41
2016-07-12T12:11:19.368Z,26.48
2016-07-12T12:12:20.088Z,26.61
2016-07-12T12:13:19.367Z,26.76
2016-07-12T12:14:20.084Z,26.81
2016-07-12T12:15:19.347Z,26.57
2016-07-12T12:16:19.360Z,26.44
2016-07-12T12:17:19.343Z,26.82
2016-07-12T12:18:20.046Z,27.04
2016-07-12T12:19:19.321Z,26.94
2016-07-12T12:20:20.023Z,26.76
2016-07-12T12:21:20.018Z,26.76
2016-07-12T12:22:20.026Z,26.96
2016-07-12T12:23:19.309Z,27.33
2016-07-12T12:24:20.023Z,27.72
2016-07-12T12:25:19.291Z,27.37
2016-07-12T12:26:19.992Z,27.19
2016-07-12T12:27:19.988Z,26.86
2016-07-12T12:28:19.965Z,26.57
2016-07-12T12:29:19.987Z,26.61
2016-07-12T12:30:19.973Z,26.2
2016-07-12T12:31:19.969Z,25.85
2016-07-12T12:32:19.959Z,26.07
2016-07-12T12:33:19.231Z,26.39
2016-07-12T12:34:18.506Z,26.79
2016-07-12T12:35:19.927Z,26.79
2016-07-12T12:36:19.918Z,26.7
2016-07-12T12:37:19.204Z,26.74
2016-07-12T12:38:19.189Z,26.79
2016-07-12T12:39:19.252Z,27.06
2016-07-12T12:40:19.905Z,26.94
2016-07-12T12:41:19.171Z,27.06
2016-07-12T12:42:19.875Z,27.12
2016-07-12T12:43:19.871Z,26.81
2016-07-12T12:44:19.862Z,26.93
2016-07-12T12:45:19.137Z,26.85
2016-07-12T12:46:19.142Z,26.48
2016-07-12T12:47:19.848Z,26.29
2016-07-12T12:48:18.417Z,26.3
2016-07-12T12:49:19.117Z,26.06
2016-07-12T12:50:19.115Z,26.32
2016-07-12T12:51:19.182Z,26.41
2016-07-12T12:52:19.810Z,26.48
2016-07-12T12:53:19.805Z,26.48
2016-07-12T12:54:19.796Z,26.6
2016-07-12T12:55:19.075Z,26.37