createdAt,value
2023-04-23T00:01:09.520Z,42.38
2023-04-23T00:03:41.501Z,38.33
2023-04-23T00:06:13.122Z,38.30
2023-04-23T00:08:43.707Z,35.75
2023-04-23T00:11:16.553Z,38.20
2023-04-23T00:13:47.550Z,35.75
2023-04-23T00:16:17.996Z,34.33
2023-04-23T00:18:47.939Z,33.25
2023-04-23T00:21:17.672Z,31.90
2023-04-23T00:23:47.403Z,32.70
2023-04-23T00:26:20.325Z,33.07
2023-04-23T00:28:50.085Z,33.63
2023-04-23T00:31:19.794Z,32.33
2023-04-23T00:33:49.460Z,31.60
2023-04-23T00:36:20.119Z,32.30
2023-04-23T00:38:49.905Z,32.33
2023-04-23T00:41:22.451Z,30.40
2023-04-23T00:43:53.102Z,31.50
2023-04-23T00:46:23.291Z,31.50
2023-04-23T00:48:53.925Z,32.45
2023-04-23T00:51:24.641Z,31.20
2023-04-23T00:53:54.784Z,32.03
2023-04-23T00:56:28.081Z,30.33
2023-04-23T00:58:58.270Z,30.50
2023-04-23T01:01:28.573Z,30.50
2023-04-23T01:03:58.470Z,30.60
2023-04-23T01:06:30.137Z,29.80
2023-04-23T01:08:59.991Z,29.90
2023-04-23T01:11:32.622Z,29.83
2023-04-23T01:14:02.492Z,30.58
2023-04-23T01:16:32.265Z,30.63
2023-04-23T01:19:02.341Z,31.02
2023-04-23T01:21:33.692Z,29.92
2023-04-23T01:24:06.130Z,29.13
2023-04-23T01:26:36.582Z,30.40
2023-04-23T01:29:06.531Z,31.77
2023-04-23T01:31:36.301Z,31.40
2023-04-23T01:34:06.181Z,31.90
2023-04-23T01:36:36.202Z,29.58
2023-04-23T01:39:09.177Z,30.73
2023-04-23T01:41:39.156Z,31.98
2023-04-23T01:44:08.973Z,31.88
2023-04-23T01:46:38.762Z,32.63
2023-04-23T01:49:08.606Z,32.45
2023-04-23T01:51:38.404Z,31.43
2023-04-23T01:54:10.755Z,33.17
2023-04-23T01:56:40.601Z,31.92
2023-04-23T01:59:10.283Z,32.92
2023-04-23T02:01:48.120Z,33.55
2023-04-23T02:04:18.577Z,31.77
2023-04-23T02:06:54.025Z,32.13
2023-04-23T02:09:26.897Z,33.10
2023-04-23T02:11:57.859Z,32.40
2023-04-23T02:14:27.572Z,31.58
2023-04-23T02:16:57.904Z,29.90
2023-04-23T02:19:28.036Z,32.17
2023-04-23T02:21:58.224Z,31.02
2023-04-23T02:24:30.611Z,31.77
2023-04-23T02:27:00.602Z,33.45
2023-04-23T02:29:30.397Z,32.40
2023-04-23T02:32:00.293Z,30.25
2023-04-23T02:34:30.108Z,31.40
2023-04-23T02:36:59.817Z,35.13
2023-04-23T02:39:32.154Z,33.97
2023-04-23T02:42:02.410Z,32.70
2023-04-23T02:44:32.170Z,32.80
2023-04-23T02:47:01.928Z,32.25
2023-04-23T02:49:31.762Z,32.30
2023-04-23T02:52:01.674Z,31.27
2023-04-23T02:54:34.506Z,32.45
2023-04-23T02:57:04.469Z,35.45
2023-04-23T02:59:34.370Z,35.28
2023-04-23T03:02:04.617Z,33.92
2023-04-23T03:04:34.469Z,31.75
2023-04-23T03:07:04.189Z,33.20
2023-04-23T03:09:38.232Z,33.88
2023-04-23T03:12:08.210Z,32.28
2023-04-23T03:14:38.469Z,31.58
2023-04-23T03:17:08.315Z,33.85
2023-04-23T03:19:38.077Z,31.88
2023-04-23T03:22:08.384Z,31.60
2023-04-23T03:24:40.987Z,34.53
2023-04-23T03:27:11.957Z,34.63
2023-04-23T03:29:42.013Z,33.50
2023-04-23T03:32:11.856Z,32.60
2023-04-23T03:34:42.174Z,32.40
2023-04-23T03:37:12.103Z,31.30
2023-04-23T03:39:44.885Z,31.83
2023-04-23T03:42:15.123Z,31.35
2023-04-23T03:44:45.322Z,34.08
2023-04-23T03:47:15.024Z,32.45
2023-04-23T03:49:44.664Z,34.83
2023-04-23T03:52:14.412Z,33.05
2023-04-23T03:54:47.520Z,34.47
2023-04-23T03:57:20.400Z,33.10
2023-04-23T03:59:59.420Z,32.38
2023-04-23T04:02:29.494Z,32.15
2023-04-23T04:04:59.598Z,32.72
2023-04-23T04:07:29.770Z,32.35
2023-04-23T04:10:03.290Z,30.87
2023-04-23T04:12:32.994Z,30.63
2023-04-23T04:15:03.368Z,29.33
2023-04-23T04:17:33.339Z,28.77
2023-04-23T04:20:03.151Z,27.67
2023-04-23T04:22:32.932Z,28.83
2023-04-23T04:25:05.383Z,27.58
2023-04-23T04:27:36.062Z,27.85
2023-04-23T04:30:06.203Z,26.70
2023-04-23T04:32:35.981Z,26.60
2023-04-23T04:35:05.671Z,24.85
2023-04-23T04:37:35.541Z,25.47
2023-04-23T04:40:11.589Z,24.60
2023-04-23T04:42:42.829Z,25.83
2023-04-23T04:45:13.479Z,26.52
2023-04-23T04:47:43.192Z,24.63
2023-04-23T04:50:14.129Z,23.52
2023-04-23T04:52:43.833Z,24.50
2023-04-23T04:55:16.163Z,22.33
2023-04-23T04:57:45.896Z,23.98
2023-04-23T05:00:23.415Z,23.02
2023-04-23T05:02:53.538Z,22.83
2023-04-23T05:05:27.512Z,23.80
2023-04-23T05:07:59.375Z,23.80
2023-04-23T05:10:32.468Z,22.85
2023-04-23T05:13:03.056Z,22.40
2023-04-23T05:15:32.875Z,23.02
2023-04-23T05:18:02.725Z,20.77
2023-04-23T05:20:32.492Z,21.58
2023-04-23T05:23:02.948Z,21.60
2023-04-23T05:25:35.810Z,19.95
2023-04-23T05:28:05.646Z,21.52
2023-04-23T05:30:36.064Z,19.38
2023-04-23T05:33:05.868Z,20.33
2023-04-23T05:35:35.843Z,21.60
2023-04-23T05:38:06.548Z,20.58
2023-04-23T05:40:38.881Z,20.60
2023-04-23T05:43:08.926Z,20.23
2023-04-23T05:45:38.706Z,18.45
2023-04-23T05:48:08.428Z,19.17
2023-04-23T05:50:38.107Z,18.58
2023-04-23T05:53:07.777Z,18.10
2023-04-23T05:55:40.021Z,17.77
2023-04-23T05:58:09.951Z,18.40
2023-04-23T06:00:40.961Z,18.65
2023-04-23T06:03:11.110Z,17.40
2023-04-23T06:05:43.299Z,18.57
2023-04-23T06:08:13.133Z,18.67
2023-04-23T06:10:45.482Z,18.85
2023-04-23T06:13:15.303Z,18.42
2023-04-23T06:15:44.943Z,18.55
2023-04-23T06:18:14.796Z,18.10
2023-04-23T06:20:46.066Z,18.20
2023-04-23T06:23:16.730Z,17.40
2023-04-23T06:25:49.955Z,16.90
2023-04-23T06:28:21.077Z,16.80
2023-04-23T06:31:15.067Z,17.65
2023-04-23T06:33:45.776Z,16.33
2023-04-23T06:36:16.922Z,16.17
2023-04-23T06:38:47.773Z,16.00
2023-04-23T06:41:21.603Z,16.73
2023-04-23T06:44:03.878Z,15.82
2023-04-23T06:46:39.160Z,15.55
2023-04-23T06:49:09.881Z,15.32
2023-04-23T06:51:40.411Z,15.63
2023-04-23T06:54:11.157Z,16.05
2023-04-23T06:56:44.202Z,15.55
2023-04-23T06:59:14.839Z,14.73
2023-04-23T07:01:50.550Z,14.88
2023-04-23T07:04:21.349Z,14.20
2023-04-23T07:06:52.536Z,14.80
2023-04-23T07:09:23.505Z,14.85
2023-04-23T07:11:56.669Z,14.20
2023-04-23T07:14:28.514Z,13.90
2023-04-23T07:16:59.613Z,13.52
2023-04-23T07:19:30.399Z,13.50
2023-04-23T07:22:01.857Z,13.27
2023-04-23T07:24:32.754Z,12.57
2023-04-23T07:27:06.402Z,13.00
2023-04-23T07:29:37.728Z,13.02
2023-04-23T07:32:08.650Z,13.32
2023-04-23T07:34:40.022Z,13.70
2023-04-23T07:37:11.496Z,12.00
2023-04-23T07:39:44.195Z,11.35
2023-04-23T07:42:18.466Z,10.85
2023-04-23T07:44:49.260Z,11.30
2023-04-23T07:47:19.900Z,10.60
2023-04-23T07:49:51.055Z,10.00
2023-04-23T07:52:21.603Z,9.13
2023-04-23T07:54:52.772Z,8.73
2023-04-23T07:57:26.213Z,8.10
2023-04-23T07:59:56.983Z,8.20
2023-04-23T08:05:55.203Z,7.70
2023-04-23T08:08:26.019Z,7.07
2023-04-23T08:10:55.951Z,6.60
2023-04-23T08:13:28.911Z,6.10
2023-04-23T08:15:58.860Z,5.60
2023-04-23T08:18:28.646Z,5.43
2023-04-23T08:20:59.600Z,5.20
2023-04-23T08:23:29.434Z,6.03
2023-04-23T08:25:59.283Z,6.00
2023-04-23T08:28:31.653Z,6.05
2023-04-23T08:31:03.928Z,5.53
2023-04-23T08:33:39.179Z,5.80
2023-04-23T08:36:09.321Z,6.15
2023-04-23T08:38:39.026Z,5.60
2023-04-23T08:41:09.710Z,5.95
2023-04-23T08:43:48.152Z,6.63
2023-04-23T08:46:18.895Z,6.85
2023-04-23T08:48:49.266Z,6.10
2023-04-23T08:51:21.686Z,7.25
2023-04-23T08:53:54.639Z,6.50
2023-04-23T08:56:24.500Z,7.13
2023-04-23T08:58:57.182Z,7.00
2023-04-23T09:01:27.334Z,8.45
2023-04-23T09:03:57.335Z,7.38
2023-04-23T09:06:27.280Z,5.82
2023-04-23T09:08:58.417Z,6.90
2023-04-23T09:11:30.379Z,7.60
2023-04-23T09:14:02.748Z,6.50
2023-04-23T09:16:32.556Z,6.47
2023-04-23T09:19:02.300Z,6.15
2023-04-23T09:21:32.027Z,6.70
2023-04-23T09:24:01.998Z,6.35
2023-04-23T09:26:31.616Z,5.72
2023-04-23T09:29:03.909Z,5.50
2023-04-23T09:31:33.663Z,6.53
2023-04-23T09:34:03.414Z,6.60
2023-04-23T09:36:36.397Z,6.70
2023-04-23T09:39:06.330Z,5.65
2023-04-23T09:41:36.037Z,6.00
2023-04-23T09:44:08.977Z,5.40
2023-04-23T09:46:40.051Z,5.60
2023-04-23T09:49:10.945Z,4.90
2023-04-23T09:51:41.018Z,4.68
2023-04-23T09:54:15.049Z,3.83
2023-04-23T09:56:45.429Z,4.10
2023-04-23T09:59:45.946Z,4.45
2023-04-23T10:02:17.861Z,4.47
2023-04-23T10:04:48.235Z,4.22
2023-04-23T10:07:20.426Z,4.40
2023-04-23T10:09:50.876Z,4.50
2023-04-23T10:12:41.168Z,3.90
2023-04-23T10:15:14.256Z,4.22
2023-04-23T10:17:44.378Z,4.10
2023-04-23T10:20:15.001Z,3.90
2023-04-23T10:22:48.150Z,4.10
2023-04-23T10:25:18.382Z,3.80
2023-04-23T10:27:52.659Z,3.33
2023-04-23T10:30:26.497Z,3.58
2023-04-23T10:32:57.188Z,3.60
2023-04-23T10:35:27.522Z,3.58
2023-04-23T10:37:57.207Z,4.35
2023-04-23T10:40:29.524Z,3.50
2023-04-23T10:42:59.362Z,3.72
2023-04-23T10:45:33.808Z,4.10
2023-04-23T10:48:04.569Z,3.90
2023-04-23T10:50:47.691Z,3.70
2023-04-23T10:53:28.008Z,3.80
2023-04-23T10:56:09.512Z,3.40
2023-04-23T10:58:52.463Z,3.20
2023-04-23T11:01:27.598Z,3.00
2023-04-23T11:03:57.509Z,3.20
2023-04-23T11:06:55.259Z,3.17
2023-04-23T11:09:32.439Z,3.43
2023-04-23T11:12:02.766Z,3.10
2023-04-23T11:14:40.231Z,3.17
2023-04-23T11:17:14.723Z,2.93
2023-04-23T11:19:45.546Z,3.40
2023-04-23T11:22:20.690Z,3.15
2023-04-23T11:24:51.022Z,3.80
2023-04-23T11:27:21.777Z,2.70
2023-04-23T11:29:51.482Z,2.90
2023-04-23T11:32:24.796Z,2.80
2023-04-23T11:34:54.766Z,2.80
2023-04-23T11:37:24.463Z,2.80
2023-04-23T11:39:54.172Z,2.38
2023-04-23T11:42:23.882Z,2.95
2023-04-23T11:44:53.717Z,2.70
2023-04-23T11:47:28.973Z,2.67
2023-04-23T11:49:58.737Z,2.30
2023-04-23T11:52:29.725Z,2.60
2023-04-23T11:54:59.502Z,2.17
2023-04-23T11:57:29.185Z,3.00
2023-04-23T11:59:58.876Z,2.63
2023-04-23T12:02:31.399Z,2.90
2023-04-23T12:05:10.250Z,2.30
2023-04-23T12:07:40.079Z,2.05
2023-04-23T12:10:10.686Z,1.70
2023-04-23T12:12:40.815Z,1.70
2023-04-23T12:15:11.837Z,1.80
2023-04-23T12:17:44.318Z,1.80
2023-04-23T12:20:20.007Z,1.70
2023-04-23T12:22:50.320Z,1.60
2023-04-23T12:25:20.022Z,1.90
2023-04-23T12:27:49.715Z,1.50
2023-04-23T12:30:19.470Z,1.70
2023-04-23T12:32:51.879Z,1.70
2023-04-23T12:35:22.679Z,2.20
2023-04-23T12:37:53.148Z,3.15
2023-04-23T12:40:23.031Z,3.70
2023-04-23T12:42:52.718Z,4.53
2023-04-23T12:45:22.475Z,3.20
2023-04-23T12:47:54.768Z,6.47
2023-04-23T12:50:24.590Z,4.10
2023-04-23T12:52:54.280Z,2.17
2023-04-23T12:55:24.100Z,1.30
2023-04-23T12:57:53.833Z,1.50
2023-04-23T13:00:23.680Z,1.25
2023-04-23T13:02:56.502Z,1.60
2023-04-23T13:05:26.475Z,1.38
2023-04-23T13:07:57.027Z,1.13
2023-04-23T13:10:26.948Z,1.10
2023-04-23T13:12:56.698Z,1.67
2023-04-23T13:15:27.160Z,1.50
2023-04-23T13:17:59.803Z,1.85
2023-04-23T13:20:30.057Z,1.40
2023-04-23T13:22:59.790Z,2.17
2023-04-23T13:25:29.437Z,1.70
2023-04-23T13:27:59.256Z,1.83
2023-04-23T13:30:28.951Z,1.92
2023-04-23T13:33:01.611Z,1.88
2023-04-23T13:35:31.547Z,2.10
2023-04-23T13:38:02.179Z,1.80
2023-04-23T13:40:31.911Z,1.90
2023-04-23T13:43:01.642Z,1.70
2023-04-23T13:45:31.419Z,1.40
2023-04-23T13:48:05.190Z,1.90
2023-04-23T13:50:35.182Z,1.90
2023-04-23T13:53:05.090Z,1.67
2023-04-23T13:55:34.772Z,1.20
2023-04-23T13:58:04.509Z,1.40
2023-04-23T14:00:34.332Z,1.63
2023-04-23T14:03:06.881Z,1.45
2023-04-23T14:05:36.905Z,1.80
2023-04-23T14:08:06.634Z,1.60
2023-04-23T14:10:36.887Z,1.38
2023-04-23T14:13:06.975Z,1.40
2023-04-23T14:15:36.750Z,1.90
2023-04-23T14:18:09.148Z,1.40
2023-04-23T14:20:39.054Z,1.30
2023-04-23T14:23:36.845Z,1.52
2023-04-23T14:26:07.905Z,1.10
2023-04-23T14:28:42.145Z,1.45
2023-04-23T14:31:11.922Z,1.30
2023-04-23T14:33:44.278Z,1.70
2023-04-23T14:36:14.000Z,1.30
2023-04-23T14:38:43.843Z,1.47
2023-04-23T14:41:13.541Z,1.63
2023-04-23T14:43:43.213Z,1.60
2023-04-23T14:46:13.239Z,1.50
2023-04-23T14:48:46.124Z,1.50
2023-04-23T14:51:16.187Z,1.90
2023-04-23T14:53:45.885Z,1.47
2023-04-23T14:56:15.631Z,1.60
2023-04-23T14:58:45.361Z,1.30
2023-04-23T15:01:15.068Z,1.40
2023-04-23T15:03:47.836Z,1.42
2023-04-23T15:06:17.623Z,1.20
2023-04-23T15:08:47.346Z,1.33
2023-04-23T15:11:17.143Z,1.20
2023-04-23T15:13:55.805Z,0.90
2023-04-23T15:19:10.230Z,1.25
2023-04-23T15:21:42.543Z,1.50
2023-04-23T15:24:12.972Z,1.60
2023-04-23T15:26:42.890Z,1.42
2023-04-23T15:29:13.802Z,1.85
2023-04-23T15:31:43.957Z,1.80
2023-04-23T15:34:16.312Z,1.40
2023-04-23T15:36:46.349Z,1.40
2023-04-23T15:39:16.013Z,1.60
2023-04-23T15:41:46.451Z,1.70
2023-04-23T15:44:16.214Z,1.65
2023-04-23T15:46:46.349Z,1.70
2023-04-23T15:49:18.611Z,1.50
2023-04-23T15:51:48.371Z,1.58
2023-04-23T15:54:18.156Z,1.58
2023-04-23T15:56:47.852Z,1.50
2023-04-23T15:59:17.516Z,1.90
2023-04-23T16:01:47.262Z,1.70
2023-04-23T16:04:19.931Z,2.30
2023-04-23T16:06:49.836Z,1.70
2023-04-23T16:09:19.508Z,1.70
2023-04-23T16:11:49.319Z,1.80
2023-04-23T16:14:18.997Z,1.80
2023-04-23T16:16:48.741Z,2.20
2023-04-23T16:19:20.976Z,2.13
2023-04-23T16:21:51.023Z,2.40
2023-04-23T16:24:22.358Z,2.37
2023-04-23T16:26:52.772Z,2.50
2023-04-23T16:29:23.156Z,3.00
2023-04-23T16:31:53.167Z,2.70
2023-04-23T16:34:25.442Z,3.00
2023-04-23T16:36:55.335Z,3.28
2023-04-23T16:39:25.184Z,3.42
2023-04-23T16:41:54.901Z,3.65
2023-04-23T16:44:24.849Z,3.80
2023-04-23T16:46:56.803Z,3.77
2023-04-23T16:49:29.219Z,3.67
2023-04-23T16:51:59.247Z,3.70
2023-04-23T16:54:29.251Z,4.03
2023-04-23T16:56:59.015Z,4.10
2023-04-23T16:59:28.894Z,4.28
2023-04-23T17:01:58.628Z,4.20
2023-04-23T17:04:31.254Z,4.30
2023-04-23T17:07:01.375Z,4.47
2023-04-23T17:09:31.893Z,4.80
2023-04-23T17:12:02.618Z,4.87
2023-04-23T17:14:32.415Z,4.53
2023-04-23T17:17:02.156Z,5.00
2023-04-23T17:19:35.317Z,5.47
2023-04-23T17:22:06.411Z,5.47
2023-04-23T17:24:37.766Z,5.30
2023-04-23T17:27:09.120Z,5.75
2023-04-23T17:29:39.002Z,5.95
2023-04-23T17:32:09.244Z,6.68
2023-04-23T17:34:42.978Z,5.75
2023-04-23T17:37:12.930Z,5.72
2023-04-23T17:39:43.111Z,6.00
2023-04-23T17:42:13.688Z,6.60
2023-04-23T17:44:43.830Z,6.40
2023-04-23T17:47:14.268Z,6.57
2023-04-23T17:49:46.586Z,5.93
2023-04-23T17:52:16.319Z,5.68
2023-04-23T17:54:46.207Z,6.00
2023-04-23T17:57:16.540Z,6.10
2023-04-23T17:59:46.280Z,5.28
2023-04-23T18:02:16.319Z,5.43
2023-04-23T18:04:48.703Z,4.68
2023-04-23T18:07:18.413Z,4.50
2023-04-23T18:09:48.394Z,4.15
2023-04-23T18:12:18.705Z,4.18
2023-04-23T18:14:48.434Z,4.20
2023-04-23T18:17:19.237Z,4.40
2023-04-23T18:22:48.295Z,3.30
2023-04-23T18:25:18.105Z,2.72
2023-04-23T18:27:47.821Z,3.07
2023-04-23T18:30:23.195Z,2.70
2023-04-23T18:32:58.690Z,3.30
2023-04-23T18:35:32.082Z,2.63
2023-04-23T18:38:07.869Z,2.30
2023-04-23T18:40:37.745Z,2.50
2023-04-23T18:43:07.504Z,2.40
2023-04-23T18:45:37.586Z,2.25
2023-04-23T18:48:41.749Z,2.15
2023-04-23T18:51:23.535Z,2.40
2023-04-23T18:53:53.662Z,2.00
2023-04-23T18:56:25.271Z,2.20
2023-04-23T18:58:55.744Z,2.08
2023-04-23T19:01:28.090Z,2.30
2023-04-23T19:03:59.636Z,2.42
2023-04-23T19:06:35.402Z,2.10
2023-04-23T19:09:05.719Z,2.20
2023-04-23T19:11:38.286Z,1.98
2023-04-23T19:14:08.235Z,1.98
2023-04-23T19:16:38.404Z,2.00
2023-04-23T19:19:08.370Z,2.20
2023-04-23T19:21:41.184Z,2.20
2023-04-23T19:24:11.474Z,2.00
2023-04-23T19:26:41.497Z,2.50
2023-04-23T19:29:11.630Z,2.30
2023-04-23T19:31:42.152Z,2.03
2023-04-23T19:34:16.557Z,2.70
2023-04-23T19:36:49.064Z,2.50
2023-04-23T19:39:19.117Z,2.20
2023-04-23T19:41:48.936Z,1.77
2023-04-23T19:44:18.680Z,1.90
2023-04-23T19:46:48.476Z,2.00
2023-04-23T19:49:18.200Z,2.40
2023-04-23T19:51:50.899Z,2.35
2023-04-23T19:54:22.213Z,1.95
2023-04-23T19:56:53.250Z,1.88
2023-04-23T19:59:23.969Z,2.10
2023-04-23T20:01:54.253Z,1.80
2023-04-23T20:04:24.076Z,1.77
2023-04-23T20:06:56.576Z,1.98
2023-04-23T20:09:26.330Z,1.90
2023-04-23T20:11:56.085Z,1.70
2023-04-23T20:14:25.918Z,1.90
2023-04-23T20:16:55.805Z,1.73
2023-04-23T20:19:26.050Z,1.70
2023-04-23T20:21:58.562Z,1.77
2023-04-23T20:24:28.482Z,1.70
2023-04-23T20:26:58.774Z,2.10
2023-04-23T20:29:28.465Z,1.50
2023-04-23T20:31:58.234Z,1.25
2023-04-23T20:34:27.952Z,1.20
2023-04-23T20:37:00.367Z,1.20
2023-04-23T20:39:30.318Z,1.30
2023-04-23T20:42:01.083Z,0.90
2023-04-23T20:44:30.859Z,0.90
2023-04-23T20:47:04.538Z,0.90
2023-04-23T20:49:34.876Z,1.10
2023-04-23T20:52:07.280Z,1.10
2023-04-23T20:54:37.442Z,1.00
2023-04-23T20:57:07.240Z,0.90
2023-04-23T20:59:36.959Z,1.30
2023-04-23T21:02:07.452Z,1.10
2023-04-23T21:04:37.506Z,0.90
2023-04-23T21:07:10.089Z,1.15
2023-04-23T21:09:40.177Z,0.90
2023-04-23T21:12:10.151Z,1.20
2023-04-23T21:14:39.870Z,0.98
2023-04-23T21:17:09.626Z,1.10
2023-04-23T21:19:39.338Z,1.10
2023-04-23T21:22:11.796Z,1.10
2023-04-23T21:24:41.550Z,0.82
2023-04-23T21:27:11.477Z,1.00
2023-04-23T21:29:41.684Z,1.45
2023-04-23T21:32:11.565Z,1.00
2023-04-23T21:34:41.268Z,0.90
2023-04-23T21:37:13.573Z,1.00
2023-04-23T21:39:43.584Z,0.90
2023-04-23T21:42:13.558Z,1.10
2023-04-23T21:44:43.360Z,1.20
2023-04-23T21:47:13.344Z,0.90
2023-04-23T21:49:43.659Z,0.85
2023-04-23T21:52:17.527Z,0.90
2023-04-23T21:54:47.343Z,1.00
2023-04-23T21:57:17.106Z,0.90
2023-04-23T21:59:46.887Z,1.20
2023-04-23T22:02:16.650Z,0.80
2023-04-23T22:04:46.756Z,0.80
2023-04-23T22:07:19.766Z,0.90
2023-04-23T22:09:49.647Z,1.10
2023-04-23T22:12:19.322Z,0.80
2023-04-23T22:14:49.012Z,0.90
2023-04-23T22:17:18.887Z,0.80
2023-04-23T22:19:49.195Z,0.90
2023-04-23T22:22:21.521Z,0.90
2023-04-23T22:24:51.452Z,0.90
2023-04-23T22:27:23.313Z,0.70
2023-04-23T22:29:53.048Z,1.10
2023-04-23T22:32:22.793Z,0.80
2023-04-23T22:34:52.965Z,0.90
2023-04-23T22:37:25.521Z,1.00
2023-04-23T22:39:55.271Z,1.02
2023-04-23T22:42:24.984Z,0.70
2023-04-23T22:44:54.700Z,0.90
2023-04-23T22:47:24.496Z,1.10
2023-04-23T22:49:54.348Z,0.90
2023-04-23T22:52:27.043Z,1.05
2023-04-23T22:54:57.530Z,1.10
2023-04-23T22:57:27.363Z,0.90
2023-04-23T22:59:57.022Z,1.17
2023-04-23T23:02:26.998Z,1.00
2023-04-23T23:04:56.833Z,1.10
2023-04-23T23:07:29.168Z,1.27
2023-04-23T23:09:58.930Z,1.10
2023-04-23T23:12:28.636Z,1.00
2023-04-23T23:14:58.440Z,1.10
2023-04-23T23:17:28.647Z,0.90
2023-04-23T23:19:58.363Z,0.90
2023-04-23T23:22:31.043Z,0.80
2023-04-23T23:25:00.827Z,1.40
2023-04-23T23:27:30.601Z,0.90
2023-04-23T23:30:05.764Z,0.80
2023-04-23T23:32:35.800Z,1.00
2023-04-23T23:35:06.576Z,1.00
2023-04-23T23:37:39.254Z,1.23
2023-04-23T23:40:11.105Z,1.00
2023-04-23T23:42:41.004Z,1.00
2023-04-23T23:45:11.989Z,1.20
2023-04-23T23:47:41.756Z,1.50
2023-04-23T23:50:12.691Z,1.30
2023-04-23T23:52:45.154Z,1.20
2023-04-23T23:55:14.902Z,1.25
2023-04-23T23:57:44.654Z,1.20
