createdAt,value
2023-05-02T00:02:43.506Z,8.31
2023-05-02T00:05:29.906Z,8.17
2023-05-02T00:08:15.859Z,7.98
2023-05-02T00:11:01.720Z,8.12
2023-05-02T00:13:47.476Z,8.19
2023-05-02T00:16:33.418Z,8.20
2023-05-02T00:19:19.128Z,8.26
2023-05-02T00:22:05.002Z,7.92
2023-05-02T00:24:50.735Z,7.88
2023-05-02T00:27:36.528Z,7.88
2023-05-02T00:30:24.417Z,7.98
2023-05-02T00:33:10.325Z,8.31
2023-05-02T00:35:56.128Z,8.28
2023-05-02T00:38:42.021Z,8.45
2023-05-02T00:41:27.860Z,7.95
2023-05-02T00:44:13.770Z,7.99
2023-05-02T00:46:59.659Z,8.03
2023-05-02T00:49:45.460Z,8.22
2023-05-02T00:52:31.324Z,8.48
2023-05-02T00:55:17.129Z,8.60
2023-05-02T00:58:03.137Z,8.43
2023-05-02T01:00:49.076Z,8.11
2023-05-02T01:03:34.919Z,8.05
2023-05-02T01:06:21.100Z,8.11
2023-05-02T01:09:07.260Z,7.98
2023-05-02T01:11:53.094Z,8.04
2023-05-02T01:14:38.905Z,8.14
2023-05-02T01:17:24.695Z,8.13
2023-05-02T01:20:10.708Z,8.21
2023-05-02T01:22:56.606Z,8.35
2023-05-02T01:25:42.315Z,8.44
2023-05-02T01:28:28.178Z,8.70
2023-05-02T01:31:13.981Z,8.40
2023-05-02T01:33:59.747Z,8.48
2023-05-02T01:36:45.679Z,8.49
2023-05-02T01:39:31.472Z,8.12
2023-05-02T01:42:17.455Z,8.08
2023-05-02T01:45:03.382Z,8.31
2023-05-02T01:47:49.254Z,8.23
2023-05-02T01:50:35.185Z,8.12
2023-05-02T01:53:21.128Z,8.01
2023-05-02T01:56:07.272Z,8.18
2023-05-02T01:58:53.188Z,8.17
2023-05-02T02:01:39.109Z,8.15
2023-05-02T02:04:25.451Z,8.08
2023-05-02T02:07:11.641Z,8.20
2023-05-02T02:09:57.760Z,8.25
2023-05-02T02:12:44.141Z,8.30
2023-05-02T02:15:30.043Z,8.29
2023-05-02T02:18:15.894Z,8.28
2023-05-02T02:21:01.873Z,8.18
2023-05-02T02:23:47.690Z,7.86
2023-05-02T02:26:33.774Z,7.92
2023-05-02T02:29:19.631Z,7.89
2023-05-02T02:32:05.390Z,8.07
2023-05-02T02:34:51.320Z,8.05
2023-05-02T02:37:37.099Z,7.97
2023-05-02T02:40:22.977Z,8.06
2023-05-02T02:43:08.903Z,7.90
2023-05-02T02:45:54.791Z,8.22
2023-05-02T02:48:40.706Z,8.19
2023-05-02T02:51:26.454Z,8.11
2023-05-02T02:54:25.326Z,7.98
2023-05-02T02:57:12.234Z,7.98
2023-05-02T02:59:58.133Z,7.87
2023-05-02T03:02:44.422Z,7.86
2023-05-02T03:05:30.276Z,7.39
2023-05-02T03:08:16.118Z,7.38
2023-05-02T03:11:02.031Z,7.17
2023-05-02T03:13:47.818Z,7.34
2023-05-02T03:16:33.820Z,7.54
2023-05-02T03:19:20.014Z,7.57
2023-05-02T03:22:05.858Z,7.45
2023-05-02T03:24:51.955Z,7.29
2023-05-02T03:27:37.804Z,7.06
2023-05-02T03:30:23.864Z,7.06
2023-05-02T03:33:09.821Z,7.24
2023-05-02T03:35:56.004Z,7.24
2023-05-02T03:38:41.832Z,7.18
2023-05-02T03:41:27.699Z,7.02
2023-05-02T03:44:13.552Z,7.08
2023-05-02T03:46:59.550Z,6.95
2023-05-02T03:49:47.674Z,7.10
2023-05-02T03:52:33.542Z,7.19
2023-05-02T03:55:19.410Z,7.15
2023-05-02T03:58:05.384Z,7.10
2023-05-02T04:00:51.499Z,7.13
2023-05-02T04:03:37.521Z,7.05
2023-05-02T04:06:23.632Z,7.40
2023-05-02T04:09:09.560Z,7.41
2023-05-02T04:11:55.361Z,7.35
2023-05-02T04:14:41.402Z,7.31
2023-05-02T04:17:27.374Z,7.23
2023-05-02T04:20:13.247Z,7.15
2023-05-02T04:22:59.065Z,6.86
2023-05-02T04:25:44.894Z,6.68
2023-05-02T04:28:30.797Z,6.76
2023-05-02T04:31:16.828Z,6.94
2023-05-02T04:34:02.676Z,7.03
2023-05-02T04:36:48.491Z,7.09
2023-05-02T04:39:34.508Z,7.03
2023-05-02T04:42:20.387Z,7.14
2023-05-02T04:45:06.288Z,7.17
2023-05-02T04:47:52.190Z,7.38
2023-05-02T04:50:38.246Z,7.25
2023-05-02T04:53:24.203Z,7.34
2023-05-02T04:56:10.050Z,7.27
2023-05-02T04:58:55.932Z,7.30
2023-05-02T05:01:41.819Z,7.45
2023-05-02T05:04:27.705Z,7.48
2023-05-02T05:07:13.621Z,7.34
2023-05-02T05:09:59.682Z,7.51
2023-05-02T05:12:45.719Z,7.47
2023-05-02T05:15:31.512Z,7.53
2023-05-02T05:18:17.389Z,7.82
2023-05-02T05:21:03.154Z,7.67
2023-05-02T05:23:49.085Z,7.46
2023-05-02T05:26:34.838Z,7.27
2023-05-02T05:29:20.764Z,7.36
2023-05-02T05:32:06.813Z,7.36
2023-05-02T05:34:53.098Z,7.57
2023-05-02T05:37:39.010Z,7.69
2023-05-02T05:40:24.798Z,7.67
2023-05-02T05:43:10.704Z,7.94
2023-05-02T05:45:56.683Z,7.75
2023-05-02T05:48:42.605Z,7.74
2023-05-02T05:51:28.443Z,8.17
2023-05-02T05:54:14.320Z,7.96
2023-05-02T05:57:00.145Z,7.75
2023-05-02T05:59:45.976Z,7.92
2023-05-02T06:02:32.064Z,8.04
2023-05-02T06:05:18.425Z,7.67
2023-05-02T06:08:04.333Z,7.52
2023-05-02T06:10:50.058Z,7.33
2023-05-02T06:13:35.921Z,7.43
2023-05-02T06:16:21.820Z,7.60
2023-05-02T06:19:07.777Z,7.86
2023-05-02T06:21:53.701Z,7.86
2023-05-02T06:24:39.505Z,7.91
2023-05-02T06:27:25.265Z,7.90
2023-05-02T06:30:11.139Z,8.22
2023-05-02T06:32:57.036Z,7.88
2023-05-02T06:35:43.041Z,7.86
2023-05-02T06:38:28.842Z,7.84
2023-05-02T06:41:17.292Z,8.04
2023-05-02T06:44:04.154Z,7.69
2023-05-02T06:46:50.036Z,7.81
2023-05-02T06:49:35.946Z,8.15
2023-05-02T06:52:21.796Z,8.57
2023-05-02T06:55:07.689Z,8.46
2023-05-02T06:57:53.546Z,8.41
2023-05-02T07:00:39.923Z,8.53
2023-05-02T07:03:25.736Z,8.40
2023-05-02T07:06:11.779Z,8.35
2023-05-02T07:08:57.645Z,8.60
2023-05-02T07:11:43.541Z,8.81
2023-05-02T07:14:29.355Z,8.78
2023-05-02T07:17:15.142Z,9.10
2023-05-02T07:20:01.275Z,9.26
2023-05-02T07:22:47.794Z,9.10
2023-05-02T07:25:33.651Z,9.09
2023-05-02T07:28:19.524Z,10.21
2023-05-02T07:31:05.335Z,9.45
2023-05-02T07:33:51.211Z,9.59
2023-05-02T07:36:37.111Z,9.42
2023-05-02T07:39:22.893Z,9.47
2023-05-02T07:42:08.709Z,9.49
2023-05-02T07:44:54.529Z,9.82
2023-05-02T07:47:40.634Z,9.81
2023-05-02T07:50:26.548Z,9.48
2023-05-02T07:53:12.450Z,9.82
2023-05-02T07:55:58.392Z,9.81
2023-05-02T07:58:44.289Z,9.78
2023-05-02T08:01:30.079Z,9.63
2023-05-02T08:04:16.291Z,9.79
2023-05-02T08:07:02.389Z,9.99
2023-05-02T08:09:48.253Z,10.23
2023-05-02T08:12:34.298Z,10.05
2023-05-02T08:15:20.110Z,10.73
2023-05-02T08:18:06.169Z,10.46
2023-05-02T08:20:52.178Z,10.14
2023-05-02T08:23:38.062Z,10.15
2023-05-02T08:26:24.037Z,10.37
2023-05-02T08:29:09.880Z,10.54
2023-05-02T08:31:55.806Z,10.45
2023-05-02T08:34:41.856Z,9.93
2023-05-02T08:37:27.760Z,9.79
2023-05-02T08:40:13.682Z,9.81
2023-05-02T08:42:59.793Z,9.90
2023-05-02T08:45:45.937Z,10.01
2023-05-02T08:48:32.059Z,10.19
2023-05-02T08:54:08.664Z,10.24
2023-05-02T08:56:54.603Z,10.16
2023-05-02T08:59:40.543Z,10.18
2023-05-02T09:02:26.378Z,10.53
2023-05-02T09:05:12.343Z,11.05
2023-05-02T09:07:58.139Z,10.55
2023-05-02T09:10:43.942Z,10.57
2023-05-02T09:13:29.739Z,10.83
2023-05-02T09:16:15.678Z,11.45
2023-05-02T09:19:01.929Z,11.69
2023-05-02T09:21:47.884Z,11.41
2023-05-02T09:24:33.982Z,11.49
2023-05-02T09:27:19.992Z,10.94
2023-05-02T09:30:05.639Z,10.69
2023-05-02T09:32:51.564Z,10.76
2023-05-02T09:35:37.501Z,10.59
2023-05-02T09:38:23.233Z,10.90
2023-05-02T09:41:09.069Z,10.99
2023-05-02T09:43:54.982Z,11.73
2023-05-02T09:46:40.923Z,11.49
2023-05-02T09:49:26.945Z,11.08
2023-05-02T09:52:12.816Z,11.60
2023-05-02T09:54:58.831Z,11.38
2023-05-02T09:57:45.086Z,11.77
2023-05-02T10:00:30.891Z,12.01
2023-05-02T10:03:16.905Z,11.15
2023-05-02T10:06:02.885Z,11.58
2023-05-02T10:08:49.359Z,11.70
2023-05-02T10:11:35.639Z,11.59
2023-05-02T10:14:21.543Z,11.51
2023-05-02T10:17:07.676Z,12.12
2023-05-02T10:19:53.561Z,12.33
2023-05-02T10:22:39.342Z,11.85
2023-05-02T10:25:25.299Z,12.14
2023-05-02T10:28:11.137Z,12.27
2023-05-02T10:30:57.016Z,12.40
2023-05-02T10:33:43.097Z,12.26
2023-05-02T10:36:28.895Z,11.99
2023-05-02T10:39:14.985Z,11.98
2023-05-02T10:42:00.905Z,11.93
2023-05-02T10:44:46.763Z,11.91
2023-05-02T10:47:32.541Z,11.78
2023-05-02T10:50:18.478Z,11.95
2023-05-02T10:53:04.363Z,12.31
2023-05-02T10:55:50.232Z,12.47
2023-05-02T10:58:36.047Z,11.94
2023-05-02T11:01:22.133Z,12.14
2023-05-02T11:04:08.584Z,12.14
2023-05-02T11:06:54.830Z,12.44
2023-05-02T11:09:40.689Z,12.11
2023-05-02T11:12:26.404Z,12.39
2023-05-02T11:15:15.475Z,13.02
2023-05-02T11:18:01.445Z,12.79
2023-05-02T11:20:47.643Z,12.61
2023-05-02T11:23:33.494Z,12.80
2023-05-02T11:26:19.428Z,12.80
2023-05-02T11:29:05.247Z,12.68
2023-05-02T11:31:51.301Z,12.39
2023-05-02T11:34:37.249Z,12.69
2023-05-02T11:37:23.173Z,12.56
2023-05-02T11:40:09.052Z,13.00
2023-05-02T11:42:54.939Z,13.04
2023-05-02T11:45:40.925Z,13.17
2023-05-02T11:48:26.875Z,13.07
2023-05-02T11:51:12.545Z,13.31
2023-05-02T11:53:58.437Z,13.28
2023-05-02T11:56:44.372Z,13.28
2023-05-02T11:59:30.324Z,13.33
2023-05-02T12:02:16.098Z,13.53
2023-05-02T12:05:02.198Z,13.68
2023-05-02T12:07:48.429Z,13.97
2023-05-02T12:10:34.199Z,13.81
2023-05-02T12:13:19.990Z,13.65
2023-05-02T12:16:05.871Z,13.97
2023-05-02T12:18:53.785Z,14.22
2023-05-02T12:21:39.570Z,13.69
2023-05-02T12:24:25.294Z,13.66
2023-05-02T12:27:11.060Z,13.51
2023-05-02T12:29:57.070Z,13.46
2023-05-02T12:32:43.093Z,13.77
2023-05-02T12:35:28.932Z,13.24
2023-05-02T12:38:14.813Z,13.27
2023-05-02T12:41:00.804Z,13.47
2023-05-02T12:43:46.559Z,13.68
2023-05-02T12:46:32.934Z,13.75
2023-05-02T12:49:18.901Z,13.94
2023-05-02T12:52:07.812Z,14.10
2023-05-02T12:54:53.610Z,13.49
2023-05-02T12:57:39.541Z,14.03
2023-05-02T13:00:25.332Z,13.86
2023-05-02T13:03:11.401Z,13.91
2023-05-02T13:05:57.537Z,13.65
2023-05-02T13:08:43.450Z,13.06
2023-05-02T13:11:29.298Z,13.82
2023-05-02T13:14:15.140Z,13.98
2023-05-02T13:17:01.171Z,14.03
2023-05-02T13:19:57.845Z,14.11
2023-05-02T13:22:46.432Z,14.20
2023-05-02T13:25:32.288Z,14.21
2023-05-02T13:28:18.164Z,13.68
2023-05-02T13:31:04.239Z,14.27
2023-05-02T13:33:50.256Z,13.81
2023-05-02T13:36:36.109Z,14.48
2023-05-02T13:39:22.073Z,14.70
2023-05-02T13:42:08.052Z,13.88
2023-05-02T13:44:53.862Z,14.28
2023-05-02T13:47:40.924Z,14.47
2023-05-02T13:50:27.378Z,14.47
2023-05-02T13:53:13.404Z,14.42
2023-05-02T13:56:01.327Z,14.36
2023-05-02T13:58:47.162Z,13.69
2023-05-02T14:01:33.084Z,13.38
2023-05-02T14:04:19.085Z,13.73
2023-05-02T14:07:05.672Z,13.65
2023-05-02T14:09:51.614Z,13.80
2023-05-02T14:12:37.485Z,14.11
2023-05-02T14:15:23.335Z,14.63
2023-05-02T14:18:09.324Z,14.63
2023-05-02T14:20:55.365Z,14.89
2023-05-02T14:23:41.494Z,14.36
2023-05-02T14:26:27.443Z,14.40
2023-05-02T14:29:13.237Z,14.04
2023-05-02T14:31:59.211Z,14.25
2023-05-02T14:34:45.158Z,14.09
2023-05-02T14:37:31.056Z,14.33
2023-05-02T14:40:17.099Z,14.17
2023-05-02T14:43:02.934Z,14.66
2023-05-02T14:45:48.755Z,14.62
2023-05-02T14:48:34.529Z,14.07
2023-05-02T14:51:20.300Z,14.29
2023-05-02T14:54:06.171Z,14.90
2023-05-02T14:56:52.072Z,14.31
2023-05-02T14:59:38.259Z,14.89
2023-05-02T15:02:24.125Z,14.72
2023-05-02T15:05:10.005Z,15.05
2023-05-02T15:07:55.913Z,14.58
2023-05-02T15:10:41.644Z,14.86
2023-05-02T15:13:27.403Z,14.44
2023-05-02T15:16:13.310Z,14.27
2023-05-02T15:18:59.204Z,14.55
2023-05-02T15:21:45.013Z,14.50
2023-05-02T15:24:30.909Z,14.89
2023-05-02T15:27:16.845Z,14.73
2023-05-02T15:30:03.437Z,14.55
2023-05-02T15:32:49.526Z,14.48
2023-05-02T15:35:35.475Z,14.11
2023-05-02T15:38:21.403Z,14.50
2023-05-02T15:41:07.282Z,14.87
2023-05-02T15:43:53.151Z,14.62
2023-05-02T15:46:39.051Z,14.48
2023-05-02T15:49:25.308Z,14.81
2023-05-02T15:52:11.252Z,14.77
2023-05-02T15:54:57.022Z,15.19
2023-05-02T15:57:42.890Z,14.49
2023-05-02T16:00:28.849Z,14.57
2023-05-02T16:03:14.653Z,14.23
2023-05-02T16:06:00.637Z,14.42
2023-05-02T16:08:46.898Z,14.35
2023-05-02T16:11:32.684Z,14.68
2023-05-02T16:14:18.751Z,14.50
2023-05-02T16:17:04.664Z,14.58
2023-05-02T16:19:50.422Z,14.75
2023-05-02T16:22:36.348Z,14.48
2023-05-02T16:25:22.285Z,14.81
2023-05-02T16:28:08.172Z,14.60
2023-05-02T16:30:53.933Z,14.60
2023-05-02T16:33:39.877Z,14.44
2023-05-02T16:36:25.849Z,14.12
2023-05-02T16:39:11.737Z,14.16
2023-05-02T16:41:57.625Z,13.98
2023-05-02T16:44:43.484Z,13.85
2023-05-02T16:47:29.397Z,14.15
2023-05-02T16:50:15.520Z,14.04
2023-05-02T16:53:01.350Z,13.99
2023-05-02T16:55:47.237Z,14.20
2023-05-02T16:58:33.146Z,14.12
2023-05-02T17:01:18.988Z,14.26
2023-05-02T17:04:05.193Z,14.06
2023-05-02T17:06:51.132Z,14.30
2023-05-02T17:09:37.470Z,14.09
2023-05-02T17:12:23.341Z,13.74
2023-05-02T17:15:09.112Z,13.66
2023-05-02T17:17:54.989Z,13.50
2023-05-02T17:20:40.915Z,13.11
2023-05-02T17:23:26.767Z,13.24
2023-05-02T17:26:12.858Z,13.39
2023-05-02T17:28:58.956Z,13.53
2023-05-02T17:31:44.876Z,13.66
2023-05-02T17:34:30.732Z,13.47
2023-05-02T17:37:16.657Z,13.15
2023-05-02T17:40:02.815Z,13.17
2023-05-02T17:42:49.312Z,13.29
2023-05-02T17:45:35.045Z,13.12
2023-05-02T17:48:20.911Z,13.09
2023-05-02T17:51:06.849Z,13.25
2023-05-02T17:53:52.824Z,13.37
2023-05-02T17:56:38.670Z,13.06
2023-05-02T17:59:24.620Z,13.14
2023-05-02T18:02:10.670Z,12.74
2023-05-02T18:04:56.613Z,12.64
2023-05-02T18:07:42.450Z,12.33
2023-05-02T18:10:28.325Z,12.46
2023-05-02T18:13:14.214Z,12.57
2023-05-02T18:16:00.230Z,12.55
2023-05-02T18:18:46.169Z,12.15
2023-05-02T18:21:31.941Z,12.36
2023-05-02T18:24:17.952Z,12.21
2023-05-02T18:27:03.844Z,12.04
2023-05-02T18:29:51.741Z,12.24
2023-05-02T18:32:37.547Z,12.08
2023-05-02T18:35:23.515Z,11.77
2023-05-02T18:38:09.370Z,11.73
2023-05-02T18:40:55.337Z,11.76
2023-05-02T18:43:41.206Z,11.53
2023-05-02T18:46:27.114Z,11.39
2023-05-02T18:49:13.185Z,11.35
2023-05-02T18:51:59.032Z,11.30
2023-05-02T18:54:45.088Z,11.10
2023-05-02T18:57:30.987Z,11.19
2023-05-02T19:00:16.900Z,11.19
2023-05-02T19:03:03.014Z,11.01
2023-05-02T19:05:49.186Z,10.92
2023-05-02T19:08:35.134Z,10.98
2023-05-02T19:11:21.005Z,10.97
2023-05-02T19:14:06.825Z,11.11
2023-05-02T19:16:52.788Z,10.98
2023-05-02T19:19:38.667Z,10.77
2023-05-02T19:22:24.446Z,10.82
2023-05-02T19:25:10.552Z,10.69
2023-05-02T19:27:56.410Z,10.77
2023-05-02T19:30:42.319Z,10.56
2023-05-02T19:33:28.269Z,10.61
2023-05-02T19:36:14.187Z,10.51
2023-05-02T19:39:00.149Z,10.60
2023-05-02T19:41:45.928Z,10.54
2023-05-02T19:44:32.032Z,10.45
2023-05-02T19:47:17.967Z,10.44
2023-05-02T19:50:03.786Z,10.48
2023-05-02T19:52:49.854Z,10.52
2023-05-02T19:55:35.876Z,10.53
2023-05-02T19:58:21.712Z,10.60
2023-05-02T20:01:07.696Z,10.61
2023-05-02T20:03:53.683Z,10.67
2023-05-02T20:06:39.968Z,10.51
2023-05-02T20:09:25.898Z,10.64
2023-05-02T20:12:13.689Z,10.43
2023-05-02T20:14:59.511Z,10.59
2023-05-02T20:17:45.710Z,10.38
2023-05-02T20:20:31.556Z,10.41
2023-05-02T20:23:17.591Z,10.26
2023-05-02T20:26:03.429Z,10.44
2023-05-02T20:28:49.362Z,10.07
2023-05-02T20:31:35.230Z,9.89
2023-05-02T20:34:23.110Z,9.70
2023-05-02T20:37:09.059Z,9.75
2023-05-02T20:39:55.066Z,9.81
2023-05-02T20:42:40.902Z,9.58
2023-05-02T20:45:26.871Z,9.48
2023-05-02T20:48:12.808Z,9.34
2023-05-02T20:50:58.722Z,9.34
2023-05-02T20:53:44.684Z,9.15
2023-05-02T20:56:30.722Z,9.24
2023-05-02T20:59:16.681Z,9.29
2023-05-02T21:02:02.800Z,9.18
2023-05-02T21:04:48.883Z,9.22
2023-05-02T21:07:34.799Z,9.17
2023-05-02T21:10:20.620Z,9.31
2023-05-02T21:13:06.420Z,9.38
2023-05-02T21:15:52.303Z,9.27
2023-05-02T21:18:38.132Z,9.13
2023-05-02T21:21:23.979Z,9.14
2023-05-02T21:24:10.036Z,9.38
2023-05-02T21:26:55.826Z,9.24
2023-05-02T21:29:41.674Z,9.27
2023-05-02T21:32:27.514Z,9.19
2023-05-02T21:35:13.416Z,9.20
2023-05-02T21:37:59.252Z,9.08
2023-05-02T21:40:45.003Z,9.07
2023-05-02T21:43:30.964Z,9.16
2023-05-02T21:46:17.004Z,8.96
2023-05-02T21:49:03.022Z,8.97
2023-05-02T21:51:49.084Z,9.08
2023-05-02T21:54:34.811Z,9.27
2023-05-02T21:57:20.808Z,9.07
2023-05-02T22:00:06.599Z,9.20
2023-05-02T22:02:52.468Z,9.02
2023-05-02T22:05:38.685Z,8.96
2023-05-02T22:08:24.537Z,8.90
2023-05-02T22:11:10.249Z,8.82
2023-05-02T22:13:56.238Z,8.67
2023-05-02T22:16:42.131Z,8.68
2023-05-02T22:19:28.106Z,8.59
2023-05-02T22:22:15.510Z,8.63
2023-05-02T22:25:01.324Z,8.76
2023-05-02T22:27:47.064Z,8.63
2023-05-02T22:30:33.080Z,8.63
2023-05-02T22:33:19.978Z,8.41
2023-05-02T22:36:05.924Z,8.22
2023-05-02T22:38:51.982Z,8.20
2023-05-02T22:41:37.889Z,8.26
2023-05-02T22:44:23.759Z,8.28
2023-05-02T22:47:09.704Z,8.36
2023-05-02T22:49:55.640Z,8.20
2023-05-02T22:52:41.432Z,8.30
2023-05-02T22:55:27.386Z,8.16
2023-05-02T22:58:13.308Z,8.28
2023-05-02T23:00:59.088Z,8.20
2023-05-02T23:03:45.078Z,8.27
2023-05-02T23:06:31.492Z,8.33
2023-05-02T23:09:17.414Z,8.17
2023-05-02T23:12:03.245Z,8.08
2023-05-02T23:14:49.045Z,8.14
2023-05-02T23:17:34.910Z,8.14
2023-05-02T23:20:20.827Z,8.10
2023-05-02T23:23:06.569Z,7.99
2023-05-02T23:25:52.405Z,7.82
2023-05-02T23:28:38.193Z,7.99
2023-05-02T23:31:23.989Z,8.04
2023-05-02T23:34:09.844Z,8.09
2023-05-02T23:36:55.736Z,7.91
2023-05-02T23:39:41.797Z,8.11
2023-05-02T23:42:27.714Z,8.15
2023-05-02T23:45:13.639Z,7.92
2023-05-02T23:47:59.634Z,8.03
2023-05-02T23:50:45.544Z,7.91
2023-05-02T23:53:31.412Z,7.84
2023-05-02T23:56:17.273Z,7.74
2023-05-02T23:59:04.993Z,7.62
